createdAt,value
2022-08-20T00:02:16.783Z,101036.59
2022-08-20T00:04:45.264Z,101036.10
2022-08-20T00:07:14.710Z,101034.02
2022-08-20T00:09:44.317Z,101033.40
2022-08-20T00:12:16.741Z,101036.84
2022-08-20T00:14:44.980Z,101037.61
2022-08-20T00:17:13.441Z,101039.02
2022-08-20T00:19:41.785Z,101036.41
2022-08-20T00:22:10.170Z,101035.62
2022-08-20T00:24:38.569Z,101029.15
2022-08-20T00:27:06.829Z,101029.48
2022-08-20T00:29:35.104Z,101031.89
2022-08-20T00:32:03.547Z,101037.11
2022-08-20T00:34:31.768Z,101038.38
2022-08-20T00:37:00.110Z,101036.58
2022-08-20T00:39:28.989Z,101037.29
2022-08-20T00:41:57.282Z,101035.48
2022-08-20T00:44:25.848Z,101033.89
2022-08-20T00:46:54.744Z,101032.35
2022-08-20T00:49:28.147Z,101029.29
2022-08-20T00:52:05.969Z,101028.30
2022-08-20T00:54:41.906Z,101030.65
2022-08-20T00:57:23.149Z,101034.09
2022-08-20T00:59:52.992Z,101030.88
2022-08-20T01:02:23.463Z,101033.75
2022-08-20T01:04:57.895Z,101033.09
2022-08-20T01:07:37.525Z,101030.97
2022-08-20T01:10:08.039Z,101033.85
2022-08-20T01:12:40.211Z,101033.16
2022-08-20T01:15:13.569Z,101039.06
2022-08-20T01:17:46.396Z,101038.63
2022-08-20T01:20:23.084Z,101038.66
2022-08-20T01:23:28.559Z,101049.05
2022-08-20T01:26:03.968Z,101058.16
2022-08-20T01:28:36.216Z,101061.52
2022-08-20T01:31:07.107Z,101064.00
2022-08-20T01:33:36.045Z,101067.61
2022-08-20T01:36:06.183Z,101067.73
2022-08-20T01:38:35.519Z,101066.59
2022-08-20T01:41:24.606Z,101057.71
2022-08-20T01:43:58.813Z,101041.63
2022-08-20T01:46:33.000Z,101051.30
2022-08-20T01:49:21.063Z,101045.01
2022-08-20T01:51:54.195Z,101022.34
2022-08-20T01:54:23.420Z,101038.55
2022-08-20T01:56:57.519Z,101044.97
2022-08-20T01:59:25.867Z,101044.50
2022-08-20T02:01:54.592Z,101046.36
2022-08-20T02:04:23.849Z,101046.06
2022-08-20T02:06:57.742Z,101047.00
2022-08-20T02:09:33.511Z,101045.71
2022-08-20T02:12:03.470Z,101046.69
2022-08-20T02:14:32.551Z,101043.92
2022-08-20T02:17:01.402Z,101044.23
2022-08-20T02:19:34.479Z,101046.02
2022-08-20T02:22:11.443Z,101057.77
2022-08-20T02:24:39.636Z,101053.73
2022-08-20T02:27:07.880Z,101053.75
2022-08-20T02:29:36.127Z,101053.54
2022-08-20T02:32:25.066Z,101051.30
2022-08-20T02:34:55.046Z,101049.90
2022-08-20T02:37:23.343Z,101047.17
2022-08-20T02:39:51.690Z,101048.25
2022-08-20T02:42:19.990Z,101048.20
2022-08-20T02:44:48.231Z,101051.35
2022-08-20T02:47:17.351Z,101057.91
2022-08-20T02:49:45.678Z,101055.98
2022-08-20T02:52:13.898Z,101062.13
2022-08-20T02:54:42.138Z,101042.55
2022-08-20T02:57:15.466Z,101068.79
2022-08-20T02:59:45.384Z,101072.59
2022-08-20T03:02:14.533Z,101071.36
2022-08-20T03:04:43.130Z,101074.08
2022-08-20T03:07:12.221Z,101075.08
2022-08-20T03:09:41.342Z,101075.02
2022-08-20T03:12:10.010Z,101078.95
2022-08-20T03:14:38.469Z,101087.82
2022-08-20T03:17:06.861Z,101089.92
2022-08-20T03:19:35.087Z,101098.27
2022-08-20T03:22:03.466Z,101099.24
2022-08-20T03:24:31.684Z,101099.90
2022-08-20T03:26:59.888Z,101100.58
2022-08-20T03:29:28.218Z,101099.72
2022-08-20T03:31:56.402Z,101104.71
2022-08-20T03:34:24.665Z,101110.58
2022-08-20T03:36:52.885Z,101110.80
2022-08-20T03:39:21.177Z,101113.86
2022-08-20T03:41:49.381Z,101116.70
2022-08-20T03:44:18.729Z,101113.34
2022-08-20T03:46:47.109Z,101107.36
2022-08-20T03:49:15.313Z,101108.98
2022-08-20T03:51:57.296Z,101112.10
2022-08-20T03:54:27.449Z,101114.81
2022-08-20T03:57:00.969Z,101112.92
2022-08-20T03:59:33.356Z,101110.75
2022-08-20T04:02:01.589Z,101111.95
2022-08-20T04:04:29.892Z,101107.58
2022-08-20T04:06:58.273Z,101111.97
2022-08-20T04:09:26.493Z,101116.71
2022-08-20T04:12:00.376Z,101117.70
2022-08-20T04:14:29.285Z,101121.03
2022-08-20T04:16:58.485Z,101123.98
2022-08-20T04:19:29.139Z,101122.05
2022-08-20T04:21:59.697Z,101113.00
2022-08-20T04:24:32.235Z,101105.36
2022-08-20T04:27:03.012Z,101101.95
2022-08-20T04:29:35.387Z,101101.72
2022-08-20T04:32:06.363Z,101103.24
2022-08-20T04:34:35.246Z,101099.12
2022-08-20T04:37:04.445Z,101093.23
2022-08-20T04:39:33.350Z,101091.07
2022-08-20T04:42:01.585Z,101090.27
2022-08-20T04:44:29.845Z,101079.77
2022-08-20T04:46:58.796Z,101092.52
2022-08-20T04:49:28.097Z,101095.66
2022-08-20T04:51:56.812Z,101095.39
2022-08-20T04:54:25.242Z,101095.06
2022-08-20T04:56:53.585Z,101089.30
2022-08-20T04:59:21.881Z,101096.35
2022-08-20T05:01:50.056Z,101074.50
2022-08-20T05:04:18.322Z,101092.09
2022-08-20T05:06:47.326Z,101088.96
2022-08-20T05:09:15.588Z,101086.56
2022-08-20T05:11:45.140Z,101085.58
2022-08-20T05:14:15.246Z,101087.84
2022-08-20T05:16:43.461Z,101083.58
2022-08-20T05:19:13.292Z,101080.43
2022-08-20T05:21:41.787Z,101080.71
2022-08-20T05:24:11.533Z,101078.84
2022-08-20T05:26:39.961Z,101084.15
2022-08-20T05:29:08.227Z,101080.39
2022-08-20T05:31:36.492Z,101077.80
2022-08-20T05:34:10.810Z,101078.16
2022-08-20T05:36:49.202Z,101074.73
2022-08-20T05:39:20.502Z,101074.00
2022-08-20T05:41:52.444Z,101073.25
2022-08-20T05:44:21.001Z,101075.98
2022-08-20T05:46:49.195Z,101079.44
2022-08-20T05:49:20.431Z,101084.35
2022-08-20T05:51:51.533Z,101087.08
2022-08-20T05:54:20.029Z,101087.69
2022-08-20T05:56:48.414Z,101087.36
2022-08-20T05:59:19.911Z,101093.68
2022-08-20T06:01:50.528Z,101088.22
2022-08-20T06:04:26.824Z,101081.84
2022-08-20T06:07:04.313Z,101081.42
2022-08-20T06:09:33.081Z,101078.85
2022-08-20T06:12:04.648Z,101079.61
2022-08-20T06:14:33.124Z,101084.44
2022-08-20T06:17:06.892Z,101084.17
2022-08-20T06:19:36.440Z,101080.44
2022-08-20T06:22:18.319Z,101075.18
2022-08-20T06:24:51.350Z,101085.48
2022-08-20T06:27:20.257Z,101083.43
2022-08-20T06:29:49.329Z,101089.38
2022-08-20T06:32:19.981Z,101092.02
2022-08-20T06:35:02.344Z,101095.32
2022-08-20T06:37:36.594Z,101092.89
2022-08-20T06:40:07.195Z,101095.72
2022-08-20T06:42:35.971Z,101101.56
2022-08-20T06:45:07.440Z,101104.29
2022-08-20T06:47:39.471Z,101106.95
2022-08-20T06:50:12.089Z,101105.73
2022-08-20T06:52:51.934Z,101109.94
2022-08-20T06:55:30.732Z,101104.63
2022-08-20T06:58:01.815Z,101108.50
2022-08-20T07:00:32.771Z,101112.71
2022-08-20T07:03:02.379Z,101115.48
2022-08-20T07:05:33.272Z,101116.27
2022-08-20T07:08:02.151Z,101118.00
2022-08-20T07:10:31.312Z,101116.46
2022-08-20T07:13:00.471Z,101116.40
2022-08-20T07:15:29.582Z,101117.66
2022-08-20T07:18:01.664Z,101118.46
2022-08-20T07:20:32.227Z,101120.21
2022-08-20T07:23:01.157Z,101119.02
2022-08-20T07:25:33.751Z,101116.09
2022-08-20T07:28:04.950Z,101117.30
2022-08-20T07:30:56.654Z,101118.55
2022-08-20T07:33:30.655Z,101120.80
2022-08-20T07:36:00.796Z,101115.95
2022-08-20T07:38:31.170Z,101110.84
2022-08-20T07:41:06.554Z,101110.33
2022-08-20T07:43:35.093Z,101113.99
2022-08-20T07:46:09.156Z,101114.39
2022-08-20T07:48:40.139Z,101104.30
2022-08-20T07:51:10.956Z,101122.80
2022-08-20T07:53:40.783Z,101122.90
2022-08-20T07:56:12.247Z,101127.77
2022-08-20T07:58:50.489Z,101128.23
2022-08-20T08:01:28.766Z,101126.65
2022-08-20T08:03:59.179Z,101130.35
2022-08-20T08:06:30.293Z,101117.14
2022-08-20T08:09:04.843Z,101131.73
2022-08-20T08:11:34.442Z,101132.00
2022-08-20T08:14:05.474Z,101133.84
2022-08-20T08:16:35.513Z,101136.23
2022-08-20T08:19:06.770Z,101135.61
2022-08-20T08:21:35.323Z,101138.73
2022-08-20T08:24:03.899Z,101141.08
2022-08-20T08:26:32.072Z,101141.20
2022-08-20T08:29:00.335Z,101144.42
2022-08-20T08:31:29.004Z,101136.96
2022-08-20T08:33:57.227Z,101137.39
2022-08-20T08:36:26.967Z,101140.55
2022-08-20T08:38:56.726Z,101140.77
2022-08-20T08:41:37.197Z,101141.09
2022-08-20T08:44:21.194Z,101133.58
2022-08-20T08:46:53.470Z,101135.77
2022-08-20T08:49:37.279Z,101139.73
2022-08-20T08:52:30.154Z,101140.30
2022-08-20T08:55:03.763Z,101137.36
2022-08-20T08:57:32.887Z,101141.04
2022-08-20T09:00:14.581Z,101133.46
2022-08-20T09:02:57.537Z,101131.77
2022-08-20T09:05:41.119Z,101128.30
2022-08-20T09:08:16.844Z,101121.83
2022-08-20T09:10:46.332Z,101100.42
2022-08-20T09:13:14.582Z,101101.05
2022-08-20T09:15:43.025Z,101110.70
2022-08-20T09:18:11.262Z,101105.69
2022-08-20T09:20:39.429Z,101104.27
2022-08-20T09:23:07.747Z,101100.74
2022-08-20T09:25:37.147Z,101101.31
2022-08-20T09:28:05.886Z,101098.09
2022-08-20T09:30:34.088Z,101096.51
2022-08-20T09:33:04.421Z,101085.64
2022-08-20T09:35:32.826Z,101091.65
2022-08-20T09:38:02.126Z,101091.81
2022-08-20T09:40:31.447Z,101095.60
2022-08-20T09:42:59.706Z,101090.15
2022-08-20T09:45:28.019Z,101077.95
2022-08-20T09:47:56.922Z,101095.88
2022-08-20T09:50:28.104Z,101092.77
2022-08-20T09:52:59.622Z,101092.09
2022-08-20T09:55:47.061Z,101096.09
2022-08-20T09:58:39.526Z,101091.45
2022-08-20T10:01:17.161Z,101093.89
2022-08-20T10:03:49.966Z,101095.85
2022-08-20T10:06:20.594Z,101097.17
2022-08-20T10:08:50.393Z,101101.62
2022-08-20T10:11:18.941Z,101102.70
2022-08-20T10:13:47.166Z,101105.77
2022-08-20T10:16:15.446Z,101101.61
2022-08-20T10:18:43.649Z,101104.23
2022-08-20T10:21:12.782Z,101108.75
2022-08-20T10:23:41.555Z,101108.23
2022-08-20T10:26:11.485Z,101106.40
2022-08-20T10:28:40.007Z,101109.40
2022-08-20T10:31:13.182Z,101108.18
2022-08-20T10:33:42.583Z,101108.32
2022-08-20T10:36:15.543Z,101111.19
2022-08-20T10:38:44.898Z,101112.36
2022-08-20T10:41:13.178Z,101112.61
2022-08-20T10:43:41.425Z,101111.69
2022-08-20T10:46:09.891Z,101110.36
2022-08-20T10:48:39.139Z,101113.41
2022-08-20T10:51:07.340Z,101113.73
2022-08-20T10:53:36.239Z,101112.92
2022-08-20T10:56:04.715Z,101111.20
2022-08-20T10:58:39.288Z,101113.27
2022-08-20T11:01:08.889Z,101113.39
2022-08-20T11:03:37.189Z,101110.73
2022-08-20T11:06:05.731Z,101109.02
2022-08-20T11:08:35.906Z,101113.62
2022-08-20T11:11:06.129Z,101110.00
2022-08-20T11:13:35.908Z,101107.63
2022-08-20T11:16:04.796Z,101103.58
2022-08-20T11:18:33.446Z,101103.67
2022-08-20T11:21:02.237Z,101102.60
2022-08-20T11:23:30.669Z,101100.12
2022-08-20T11:25:59.469Z,101100.02
2022-08-20T11:28:31.581Z,101097.01
2022-08-20T11:31:01.929Z,101093.84
2022-08-20T11:33:30.115Z,101099.08
2022-08-20T11:35:58.449Z,101094.13
2022-08-20T11:38:27.118Z,101104.44
2022-08-20T11:40:55.362Z,101100.35
2022-08-20T11:43:23.972Z,101100.73
2022-08-20T11:45:56.325Z,101105.14
2022-08-20T11:48:24.553Z,101106.27
2022-08-20T11:50:52.914Z,101108.32
2022-08-20T11:53:22.235Z,101109.69
2022-08-20T11:55:50.762Z,101105.79
2022-08-20T11:58:19.080Z,101111.30
2022-08-20T12:00:47.338Z,101120.36
2022-08-20T12:03:16.260Z,101116.09
2022-08-20T12:05:46.361Z,101116.96
2022-08-20T12:08:27.598Z,101113.54
2022-08-20T12:10:59.540Z,101109.38
2022-08-20T12:13:48.447Z,101107.33
2022-08-20T12:16:19.185Z,101082.37
2022-08-20T12:18:48.255Z,101108.58
2022-08-20T12:21:16.948Z,101107.17
2022-08-20T12:23:45.609Z,101108.77
2022-08-20T12:26:14.393Z,101108.19
2022-08-20T12:28:43.186Z,101102.84
2022-08-20T12:31:11.497Z,101115.31
2022-08-20T12:33:39.739Z,101116.77
2022-08-20T12:36:08.211Z,101116.10
2022-08-20T12:38:36.547Z,101114.79
2022-08-20T12:41:04.765Z,101119.89
2022-08-20T12:43:32.964Z,101118.85
2022-08-20T12:46:01.232Z,101114.73
2022-08-20T12:48:29.525Z,101106.39
2022-08-20T12:50:57.836Z,101103.73
2022-08-20T12:53:26.165Z,101097.32
2022-08-20T12:55:54.385Z,101095.73
2022-08-20T12:58:22.620Z,101096.16
2022-08-20T13:00:51.445Z,101092.28
2022-08-20T13:03:21.034Z,101090.70
2022-08-20T13:05:50.184Z,101088.22
2022-08-20T13:08:19.631Z,101086.73
2022-08-20T13:10:48.432Z,101085.77
2022-08-20T13:13:20.393Z,101084.09
2022-08-20T13:15:51.256Z,101083.80
2022-08-20T13:18:20.680Z,101076.81
2022-08-20T13:20:49.521Z,101071.36
2022-08-20T13:23:17.944Z,101056.30
2022-08-20T13:25:46.177Z,101068.70
2022-08-20T13:28:14.457Z,101067.91
2022-08-20T13:30:42.764Z,101068.57
2022-08-20T13:33:11.040Z,101066.95
2022-08-20T13:35:39.232Z,101067.79
2022-08-20T13:38:07.546Z,101067.12
2022-08-20T13:40:35.985Z,101066.80
2022-08-20T13:43:07.108Z,101057.36
2022-08-20T13:45:39.937Z,101063.20
2022-08-20T13:48:09.995Z,101066.20
2022-08-20T13:50:47.268Z,101063.63
2022-08-20T13:53:16.703Z,101062.95
2022-08-20T13:55:45.848Z,101058.67
2022-08-20T13:58:14.115Z,101056.34
2022-08-20T14:00:42.540Z,101063.12
2022-08-20T14:03:11.436Z,101064.74
2022-08-20T14:05:40.087Z,101064.36
2022-08-20T14:08:20.857Z,101066.11
2022-08-20T14:10:51.564Z,101062.70
2022-08-20T14:13:23.233Z,101053.64
2022-08-20T14:15:52.121Z,101052.20
2022-08-20T14:18:21.052Z,101047.02
2022-08-20T14:20:49.668Z,101041.55
2022-08-20T14:23:17.904Z,101035.91
2022-08-20T14:25:47.973Z,101033.67
2022-08-20T14:28:22.108Z,101026.91
2022-08-20T14:30:53.235Z,101025.30
2022-08-20T14:33:23.863Z,101029.41
2022-08-20T14:35:53.199Z,101031.71
2022-08-20T14:38:21.744Z,101035.06
2022-08-20T14:40:50.765Z,101042.70
2022-08-20T14:43:19.599Z,101042.66
2022-08-20T14:45:48.025Z,101046.58
2022-08-20T14:48:16.274Z,101050.57
2022-08-20T14:50:44.557Z,101048.92
2022-08-20T14:53:12.812Z,101052.04
2022-08-20T14:55:41.005Z,101055.87
2022-08-20T14:58:11.316Z,101058.36
2022-08-20T15:00:39.983Z,101059.18
2022-08-20T15:03:08.352Z,101069.65
2022-08-20T15:05:39.479Z,101072.84
2022-08-20T15:08:10.872Z,101078.35
2022-08-20T15:10:39.980Z,101083.88
2022-08-20T15:13:14.861Z,101086.01
2022-08-20T15:15:43.789Z,101084.91
2022-08-20T15:18:14.315Z,101090.20
2022-08-20T15:20:42.536Z,101090.90
2022-08-20T15:23:10.772Z,101092.92
2022-08-20T15:25:38.972Z,101092.60
2022-08-20T15:28:10.564Z,101090.04
2022-08-20T15:30:41.530Z,101091.72
2022-08-20T15:33:11.155Z,101091.82
2022-08-20T15:35:39.681Z,101091.43
2022-08-20T15:38:08.076Z,101087.64
2022-08-20T15:40:36.866Z,101086.79
2022-08-20T15:43:05.712Z,101081.16
2022-08-20T15:45:35.682Z,101073.23
2022-08-20T15:48:12.684Z,101071.89
2022-08-20T15:51:08.839Z,101073.13
2022-08-20T15:53:54.528Z,101074.51
2022-08-20T15:56:50.792Z,101075.23
2022-08-20T15:59:25.864Z,101073.64
2022-08-20T16:02:12.968Z,101078.73
2022-08-20T16:05:02.323Z,101085.98
2022-08-20T16:07:33.144Z,101094.19
2022-08-20T16:10:44.684Z,101095.84
2022-08-20T16:13:39.719Z,101100.68
2022-08-20T16:16:17.418Z,101101.89
2022-08-20T16:18:50.318Z,101101.63
2022-08-20T16:21:34.959Z,101101.04
2022-08-20T16:24:05.935Z,101098.89
2022-08-20T16:27:22.261Z,101097.95
2022-08-20T16:29:53.297Z,101097.04
2022-08-20T16:32:30.408Z,101095.02
2022-08-20T16:35:29.663Z,101093.03
2022-08-20T16:38:07.036Z,101092.16
2022-08-20T16:40:49.480Z,101086.77
2022-08-20T16:43:32.023Z,101083.67
2022-08-20T16:46:15.659Z,101082.76
2022-08-20T16:49:05.800Z,101082.34
2022-08-20T16:51:37.175Z,101089.23
2022-08-20T16:54:06.074Z,101089.36
2022-08-20T16:56:44.199Z,101087.05
2022-08-20T16:59:26.599Z,101081.66
2022-08-20T17:02:10.254Z,101078.88
2022-08-20T17:05:00.048Z,101078.94
2022-08-20T17:07:43.263Z,101082.00
2022-08-20T17:10:35.475Z,101087.36
2022-08-20T17:13:19.758Z,101094.09
2022-08-20T17:16:05.186Z,101099.92
2022-08-20T17:18:37.126Z,101097.05
2022-08-20T17:21:15.839Z,101100.36
2022-08-20T17:23:56.325Z,101095.59
2022-08-20T17:26:40.846Z,101089.07
2022-08-20T17:29:13.630Z,101087.21
2022-08-20T17:31:45.559Z,101088.62
2022-08-20T17:34:17.870Z,101091.83
2022-08-20T17:36:57.146Z,101101.71
2022-08-20T17:39:29.149Z,101106.24
2022-08-20T17:42:10.736Z,101105.58
2022-08-20T17:44:43.569Z,101108.67
2022-08-20T17:47:16.524Z,101115.54
2022-08-20T17:50:02.525Z,101118.23
2022-08-20T17:52:39.183Z,101118.95
2022-08-20T17:55:08.818Z,101119.11
2022-08-20T17:57:40.293Z,101127.58
2022-08-20T18:00:14.986Z,101136.21
2022-08-20T18:02:44.239Z,101145.56
2022-08-20T18:05:19.958Z,101141.92
2022-08-20T18:08:15.007Z,101145.34
2022-08-20T18:10:51.409Z,101108.45
2022-08-20T18:13:48.020Z,101105.86
2022-08-20T18:16:29.999Z,101109.70
2022-08-20T18:19:15.207Z,101121.48
2022-08-20T18:22:20.778Z,101120.70
2022-08-20T18:25:24.364Z,101120.34
2022-08-20T18:27:57.401Z,101123.86
2022-08-20T18:30:26.973Z,101125.23
2022-08-20T18:33:07.626Z,101125.17
2022-08-20T18:35:45.705Z,101134.31
2022-08-20T18:38:23.504Z,101129.75
2022-08-20T18:40:55.038Z,101122.66
2022-08-20T18:43:30.700Z,101118.33
2022-08-20T18:46:22.667Z,101119.92
2022-08-20T18:49:01.705Z,101121.03
2022-08-20T18:51:50.851Z,101124.91
2022-08-20T18:54:32.978Z,101127.16
2022-08-20T18:57:04.078Z,101133.27
2022-08-20T18:59:39.169Z,101137.18
2022-08-20T19:02:32.489Z,101140.09
2022-08-20T19:05:12.570Z,101140.71
2022-08-20T19:07:48.633Z,101134.85
2022-08-20T19:10:44.109Z,101134.13
2022-08-20T19:13:30.853Z,101138.92
2022-08-20T19:16:28.941Z,101136.02
2022-08-20T19:18:57.185Z,101137.06
2022-08-20T19:21:30.489Z,101143.72
2022-08-20T19:24:03.440Z,101142.32
2022-08-20T19:26:39.619Z,101140.73
2022-08-20T19:29:13.091Z,101145.08
2022-08-20T19:31:41.998Z,101143.41
2022-08-20T19:34:20.423Z,101144.89
2022-08-20T19:37:02.576Z,101144.50
2022-08-20T19:39:49.152Z,101142.02
2022-08-20T19:42:24.221Z,101140.52
2022-08-20T19:44:55.421Z,101132.75
2022-08-20T19:47:31.921Z,101129.98
2022-08-20T19:50:17.590Z,101114.90
2022-08-20T19:52:45.738Z,101115.80
2022-08-20T19:55:20.103Z,101115.45
2022-08-20T19:57:54.103Z,101113.11
2022-08-20T20:00:24.262Z,101106.11
2022-08-20T20:02:53.022Z,101107.14
2022-08-20T20:05:22.754Z,101105.69
2022-08-20T20:07:57.390Z,101103.38
2022-08-20T20:10:35.209Z,101101.58
2022-08-20T20:13:14.407Z,101105.82
2022-08-20T20:15:43.006Z,101106.83
2022-08-20T20:18:12.242Z,101107.23
2022-08-20T20:21:29.162Z,101108.77
2022-08-20T20:23:59.229Z,101116.29
2022-08-20T20:26:35.543Z,101119.02
2022-08-20T20:29:14.177Z,101127.23
2022-08-20T20:31:51.363Z,101132.41
2022-08-20T20:34:28.771Z,101130.35
2022-08-20T20:37:12.675Z,101133.88
2022-08-20T20:39:45.303Z,101135.61
2022-08-20T20:42:26.086Z,101134.48
2022-08-20T20:44:54.735Z,101134.96
2022-08-20T20:47:27.315Z,101133.05
2022-08-20T20:49:59.750Z,101137.92
2022-08-20T20:52:37.422Z,101136.67
2022-08-20T20:55:14.517Z,101134.52
2022-08-20T20:57:42.902Z,101133.11
2022-08-20T21:00:23.197Z,101136.49
2022-08-20T21:02:51.481Z,101124.53
2022-08-20T21:05:23.397Z,101138.58
2022-08-20T21:08:01.499Z,101138.63
2022-08-20T21:10:33.164Z,101134.68
2022-08-20T21:13:03.590Z,101127.02
2022-08-20T21:15:33.153Z,101129.95
2022-08-20T21:18:04.612Z,101137.44
2022-08-20T21:20:33.451Z,101143.86
2022-08-20T21:23:01.761Z,101144.45
2022-08-20T21:25:32.769Z,101138.23
2022-08-20T21:28:01.290Z,101139.06
2022-08-20T21:30:30.118Z,101126.82
2022-08-20T21:32:58.647Z,101129.46
2022-08-20T21:35:27.707Z,101132.24
2022-08-20T21:37:55.873Z,101123.36
2022-08-20T21:40:24.218Z,101111.19
2022-08-20T21:42:57.489Z,101102.36
2022-08-20T21:45:28.516Z,101093.76
2022-08-20T21:47:58.615Z,101088.44
2022-08-20T21:50:27.869Z,101090.34
2022-08-20T21:52:59.837Z,101076.35
2022-08-20T21:55:37.506Z,101087.69
2022-08-20T21:58:08.747Z,101086.15
2022-08-20T22:00:52.563Z,101090.23
2022-08-20T22:03:22.192Z,101095.09
2022-08-20T22:05:51.257Z,101103.23
2022-08-20T22:08:20.053Z,101106.71
2022-08-20T22:10:50.161Z,101110.81
2022-08-20T22:13:18.369Z,101114.45
2022-08-20T22:15:46.740Z,101127.18
2022-08-20T22:18:16.768Z,101131.92
2022-08-20T22:20:45.261Z,101135.98
2022-08-20T22:23:13.570Z,101131.88
2022-08-20T22:25:42.021Z,101128.39
2022-08-20T22:28:10.259Z,101119.80
2022-08-20T22:30:42.212Z,101113.59
2022-08-20T22:33:17.086Z,101107.13
2022-08-20T22:35:48.781Z,101106.64
2022-08-20T22:38:17.980Z,101111.04
2022-08-20T22:40:46.685Z,101117.35
2022-08-20T22:43:16.168Z,101122.22
2022-08-20T22:45:47.447Z,101138.84
2022-08-20T22:48:19.108Z,101160.98
2022-08-20T22:50:48.935Z,101169.15
2022-08-20T22:53:19.531Z,101178.27
2022-08-20T22:55:49.143Z,101180.67
2022-08-20T22:58:18.547Z,101181.67
2022-08-20T23:01:01.359Z,101189.06
2022-08-20T23:03:39.504Z,101200.84
2022-08-20T23:06:09.712Z,101184.79
2022-08-20T23:08:38.779Z,101191.17
2022-08-20T23:11:07.080Z,101190.16
2022-08-20T23:13:35.203Z,101178.52
2022-08-20T23:16:04.971Z,101175.05
2022-08-20T23:18:33.469Z,101165.59
2022-08-20T23:21:01.652Z,101157.80
2022-08-20T23:23:30.552Z,101153.45
2022-08-20T23:25:59.099Z,101150.39
2022-08-20T23:28:27.459Z,101155.31
2022-08-20T23:30:55.715Z,101163.48
2022-08-20T23:33:24.028Z,101172.67
2022-08-20T23:35:52.312Z,101179.84
2022-08-20T23:38:21.309Z,101178.39
2022-08-20T23:40:49.515Z,101165.34
2022-08-20T23:43:18.851Z,101167.45
2022-08-20T23:45:47.127Z,101165.17
2022-08-20T23:48:15.352Z,101162.05
2022-08-20T23:50:43.895Z,101156.43
2022-08-20T23:53:12.116Z,101153.58
2022-08-20T23:55:40.525Z,101154.11
2022-08-20T23:58:08.726Z,101140.23
