createdAt,value
2022-08-28T05:01:30.879Z,99738.00
2022-08-28T05:04:02.886Z,99739.80
2022-08-28T05:06:37.116Z,99737.00
2022-08-28T05:09:06.156Z,99736.80
2022-08-28T05:11:36.142Z,99735.40
2022-08-28T05:14:12.722Z,99731.00
2022-08-28T05:16:53.282Z,99734.20
2022-08-28T05:19:24.455Z,99732.00
2022-08-28T05:21:55.040Z,99730.20
2022-08-28T05:24:24.431Z,99730.00
2022-08-28T05:26:53.935Z,99738.60
2022-08-28T05:29:25.182Z,99745.60
2022-08-28T05:31:54.501Z,99742.60
2022-08-28T05:34:23.715Z,99743.60
2022-08-28T05:36:54.810Z,99748.80
2022-08-28T05:39:23.910Z,99750.20
2022-08-28T05:41:53.138Z,99752.60
2022-08-28T05:44:28.359Z,99750.80
2022-08-28T05:46:57.623Z,99750.40
2022-08-28T05:49:28.803Z,99752.20
2022-08-28T06:08:58.269Z,99754.60
2022-08-28T06:11:30.607Z,99750.40
2022-08-28T06:14:03.091Z,99754.80
2022-08-28T06:16:32.589Z,99750.00
2022-08-28T06:19:05.515Z,99752.60
2022-08-28T06:21:35.275Z,99750.60
2022-08-28T06:24:29.059Z,99756.40
2022-08-28T06:26:59.326Z,99758.00
2022-08-28T06:29:29.374Z,99758.80
2022-08-28T06:32:04.413Z,99760.60
2022-08-28T06:34:34.267Z,99756.60
2022-08-28T06:37:04.571Z,99760.20
2022-08-28T06:39:32.129Z,99762.60
2022-08-28T06:41:59.988Z,99763.80
2022-08-28T06:44:32.332Z,99765.20
2022-08-28T06:47:03.216Z,99769.20
2022-08-28T06:49:30.986Z,99771.40
2022-08-28T06:52:02.834Z,99773.00
2022-08-28T06:54:31.728Z,99773.40
2022-08-28T07:00:25.312Z,99774.80
2022-08-28T07:02:53.243Z,99777.40
2022-08-28T07:05:21.255Z,99773.20
2022-08-28T07:07:50.034Z,99776.80
2022-08-28T07:10:19.034Z,99774.40
2022-08-28T07:12:51.210Z,99777.80
2022-08-28T07:15:19.964Z,99775.00
2022-08-28T07:17:47.550Z,99774.40
2022-08-28T07:20:17.063Z,99772.60
2022-08-28T07:22:57.345Z,99769.40
2022-08-28T07:25:29.295Z,99770.40
2022-08-28T07:27:58.276Z,99770.80
2022-08-28T07:30:25.847Z,99771.80
2022-08-28T07:32:53.916Z,99768.40
2022-08-28T07:35:23.931Z,99770.60
2022-08-28T07:37:52.710Z,99768.40
2022-08-28T07:40:22.065Z,99769.80
2022-08-28T07:43:08.922Z,99773.40
2022-08-28T07:45:37.851Z,99777.20
2022-08-28T07:48:37.333Z,99785.20
2022-08-28T07:51:09.279Z,99787.80
2022-08-28T07:56:52.759Z,99788.00
2022-08-28T07:59:21.928Z,99792.40
2022-08-28T08:01:52.193Z,99790.60
2022-08-28T08:04:23.079Z,99796.40
2022-08-28T08:06:57.858Z,99793.20
2022-08-28T08:09:27.158Z,99795.80
2022-08-28T08:11:57.246Z,99799.80
2022-08-28T08:14:49.745Z,99801.20
2022-08-28T08:17:20.648Z,99801.00
2022-08-28T08:19:50.759Z,99799.60
2022-08-28T08:22:18.729Z,99800.80
2022-08-28T08:24:46.496Z,99806.80
2022-08-28T08:27:16.509Z,99810.20
2022-08-28T08:29:51.146Z,99811.60
2022-08-28T08:32:18.889Z,99810.80
2022-08-28T08:34:46.774Z,99806.60
2022-08-28T08:37:14.529Z,99803.60
2022-08-28T08:39:43.648Z,99805.80
2022-08-28T08:42:34.435Z,99804.00
2022-08-28T08:45:05.138Z,99818.80
2022-08-28T08:47:41.646Z,99810.80
2022-08-28T08:50:35.475Z,99821.40
2022-08-28T08:53:42.610Z,99819.20
2022-08-28T08:56:16.658Z,99820.80
2022-08-28T08:58:53.547Z,99822.80
2022-08-28T09:01:47.425Z,99820.80
2022-08-28T09:04:41.038Z,99816.20
2022-08-28T09:07:21.379Z,99817.00
2022-08-28T09:09:57.655Z,99822.20
2022-08-28T09:12:34.852Z,99819.20
2022-08-28T09:15:40.664Z,99818.00
2022-08-28T09:18:25.790Z,99824.00
2022-08-28T09:20:59.141Z,99821.00
2022-08-28T09:23:29.857Z,99823.00
2022-08-28T09:26:12.558Z,99828.40
2022-08-28T09:28:44.457Z,99833.20
2022-08-28T09:31:33.402Z,99835.20
2022-08-28T09:34:26.011Z,99834.40
2022-08-28T09:36:59.395Z,99832.40
2022-08-28T09:39:33.143Z,99837.40
2022-08-28T09:42:41.892Z,99838.00
2022-08-28T09:45:24.049Z,99837.20
2022-08-28T09:47:59.663Z,99838.40
2022-08-28T09:50:44.200Z,99840.40
2022-08-28T09:53:21.820Z,99841.20
2022-08-28T09:56:10.687Z,99842.80
2022-08-28T09:58:54.943Z,99846.60
2022-08-28T10:01:45.137Z,99847.20
2022-08-28T10:04:22.973Z,99844.60
2022-08-28T10:07:19.678Z,99847.00
2022-08-28T10:10:07.593Z,99844.20
2022-08-28T10:13:21.773Z,99840.60
2022-08-28T10:16:26.028Z,99841.20
2022-08-28T10:19:09.617Z,99839.80
2022-08-28T10:22:01.052Z,99842.20
2022-08-28T10:25:19.401Z,99837.80
2022-08-28T10:28:31.175Z,99847.40
2022-08-28T10:31:47.480Z,99844.00
2022-08-28T10:34:33.293Z,99845.00
2022-08-28T10:37:57.980Z,99852.20
2022-08-28T10:40:39.280Z,99848.00
2022-08-28T10:43:33.764Z,99850.40
2022-08-28T10:46:10.463Z,99856.20
2022-08-28T10:49:21.609Z,99855.40
2022-08-28T10:52:23.056Z,99857.20
2022-08-28T10:55:16.941Z,99859.80
2022-08-28T10:57:56.187Z,99857.00
2022-08-28T11:00:28.369Z,99859.60
2022-08-28T11:03:33.588Z,99857.80
2022-08-28T11:06:31.066Z,99853.80
2022-08-28T11:09:24.713Z,99854.00
2022-08-28T11:12:02.406Z,99858.80
2022-08-28T11:14:47.723Z,99855.00
2022-08-28T11:17:27.766Z,99858.40
2022-08-28T11:20:25.305Z,99863.60
2022-08-28T11:23:30.119Z,99863.20
2022-08-28T11:26:07.344Z,99867.40
2022-08-28T11:28:34.892Z,99867.20
2022-08-28T11:31:07.524Z,99864.60
2022-08-28T11:33:52.365Z,99863.40
2022-08-28T11:36:25.427Z,99869.20
2022-08-28T11:38:57.615Z,99874.60
2022-08-28T11:41:33.652Z,99875.80
2022-08-28T11:44:13.922Z,99878.00
2022-08-28T11:46:56.828Z,99877.20
2022-08-28T11:49:33.705Z,99878.80
2022-08-28T11:52:17.148Z,99885.20
2022-08-28T11:55:29.800Z,99886.60
2022-08-28T11:58:31.636Z,99887.00
2022-08-28T12:01:12.747Z,99888.80
2022-08-28T12:03:58.313Z,99888.40
2022-08-28T12:07:09.986Z,99888.20
2022-08-28T12:09:47.379Z,99892.00
2022-08-28T12:12:23.035Z,99891.60
2022-08-28T12:15:39.152Z,99891.40
2022-08-28T12:18:11.398Z,99895.80
2022-08-28T12:21:00.043Z,99898.40
2022-08-28T12:24:09.906Z,99900.20
2022-08-28T12:26:47.572Z,99904.00
2022-08-28T12:29:50.076Z,99910.80
2022-08-28T12:32:53.889Z,99911.20
2022-08-28T12:35:26.502Z,99912.60
2022-08-28T12:37:54.234Z,99914.00
2022-08-28T12:40:52.845Z,99916.00
2022-08-28T12:43:31.633Z,99918.20
2022-08-28T12:46:20.320Z,99922.40
2022-08-28T12:49:27.167Z,99924.80
2022-08-28T12:52:16.916Z,99926.20
2022-08-28T12:54:48.136Z,99917.80
2022-08-28T12:57:23.657Z,99922.40
2022-08-28T13:00:08.146Z,99920.00
2022-08-28T13:02:36.397Z,99920.80
2022-08-28T13:05:20.831Z,99925.20
2022-08-28T13:07:55.013Z,99932.40
2022-08-28T13:10:51.076Z,99936.40
2022-08-28T13:13:31.336Z,99939.40
2022-08-28T13:16:38.557Z,99937.60
2022-08-28T13:19:06.902Z,99941.80
2022-08-28T13:22:35.090Z,99944.00
2022-08-28T13:25:08.231Z,99947.60
2022-08-28T13:27:38.479Z,99946.80
2022-08-28T13:30:20.348Z,99950.20
2022-08-28T13:33:04.587Z,99956.40
2022-08-28T13:35:40.139Z,99957.00
2022-08-28T13:38:12.565Z,99958.40
2022-08-28T13:40:59.788Z,99957.00
2022-08-28T13:43:42.393Z,99956.20
2022-08-28T13:46:10.350Z,99955.20
2022-08-28T13:48:38.315Z,99959.20
2022-08-28T13:51:14.265Z,99958.60
2022-08-28T13:53:50.772Z,99957.40
2022-08-28T13:56:21.918Z,99961.60
2022-08-28T13:58:57.645Z,99967.40
2022-08-28T14:01:46.994Z,99962.80
2022-08-28T14:04:14.801Z,99969.40
2022-08-28T14:06:48.314Z,99966.20
2022-08-28T14:09:17.801Z,99962.80
2022-08-28T14:11:49.341Z,99971.40
2022-08-28T14:14:18.250Z,99969.20
2022-08-28T14:16:47.200Z,99966.00
2022-08-28T14:19:15.316Z,99968.00
2022-08-28T14:21:45.692Z,99969.40
2022-08-28T14:24:14.545Z,99970.60
2022-08-28T14:26:43.321Z,99968.00
2022-08-28T14:29:14.256Z,99968.20
2022-08-28T14:31:46.877Z,99968.80
2022-08-28T14:34:22.074Z,99978.60
2022-08-28T14:36:50.750Z,99972.20
2022-08-28T14:39:18.635Z,99973.80
2022-08-28T14:41:54.098Z,99979.20
2022-08-28T14:44:24.125Z,99975.60
2022-08-28T14:46:59.644Z,99972.40
2022-08-28T14:49:55.634Z,99969.60
2022-08-28T14:52:23.444Z,99971.60
2022-08-28T14:54:51.867Z,99973.60
2022-08-28T14:57:19.486Z,99972.20
2022-08-28T14:59:49.286Z,99973.20
2022-08-28T15:02:16.958Z,99978.00
2022-08-28T15:04:48.000Z,99981.00
2022-08-28T15:07:22.837Z,99979.40
2022-08-28T15:09:52.556Z,99979.20
2022-08-28T15:12:21.535Z,99978.80
2022-08-28T15:14:54.630Z,99982.40
2022-08-28T15:17:34.158Z,99978.60
2022-08-28T15:20:06.592Z,99978.60
2022-08-28T15:22:38.697Z,99981.00
2022-08-28T15:25:08.624Z,99978.40
2022-08-28T15:27:42.007Z,99974.80
2022-08-28T15:30:11.718Z,99971.00
2022-08-28T15:32:42.879Z,99970.20
2022-08-28T15:35:16.379Z,99969.60
2022-08-28T15:37:46.287Z,99968.00
2022-08-28T15:40:33.392Z,99967.20
2022-08-28T15:43:01.384Z,99968.00
2022-08-28T15:45:31.134Z,99965.80
2022-08-28T15:48:00.911Z,99963.20
2022-08-28T15:50:28.658Z,99963.40
2022-08-28T15:52:56.938Z,99962.60
2022-08-28T16:01:49.041Z,99977.80
2022-08-28T16:04:17.778Z,99979.60
2022-08-28T16:06:46.087Z,99987.40
2022-08-28T16:09:14.360Z,99981.80
2022-08-28T16:11:43.713Z,99987.80
2022-08-28T16:14:16.809Z,99984.60
2022-08-28T16:16:49.220Z,99983.60
2022-08-28T16:19:18.938Z,99990.00
2022-08-28T16:21:46.698Z,99991.80
2022-08-28T16:24:14.870Z,99992.80
2022-08-28T16:26:42.523Z,99993.20
2022-08-28T16:29:10.611Z,99994.80
2022-08-28T16:31:38.403Z,99999.80
2022-08-28T16:34:10.735Z,100004.80
2022-08-28T16:36:40.049Z,100006.40
2022-08-28T16:39:11.565Z,100008.40
2022-08-28T16:41:45.966Z,100008.20
2022-08-28T16:44:14.810Z,100010.40
2022-08-28T16:46:42.620Z,100014.80
2022-08-28T16:49:11.220Z,100013.80
2022-08-28T16:51:44.054Z,100015.60
2022-08-28T16:54:36.786Z,100017.60
2022-08-28T16:57:13.061Z,100017.20
2022-08-28T16:59:41.462Z,100014.80
2022-08-28T17:02:13.796Z,100020.40
2022-08-28T17:04:45.277Z,100016.40
2022-08-28T17:07:16.205Z,100019.40
2022-08-28T17:09:47.651Z,100015.60
2022-08-28T17:12:16.559Z,100013.80
2022-08-28T17:14:45.954Z,100015.20
2022-08-28T17:17:14.905Z,100015.60
2022-08-28T17:19:47.107Z,100017.80
2022-08-28T17:22:33.426Z,100016.80
2022-08-28T17:25:13.570Z,100022.60
2022-08-28T17:27:45.017Z,100022.80
2022-08-28T17:30:15.688Z,100018.80
2022-08-28T17:32:45.073Z,100021.40
2022-08-28T17:35:15.270Z,100028.60
2022-08-28T17:37:44.227Z,100031.80
2022-08-28T17:40:17.617Z,100031.20
2022-08-28T17:42:48.641Z,100030.80
2022-08-28T17:45:21.396Z,100033.60
2022-08-28T17:47:49.553Z,100034.80
2022-08-28T17:50:23.174Z,100036.00
2022-08-28T17:52:55.740Z,100038.20
2022-08-28T17:55:25.972Z,100035.80
2022-08-28T17:57:53.950Z,100035.60
2022-08-28T18:00:22.762Z,100044.80
2022-08-28T18:02:55.006Z,100040.00
2022-08-28T18:05:27.465Z,100041.40
2022-08-28T18:08:05.777Z,100042.60
2022-08-28T18:10:35.548Z,100041.60
2022-08-28T18:13:06.410Z,100045.00
2022-08-28T18:16:00.392Z,100049.20
2022-08-28T18:18:36.305Z,100053.60
2022-08-28T18:21:11.041Z,100051.60
2022-08-28T18:23:42.314Z,100059.80
2022-08-28T18:26:10.095Z,100058.20
2022-08-28T18:28:39.298Z,100057.80
2022-08-28T18:31:09.713Z,100062.60
2022-08-28T18:33:50.503Z,100062.00
2022-08-28T18:36:19.899Z,100063.80
2022-08-28T18:38:51.259Z,100065.80
2022-08-28T18:41:20.216Z,100066.60
2022-08-28T18:43:55.909Z,100069.20
2022-08-28T18:46:28.659Z,100072.20
2022-08-28T18:49:02.185Z,100075.60
2022-08-28T18:51:32.536Z,100075.20
2022-08-28T18:54:01.625Z,100080.20
2022-08-28T18:56:32.258Z,100082.40
2022-08-28T18:59:02.864Z,100085.60
2022-08-28T19:01:31.808Z,100085.60
2022-08-28T19:04:00.741Z,100083.20
2022-08-28T19:06:35.164Z,100087.60
2022-08-28T19:09:05.353Z,100090.80
2022-08-28T19:11:35.680Z,100090.40
2022-08-28T19:14:07.465Z,100088.80
2022-08-28T19:16:36.371Z,100092.60
2022-08-28T19:19:05.158Z,100093.80
2022-08-28T19:21:34.144Z,100099.00
2022-08-28T19:24:04.550Z,100108.20
2022-08-28T19:26:37.296Z,100105.60
2022-08-28T19:29:11.800Z,100106.00
2022-08-28T19:32:06.248Z,100104.80
2022-08-28T19:34:36.016Z,100102.20
2022-08-28T19:37:06.160Z,100104.40
2022-08-28T19:39:35.028Z,100107.60
2022-08-28T19:42:06.686Z,100108.60
2022-08-28T19:45:00.284Z,100105.60
2022-08-28T19:47:53.509Z,100110.60
2022-08-28T19:50:21.245Z,100117.40
2022-08-28T19:53:17.326Z,100115.80
2022-08-28T19:55:46.883Z,100120.00
2022-08-28T19:58:14.628Z,100116.80
2022-08-28T20:00:43.883Z,100120.80
2022-08-28T20:03:12.943Z,100123.20
2022-08-28T20:05:48.694Z,100116.40
2022-08-28T20:08:19.740Z,100119.20
2022-08-28T20:10:49.769Z,100120.20
2022-08-28T20:13:17.926Z,100120.20
2022-08-28T20:15:53.783Z,100122.00
2022-08-28T20:18:23.452Z,100127.80
2022-08-28T20:20:56.481Z,100128.40
2022-08-28T20:23:25.370Z,100125.80
2022-08-28T20:25:54.786Z,100132.60
2022-08-28T20:28:22.530Z,100136.40
2022-08-28T20:30:50.790Z,100140.00
2022-08-28T20:33:18.693Z,100145.80
2022-08-28T20:35:46.552Z,100147.20
2022-08-28T20:44:38.315Z,100148.40
2022-08-28T20:47:08.574Z,100154.40
2022-08-28T20:49:42.086Z,100158.60
2022-08-28T20:52:34.343Z,100162.60
2022-08-28T20:55:02.251Z,100164.40
2022-08-28T20:57:30.021Z,100167.80
2022-08-28T21:00:05.655Z,100164.20
2022-08-28T21:02:33.951Z,100167.60
2022-08-28T21:05:02.319Z,100168.20
2022-08-28T21:07:31.011Z,100168.60
2022-08-28T21:10:07.041Z,100169.00
2022-08-28T21:12:38.414Z,100166.40
2022-08-28T21:15:12.419Z,100169.00
2022-08-28T21:17:41.132Z,100167.40
2022-08-28T21:20:16.252Z,100173.40
2022-08-28T21:22:44.937Z,100175.80
2022-08-28T21:25:13.279Z,100177.60
2022-08-28T21:27:44.431Z,100178.00
2022-08-28T21:30:19.432Z,100183.40
2022-08-28T21:32:53.038Z,100183.00
2022-08-28T21:35:23.598Z,100185.20
2022-08-28T21:37:55.373Z,100190.60
2022-08-28T21:40:25.883Z,100187.00
2022-08-28T21:42:56.769Z,100191.60
2022-08-28T21:46:04.902Z,100191.00
2022-08-28T21:48:39.723Z,100196.20
2022-08-28T21:51:15.222Z,100197.80
2022-08-28T21:53:48.427Z,100198.00
2022-08-28T21:56:25.432Z,100205.60
2022-08-28T21:58:56.985Z,100206.20
