createdAt,value
2019-02-16T00:00:12.448Z,9.60
2019-02-16T00:02:53.993Z,9.80
2019-02-16T00:05:34.098Z,9.90
2019-02-16T00:08:15.363Z,9.70
2019-02-16T00:10:56.788Z,9.70
2019-02-16T00:13:37.129Z,9.70
2019-02-16T00:16:17.160Z,9.50
2019-02-16T00:18:56.695Z,9.50
2019-02-16T00:21:36.710Z,9.60
2019-02-16T00:24:16.974Z,9.60
2019-02-16T00:26:57.134Z,9.70
2019-02-16T00:29:37.456Z,9.60
2019-02-16T00:32:17.426Z,9.60
2019-02-16T00:34:57.465Z,9.50
2019-02-16T00:37:37.658Z,9.50
2019-02-16T00:40:17.467Z,9.30
2019-02-16T00:42:57.512Z,9.50
2019-02-16T00:45:37.304Z,9.40
2019-02-16T00:48:17.098Z,9.60
2019-02-16T00:50:56.976Z,9.30
2019-02-16T00:53:37.071Z,9.20
2019-02-16T00:56:17.116Z,9.10
2019-02-16T00:58:57.298Z,9.40
2019-02-16T01:01:37.326Z,8.90
2019-02-16T01:04:17.327Z,9.00
2019-02-16T01:06:57.259Z,9.20
2019-02-16T01:09:37.387Z,9.10
2019-02-16T01:12:17.419Z,9.20
2019-02-16T01:14:57.260Z,9.20
2019-02-16T01:17:37.358Z,9.10
2019-02-16T01:20:07.386Z,9.10
2019-02-16T01:22:34.800Z,9.20
2019-02-16T01:25:14.435Z,9.20
2019-02-16T01:27:54.518Z,9.20
2019-02-16T01:30:34.553Z,9.20
2019-02-16T01:33:14.575Z,9.20
2019-02-16T01:35:54.729Z,9.00
2019-02-16T01:38:34.953Z,8.90
2019-02-16T01:43:53.011Z,9.20
2019-02-16T01:46:32.844Z,9.30
2019-02-16T01:49:13.093Z,9.10
2019-02-16T01:51:53.283Z,9.00
2019-02-16T01:54:20.638Z,9.10
2019-02-16T01:57:07.506Z,8.90
2019-02-16T01:59:47.197Z,8.90
2019-02-16T02:02:27.337Z,8.90
2019-02-16T02:05:07.399Z,8.90
2019-02-16T02:07:47.279Z,8.80
2019-02-16T02:10:27.308Z,8.90
2019-02-16T02:13:07.391Z,8.70
2019-02-16T02:15:47.410Z,8.60
2019-02-16T02:18:27.553Z,8.60
2019-02-16T02:21:07.721Z,8.80
2019-02-16T02:23:47.786Z,8.90
2019-02-16T02:26:27.706Z,8.90
2019-02-16T02:29:07.638Z,9.00
2019-02-16T02:31:47.683Z,8.90
2019-02-16T02:34:27.639Z,8.90
2019-02-16T02:37:07.720Z,8.90
2019-02-16T02:39:47.827Z,8.50
2019-02-16T02:42:27.946Z,8.30
2019-02-16T02:45:07.986Z,8.50
2019-02-16T02:47:48.130Z,8.30
2019-02-16T02:50:28.102Z,8.30
2019-02-16T02:53:08.171Z,8.30
2019-02-16T02:55:48.170Z,8.10
2019-02-16T02:58:27.918Z,8.00
2019-02-16T03:01:07.986Z,8.00
2019-02-16T03:03:48.136Z,7.90
2019-02-16T03:06:28.138Z,8.00
2019-02-16T03:09:08.238Z,7.80
2019-02-16T03:11:46.801Z,7.70
2019-02-16T03:14:33.692Z,7.80
2019-02-16T03:17:13.416Z,7.70
2019-02-16T03:19:53.421Z,7.60
2019-02-16T03:22:33.773Z,7.90
2019-02-16T03:25:13.856Z,7.90
2019-02-16T03:27:53.760Z,7.80
2019-02-16T03:30:33.811Z,7.50
2019-02-16T03:33:13.923Z,8.00
2019-02-16T03:35:54.011Z,8.10
2019-02-16T03:38:34.111Z,8.10
2019-02-16T03:41:14.000Z,8.20
2019-02-16T03:43:53.941Z,8.00
2019-02-16T03:46:34.022Z,7.90
2019-02-16T03:49:14.047Z,7.80
2019-02-16T03:51:54.117Z,7.80
2019-02-16T03:54:34.049Z,7.80
2019-02-16T03:57:14.443Z,7.80
2019-02-16T03:59:54.300Z,7.80
2019-02-16T04:02:34.482Z,7.80
2019-02-16T04:05:15.447Z,7.90
2019-02-16T04:07:55.443Z,7.80
2019-02-16T04:10:35.511Z,7.40
2019-02-16T04:13:16.723Z,7.70
2019-02-16T04:15:56.675Z,7.60
2019-02-16T04:18:36.856Z,7.30
2019-02-16T04:21:16.905Z,7.50
2019-02-16T04:23:57.726Z,7.40
2019-02-16T04:26:37.787Z,7.30
2019-02-16T04:29:18.147Z,7.00
2019-02-16T04:31:58.460Z,6.90
2019-02-16T04:34:38.476Z,6.80
2019-02-16T04:37:18.551Z,6.80
2019-02-16T04:39:58.482Z,6.60
2019-02-16T04:42:38.474Z,6.50
2019-02-16T04:45:18.134Z,6.50
2019-02-16T04:47:58.198Z,6.30
2019-02-16T04:50:38.381Z,6.00
2019-02-16T04:53:18.658Z,6.10
2019-02-16T04:55:58.350Z,6.00
2019-02-16T04:58:38.413Z,6.10
2019-02-16T05:01:18.289Z,6.10
2019-02-16T05:03:58.298Z,6.10
2019-02-16T05:06:38.210Z,6.10
2019-02-16T05:09:18.377Z,6.10
2019-02-16T05:11:58.244Z,6.10
2019-02-16T05:14:38.508Z,6.40
2019-02-16T05:17:18.700Z,6.20
2019-02-16T05:19:58.746Z,6.10
2019-02-16T05:22:44.711Z,6.00
2019-02-16T05:25:20.967Z,6.10
2019-02-16T05:28:00.830Z,5.90
2019-02-16T05:30:40.690Z,5.90
2019-02-16T05:33:20.802Z,6.00
2019-02-16T05:36:01.890Z,6.00
2019-02-16T05:38:42.257Z,5.90
2019-02-16T05:41:21.984Z,5.80
2019-02-16T05:44:02.080Z,5.90
2019-02-16T05:46:41.970Z,6.10
2019-02-16T05:49:21.938Z,5.90
2019-02-16T05:52:01.901Z,5.70
2019-02-16T05:54:41.887Z,6.00
2019-02-16T06:03:19.258Z,7.00
2019-02-16T06:05:59.460Z,5.60
2019-02-16T06:08:39.621Z,5.80
2019-02-16T06:11:19.423Z,5.60
2019-02-16T06:13:59.262Z,5.90
2019-02-16T06:16:39.209Z,5.80
2019-02-16T06:19:19.123Z,6.00
2019-02-16T06:21:59.147Z,5.80
2019-02-16T06:24:39.282Z,5.80
2019-02-16T06:27:19.574Z,5.60
2019-02-16T06:29:59.689Z,6.00
2019-02-16T06:32:39.944Z,6.00
2019-02-16T06:35:39.587Z,5.80
2019-02-16T06:38:19.035Z,5.90
2019-02-16T06:41:00.030Z,5.60
2019-02-16T06:43:40.103Z,6.00
2019-02-16T06:46:20.079Z,5.90
2019-02-16T06:48:47.375Z,5.80
2019-02-16T06:51:34.247Z,5.80
2019-02-16T06:54:14.221Z,5.80
2019-02-16T06:59:55.723Z,5.60
2019-02-16T07:05:37.594Z,5.50
2019-02-16T07:08:17.927Z,5.50
2019-02-16T07:10:58.098Z,5.60
2019-02-16T07:13:38.081Z,5.80
2019-02-16T07:19:46.639Z,5.60
2019-02-16T07:22:26.544Z,5.70
2019-02-16T07:25:06.772Z,5.80
2019-02-16T07:27:46.916Z,5.80
2019-02-16T07:30:26.780Z,5.80
2019-02-16T07:33:06.802Z,5.80
2019-02-16T07:35:46.957Z,5.80
2019-02-16T07:38:27.200Z,6.00
2019-02-16T07:41:07.103Z,6.00
2019-02-16T07:44:06.652Z,6.30
2019-02-16T07:47:11.647Z,6.30
2019-02-16T07:50:10.959Z,6.30
2019-02-16T07:52:57.132Z,6.20
2019-02-16T07:55:49.736Z,6.30
2019-02-16T07:58:49.311Z,6.20
2019-02-16T08:01:48.688Z,6.30
2019-02-16T08:04:47.605Z,6.40
2019-02-16T08:07:49.769Z,6.50
2019-02-16T08:10:37.308Z,6.50
2019-02-16T08:13:30.355Z,6.80
2019-02-16T08:16:29.994Z,6.80
2019-02-16T08:19:29.057Z,6.80
2019-02-16T08:22:34.148Z,7.10
2019-02-16T08:25:34.123Z,7.00
2019-02-16T08:28:22.129Z,7.20
2019-02-16T08:31:21.479Z,7.50
2019-02-16T08:37:19.118Z,7.70
2019-02-16T08:40:14.708Z,7.80
2019-02-16T08:43:01.920Z,8.00
2019-02-16T08:46:04.629Z,8.10
2019-02-16T08:48:52.397Z,8.30
2019-02-16T08:51:41.409Z,8.40
2019-02-16T08:54:34.147Z,8.60
2019-02-16T08:57:33.146Z,8.70
2019-02-16T09:00:32.399Z,8.90
2019-02-16T09:03:37.475Z,9.20
2019-02-16T09:06:36.816Z,9.30
2019-02-16T09:09:36.072Z,9.60
2019-02-16T09:12:27.008Z,9.80
2019-02-16T09:15:26.585Z,10.10
2019-02-16T09:18:26.387Z,10.30
2019-02-16T09:21:25.585Z,10.50
2019-02-16T09:24:24.694Z,10.80
2019-02-16T09:27:18.916Z,10.90
2019-02-16T09:30:17.927Z,11.00
2019-02-16T09:33:17.158Z,11.30
2019-02-16T09:36:16.492Z,11.40
2019-02-16T09:39:15.832Z,11.60
2019-02-16T09:42:00.563Z,11.70
2019-02-16T09:45:03.382Z,11.80
2019-02-16T09:47:54.186Z,11.90
2019-02-16T09:50:46.110Z,11.90
2019-02-16T09:53:45.249Z,12.20
2019-02-16T09:56:44.438Z,12.30
2019-02-16T09:59:31.050Z,12.30
2019-02-16T10:02:25.627Z,12.50
2019-02-16T10:05:24.829Z,12.60
2019-02-16T10:08:23.790Z,12.80
2019-02-16T10:11:25.998Z,12.90
2019-02-16T10:14:31.309Z,13.10
2019-02-16T10:17:19.862Z,13.20
2019-02-16T10:20:24.037Z,13.50
2019-02-16T10:23:23.391Z,13.60
2019-02-16T10:26:12.870Z,14.60
2019-02-16T10:29:00.708Z,15.40
2019-02-16T10:31:59.831Z,15.20
2019-02-16T10:35:02.252Z,15.10
2019-02-16T10:37:57.480Z,14.80
2019-02-16T10:40:56.647Z,16.50
2019-02-16T10:43:49.008Z,17.90
2019-02-16T10:46:54.141Z,19.40
2019-02-16T10:49:56.362Z,21.40
2019-02-16T10:52:58.362Z,22.60
2019-02-16T10:55:57.555Z,22.70
2019-02-16T10:58:59.652Z,23.40
2019-02-16T11:01:56.759Z,23.80
2019-02-16T11:04:56.880Z,24.20
2019-02-16T11:07:49.452Z,25.20
2019-02-16T11:10:36.492Z,25.20
2019-02-16T11:13:36.397Z,24.90
2019-02-16T11:16:35.476Z,24.80
2019-02-16T11:19:34.507Z,24.20
2019-02-16T11:22:33.700Z,24.00
2019-02-16T11:25:18.630Z,23.40
2019-02-16T11:28:15.901Z,23.10
2019-02-16T11:34:11.687Z,21.50
2019-02-16T11:43:31.550Z,21.70
2019-02-16T11:46:20.858Z,21.70
2019-02-16T11:49:25.963Z,22.10
2019-02-16T11:52:19.465Z,22.10
2019-02-16T11:55:19.467Z,22.00
2019-02-16T11:58:18.413Z,21.50
2019-02-16T12:01:20.231Z,21.80
2019-02-16T12:04:08.291Z,22.20
2019-02-16T12:06:57.547Z,22.90
2019-02-16T12:09:56.819Z,23.90
2019-02-16T12:12:44.078Z,24.60
2019-02-16T12:15:45.943Z,25.70
2019-02-16T12:18:39.311Z,25.10
2019-02-16T12:21:39.274Z,25.70
2019-02-16T12:24:38.586Z,26.30
2019-02-16T12:27:28.297Z,27.20
2019-02-16T12:30:16.362Z,27.50
2019-02-16T12:33:16.182Z,27.50
2019-02-16T12:36:07.086Z,26.20
2019-02-16T12:39:06.375Z,26.30
2019-02-16T12:41:43.777Z,26.60
2019-02-16T12:44:28.191Z,27.60
2019-02-16T12:47:27.232Z,27.80
2019-02-16T12:50:16.284Z,28.30
2019-02-16T12:53:10.644Z,28.30
2019-02-16T12:55:57.577Z,28.10
2019-02-16T12:59:04.734Z,28.00
2019-02-16T13:02:04.485Z,28.80
2019-02-16T13:05:03.602Z,28.60
2019-02-16T13:07:55.395Z,28.40
2019-02-16T13:10:40.994Z,28.20
2019-02-16T13:13:46.908Z,28.00
2019-02-16T13:16:43.076Z,28.80
2019-02-16T13:19:42.119Z,27.80
2019-02-16T13:22:30.688Z,27.30
2019-02-16T13:25:30.551Z,27.50
2019-02-16T13:28:29.668Z,27.50
2019-02-16T13:31:28.789Z,27.80
2019-02-16T13:34:28.224Z,27.50
2019-02-16T13:37:30.328Z,27.30
2019-02-16T13:40:18.748Z,27.00
2019-02-16T13:43:17.879Z,27.10
2019-02-16T13:46:22.738Z,27.40
2019-02-16T13:49:11.762Z,26.50
2019-02-16T13:52:11.399Z,24.30
2019-02-16T13:55:13.464Z,23.00
2019-02-16T13:58:12.723Z,22.20
2019-02-16T14:01:11.785Z,21.30
2019-02-16T14:04:10.916Z,20.70
2019-02-16T14:07:12.864Z,20.30
2019-02-16T14:10:15.348Z,19.90
2019-02-16T14:13:14.472Z,19.50
2019-02-16T14:15:59.954Z,19.20
2019-02-16T14:18:40.251Z,19.00
2019-02-16T14:21:20.254Z,18.80
2019-02-16T14:24:00.606Z,18.60
2019-02-16T14:26:40.747Z,18.50
2019-02-16T14:29:21.091Z,18.30
2019-02-16T14:32:03.044Z,18.10
2019-02-16T14:34:43.148Z,17.80
2019-02-16T14:40:31.480Z,17.60
2019-02-16T14:43:11.026Z,17.50
2019-02-16T14:45:50.988Z,17.50
2019-02-16T14:48:31.241Z,17.40
2019-02-16T14:51:11.180Z,17.30
2019-02-16T14:53:51.233Z,17.20
2019-02-16T14:56:31.666Z,17.20
2019-02-16T14:59:11.437Z,17.10
2019-02-16T15:01:51.547Z,17.00
2019-02-16T15:04:31.565Z,16.90
2019-02-16T15:07:11.479Z,16.70
2019-02-16T15:09:51.753Z,16.70
2019-02-16T15:12:31.487Z,16.70
2019-02-16T15:15:11.412Z,16.50
2019-02-16T15:17:52.497Z,16.50
2019-02-16T15:20:32.359Z,16.40
2019-02-16T15:23:12.447Z,16.30
2019-02-16T15:26:00.473Z,16.30
2019-02-16T15:28:34.335Z,16.20
2019-02-16T15:31:14.380Z,16.10
2019-02-16T15:36:55.546Z,15.90
2019-02-16T15:39:35.766Z,15.80
2019-02-16T15:42:15.887Z,15.60
2019-02-16T15:44:55.936Z,15.50
2019-02-16T15:47:35.835Z,15.50
2019-02-16T15:50:15.978Z,15.40
2019-02-16T15:52:56.460Z,15.40
2019-02-16T15:55:36.856Z,15.30
2019-02-16T15:58:16.774Z,15.20
2019-02-16T16:00:57.001Z,15.10
2019-02-16T16:03:37.055Z,15.00
2019-02-16T16:06:17.067Z,14.90
2019-02-16T16:09:03.986Z,14.80
2019-02-16T16:12:12.505Z,14.70
2019-02-16T16:15:17.830Z,14.50
2019-02-16T16:18:10.718Z,14.30
2019-02-16T16:21:10.061Z,14.10
2019-02-16T16:24:10.205Z,13.90
2019-02-16T16:27:09.194Z,14.00
2019-02-16T16:33:00.885Z,13.80
2019-02-16T16:36:00.486Z,13.70
2019-02-16T16:38:51.193Z,13.40
2019-02-16T16:41:45.884Z,13.20
2019-02-16T16:44:37.426Z,12.90
2019-02-16T16:47:36.967Z,12.60
2019-02-16T16:50:36.157Z,12.30
2019-02-16T16:53:36.326Z,12.00
2019-02-16T16:56:35.817Z,11.80
2019-02-16T16:59:30.452Z,11.50
2019-02-16T17:02:29.525Z,11.40
2019-02-16T17:05:21.984Z,11.20
2019-02-16T17:08:21.633Z,11.00
2019-02-16T17:11:20.462Z,11.00
2019-02-16T17:14:19.809Z,10.90
2019-02-16T17:17:19.040Z,10.80
2019-02-16T17:23:18.943Z,10.60
2019-02-16T17:25:54.887Z,10.50
2019-02-16T17:29:01.423Z,10.40
2019-02-16T17:31:48.293Z,10.20
2019-02-16T17:34:54.679Z,10.10
2019-02-16T17:37:41.500Z,10.10
2019-02-16T17:40:47.960Z,10.00
2019-02-16T17:43:42.530Z,9.90
2019-02-16T17:46:40.755Z,9.80
2019-02-16T17:49:39.958Z,9.70
2019-02-16T17:52:30.053Z,9.60
2019-02-16T17:55:17.059Z,9.50
2019-02-16T17:58:23.430Z,9.40
2019-02-16T18:01:22.504Z,9.40
2019-02-16T18:04:21.718Z,9.50
2019-02-16T18:07:20.870Z,9.50
2019-02-16T18:10:22.801Z,9.30
2019-02-16T18:13:22.188Z,9.20
2019-02-16T18:16:09.104Z,9.00
2019-02-16T18:18:57.587Z,9.00
2019-02-16T18:21:56.684Z,8.90
2019-02-16T18:25:03.027Z,8.80
2019-02-16T18:28:02.792Z,8.70
2019-02-16T18:31:08.057Z,8.60
2019-02-16T18:37:13.054Z,8.50
2019-02-16T18:40:15.093Z,8.50
2019-02-16T18:43:07.893Z,8.40
2019-02-16T18:46:07.418Z,8.30
2019-02-16T18:48:55.331Z,8.30
2019-02-16T18:51:42.489Z,8.20
2019-02-16T18:54:43.591Z,8.20
2019-02-16T18:57:42.860Z,8.30
2019-02-16T19:00:42.823Z,8.30
2019-02-16T19:03:42.054Z,8.40
2019-02-16T19:06:41.051Z,8.30
2019-02-16T19:09:30.774Z,8.40
2019-02-16T19:12:30.207Z,8.40
2019-02-16T19:15:29.665Z,8.40
2019-02-16T19:18:18.060Z,8.30
2019-02-16T19:21:24.749Z,8.30
2019-02-16T19:24:11.959Z,8.20
2019-02-16T19:27:16.278Z,8.10
2019-02-16T19:30:27.946Z,8.00
2019-02-16T19:33:27.087Z,7.90
2019-02-16T19:36:26.147Z,7.80
2019-02-16T19:39:31.088Z,7.70
2019-02-16T19:42:18.797Z,7.70
2019-02-16T19:45:15.579Z,7.60
2019-02-16T19:48:16.723Z,7.60
2019-02-16T19:51:16.294Z,7.50
2019-02-16T19:54:15.507Z,7.50
2019-02-16T19:59:55.647Z,7.40
2019-02-16T20:02:54.777Z,7.40
2019-02-16T20:05:56.054Z,7.30
2019-02-16T20:08:41.508Z,7.30
2019-02-16T20:11:41.156Z,7.20
2019-02-16T20:14:40.545Z,7.20
2019-02-16T20:17:39.606Z,7.10
2019-02-16T20:20:28.893Z,7.10
2019-02-16T20:23:27.995Z,7.10
2019-02-16T20:26:27.114Z,7.00
2019-02-16T20:29:18.110Z,7.00
2019-02-16T20:32:17.633Z,6.90
2019-02-16T20:35:12.637Z,6.80
2019-02-16T20:38:11.842Z,6.80
2019-02-16T20:41:13.920Z,6.70
2019-02-16T20:44:08.813Z,6.70
2019-02-16T20:47:07.898Z,6.70
2019-02-16T20:50:06.965Z,6.70
2019-02-16T20:53:12.139Z,6.80
2019-02-16T20:56:11.514Z,6.80
2019-02-16T20:59:13.718Z,6.80
2019-02-16T21:02:02.640Z,6.80
2019-02-16T21:05:09.040Z,6.70
2019-02-16T21:08:11.078Z,6.70
2019-02-16T21:11:11.032Z,6.60
2019-02-16T21:14:07.068Z,6.60
2019-02-16T21:17:06.361Z,6.50
2019-02-16T21:19:59.607Z,6.40
2019-02-16T21:23:04.913Z,6.30
2019-02-16T21:26:04.009Z,6.30
2019-02-16T21:28:54.231Z,6.20
2019-02-16T21:31:49.327Z,6.10
2019-02-16T21:34:42.945Z,6.00
2019-02-16T21:37:34.944Z,5.90
2019-02-16T21:40:30.171Z,5.90
2019-02-16T21:43:29.971Z,5.80
2019-02-16T21:46:19.443Z,5.80
2019-02-16T21:49:19.221Z,5.90
2019-02-16T21:52:18.979Z,5.80
2019-02-16T21:55:18.495Z,5.80
2019-02-16T21:58:17.780Z,5.90
2019-02-16T22:01:17.351Z,5.80
2019-02-16T22:04:17.229Z,5.70
2019-02-16T22:07:04.175Z,5.60
2019-02-16T22:10:10.543Z,5.60
2019-02-16T22:12:57.543Z,5.50
2019-02-16T22:15:44.408Z,5.50
2019-02-16T22:18:25.193Z,5.40
2019-02-16T22:21:04.885Z,5.40
2019-02-16T22:23:44.795Z,5.30
2019-02-16T22:26:24.588Z,5.40
2019-02-16T22:29:04.667Z,5.30
2019-02-16T22:31:44.654Z,5.30
2019-02-16T22:34:24.662Z,5.30
2019-02-16T22:37:04.648Z,5.30
2019-02-16T22:39:44.947Z,5.30
2019-02-16T22:42:24.757Z,5.20
2019-02-16T22:45:04.890Z,5.20
2019-02-16T22:47:45.454Z,5.10
2019-02-16T22:50:25.818Z,5.10
2019-02-16T22:53:05.867Z,5.10
2019-02-16T22:55:45.964Z,5.00
2019-02-16T22:58:28.752Z,5.00
2019-02-16T23:01:07.776Z,5.00
2019-02-16T23:03:49.730Z,5.00
2019-02-16T23:06:29.691Z,5.00
2019-02-16T23:12:26.081Z,5.00
2019-02-16T23:15:06.112Z,4.90
2019-02-16T23:17:33.722Z,4.90
2019-02-16T23:20:20.572Z,5.00
2019-02-16T23:23:00.763Z,5.10
2019-02-16T23:25:28.175Z,5.20
2019-02-16T23:28:15.054Z,5.40
2019-02-16T23:30:42.510Z,5.40
2019-02-16T23:33:29.411Z,5.50
2019-02-16T23:36:09.672Z,5.60
2019-02-16T23:38:37.175Z,5.70
2019-02-16T23:41:24.108Z,5.80
2019-02-16T23:44:03.795Z,5.80
2019-02-16T23:46:43.771Z,5.90
2019-02-16T23:49:23.671Z,5.90
2019-02-16T23:52:03.785Z,5.90
2019-02-16T23:54:44.107Z,5.90
2019-02-16T23:57:24.294Z,6.00
2019-02-16T23:59:51.957Z,6.40
