createdAt,value
2022-12-15T00:02:35.882Z,51167.91
2022-12-15T00:05:22.549Z,51161.94
2022-12-15T00:08:08.554Z,51171.88
2022-12-15T00:10:54.892Z,51175.88
2022-12-15T00:13:41.090Z,51167.91
2022-12-15T00:16:27.883Z,51199.72
2022-12-15T00:19:13.511Z,51169.91
2022-12-15T00:21:59.565Z,51189.78
2022-12-15T00:24:44.907Z,51191.78
2022-12-15T00:27:35.693Z,51169.91
2022-12-15T00:30:23.284Z,51199.72
2022-12-15T00:33:08.954Z,51197.72
2022-12-15T00:35:55.018Z,51175.88
2022-12-15T00:38:42.286Z,51159.97
2022-12-15T00:41:13.310Z,51193.75
2022-12-15T00:43:40.478Z,51189.78
2022-12-15T00:46:26.809Z,51165.91
2022-12-15T00:48:54.232Z,51163.94
2022-12-15T00:51:21.813Z,51163.94
2022-12-15T00:54:09.832Z,51169.91
2022-12-15T00:56:58.738Z,51157.97
2022-12-15T00:59:44.470Z,51197.72
2022-12-15T01:02:30.136Z,51173.88
2022-12-15T01:05:15.817Z,51211.66
2022-12-15T01:08:01.265Z,51197.72
2022-12-15T01:10:47.488Z,51173.88
2022-12-15T01:13:34.054Z,51155.97
2022-12-15T01:16:19.999Z,51157.97
2022-12-15T01:19:05.697Z,51161.94
2022-12-15T01:21:32.856Z,51142.06
2022-12-15T01:23:59.914Z,51195.75
2022-12-15T01:26:26.967Z,51155.97
2022-12-15T01:28:54.018Z,51215.63
2022-12-15T01:31:21.151Z,51161.94
2022-12-15T01:33:48.247Z,51177.84
2022-12-15T01:36:15.651Z,51169.91
2022-12-15T01:38:42.822Z,51154.00
2022-12-15T01:41:12.466Z,51189.78
2022-12-15T01:43:41.042Z,51161.94
2022-12-15T01:46:21.656Z,51130.13
2022-12-15T01:49:16.333Z,51189.78
2022-12-15T01:51:48.871Z,51152.00
2022-12-15T01:54:44.169Z,51161.94
2022-12-15T01:57:22.028Z,51201.72
2022-12-15T01:59:54.418Z,51155.97
2022-12-15T02:02:26.886Z,51169.91
2022-12-15T02:04:57.522Z,51154.00
2022-12-15T02:07:25.252Z,51175.88
2022-12-15T02:09:56.485Z,51175.88
2022-12-15T02:12:42.338Z,51124.19
2022-12-15T02:15:25.108Z,51189.78
2022-12-15T02:18:12.155Z,51183.81
2022-12-15T02:20:52.457Z,51185.81
2022-12-15T02:24:06.587Z,51165.91
2022-12-15T02:26:48.271Z,51171.88
2022-12-15T02:29:46.247Z,51183.81
2022-12-15T02:32:17.245Z,51197.72
2022-12-15T02:34:59.956Z,51161.94
2022-12-15T02:37:36.716Z,51146.03
2022-12-15T02:40:07.079Z,51144.06
2022-12-15T02:42:58.976Z,51157.97
2022-12-15T02:45:56.555Z,51144.06
2022-12-15T02:48:58.259Z,51179.84
2022-12-15T02:51:50.764Z,51154.00
2022-12-15T02:54:48.560Z,51159.97
2022-12-15T02:57:19.738Z,51165.91
2022-12-15T02:59:58.071Z,51173.88
2022-12-15T03:02:31.107Z,51130.13
2022-12-15T03:04:59.158Z,51209.66
2022-12-15T03:07:28.125Z,51152.00
2022-12-15T03:10:04.501Z,51148.03
2022-12-15T03:12:31.611Z,51189.78
2022-12-15T03:14:58.664Z,51165.91
2022-12-15T03:17:25.716Z,51185.81
2022-12-15T03:19:52.766Z,51161.94
2022-12-15T03:22:19.942Z,51150.03
2022-12-15T03:24:47.011Z,51136.09
2022-12-15T03:27:14.267Z,51183.81
2022-12-15T03:29:41.392Z,51159.97
2022-12-15T03:32:08.625Z,51146.03
2022-12-15T03:34:35.763Z,51134.13
2022-12-15T03:37:02.894Z,51159.97
2022-12-15T03:39:29.982Z,51169.91
2022-12-15T03:41:57.029Z,51197.72
2022-12-15T03:44:24.092Z,51199.72
2022-12-15T03:46:51.170Z,51191.78
2022-12-15T03:49:18.366Z,51154.00
2022-12-15T03:51:45.445Z,51148.03
2022-12-15T03:54:15.646Z,51159.97
2022-12-15T03:56:42.672Z,51152.00
2022-12-15T03:59:09.753Z,51161.94
2022-12-15T04:01:37.523Z,51169.91
2022-12-15T04:04:05.405Z,51155.97
2022-12-15T04:06:32.582Z,51195.75
2022-12-15T04:08:59.674Z,51142.06
2022-12-15T04:11:26.795Z,51165.91
2022-12-15T04:13:53.913Z,51161.94
2022-12-15T04:16:21.132Z,51169.91
2022-12-15T04:19:11.436Z,51163.94
2022-12-15T04:21:38.539Z,51179.84
2022-12-15T04:24:25.130Z,51159.97
2022-12-15T04:27:10.422Z,51155.97
2022-12-15T04:29:55.884Z,51185.81
2022-12-15T04:32:42.354Z,51163.94
2022-12-15T04:35:29.265Z,51201.72
2022-12-15T04:38:15.353Z,51191.78
2022-12-15T04:41:01.246Z,51152.00
2022-12-15T04:43:47.121Z,51169.91
2022-12-15T04:46:32.677Z,51154.00
2022-12-15T04:49:18.150Z,51169.91
2022-12-15T04:52:03.592Z,51157.97
2022-12-15T04:54:49.669Z,51163.94
2022-12-15T04:57:34.975Z,51165.91
2022-12-15T05:00:21.058Z,51203.69
2022-12-15T05:03:06.485Z,51142.06
2022-12-15T05:05:52.537Z,51183.81
2022-12-15T05:08:38.081Z,51163.94
2022-12-15T05:11:24.022Z,51187.78
2022-12-15T05:14:09.378Z,51138.09
2022-12-15T05:16:55.177Z,51150.03
2022-12-15T05:19:40.877Z,51157.97
2022-12-15T05:22:26.305Z,51179.84
2022-12-15T05:25:11.544Z,51187.78
2022-12-15T05:27:57.063Z,51161.94
2022-12-15T05:30:42.437Z,51134.13
2022-12-15T05:33:09.538Z,51171.88
2022-12-15T05:35:36.569Z,51140.09
2022-12-15T05:38:06.221Z,51159.97
2022-12-15T05:40:33.351Z,51169.91
2022-12-15T05:43:00.932Z,51187.78
2022-12-15T05:45:28.377Z,51148.03
2022-12-15T05:47:56.165Z,51142.06
2022-12-15T05:50:23.765Z,51167.91
2022-12-15T05:52:50.874Z,51140.09
2022-12-15T05:55:19.199Z,51150.03
2022-12-15T05:57:54.590Z,51167.91
2022-12-15T06:00:22.576Z,51138.09
2022-12-15T06:02:50.077Z,51134.13
2022-12-15T06:05:17.953Z,51134.13
2022-12-15T06:07:45.160Z,51163.94
2022-12-15T06:10:12.175Z,51161.94
2022-12-15T06:12:39.269Z,51167.91
2022-12-15T06:15:06.854Z,51146.03
2022-12-15T06:17:33.920Z,51146.03
2022-12-15T06:20:00.923Z,51126.16
2022-12-15T06:22:29.791Z,51169.91
2022-12-15T06:24:57.063Z,51144.06
2022-12-15T06:27:24.207Z,51134.13
2022-12-15T06:29:51.244Z,51157.97
2022-12-15T06:32:18.266Z,51140.09
2022-12-15T06:34:45.331Z,51165.91
2022-12-15T06:37:12.897Z,51173.88
2022-12-15T06:39:40.002Z,51122.19
2022-12-15T06:42:07.047Z,51142.06
2022-12-15T06:44:34.077Z,51132.13
2022-12-15T06:47:01.185Z,51152.00
2022-12-15T06:49:28.277Z,51169.91
2022-12-15T06:51:55.298Z,51185.81
2022-12-15T06:54:22.387Z,51177.84
2022-12-15T06:56:50.027Z,51167.91
2022-12-15T06:59:17.241Z,51163.94
2022-12-15T07:01:44.601Z,51148.03
2022-12-15T07:04:12.251Z,51157.97
2022-12-15T07:06:40.172Z,51140.09
2022-12-15T07:09:13.532Z,51169.91
2022-12-15T07:11:40.756Z,51138.09
2022-12-15T07:14:07.880Z,51118.22
2022-12-15T07:16:35.104Z,51165.91
2022-12-15T07:19:02.565Z,51159.97
2022-12-15T07:21:29.861Z,51142.06
2022-12-15T07:23:58.138Z,51154.00
2022-12-15T07:26:26.075Z,51165.91
2022-12-15T07:28:54.159Z,51130.13
2022-12-15T07:31:22.777Z,51157.97
2022-12-15T07:33:52.282Z,51175.88
2022-12-15T07:36:20.055Z,51165.91
2022-12-15T07:38:50.656Z,51167.91
2022-12-15T07:41:20.208Z,51142.06
2022-12-15T07:43:48.178Z,51140.09
2022-12-15T07:46:16.250Z,51155.97
2022-12-15T07:48:43.445Z,51165.91
2022-12-15T07:51:18.796Z,51157.97
2022-12-15T07:53:47.536Z,51187.78
2022-12-15T07:56:15.519Z,51150.03
2022-12-15T07:58:42.918Z,51161.94
2022-12-15T08:01:13.430Z,51163.94
2022-12-15T08:03:41.508Z,51140.09
2022-12-15T08:06:14.985Z,51140.09
2022-12-15T08:08:44.968Z,51159.97
2022-12-15T08:11:20.118Z,51148.03
2022-12-15T08:14:04.935Z,51157.97
2022-12-15T08:16:36.605Z,51152.00
2022-12-15T08:19:05.902Z,51146.03
2022-12-15T08:21:33.901Z,51169.91
2022-12-15T08:24:01.267Z,51155.97
2022-12-15T08:26:31.029Z,51150.03
2022-12-15T08:29:32.099Z,51155.97
2022-12-15T08:31:51.473Z,51157.97
2022-12-15T08:34:18.739Z,51146.03
2022-12-15T08:36:45.944Z,51150.03
2022-12-15T08:39:13.067Z,51155.97
2022-12-15T08:41:41.243Z,51159.97
2022-12-15T08:44:08.740Z,51154.00
2022-12-15T08:46:35.908Z,51138.09
2022-12-15T08:49:04.077Z,51136.09
2022-12-15T08:51:33.198Z,51159.97
2022-12-15T08:54:01.786Z,51157.97
2022-12-15T08:56:30.267Z,51185.81
2022-12-15T08:59:02.244Z,51120.19
2022-12-15T09:01:32.517Z,51161.94
2022-12-15T09:04:01.423Z,51185.81
2022-12-15T09:06:32.181Z,51138.09
2022-12-15T09:09:02.673Z,51159.97
2022-12-15T09:11:31.084Z,51150.03
2022-12-15T09:13:59.233Z,51146.03
2022-12-15T09:16:27.760Z,51157.97
2022-12-15T09:18:58.308Z,51177.84
2022-12-15T09:21:29.342Z,51157.97
2022-12-15T09:24:01.395Z,51126.16
2022-12-15T09:26:32.633Z,51155.97
2022-12-15T09:29:01.929Z,51134.13
2022-12-15T09:31:33.081Z,51128.16
2022-12-15T09:34:01.659Z,51146.03
2022-12-15T09:36:32.768Z,51146.03
2022-12-15T09:39:02.006Z,51148.03
2022-12-15T09:41:33.788Z,51134.13
2022-12-15T09:44:19.908Z,51146.03
2022-12-15T09:47:26.824Z,51122.19
2022-12-15T09:50:04.117Z,51132.13
2022-12-15T09:52:56.873Z,51171.88
2022-12-15T09:55:30.987Z,51159.97
2022-12-15T09:58:11.767Z,51155.97
2022-12-15T10:01:11.164Z,51138.09
2022-12-15T10:04:20.180Z,51150.03
2022-12-15T10:07:46.716Z,51154.00
2022-12-15T10:10:44.956Z,51138.09
2022-12-15T10:13:40.661Z,51169.91
2022-12-15T10:16:39.742Z,51150.03
2022-12-15T10:19:19.917Z,51163.94
2022-12-15T10:21:50.536Z,51155.97
2022-12-15T10:24:37.454Z,51154.00
2022-12-15T10:27:17.406Z,51155.97
2022-12-15T10:29:57.278Z,51144.06
2022-12-15T10:33:05.679Z,51165.91
2022-12-15T10:35:35.974Z,51155.97
2022-12-15T10:38:16.869Z,51169.91
2022-12-15T10:40:56.795Z,51154.00
2022-12-15T10:43:34.700Z,51146.03
2022-12-15T10:46:04.459Z,51195.75
2022-12-15T10:48:31.857Z,51132.13
2022-12-15T10:51:14.269Z,51138.09
2022-12-15T10:53:52.865Z,51146.03
2022-12-15T10:56:33.102Z,51189.78
2022-12-15T10:59:25.433Z,51175.88
2022-12-15T11:01:54.776Z,51167.91
2022-12-15T11:04:32.259Z,51165.91
2022-12-15T11:07:02.369Z,51150.03
2022-12-15T11:09:36.120Z,51165.91
2022-12-15T11:12:39.773Z,51185.81
2022-12-15T11:15:24.852Z,51209.66
2022-12-15T11:18:13.710Z,51209.66
2022-12-15T11:21:08.083Z,51173.88
2022-12-15T11:24:08.740Z,51209.66
2022-12-15T11:27:00.281Z,51245.44
2022-12-15T11:29:51.992Z,51233.50
2022-12-15T11:32:26.535Z,51261.34
2022-12-15T11:34:53.775Z,51265.31
2022-12-15T11:37:44.507Z,51259.34
2022-12-15T11:40:24.838Z,51297.13
2022-12-15T11:43:32.372Z,51311.06
2022-12-15T11:46:20.367Z,51287.19
2022-12-15T11:49:48.170Z,51332.91
2022-12-15T11:52:24.956Z,51354.78
2022-12-15T11:55:25.787Z,51338.88
2022-12-15T11:58:36.670Z,51356.78
2022-12-15T12:01:24.908Z,51364.72
2022-12-15T12:04:21.024Z,51400.50
2022-12-15T12:07:20.598Z,51390.56
2022-12-15T12:09:58.370Z,51348.81
2022-12-15T12:12:36.746Z,51324.97
2022-12-15T12:15:12.589Z,51289.19
2022-12-15T12:17:46.413Z,51297.13
2022-12-15T12:20:19.408Z,51253.41
2022-12-15T12:23:32.282Z,51269.31
2022-12-15T12:26:31.855Z,51273.28
2022-12-15T12:29:25.857Z,51285.19
2022-12-15T12:32:21.177Z,51305.09
2022-12-15T12:38:04.798Z,51342.84
2022-12-15T12:40:41.335Z,51340.88
2022-12-15T12:43:22.871Z,51338.88
2022-12-15T12:45:59.965Z,51330.94
2022-12-15T12:48:33.047Z,51328.94
2022-12-15T12:51:28.906Z,51348.81
2022-12-15T12:53:57.421Z,51321.00
2022-12-15T12:56:50.449Z,51364.72
2022-12-15T12:59:29.872Z,51376.66
2022-12-15T13:02:19.081Z,51400.50
2022-12-15T13:04:58.807Z,51396.53
2022-12-15T13:07:37.735Z,51418.41
2022-12-15T13:10:36.769Z,51412.44
2022-12-15T13:13:19.327Z,51390.56
2022-12-15T13:15:50.970Z,51428.34
2022-12-15T13:18:24.938Z,51400.50
2022-12-15T13:20:57.837Z,51424.38
2022-12-15T13:23:26.181Z,51448.22
2022-12-15T13:25:55.896Z,51428.34
2022-12-15T13:28:27.217Z,51434.31
2022-12-15T13:31:13.308Z,51424.38
2022-12-15T13:33:49.576Z,51388.59
2022-12-15T13:36:41.642Z,51408.47
2022-12-15T13:39:14.243Z,51408.47
2022-12-15T13:42:00.236Z,51398.53
2022-12-15T13:44:37.351Z,51358.75
2022-12-15T13:47:25.725Z,51328.94
2022-12-15T13:50:17.080Z,51317.00
2022-12-15T13:53:17.775Z,51277.25
2022-12-15T13:55:52.558Z,51263.34
2022-12-15T13:58:22.191Z,51279.25
2022-12-15T14:00:59.099Z,51269.31
2022-12-15T14:03:26.419Z,51249.41
2022-12-15T14:05:57.188Z,51233.50
2022-12-15T14:08:29.887Z,51245.44
2022-12-15T14:11:06.977Z,51227.56
2022-12-15T14:13:46.022Z,51257.38
2022-12-15T14:16:22.480Z,51245.44
2022-12-15T14:19:15.310Z,51245.44
2022-12-15T14:21:57.899Z,51225.56
2022-12-15T14:24:44.688Z,51241.47
2022-12-15T14:27:30.608Z,51237.50
2022-12-15T14:30:26.863Z,51225.56
2022-12-15T14:33:16.323Z,51229.53
2022-12-15T14:35:55.324Z,51227.56
2022-12-15T14:38:45.626Z,51235.50
2022-12-15T14:41:28.824Z,51243.47
2022-12-15T14:44:36.353Z,51217.59
2022-12-15T14:46:56.349Z,51219.59
2022-12-15T14:49:32.811Z,51207.66
2022-12-15T14:52:05.793Z,51209.66
2022-12-15T14:54:39.574Z,51219.59
2022-12-15T14:57:09.712Z,51261.34
2022-12-15T14:59:43.318Z,51223.56
2022-12-15T15:02:30.905Z,51239.47
2022-12-15T15:03:05.022Z,51340.88
2022-12-15T15:05:07.459Z,51209.66
2022-12-15T15:07:38.085Z,51215.63
2022-12-15T15:10:23.865Z,51207.66
2022-12-15T15:12:52.840Z,51211.66
2022-12-15T15:15:24.569Z,51221.59
2022-12-15T15:17:55.177Z,51231.53
2022-12-15T15:20:37.837Z,51211.66
2022-12-15T15:23:07.929Z,51217.59
2022-12-15T15:25:41.643Z,51229.53
2022-12-15T15:28:17.668Z,51217.59
2022-12-15T15:31:05.673Z,51171.88
2022-12-15T15:33:33.628Z,51193.75
2022-12-15T15:36:02.983Z,51209.66
2022-12-15T15:38:39.668Z,51235.50
2022-12-15T15:41:26.605Z,51233.50
2022-12-15T15:43:54.260Z,51221.59
2022-12-15T15:46:25.710Z,51201.72
2022-12-15T15:49:00.885Z,51187.78
2022-12-15T15:51:30.623Z,51203.69
2022-12-15T15:54:08.547Z,51215.63
2022-12-15T15:56:35.679Z,51237.50
2022-12-15T15:59:16.396Z,51201.72
2022-12-15T16:01:46.689Z,51203.69
2022-12-15T16:04:14.762Z,51203.69
2022-12-15T16:06:46.931Z,51211.66
2022-12-15T16:09:16.828Z,51217.59
2022-12-15T16:11:46.459Z,51159.97
2022-12-15T16:14:16.934Z,51223.56
2022-12-15T16:16:45.017Z,51203.69
2022-12-15T16:19:12.391Z,51209.66
2022-12-15T16:21:40.916Z,51213.63
2022-12-15T16:24:17.894Z,51199.72
2022-12-15T16:26:50.416Z,51209.66
2022-12-15T16:29:20.878Z,51205.69
2022-12-15T16:31:48.146Z,51201.72
2022-12-15T16:34:24.796Z,51201.72
2022-12-15T16:36:51.989Z,51209.66
2022-12-15T16:39:29.252Z,51191.78
2022-12-15T16:41:57.268Z,51173.88
2022-12-15T16:44:26.570Z,51185.81
2022-12-15T16:46:53.984Z,51231.53
2022-12-15T16:49:21.615Z,51201.72
2022-12-15T16:51:53.412Z,51233.50
2022-12-15T16:54:25.367Z,51163.94
2022-12-15T16:56:54.744Z,51187.78
2022-12-15T16:59:34.870Z,51207.66
2022-12-15T17:02:28.228Z,51217.59
2022-12-15T17:04:56.028Z,51239.47
2022-12-15T17:07:26.826Z,51191.78
2022-12-15T17:09:54.229Z,51189.78
2022-12-15T17:12:21.362Z,51189.78
2022-12-15T17:14:48.698Z,51169.91
2022-12-15T17:17:18.751Z,51217.59
2022-12-15T17:20:11.770Z,51205.69
2022-12-15T17:22:33.757Z,51201.72
2022-12-15T17:25:01.190Z,51185.81
2022-12-15T17:27:30.225Z,51201.72
2022-12-15T17:29:59.686Z,51175.88
2022-12-15T17:32:26.865Z,51199.72
2022-12-15T17:34:53.985Z,51209.66
2022-12-15T17:37:21.268Z,51167.91
2022-12-15T17:39:51.540Z,51187.78
2022-12-15T17:42:21.159Z,51191.78
2022-12-15T17:44:51.833Z,51171.88
2022-12-15T17:47:19.059Z,51193.75
2022-12-15T17:49:47.368Z,51201.72
2022-12-15T17:52:28.958Z,51205.69
2022-12-15T17:54:57.088Z,51167.91
2022-12-15T17:57:24.482Z,51219.59
2022-12-15T17:59:51.606Z,51189.78
2022-12-15T18:02:18.844Z,51183.81
2022-12-15T18:04:46.093Z,51157.97
2022-12-15T18:07:24.074Z,51183.81
2022-12-15T18:09:52.231Z,51154.00
2022-12-15T18:12:26.485Z,51201.72
2022-12-15T18:14:55.135Z,51167.91
2022-12-15T18:17:23.083Z,51193.75
2022-12-15T18:19:50.309Z,51177.84
2022-12-15T18:22:24.369Z,51169.91
2022-12-15T18:24:53.822Z,51185.81
2022-12-15T18:27:27.999Z,51195.75
2022-12-15T18:29:56.625Z,51144.06
2022-12-15T18:32:26.440Z,51219.59
2022-12-15T18:34:54.528Z,51209.66
2022-12-15T18:37:24.976Z,51207.66
2022-12-15T18:39:52.940Z,51193.75
2022-12-15T18:42:23.159Z,51197.72
2022-12-15T18:44:52.996Z,51197.72
2022-12-15T18:47:23.508Z,51191.78
2022-12-15T18:49:51.036Z,51197.72
2022-12-15T18:52:21.919Z,51189.78
2022-12-15T18:54:50.905Z,51175.88
2022-12-15T18:57:32.531Z,51163.94
2022-12-15T19:00:27.184Z,51157.97
2022-12-15T19:02:57.327Z,51167.91
2022-12-15T19:05:32.738Z,51191.78
2022-12-15T19:08:10.195Z,51165.91
2022-12-15T19:10:49.408Z,51175.88
2022-12-15T19:13:20.204Z,51201.72
2022-12-15T19:15:47.986Z,51185.81
2022-12-15T19:18:36.328Z,51177.84
2022-12-15T19:21:50.071Z,51163.94
2022-12-15T19:24:49.815Z,51157.97
2022-12-15T19:27:23.222Z,51167.91
2022-12-15T19:29:51.402Z,51187.78
2022-12-15T19:32:18.599Z,51187.78
2022-12-15T19:34:45.876Z,51199.72
2022-12-15T19:37:30.164Z,51173.88
2022-12-15T19:40:01.451Z,51171.88
2022-12-15T19:42:37.259Z,51177.84
2022-12-15T19:45:32.296Z,51155.97
2022-12-15T19:47:59.954Z,51193.75
2022-12-15T19:50:36.298Z,51169.91
2022-12-15T19:53:12.976Z,51157.97
2022-12-15T19:55:40.842Z,51213.63
2022-12-15T19:58:28.052Z,51154.00
2022-12-15T20:01:01.604Z,51203.69
2022-12-15T20:03:30.490Z,51205.69
2022-12-15T20:05:59.683Z,51169.91
2022-12-15T20:08:38.810Z,51193.75
2022-12-15T20:11:11.701Z,51177.84
2022-12-15T20:13:38.760Z,51185.81
2022-12-15T20:16:06.246Z,51211.66
2022-12-15T20:18:33.586Z,51185.81
2022-12-15T20:21:04.098Z,51177.84
2022-12-15T20:23:31.873Z,51173.88
2022-12-15T20:25:59.619Z,51169.91
2022-12-15T20:28:29.696Z,51185.81
2022-12-15T20:30:57.668Z,51197.72
2022-12-15T20:33:25.072Z,51155.97
2022-12-15T20:35:52.823Z,51154.00
2022-12-15T20:38:28.579Z,51187.78
2022-12-15T20:40:56.548Z,51154.00
2022-12-15T20:43:25.705Z,51197.72
2022-12-15T20:46:16.058Z,51157.97
2022-12-15T20:48:44.695Z,51187.78
2022-12-15T20:51:23.060Z,51191.78
2022-12-15T20:54:03.065Z,51199.72
2022-12-15T20:56:30.320Z,51177.84
2022-12-15T20:58:59.374Z,51154.00
2022-12-15T21:01:32.169Z,51163.94
2022-12-15T21:04:02.980Z,51193.75
2022-12-15T21:06:30.724Z,51195.75
2022-12-15T21:08:57.893Z,51161.94
2022-12-15T21:11:30.784Z,51173.88
2022-12-15T21:14:04.576Z,51201.72
2022-12-15T21:16:33.099Z,51144.06
2022-12-15T21:19:20.951Z,51169.91
2022-12-15T21:21:54.970Z,51167.91
2022-12-15T21:24:28.706Z,51185.81
2022-12-15T21:26:56.112Z,51195.75
2022-12-15T21:29:27.401Z,51191.78
2022-12-15T21:31:54.634Z,51173.88
2022-12-15T21:34:21.844Z,51171.88
2022-12-15T21:36:54.956Z,51217.59
2022-12-15T21:39:36.475Z,51205.69
2022-12-15T21:42:14.051Z,51191.78
2022-12-15T21:44:41.686Z,51161.94
2022-12-15T21:47:52.156Z,51185.81
2022-12-15T21:50:19.614Z,51175.88
2022-12-15T21:52:47.837Z,51187.78
2022-12-15T21:55:21.449Z,51189.78
2022-12-15T21:57:48.591Z,51189.78
2022-12-15T22:00:18.375Z,51213.63
2022-12-15T22:02:47.359Z,51165.91
2022-12-15T22:05:25.200Z,51173.88
2022-12-15T22:07:52.680Z,51165.91
2022-12-15T22:10:19.843Z,51161.94
2022-12-15T22:12:59.003Z,51152.00
2022-12-15T22:15:27.217Z,51201.72
2022-12-15T22:17:54.260Z,51193.75
2022-12-15T22:20:24.553Z,51201.72
2022-12-15T22:22:51.877Z,51237.50
2022-12-15T22:25:25.830Z,51165.91
2022-12-15T22:27:54.998Z,51189.78
2022-12-15T22:30:27.174Z,51163.94
2022-12-15T22:32:54.585Z,51150.03
2022-12-15T22:35:26.130Z,51199.72
2022-12-15T22:37:56.538Z,51171.88
2022-12-15T22:40:25.388Z,51175.88
2022-12-15T22:42:58.318Z,51148.03
2022-12-15T22:45:28.709Z,51193.75
2022-12-15T22:47:55.956Z,51165.91
2022-12-15T22:50:26.570Z,51187.78
2022-12-15T22:52:55.152Z,51201.72
2022-12-15T22:55:24.507Z,51213.63
2022-12-15T22:58:01.544Z,51159.97
2022-12-15T23:00:28.714Z,51197.72
2022-12-15T23:05:25.645Z,51185.81
2022-12-15T23:07:53.658Z,51169.91
2022-12-15T23:10:40.339Z,51154.00
2022-12-15T23:13:07.574Z,51173.88
2022-12-15T23:15:54.764Z,51201.72
2022-12-15T23:18:22.063Z,51171.88
2022-12-15T23:20:49.176Z,51201.72
2022-12-15T23:23:16.292Z,51171.88
2022-12-15T23:25:44.564Z,51221.59
2022-12-15T23:28:11.840Z,51193.75
2022-12-15T23:30:39.049Z,51175.88
2022-12-15T23:33:06.190Z,51148.03
2022-12-15T23:35:33.319Z,51161.94
2022-12-15T23:38:00.437Z,51215.63
2022-12-15T23:40:27.537Z,51173.88
2022-12-15T23:42:54.689Z,51165.91
2022-12-15T23:45:22.600Z,51171.88
2022-12-15T23:47:49.797Z,51177.84
2022-12-15T23:50:17.041Z,51193.75
2022-12-15T23:52:44.646Z,51193.75
2022-12-15T23:55:19.999Z,51165.91
2022-12-15T23:57:59.792Z,51189.78
