createdAt,value
2018-12-29T00:00:17.414Z,1029.21
2018-12-29T00:01:17.187Z,1029.15
2018-12-29T00:02:17.162Z,1029.11
2018-12-29T00:03:17.268Z,1029.16
2018-12-29T00:04:16.925Z,1029.19
2018-12-29T00:05:23.797Z,1029.17
2018-12-29T00:06:16.752Z,1029.18
2018-12-29T00:07:16.847Z,1029.19
2018-12-29T00:08:16.581Z,1029.20
2018-12-29T00:09:16.697Z,1029.29
2018-12-29T00:10:16.409Z,1029.34
2018-12-29T00:11:16.356Z,1029.31
2018-12-29T00:12:16.238Z,1029.31
2018-12-29T00:13:16.276Z,1029.33
2018-12-29T00:14:16.074Z,1029.34
2018-12-29T00:15:15.979Z,1029.35
2018-12-29T00:16:15.987Z,1029.36
2018-12-29T00:17:15.802Z,1029.25
2018-12-29T00:18:15.724Z,1029.33
2018-12-29T00:19:15.979Z,1029.29
2018-12-29T00:20:15.543Z,1029.31
2018-12-29T00:21:15.604Z,1029.34
2018-12-29T00:22:15.371Z,1029.31
2018-12-29T00:23:15.416Z,1029.32
2018-12-29T00:24:15.212Z,1029.35
2018-12-29T00:25:15.223Z,1029.33
2018-12-29T00:26:15.036Z,1029.34
2018-12-29T00:27:15.031Z,1029.36
2018-12-29T00:28:14.853Z,1029.36
2018-12-29T00:29:14.881Z,1029.35
2018-12-29T00:30:14.682Z,1029.34
2018-12-29T00:31:14.657Z,1029.37
2018-12-29T00:32:14.515Z,1029.31
2018-12-29T00:33:14.467Z,1029.34
2018-12-29T00:34:14.350Z,1029.31
2018-12-29T00:35:14.249Z,1029.34
2018-12-29T00:36:14.269Z,1029.32
2018-12-29T00:37:14.081Z,1029.33
2018-12-29T00:38:14.033Z,1029.33
2018-12-29T00:39:14.117Z,1029.35
2018-12-29T00:40:13.816Z,1029.33
2018-12-29T00:41:13.892Z,1029.37
2018-12-29T00:42:13.645Z,1029.38
2018-12-29T00:43:13.702Z,1029.39
2018-12-29T00:44:13.488Z,1029.41
2018-12-29T00:45:13.384Z,1029.40
2018-12-29T00:46:13.523Z,1029.36
2018-12-29T00:47:13.215Z,1029.39
2018-12-29T00:48:13.126Z,1029.39
2018-12-29T00:49:13.164Z,1029.39
2018-12-29T00:50:12.956Z,1029.37
2018-12-29T00:51:12.867Z,1029.39
2018-12-29T00:52:12.959Z,1029.42
2018-12-29T00:53:12.698Z,1029.48
2018-12-29T00:54:12.644Z,1029.43
2018-12-29T00:55:12.555Z,1029.47
2018-12-29T00:56:12.436Z,1029.44
2018-12-29T00:57:12.568Z,1029.47
2018-12-29T00:58:12.269Z,1029.51
2018-12-29T00:59:12.376Z,1029.46
2018-12-29T01:00:12.110Z,1029.52
2018-12-29T01:02:43.542Z,1029.48
2018-12-29T01:03:43.444Z,1029.55
2018-12-29T01:04:43.551Z,1029.53
2018-12-29T01:05:43.273Z,1029.56
2018-12-29T01:06:43.184Z,1029.58
2018-12-29T01:07:43.132Z,1029.51
2018-12-29T01:08:43.013Z,1029.52
2018-12-29T01:09:42.943Z,1029.49
2018-12-29T01:10:42.848Z,1029.49
2018-12-29T01:11:42.753Z,1029.47
2018-12-29T01:12:42.673Z,1029.48
2018-12-29T01:13:42.580Z,1029.49
2018-12-29T01:14:42.515Z,1029.49
2018-12-29T01:15:42.408Z,1029.48
2018-12-29T01:16:42.328Z,1029.46
2018-12-29T01:17:42.240Z,1029.49
2018-12-29T01:18:42.163Z,1029.47
2018-12-29T01:19:42.077Z,1029.43
2018-12-29T01:20:41.977Z,1029.44
2018-12-29T01:21:41.892Z,1029.40
2018-12-29T01:22:41.816Z,1029.40
2018-12-29T01:23:41.723Z,1029.40
2018-12-29T01:24:41.662Z,1029.35
2018-12-29T01:25:41.548Z,1029.36
2018-12-29T01:26:41.466Z,1029.33
2018-12-29T01:27:41.375Z,1029.31
2018-12-29T01:28:41.294Z,1029.36
2018-12-29T01:29:41.207Z,1029.40
2018-12-29T01:30:41.134Z,1029.42
2018-12-29T01:31:41.029Z,1029.42
2018-12-29T01:32:40.950Z,1029.37
2018-12-29T01:33:40.857Z,1029.38
2018-12-29T01:34:40.849Z,1029.38
2018-12-29T01:35:40.699Z,1029.38
2018-12-29T01:36:40.605Z,1029.37
2018-12-29T01:37:40.517Z,1029.34
2018-12-29T01:38:40.434Z,1029.39
2018-12-29T01:39:40.340Z,1029.39
2018-12-29T01:40:40.274Z,1029.44
2018-12-29T01:41:40.170Z,1029.39
2018-12-29T01:42:40.092Z,1029.42
2018-12-29T01:43:39.996Z,1029.39
2018-12-29T01:44:39.910Z,1029.42
2018-12-29T01:45:39.853Z,1029.40
2018-12-29T01:46:39.740Z,1029.42
2018-12-29T01:47:39.652Z,1029.43
2018-12-29T01:48:39.571Z,1029.41
2018-12-29T01:49:39.483Z,1029.43
2018-12-29T01:50:39.408Z,1029.46
2018-12-29T01:51:39.315Z,1029.46
2018-12-29T01:52:39.221Z,1029.45
2018-12-29T01:53:39.134Z,1029.47
2018-12-29T01:54:40.064Z,1029.47
2018-12-29T01:55:38.981Z,1029.46
2018-12-29T01:56:38.876Z,1029.46
2018-12-29T01:57:38.799Z,1029.44
2018-12-29T01:58:38.705Z,1029.44
2018-12-29T01:59:38.623Z,1029.44
2018-12-29T02:00:38.555Z,1029.37
2018-12-29T02:01:38.451Z,1029.35
2018-12-29T02:02:38.382Z,1029.40
2018-12-29T02:03:38.274Z,1029.42
2018-12-29T02:04:38.192Z,1029.39
2018-12-29T02:05:38.128Z,1029.43
2018-12-29T02:06:38.022Z,1029.39
2018-12-29T02:07:37.934Z,1029.41
2018-12-29T02:08:37.849Z,1029.43
2018-12-29T02:09:37.761Z,1029.44
2018-12-29T02:10:37.686Z,1029.43
2018-12-29T02:11:37.590Z,1029.44
2018-12-29T02:12:37.499Z,1029.50
2018-12-29T02:13:37.414Z,1029.50
2018-12-29T02:14:37.334Z,1029.50
2018-12-29T02:15:37.257Z,1029.50
2018-12-29T02:16:37.160Z,1029.46
2018-12-29T02:17:37.074Z,1029.46
2018-12-29T02:18:36.983Z,1029.45
2018-12-29T02:19:36.900Z,1029.46
2018-12-29T02:20:36.845Z,1029.46
2018-12-29T02:21:36.733Z,1029.50
2018-12-29T02:22:36.644Z,1029.46
2018-12-29T02:23:36.564Z,1029.48
2018-12-29T02:24:36.468Z,1029.46
2018-12-29T02:25:36.380Z,1029.46
2018-12-29T02:26:36.316Z,1029.46
2018-12-29T02:27:36.208Z,1029.43
2018-12-29T02:28:36.122Z,1029.49
2018-12-29T02:29:36.043Z,1029.49
2018-12-29T02:30:35.955Z,1029.51
2018-12-29T02:31:35.877Z,1029.53
2018-12-29T02:32:35.791Z,1029.47
2018-12-29T02:33:35.690Z,1029.48
2018-12-29T02:34:35.613Z,1029.46
2018-12-29T02:35:36.531Z,1029.50
2018-12-29T02:36:35.449Z,1029.48
2018-12-29T02:37:35.357Z,1029.54
2018-12-29T02:38:35.261Z,1029.46
2018-12-29T02:39:35.185Z,1029.45
2018-12-29T02:40:35.094Z,1029.43
2018-12-29T02:41:35.020Z,1029.42
2018-12-29T02:42:34.922Z,1029.45
2018-12-29T02:43:34.834Z,1029.44
2018-12-29T02:44:34.751Z,1029.48
2018-12-29T02:45:34.671Z,1029.50
2018-12-29T02:46:34.587Z,1029.46
2018-12-29T02:47:34.524Z,1029.49
2018-12-29T02:48:34.407Z,1029.50
2018-12-29T02:49:34.319Z,1029.51
2018-12-29T02:50:34.230Z,1029.51
2018-12-29T02:51:34.169Z,1029.50
2018-12-29T02:52:34.055Z,1029.52
2018-12-29T02:53:33.981Z,1029.46
2018-12-29T02:54:33.886Z,1029.49
2018-12-29T02:55:33.803Z,1029.50
2018-12-29T02:56:33.731Z,1029.53
2018-12-29T02:57:33.625Z,1029.53
2018-12-29T02:58:33.540Z,1029.55
2018-12-29T02:59:33.465Z,1029.58
2018-12-29T03:00:33.372Z,1029.60
2018-12-29T03:01:33.309Z,1029.58
2018-12-29T03:02:33.201Z,1029.57
2018-12-29T03:03:33.117Z,1029.54
2018-12-29T03:04:33.022Z,1029.54
2018-12-29T03:05:32.936Z,1029.51
2018-12-29T03:06:32.880Z,1029.55
2018-12-29T03:07:32.765Z,1029.53
2018-12-29T03:08:32.683Z,1029.55
2018-12-29T03:09:32.606Z,1029.59
2018-12-29T03:10:32.507Z,1029.58
2018-12-29T03:11:32.426Z,1029.63
2018-12-29T03:12:32.355Z,1029.56
2018-12-29T03:13:32.255Z,1029.54
2018-12-29T03:14:32.163Z,1029.55
2018-12-29T03:15:32.090Z,1029.63
2018-12-29T03:16:31.993Z,1029.59
2018-12-29T03:17:31.925Z,1029.54
2018-12-29T03:18:31.822Z,1029.59
2018-12-29T03:19:31.747Z,1029.58
2018-12-29T03:20:31.651Z,1029.56
2018-12-29T03:21:31.568Z,1029.57
2018-12-29T03:22:31.502Z,1029.59
2018-12-29T03:23:31.395Z,1029.56
2018-12-29T03:24:31.309Z,1029.57
2018-12-29T03:25:31.215Z,1029.57
2018-12-29T03:26:31.130Z,1029.59
2018-12-29T03:27:31.067Z,1029.54
2018-12-29T03:28:30.959Z,1029.54
2018-12-29T03:29:30.872Z,1029.54
2018-12-29T03:30:30.790Z,1029.50
2018-12-29T03:31:30.712Z,1029.50
2018-12-29T03:32:30.629Z,1029.47
2018-12-29T03:33:30.529Z,1029.43
2018-12-29T03:34:30.459Z,1029.45
2018-12-29T03:35:30.354Z,1029.51
2018-12-29T03:36:30.271Z,1029.46
2018-12-29T03:37:30.208Z,1029.45
2018-12-29T03:38:30.120Z,1029.45
2018-12-29T03:39:30.012Z,1029.43
2018-12-29T03:40:29.937Z,1029.44
2018-12-29T03:41:29.843Z,1029.46
2018-12-29T03:42:29.773Z,1029.41
2018-12-29T03:43:29.668Z,1029.39
2018-12-29T03:44:29.602Z,1029.36
2018-12-29T03:45:29.505Z,1029.33
2018-12-29T03:46:29.453Z,1029.38
2018-12-29T03:47:29.345Z,1029.37
2018-12-29T03:48:29.246Z,1029.42
2018-12-29T03:49:29.154Z,1029.37
2018-12-29T03:50:29.070Z,1029.38
2018-12-29T03:51:28.983Z,1029.41
2018-12-29T03:52:28.939Z,1029.42
2018-12-29T03:53:28.809Z,1029.43
2018-12-29T03:54:28.726Z,1029.42
2018-12-29T03:55:28.638Z,1029.41
2018-12-29T03:56:28.566Z,1029.38
2018-12-29T03:57:28.481Z,1029.31
2018-12-29T03:58:28.385Z,1029.29
2018-12-29T03:59:28.292Z,1029.24
2018-12-29T04:00:28.209Z,1029.25
2018-12-29T04:01:28.117Z,1029.25
2018-12-29T04:02:28.065Z,1029.28
2018-12-29T04:03:27.966Z,1029.32
2018-12-29T04:04:27.872Z,1029.32
2018-12-29T04:05:27.776Z,1029.31
2018-12-29T04:06:27.688Z,1029.33
2018-12-29T04:07:27.615Z,1029.29
2018-12-29T04:08:27.530Z,1029.35
2018-12-29T04:09:27.430Z,1029.32
2018-12-29T04:10:27.357Z,1029.32
2018-12-29T04:11:27.260Z,1029.32
2018-12-29T04:12:27.172Z,1029.33
2018-12-29T04:13:27.107Z,1029.32
2018-12-29T04:14:26.998Z,1029.33
2018-12-29T04:15:26.915Z,1029.33
2018-12-29T04:16:26.832Z,1029.27
2018-12-29T04:17:26.743Z,1029.31
2018-12-29T04:18:26.674Z,1029.26
2018-12-29T04:19:26.576Z,1029.30
2018-12-29T04:20:26.483Z,1029.23
2018-12-29T04:21:26.403Z,1029.25
2018-12-29T04:22:26.317Z,1029.23
2018-12-29T04:23:26.255Z,1029.20
2018-12-29T04:24:26.146Z,1029.15
2018-12-29T04:25:26.067Z,1029.18
2018-12-29T04:26:25.991Z,1029.16
2018-12-29T04:27:25.896Z,1029.17
2018-12-29T04:28:25.820Z,1029.13
2018-12-29T04:29:25.714Z,1029.19
2018-12-29T04:30:25.640Z,1029.16
2018-12-29T04:31:25.542Z,1029.16
2018-12-29T04:32:25.457Z,1029.13
2018-12-29T04:33:25.379Z,1029.08
2018-12-29T04:34:25.291Z,1029.09
2018-12-29T04:35:25.192Z,1029.08
2018-12-29T04:36:25.111Z,1029.07
2018-12-29T04:37:25.027Z,1029.07
2018-12-29T04:38:24.977Z,1029.05
2018-12-29T04:39:24.854Z,1029.03
2018-12-29T04:40:24.768Z,1029.02
2018-12-29T04:41:24.684Z,1029.03
2018-12-29T04:42:24.611Z,1029.03
2018-12-29T04:43:24.529Z,1029.00
2018-12-29T04:44:24.421Z,1028.98
2018-12-29T04:45:24.334Z,1028.98
2018-12-29T04:46:24.256Z,1028.96
2018-12-29T04:47:24.158Z,1028.97
2018-12-29T04:48:24.094Z,1028.99
2018-12-29T04:49:23.994Z,1029.00
2018-12-29T04:50:23.904Z,1028.97
2018-12-29T04:51:23.817Z,1028.98
2018-12-29T04:52:23.738Z,1028.97
2018-12-29T04:53:23.670Z,1028.98
2018-12-29T04:54:23.623Z,1028.95
2018-12-29T04:55:23.477Z,1029.00
2018-12-29T04:56:23.385Z,1028.98
2018-12-29T04:57:23.325Z,1028.98
2018-12-29T04:58:23.215Z,1028.91
2018-12-29T04:59:23.147Z,1028.97
2018-12-29T05:00:23.043Z,1028.92
2018-12-29T05:01:22.966Z,1028.98
2018-12-29T05:02:22.868Z,1028.97
2018-12-29T05:03:22.793Z,1028.97
2018-12-29T05:04:22.708Z,1028.96
2018-12-29T05:05:22.615Z,1028.94
2018-12-29T05:06:22.523Z,1028.94
2018-12-29T05:07:22.438Z,1028.94
2018-12-29T05:08:22.356Z,1028.91
2018-12-29T05:09:22.276Z,1028.88
2018-12-29T05:10:22.176Z,1028.92
2018-12-29T05:11:22.096Z,1028.87
2018-12-29T05:12:22.007Z,1028.86
2018-12-29T05:13:21.925Z,1028.87
2018-12-29T05:14:21.854Z,1028.88
2018-12-29T05:15:21.756Z,1028.81
2018-12-29T05:16:21.665Z,1028.83
2018-12-29T05:17:21.579Z,1028.86
2018-12-29T05:18:21.499Z,1028.88
2018-12-29T05:19:21.422Z,1028.89
2018-12-29T05:20:21.314Z,1028.89
2018-12-29T05:21:22.237Z,1028.88
2018-12-29T05:22:21.141Z,1028.87
2018-12-29T05:23:21.066Z,1028.89
2018-12-29T05:24:20.988Z,1028.87
2018-12-29T05:25:20.890Z,1028.93
2018-12-29T05:26:20.802Z,1028.99
2018-12-29T05:27:20.719Z,1028.95
2018-12-29T05:28:20.623Z,1028.98
2018-12-29T05:29:20.587Z,1028.96
2018-12-29T05:30:20.453Z,1028.93
2018-12-29T05:31:20.369Z,1028.92
2018-12-29T05:32:20.279Z,1028.97
2018-12-29T05:33:20.196Z,1028.93
2018-12-29T05:34:20.112Z,1028.97
2018-12-29T05:35:20.079Z,1028.97
2018-12-29T05:36:19.930Z,1029.02
2018-12-29T05:37:19.858Z,1028.95
2018-12-29T05:38:19.759Z,1028.98
2018-12-29T05:39:19.689Z,1029.08
2018-12-29T05:40:19.601Z,1029.07
2018-12-29T05:41:19.498Z,1029.07
2018-12-29T05:42:19.423Z,1029.07
2018-12-29T05:43:19.324Z,1029.05
2018-12-29T05:44:19.243Z,1029.07
2018-12-29T05:45:19.174Z,1029.09
2018-12-29T05:46:20.559Z,1029.10
2018-12-29T05:47:18.981Z,1029.15
2018-12-29T05:48:18.895Z,1029.17
2018-12-29T05:49:18.822Z,1029.20
2018-12-29T05:50:18.739Z,1029.23
2018-12-29T05:51:18.644Z,1029.25
2018-12-29T05:52:18.551Z,1029.26
2018-12-29T05:53:18.470Z,1029.30
2018-12-29T05:54:18.375Z,1029.32
2018-12-29T05:55:18.311Z,1029.38
2018-12-29T05:56:18.205Z,1029.33
2018-12-29T05:57:18.121Z,1029.35
2018-12-29T05:58:18.036Z,1029.35
2018-12-29T05:59:17.950Z,1029.34
2018-12-29T06:00:17.871Z,1029.33
2018-12-29T06:01:17.776Z,1029.38
2018-12-29T06:02:17.683Z,1029.41
2018-12-29T06:03:17.599Z,1029.45
2018-12-29T06:04:17.532Z,1029.46
2018-12-29T06:05:17.437Z,1029.49
2018-12-29T06:06:17.341Z,1029.46
2018-12-29T06:07:17.259Z,1029.47
2018-12-29T06:08:17.165Z,1029.52
2018-12-29T06:09:17.087Z,1029.45
2018-12-29T06:10:17.028Z,1029.44
2018-12-29T06:11:16.903Z,1029.47
2018-12-29T06:12:16.822Z,1029.42
2018-12-29T06:13:16.730Z,1029.50
2018-12-29T06:14:16.650Z,1029.48
2018-12-29T06:15:16.563Z,1029.50
2018-12-29T06:16:16.483Z,1029.51
2018-12-29T06:17:16.381Z,1029.55
2018-12-29T06:18:16.305Z,1029.51
2018-12-29T06:19:16.209Z,1029.55
2018-12-29T06:20:16.128Z,1029.51
2018-12-29T06:21:16.062Z,1029.51
2018-12-29T06:22:15.957Z,1029.59
2018-12-29T06:23:15.870Z,1029.53
2018-12-29T06:24:15.789Z,1029.52
2018-12-29T06:25:15.694Z,1029.55
2018-12-29T06:26:15.622Z,1029.57
2018-12-29T06:27:15.527Z,1029.62
2018-12-29T06:28:15.431Z,1029.58
2018-12-29T06:29:15.352Z,1029.60
2018-12-29T06:30:15.269Z,1029.62
2018-12-29T06:31:15.188Z,1029.62
2018-12-29T06:32:15.088Z,1029.55
2018-12-29T06:33:15.006Z,1029.55
2018-12-29T06:34:14.913Z,1029.55
2018-12-29T06:35:14.832Z,1029.49
2018-12-29T06:36:14.752Z,1029.53
2018-12-29T06:37:14.659Z,1029.54
2018-12-29T06:38:14.572Z,1029.51
2018-12-29T06:39:14.484Z,1029.59
2018-12-29T06:40:14.401Z,1029.54
2018-12-29T06:41:14.327Z,1029.54
2018-12-29T06:42:14.222Z,1029.57
2018-12-29T06:43:14.144Z,1029.58
2018-12-29T06:44:14.054Z,1029.61
2018-12-29T06:45:13.961Z,1029.63
2018-12-29T06:46:13.902Z,1029.63
2018-12-29T06:47:13.793Z,1029.62
2018-12-29T06:48:13.703Z,1029.58
2018-12-29T06:49:13.613Z,1029.56
2018-12-29T06:50:13.542Z,1029.55
2018-12-29T06:51:13.442Z,1029.53
2018-12-29T06:52:13.405Z,1029.50
2018-12-29T06:53:13.279Z,1029.51
2018-12-29T06:54:13.182Z,1029.51
2018-12-29T06:55:13.099Z,1029.52
2018-12-29T06:56:13.016Z,1029.55
2018-12-29T06:57:12.940Z,1029.54
2018-12-29T06:58:12.845Z,1029.57
2018-12-29T06:59:12.755Z,1029.59
2018-12-29T07:00:12.674Z,1029.65
2018-12-29T07:01:12.580Z,1029.60
2018-12-29T07:02:12.508Z,1029.61
2018-12-29T07:03:12.413Z,1029.61
2018-12-29T07:04:12.325Z,1029.58
2018-12-29T07:05:12.233Z,1029.60
2018-12-29T07:06:12.155Z,1029.60
2018-12-29T07:07:12.075Z,1029.61
2018-12-29T07:08:11.979Z,1029.61
2018-12-29T07:09:11.890Z,1029.65
2018-12-29T07:10:11.804Z,1029.63
2018-12-29T07:11:11.713Z,1029.62
2018-12-29T07:12:11.676Z,1029.67
2018-12-29T07:13:11.545Z,1029.67
2018-12-29T07:14:11.458Z,1029.64
2018-12-29T07:15:11.374Z,1029.67
2018-12-29T07:16:11.289Z,1029.69
2018-12-29T07:17:11.239Z,1029.74
2018-12-29T07:18:11.117Z,1029.72
2018-12-29T07:19:11.028Z,1029.75
2018-12-29T07:20:10.948Z,1029.77
2018-12-29T07:21:10.849Z,1029.78
2018-12-29T07:22:10.777Z,1029.78
2018-12-29T07:23:10.681Z,1029.73
2018-12-29T07:24:10.590Z,1029.74
2018-12-29T07:25:10.509Z,1029.70
2018-12-29T07:26:10.427Z,1029.69
2018-12-29T07:27:10.362Z,1029.74
2018-12-29T07:28:10.244Z,1029.75
2018-12-29T07:29:10.169Z,1029.70
2018-12-29T07:30:10.142Z,1029.70
2018-12-29T07:31:09.987Z,1029.68
2018-12-29T07:32:09.907Z,1029.68
2018-12-29T07:33:09.825Z,1029.73
2018-12-29T07:34:09.731Z,1029.72
2018-12-29T07:35:09.644Z,1029.73
2018-12-29T07:36:09.558Z,1029.74
2018-12-29T07:37:09.467Z,1029.73
2018-12-29T07:38:09.397Z,1029.76
2018-12-29T07:39:09.306Z,1029.78
2018-12-29T07:40:09.208Z,1029.81
2018-12-29T07:41:09.125Z,1029.77
2018-12-29T07:42:09.039Z,1029.73
2018-12-29T07:43:08.960Z,1029.73
2018-12-29T07:44:08.865Z,1029.75
2018-12-29T07:45:08.777Z,1029.75
2018-12-29T07:46:08.703Z,1029.70
2018-12-29T07:47:08.602Z,1029.71
2018-12-29T07:48:08.531Z,1029.72
2018-12-29T07:49:08.440Z,1029.70
2018-12-29T07:50:08.350Z,1029.71
2018-12-29T07:51:08.257Z,1029.70
2018-12-29T07:52:08.178Z,1029.67
2018-12-29T07:53:08.104Z,1029.69
2018-12-29T07:54:08.000Z,1029.68
2018-12-29T07:55:07.921Z,1029.73
2018-12-29T07:56:07.826Z,1029.68
2018-12-29T07:57:07.745Z,1029.71
2018-12-29T07:58:07.675Z,1029.72
2018-12-29T07:59:07.566Z,1029.71
2018-12-29T08:00:07.488Z,1029.69
2018-12-29T08:01:07.394Z,1029.71
2018-12-29T08:02:07.356Z,1029.71
2018-12-29T08:03:07.235Z,1029.78
2018-12-29T08:04:07.148Z,1029.70
2018-12-29T08:05:07.055Z,1029.75
2018-12-29T08:06:06.968Z,1029.76
2018-12-29T08:07:06.875Z,1029.70
2018-12-29T08:08:06.830Z,1029.72
2018-12-29T08:09:06.711Z,1029.73
2018-12-29T08:10:06.616Z,1029.73
2018-12-29T08:11:06.534Z,1029.73
2018-12-29T08:12:06.451Z,1029.74
2018-12-29T08:13:06.358Z,1029.69
2018-12-29T08:14:06.303Z,1029.71
2018-12-29T08:15:06.186Z,1029.68
2018-12-29T08:16:06.105Z,1029.66
2018-12-29T08:17:06.012Z,1029.66
2018-12-29T08:18:05.954Z,1029.68
2018-12-29T08:19:05.861Z,1029.67
2018-12-29T08:20:05.761Z,1029.67
2018-12-29T08:21:05.671Z,1029.66
2018-12-29T08:22:05.584Z,1029.70
2018-12-29T08:23:05.505Z,1029.70
2018-12-29T08:24:05.434Z,1029.70
2018-12-29T08:25:05.325Z,1029.67
2018-12-29T08:26:05.243Z,1029.69
2018-12-29T08:27:05.148Z,1029.71
2018-12-29T08:28:05.064Z,1029.67
2018-12-29T08:29:05.000Z,1029.68
2018-12-29T08:30:04.908Z,1029.66
2018-12-29T08:31:04.805Z,1029.68
2018-12-29T08:32:04.723Z,1029.65
2018-12-29T08:33:04.634Z,1029.67
2018-12-29T08:34:04.579Z,1029.65
2018-12-29T08:35:04.462Z,1029.64
2018-12-29T08:36:04.381Z,1029.70
2018-12-29T08:37:04.299Z,1029.68
2018-12-29T08:38:04.213Z,1029.65
2018-12-29T08:39:04.121Z,1029.63
2018-12-29T08:40:04.045Z,1029.66
2018-12-29T08:41:03.944Z,1029.64
2018-12-29T08:42:03.863Z,1029.65
2018-12-29T08:43:03.771Z,1029.62
2018-12-29T08:44:03.690Z,1029.63
2018-12-29T08:45:03.629Z,1029.60
2018-12-29T08:46:03.523Z,1029.62
2018-12-29T08:47:04.676Z,1029.60
2018-12-29T08:48:03.350Z,1029.64
2018-12-29T08:49:03.256Z,1029.62
2018-12-29T08:50:03.190Z,1029.60
2018-12-29T08:51:03.084Z,1029.57
2018-12-29T08:52:03.008Z,1029.57
2018-12-29T08:53:02.913Z,1029.59
2018-12-29T08:54:02.827Z,1029.61
2018-12-29T08:55:02.762Z,1029.65
2018-12-29T08:56:02.661Z,1029.59
2018-12-29T08:57:02.575Z,1029.62
2018-12-29T08:58:02.487Z,1029.68
2018-12-29T08:59:02.394Z,1029.67
2018-12-29T09:00:02.335Z,1029.65
2018-12-29T09:01:02.224Z,1029.63
2018-12-29T09:02:02.141Z,1029.62
2018-12-29T09:03:02.057Z,1029.57
2018-12-29T09:04:01.965Z,1029.54
2018-12-29T09:05:01.897Z,1029.59
2018-12-29T09:06:01.806Z,1029.57
2018-12-29T09:07:01.707Z,1029.61
2018-12-29T09:08:01.628Z,1029.62
2018-12-29T09:09:01.542Z,1029.63
2018-12-29T09:10:01.475Z,1029.60
2018-12-29T09:11:01.374Z,1029.64
2018-12-29T09:12:01.283Z,1029.62
2018-12-29T09:13:01.197Z,1029.59
2018-12-29T09:14:01.106Z,1029.57
2018-12-29T09:15:01.032Z,1029.51
2018-12-29T09:16:00.944Z,1029.52
2018-12-29T09:17:00.850Z,1029.52
2018-12-29T09:18:00.767Z,1029.51
2018-12-29T09:19:00.677Z,1029.55
2018-12-29T09:20:00.613Z,1029.55
2018-12-29T09:21:00.505Z,1029.52
2018-12-29T09:22:00.419Z,1029.50
2018-12-29T09:23:00.344Z,1029.47
2018-12-29T09:24:00.256Z,1029.45
2018-12-29T09:25:00.269Z,1029.51
2018-12-29T09:26:00.083Z,1029.54
2018-12-29T09:26:59.990Z,1029.53
2018-12-29T09:27:59.909Z,1029.52
2018-12-29T09:28:59.832Z,1029.55
2018-12-29T09:29:59.734Z,1029.59
2018-12-29T09:30:59.672Z,1029.57
2018-12-29T09:31:59.569Z,1029.58
2018-12-29T09:32:59.479Z,1029.58
2018-12-29T09:33:59.396Z,1029.57
2018-12-29T09:34:59.308Z,1029.53
2018-12-29T09:35:59.236Z,1029.54
2018-12-29T09:36:59.208Z,1029.51
2018-12-29T09:37:59.047Z,1029.49
2018-12-29T09:38:59.026Z,1029.51
2018-12-29T09:39:58.875Z,1029.49
2018-12-29T09:40:58.912Z,1029.53
2018-12-29T09:41:58.704Z,1029.51
2018-12-29T09:42:58.684Z,1029.52
2018-12-29T09:43:58.543Z,1029.52
2018-12-29T09:44:58.489Z,1029.51
2018-12-29T09:45:58.376Z,1029.45
2018-12-29T09:47:05.262Z,1029.46
2018-12-29T09:47:58.189Z,1029.40
2018-12-29T09:48:58.105Z,1029.35
2018-12-29T09:49:58.120Z,1029.36
2018-12-29T09:50:57.961Z,1029.29
2018-12-29T09:51:57.847Z,1029.31
2018-12-29T09:52:59.875Z,1029.29
2018-12-29T09:53:57.682Z,1029.26
2018-12-29T09:54:57.738Z,1029.22
2018-12-29T09:55:57.506Z,1029.23
2018-12-29T09:56:57.581Z,1029.20
2018-12-29T09:57:57.335Z,1029.18
2018-12-29T09:58:57.328Z,1029.14
2018-12-29T09:59:57.164Z,1029.10
2018-12-29T10:00:57.289Z,1029.03
2018-12-29T10:01:57.011Z,1029.05
2018-12-29T10:02:57.129Z,1029.07
2018-12-29T10:03:56.824Z,1029.04
2018-12-29T10:04:56.935Z,1029.07
2018-12-29T10:05:56.658Z,1029.03
2018-12-29T10:06:56.779Z,1029.00
2018-12-29T10:07:56.482Z,1028.99
2018-12-29T10:08:56.552Z,1029.00
2018-12-29T10:09:56.313Z,1028.96
2018-12-29T10:10:56.361Z,1028.95
2018-12-29T10:11:56.155Z,1028.88
2018-12-29T10:12:56.059Z,1028.84
2018-12-29T10:13:56.176Z,1028.78
2018-12-29T10:14:55.885Z,1028.82
2018-12-29T10:15:55.800Z,1028.76
2018-12-29T10:16:55.818Z,1028.71
2018-12-29T10:17:55.632Z,1028.78
2018-12-29T10:18:55.543Z,1028.72
2018-12-29T10:19:55.603Z,1028.75
2018-12-29T10:20:55.374Z,1028.70
2018-12-29T10:21:55.312Z,1028.66
2018-12-29T10:22:55.258Z,1028.66
2018-12-29T10:23:55.117Z,1028.62
2018-12-29T10:24:55.035Z,1028.62
2018-12-29T10:25:55.057Z,1028.56
2018-12-29T10:26:54.862Z,1028.55
2018-12-29T10:27:54.791Z,1028.51
2018-12-29T10:28:54.903Z,1028.46
2018-12-29T10:29:54.607Z,1028.48
2018-12-29T10:30:54.521Z,1028.51
2018-12-29T10:31:54.721Z,1028.51
2018-12-29T10:32:54.371Z,1028.45
2018-12-29T10:33:55.326Z,1028.46
2018-12-29T10:34:55.250Z,1028.46
2018-12-29T10:35:54.098Z,1028.48
2018-12-29T10:36:54.011Z,1028.46
2018-12-29T10:37:53.972Z,1028.39
2018-12-29T10:38:53.841Z,1028.39
2018-12-29T10:39:53.957Z,1028.41
2018-12-29T10:40:53.673Z,1028.42
2018-12-29T10:41:53.668Z,1028.42
2018-12-29T10:42:53.520Z,1028.44
2018-12-29T10:43:53.471Z,1028.42
2018-12-29T10:44:53.339Z,1028.41
2018-12-29T10:45:54.302Z,1028.37
2018-12-29T10:46:53.166Z,1028.44
2018-12-29T10:47:53.120Z,1028.36
2018-12-29T10:48:52.989Z,1028.36
2018-12-29T10:49:52.905Z,1028.40
2018-12-29T10:50:52.902Z,1028.46
2018-12-29T10:51:52.736Z,1028.43
2018-12-29T10:52:52.673Z,1028.45
2018-12-29T10:53:52.621Z,1028.54
2018-12-29T10:54:52.485Z,1028.57
2018-12-29T10:55:52.396Z,1028.52
2018-12-29T10:56:52.337Z,1028.55
2018-12-29T10:57:52.248Z,1028.51
2018-12-29T10:58:52.147Z,1028.49
2018-12-29T10:59:52.148Z,1028.56
2018-12-29T11:00:51.977Z,1028.50
2018-12-29T11:01:51.954Z,1028.45
2018-12-29T11:02:51.821Z,1028.46
2018-12-29T11:03:51.771Z,1028.46
2018-12-29T11:04:51.636Z,1028.43
2018-12-29T11:05:51.576Z,1028.44
2018-12-29T11:06:51.470Z,1028.50
2018-12-29T11:07:51.516Z,1028.49
2018-12-29T11:08:51.300Z,1028.51
2018-12-29T11:09:51.217Z,1028.48
2018-12-29T11:10:53.345Z,1028.46
2018-12-29T11:11:51.045Z,1028.41
2018-12-29T11:12:50.982Z,1028.40
2018-12-29T11:13:50.913Z,1028.36
2018-12-29T11:14:50.793Z,1028.28
2018-12-29T11:15:50.853Z,1028.21
2018-12-29T11:16:50.616Z,1028.14
2018-12-29T11:17:50.534Z,1028.12
2018-12-29T11:18:50.496Z,1028.11
2018-12-29T11:19:50.364Z,1028.04
2018-12-29T11:20:50.280Z,1027.99
2018-12-29T11:21:50.281Z,1027.96
2018-12-29T11:22:50.108Z,1027.94
2018-12-29T11:23:50.040Z,1027.88
2018-12-29T11:24:50.095Z,1027.80
2018-12-29T11:25:49.858Z,1027.80
2018-12-29T11:26:49.774Z,1027.74
2018-12-29T11:27:49.913Z,1027.70
2018-12-29T11:28:49.645Z,1027.71
2018-12-29T11:29:49.718Z,1027.77
2018-12-29T11:30:49.438Z,1027.83
2018-12-29T11:31:51.682Z,1027.81
2018-12-29T11:32:49.268Z,1027.84
2018-12-29T11:33:49.194Z,1027.82
2018-12-29T11:34:49.136Z,1027.79
2018-12-29T11:35:49.017Z,1027.82
2018-12-29T11:36:48.930Z,1027.86
2018-12-29T11:37:48.951Z,1027.90
2018-12-29T11:38:48.785Z,1027.96
2018-12-29T11:39:48.684Z,1027.92
2018-12-29T11:40:48.800Z,1027.93
2018-12-29T11:41:48.517Z,1027.94
2018-12-29T11:42:48.426Z,1027.88
2018-12-29T11:43:48.375Z,1027.83
2018-12-29T11:44:48.272Z,1027.84
2018-12-29T11:45:48.175Z,1027.85
2018-12-29T11:46:48.275Z,1027.89
2018-12-29T11:47:49.887Z,1027.93
2018-12-29T11:48:47.923Z,1027.96
2018-12-29T11:49:47.923Z,1027.93
2018-12-29T11:50:47.752Z,1027.91
2018-12-29T11:51:47.672Z,1027.83
2018-12-29T11:52:47.620Z,1027.77
2018-12-29T11:53:47.508Z,1027.66
2018-12-29T11:54:47.457Z,1027.65
2018-12-29T11:55:47.331Z,1027.64
2018-12-29T11:56:47.451Z,1027.70
2018-12-29T11:57:47.170Z,1027.70
2018-12-29T11:58:47.248Z,1027.74
2018-12-29T11:59:47.007Z,1027.69
2018-12-29T12:00:48.080Z,1027.64
2018-12-29T12:01:46.825Z,1027.58
2018-12-29T12:02:46.746Z,1027.58
2018-12-29T12:03:46.660Z,1027.60
2018-12-29T12:04:46.704Z,1027.55
2018-12-29T12:05:46.493Z,1027.50