createdAt,value
2019-01-08T00:02:23.474Z,11.10
2019-01-08T00:04:52.877Z,10.25
2019-01-08T00:07:22.482Z,11.85
2019-01-08T00:09:51.987Z,11.90
2019-01-08T00:12:21.594Z,12.95
2019-01-08T00:14:51.101Z,11.33
2019-01-08T00:17:20.808Z,10.85
2019-01-08T00:19:50.210Z,9.83
2019-01-08T00:22:19.694Z,10.65
2019-01-08T00:24:49.220Z,9.70
2019-01-08T00:27:18.724Z,9.90
2019-01-08T00:29:48.331Z,11.48
2019-01-08T00:32:18.041Z,8.30
2019-01-08T00:34:47.548Z,10.23
2019-01-08T00:37:17.050Z,9.50
2019-01-08T00:39:46.554Z,9.18
2019-01-08T00:42:17.700Z,9.35
2019-01-08T00:44:47.307Z,11.22
2019-01-08T00:47:16.918Z,8.80
2019-01-08T00:49:46.328Z,8.68
2019-01-08T00:52:16.029Z,9.90
2019-01-08T00:54:45.724Z,8.35
2019-01-08T00:57:15.552Z,10.15
2019-01-08T00:59:45.160Z,7.50
2019-01-08T01:02:14.561Z,6.67
2019-01-08T01:04:44.167Z,7.10
2019-01-08T01:07:13.822Z,7.30
2019-01-08T01:09:43.382Z,8.15
2019-01-08T01:12:12.890Z,6.53
2019-01-08T01:14:42.562Z,8.18
2019-01-08T01:17:12.094Z,9.05
2019-01-08T01:19:41.611Z,7.10
2019-01-08T01:22:11.207Z,7.67
2019-01-08T01:24:40.712Z,7.00
2019-01-08T01:27:10.522Z,6.22
2019-01-08T01:29:40.231Z,6.55
2019-01-08T01:32:09.838Z,7.40
2019-01-08T01:34:39.445Z,6.95
2019-01-08T01:37:08.925Z,7.30
2019-01-08T01:39:38.557Z,6.17
2019-01-08T01:42:07.959Z,8.05
2019-01-08T01:44:37.552Z,7.78
2019-01-08T01:47:07.275Z,6.25
2019-01-08T01:49:36.781Z,7.90
2019-01-08T01:52:06.284Z,6.65
2019-01-08T01:54:35.792Z,9.93
2019-01-08T01:57:05.268Z,7.42
2019-01-08T01:59:35.004Z,7.72
2019-01-08T02:02:04.517Z,7.37
2019-01-08T02:04:37.100Z,6.42
2019-01-08T02:07:06.597Z,8.45
2019-01-08T02:09:36.104Z,7.97
2019-01-08T02:12:05.708Z,7.92
2019-01-08T02:14:35.316Z,7.37
2019-01-08T02:17:04.820Z,6.92
2019-01-08T02:19:34.326Z,6.30
2019-01-08T02:22:03.833Z,7.20
2019-01-08T02:24:33.540Z,6.83
2019-01-08T02:27:03.249Z,6.03
2019-01-08T02:29:32.768Z,12.13
2019-01-08T02:32:02.361Z,6.55
2019-01-08T02:34:31.868Z,7.25
2019-01-08T02:37:01.284Z,7.20
2019-01-08T02:39:30.774Z,8.50
2019-01-08T02:42:00.502Z,9.00
2019-01-08T02:44:30.258Z,6.50
2019-01-08T02:47:00.077Z,8.40
2019-01-08T02:49:29.610Z,8.35
2019-01-08T02:51:59.219Z,10.65
2019-01-08T02:54:28.698Z,6.83
2019-01-08T02:56:58.302Z,8.93
2019-01-08T02:59:27.833Z,6.50
2019-01-08T03:01:57.338Z,6.92
2019-01-08T03:04:26.952Z,8.30
2019-01-08T03:06:56.435Z,6.80
2019-01-08T03:09:26.070Z,7.00
2019-01-08T03:11:55.563Z,7.97
2019-01-08T03:14:25.066Z,8.18
2019-01-08T03:16:54.466Z,6.37
2019-01-08T03:19:23.972Z,7.47
2019-01-08T03:21:53.374Z,8.48
2019-01-08T03:24:22.880Z,8.28
2019-01-08T03:26:52.384Z,7.67
2019-01-08T03:29:21.995Z,10.82
2019-01-08T03:31:51.712Z,10.38
2019-01-08T03:34:21.408Z,7.67
2019-01-08T03:36:50.813Z,7.25
2019-01-08T03:39:21.487Z,10.25
2019-01-08T03:41:51.255Z,8.13
2019-01-08T03:44:20.978Z,14.18
2019-01-08T03:46:50.470Z,9.68
2019-01-08T03:49:20.086Z,8.85
2019-01-08T03:51:49.786Z,11.57
2019-01-08T03:54:19.393Z,9.85
2019-01-08T03:56:48.899Z,8.58
2019-01-08T03:59:18.402Z,10.03
2019-01-08T04:01:47.806Z,8.98
2019-01-08T04:04:17.310Z,6.15
2019-01-08T04:06:46.916Z,8.80
2019-01-08T04:09:16.425Z,10.72
2019-01-08T04:11:45.927Z,9.33
2019-01-08T04:14:15.329Z,6.78
2019-01-08T04:16:45.097Z,14.35
2019-01-08T04:19:14.648Z,8.53
2019-01-08T04:21:44.152Z,6.22
2019-01-08T04:24:13.728Z,10.70
2019-01-08T04:26:43.234Z,7.60
2019-01-08T04:29:14.606Z,8.58
2019-01-08T04:31:44.113Z,12.73
2019-01-08T04:34:13.821Z,10.93
2019-01-08T04:36:43.430Z,15.32
2019-01-08T04:39:12.830Z,9.58
2019-01-08T04:41:42.307Z,9.55
2019-01-08T04:44:11.890Z,8.18
2019-01-08T04:46:41.448Z,10.05
2019-01-08T04:49:11.157Z,7.47
2019-01-08T04:51:40.660Z,8.53
2019-01-08T04:54:11.091Z,12.13
2019-01-08T04:56:40.904Z,12.23
2019-01-08T04:59:10.408Z,10.80
2019-01-08T05:01:40.016Z,8.80
2019-01-08T05:04:09.725Z,7.72
2019-01-08T05:06:39.334Z,12.70
2019-01-08T05:09:08.949Z,9.08
2019-01-08T05:11:38.526Z,10.30
2019-01-08T05:14:08.157Z,10.20
2019-01-08T05:16:37.659Z,8.10
2019-01-08T05:19:07.362Z,7.62
2019-01-08T05:21:36.970Z,11.35
2019-01-08T05:24:07.922Z,12.37
2019-01-08T05:26:37.515Z,12.93
2019-01-08T05:29:06.917Z,10.35
2019-01-08T05:31:36.422Z,10.05
2019-01-08T05:34:06.002Z,11.88
2019-01-08T05:36:35.533Z,8.03
2019-01-08T05:39:05.508Z,9.10
2019-01-08T05:41:35.156Z,9.90
2019-01-08T05:44:04.669Z,13.22
2019-01-08T05:46:34.165Z,17.95
2019-01-08T05:49:03.875Z,15.58
2019-01-08T05:51:33.381Z,5.42
2019-01-08T05:54:02.885Z,13.80
2019-01-08T05:56:32.492Z,10.13
2019-01-08T05:59:01.998Z,14.13
2019-01-08T06:01:31.502Z,8.18
2019-01-08T06:04:01.005Z,12.53
2019-01-08T06:06:30.613Z,16.12
2019-01-08T06:09:00.220Z,16.25
2019-01-08T06:11:29.968Z,9.25
2019-01-08T06:13:59.638Z,11.83
2019-01-08T06:16:29.246Z,10.40
2019-01-08T06:18:58.853Z,9.63
2019-01-08T06:21:28.463Z,8.65
2019-01-08T06:23:58.169Z,17.70
2019-01-08T06:26:27.656Z,10.05
2019-01-08T06:28:59.021Z,11.45
2019-01-08T06:31:28.529Z,13.03
2019-01-08T06:33:58.030Z,17.10
2019-01-08T06:36:27.646Z,8.60
2019-01-08T06:38:57.349Z,8.08
2019-01-08T06:41:26.851Z,20.65
2019-01-08T06:43:56.357Z,10.70
2019-01-08T06:46:25.860Z,17.57
2019-01-08T06:48:55.469Z,12.05
2019-01-08T06:51:24.919Z,15.20
2019-01-08T06:53:54.559Z,7.12
2019-01-08T06:56:24.089Z,16.55
2019-01-08T06:58:53.588Z,17.23
2019-01-08T07:01:23.092Z,10.28
2019-01-08T07:03:52.597Z,18.37
2019-01-08T07:06:22.204Z,15.00
2019-01-08T07:08:51.712Z,20.43
2019-01-08T07:11:21.419Z,13.22
2019-01-08T07:13:52.051Z,10.05
2019-01-08T07:16:21.657Z,14.03
2019-01-08T07:18:51.161Z,16.55
2019-01-08T07:21:20.976Z,17.42
2019-01-08T07:23:50.590Z,17.48
2019-01-08T07:26:19.984Z,11.78
2019-01-08T07:28:49.487Z,14.83
2019-01-08T07:31:18.994Z,17.67
2019-01-08T07:33:48.497Z,6.92
2019-01-08T07:36:18.105Z,10.48
2019-01-08T07:38:47.593Z,13.00
2019-01-08T07:41:17.113Z,12.55
2019-01-08T07:43:46.718Z,8.50
2019-01-08T07:46:16.225Z,17.98
2019-01-08T07:48:45.934Z,13.88
2019-01-08T07:51:17.282Z,8.83
2019-01-08T07:53:46.786Z,9.35
2019-01-08T07:56:16.499Z,16.25
2019-01-08T07:58:46.000Z,11.60
2019-01-08T08:01:15.506Z,18.07
2019-01-08T08:03:45.217Z,8.08
2019-01-08T08:06:16.157Z,10.50
2019-01-08T08:08:45.659Z,9.13
2019-01-08T08:11:15.367Z,14.43
2019-01-08T08:13:44.985Z,15.90
2019-01-08T08:16:14.478Z,16.35
2019-01-08T08:18:43.974Z,12.63
2019-01-08T08:21:13.491Z,10.28
2019-01-08T08:23:43.095Z,10.75
2019-01-08T08:26:12.600Z,6.45
2019-01-08T08:28:42.104Z,10.85
2019-01-08T08:31:11.609Z,6.92
2019-01-08T08:33:41.113Z,9.28
2019-01-08T08:36:10.515Z,13.88
2019-01-08T08:38:40.125Z,6.35
2019-01-08T08:41:09.629Z,7.80
2019-01-08T08:43:39.132Z,9.60
2019-01-08T08:46:08.741Z,7.22
2019-01-08T08:48:38.221Z,6.45
2019-01-08T08:51:07.755Z,6.87
2019-01-08T08:53:37.126Z,10.00
2019-01-08T08:56:06.666Z,11.95
2019-01-08T08:58:36.166Z,5.78
2019-01-08T09:01:07.056Z,14.83
2019-01-08T09:03:36.921Z,9.20
2019-01-08T09:06:06.529Z,11.40
2019-01-08T09:08:37.767Z,9.23
2019-01-08T09:11:07.370Z,12.25
2019-01-08T09:13:38.320Z,11.03
2019-01-08T09:16:07.795Z,12.75
2019-01-08T09:18:37.421Z,13.15
2019-01-08T09:21:06.802Z,12.50
2019-01-08T09:23:36.327Z,19.65
2019-01-08T09:26:05.831Z,12.10
2019-01-08T09:28:35.352Z,7.80
2019-01-08T09:31:04.949Z,5.45
2019-01-08T09:33:34.556Z,9.18
2019-01-08T09:36:04.159Z,13.05
2019-01-08T09:38:33.664Z,14.00
2019-01-08T09:41:03.133Z,6.45
2019-01-08T09:43:32.977Z,4.00
2019-01-08T09:46:02.502Z,7.03
2019-01-08T09:48:31.989Z,8.63
2019-01-08T09:51:01.697Z,3.52
2019-01-08T09:53:31.201Z,10.63
2019-01-08T09:56:00.706Z,7.65
2019-01-08T09:58:30.312Z,7.83
2019-01-08T10:01:00.023Z,13.48
2019-01-08T10:03:29.612Z,4.58
2019-01-08T10:06:00.671Z,13.32
2019-01-08T10:08:30.174Z,6.67
2019-01-08T10:10:59.755Z,9.00
2019-01-08T10:13:29.490Z,5.28
2019-01-08T10:15:59.009Z,9.00
2019-01-08T10:18:30.037Z,12.40
2019-01-08T10:20:59.548Z,5.87
2019-01-08T10:23:29.175Z,9.88
2019-01-08T10:25:58.654Z,6.90
2019-01-08T10:28:28.261Z,4.58
2019-01-08T10:30:58.072Z,7.22
2019-01-08T10:33:27.482Z,10.65
2019-01-08T10:35:57.081Z,13.15
2019-01-08T10:38:26.690Z,3.52
2019-01-08T10:40:56.517Z,11.53
2019-01-08T10:43:26.109Z,8.63
2019-01-08T10:45:55.718Z,4.70
2019-01-08T10:48:26.429Z,11.40
2019-01-08T10:50:55.956Z,8.30
2019-01-08T10:53:25.565Z,4.05
2019-01-08T10:55:55.064Z,4.60
2019-01-08T10:58:24.573Z,4.87
2019-01-08T11:00:54.279Z,7.85
2019-01-08T11:03:23.793Z,2.08
2019-01-08T11:05:53.297Z,5.28
2019-01-08T11:08:22.895Z,6.00
2019-01-08T11:10:52.507Z,6.67
2019-01-08T11:13:22.006Z,3.35
2019-01-08T11:15:51.516Z,4.67
2019-01-08T11:18:20.987Z,9.60
2019-01-08T11:20:50.535Z,6.28
2019-01-08T11:23:20.131Z,7.53
2019-01-08T11:25:49.734Z,5.62
2019-01-08T11:28:19.141Z,5.95
2019-01-08T11:30:48.539Z,4.45
2019-01-08T11:33:18.149Z,3.42
2019-01-08T11:35:48.165Z,4.55
2019-01-08T11:38:17.563Z,4.28
2019-01-08T11:40:47.582Z,6.92
2019-01-08T11:43:17.086Z,6.40
2019-01-08T11:45:46.489Z,4.75
2019-01-08T11:48:15.993Z,4.75
2019-01-08T11:50:45.416Z,1.90
2019-01-08T11:53:15.008Z,3.52
2019-01-08T11:55:44.330Z,8.78
2019-01-08T11:58:13.910Z,5.45
2019-01-08T12:00:43.413Z,4.35
2019-01-08T12:03:13.021Z,13.05
2019-01-08T12:05:42.423Z,9.05
2019-01-08T12:08:12.030Z,5.65
2019-01-08T12:10:42.662Z,1.92
2019-01-08T12:13:12.268Z,4.08
2019-01-08T12:15:41.773Z,3.92
2019-01-08T12:18:11.175Z,4.60
2019-01-08T12:20:40.680Z,12.33
2019-01-08T12:23:10.163Z,2.58
2019-01-08T12:25:39.789Z,3.22
2019-01-08T12:28:09.295Z,3.40
2019-01-08T12:30:38.801Z,6.15
2019-01-08T12:33:08.408Z,5.97
2019-01-08T12:35:37.915Z,6.72
2019-01-08T12:38:07.418Z,8.05
2019-01-08T12:40:36.922Z,3.50
2019-01-08T12:43:06.533Z,4.60
2019-01-08T12:45:37.147Z,4.75
2019-01-08T12:48:06.666Z,4.22
2019-01-08T12:50:36.249Z,1.55
2019-01-08T12:53:05.841Z,5.22
2019-01-08T12:55:35.425Z,5.78
2019-01-08T12:58:05.000Z,7.42
2019-01-08T13:00:34.710Z,7.37
2019-01-08T13:03:04.107Z,3.25
2019-01-08T13:05:33.613Z,3.25
2019-01-08T13:08:03.211Z,7.22
2019-01-08T13:10:32.929Z,4.65
2019-01-08T13:13:02.429Z,8.28
2019-01-08T13:15:31.933Z,11.30
2019-01-08T13:18:01.437Z,9.25
2019-01-08T13:20:30.954Z,6.37
2019-01-08T13:23:00.444Z,7.33
2019-01-08T13:25:29.847Z,12.37
2019-01-08T13:27:59.458Z,5.62
2019-01-08T13:30:28.958Z,4.72
2019-01-08T13:32:58.468Z,6.55
2019-01-08T13:35:29.349Z,9.63
2019-01-08T13:38:00.341Z,6.42
2019-01-08T13:40:29.848Z,6.50
2019-01-08T13:42:59.352Z,3.85
2019-01-08T13:45:29.061Z,4.60
2019-01-08T13:47:58.669Z,6.12
2019-01-08T13:50:28.170Z,4.12
2019-01-08T13:52:57.678Z,3.67
2019-01-08T13:55:27.179Z,3.30
2019-01-08T13:57:56.788Z,2.45
2019-01-08T14:00:26.290Z,7.28
2019-01-08T14:02:55.795Z,3.45
2019-01-08T14:05:25.403Z,2.77
2019-01-08T14:07:54.996Z,5.70
2019-01-08T14:10:24.725Z,5.55
2019-01-08T14:12:54.223Z,4.40
2019-01-08T14:15:23.838Z,3.08
2019-01-08T14:17:53.335Z,1.82
2019-01-08T14:20:22.739Z,1.60
2019-01-08T14:22:52.349Z,3.52
2019-01-08T14:25:21.950Z,2.05
2019-01-08T14:27:51.459Z,4.72
2019-01-08T14:30:21.268Z,5.67
2019-01-08T14:32:50.884Z,1.65
2019-01-08T14:35:20.382Z,1.60
2019-01-08T14:37:49.886Z,2.65
2019-01-08T14:40:19.565Z,1.90
2019-01-08T14:42:49.405Z,4.83
2019-01-08T14:45:18.882Z,5.50
2019-01-08T14:47:48.417Z,2.40
2019-01-08T14:50:18.233Z,4.12
2019-01-08T14:52:47.942Z,2.00
2019-01-08T14:55:17.543Z,3.55
2019-01-08T14:57:47.021Z,8.85
2019-01-08T15:00:16.655Z,6.72
2019-01-08T15:02:49.785Z,5.12
2019-01-08T15:05:17.275Z,5.60
2019-01-08T15:07:47.014Z,2.92
2019-01-08T15:10:16.518Z,3.05
2019-01-08T15:12:46.225Z,5.35
2019-01-08T15:15:15.834Z,7.22
2019-01-08T15:17:45.645Z,3.55
2019-01-08T15:20:15.253Z,2.62
2019-01-08T15:22:44.961Z,4.05
2019-01-08T15:25:14.780Z,5.50
2019-01-08T15:27:44.154Z,5.37
2019-01-08T15:30:14.935Z,7.10
2019-01-08T15:32:45.439Z,3.77
2019-01-08T15:35:16.449Z,2.83
2019-01-08T15:37:56.046Z,11.90
2019-01-08T15:40:26.387Z,15.00
2019-01-08T15:42:56.481Z,5.35
2019-01-08T15:45:26.173Z,6.03
2019-01-08T15:47:56.703Z,6.15
2019-01-08T15:50:26.836Z,3.55
2019-01-08T15:52:56.426Z,4.62
2019-01-08T15:55:25.931Z,5.67
2019-01-08T15:57:56.441Z,2.65
2019-01-08T16:00:26.975Z,9.98
2019-01-08T16:02:56.993Z,2.80
2019-01-08T16:05:28.766Z,10.48
2019-01-08T16:08:02.159Z,6.55
2019-01-08T16:10:32.498Z,10.25
2019-01-08T16:13:05.804Z,8.88
2019-01-08T16:15:35.588Z,10.65
2019-01-08T16:18:05.912Z,11.95
2019-01-08T16:20:35.724Z,14.38
2019-01-08T16:23:05.435Z,15.90
2019-01-08T16:25:35.039Z,11.10
2019-01-08T16:28:05.060Z,12.33
2019-01-08T16:30:34.776Z,9.80
2019-01-08T16:33:04.244Z,6.33
2019-01-08T16:35:33.774Z,9.83
2019-01-08T16:38:03.385Z,5.30
2019-01-08T16:40:33.103Z,2.75
2019-01-08T16:43:02.802Z,4.28
2019-01-08T16:45:32.411Z,7.15
2019-01-08T16:48:02.019Z,2.83
2019-01-08T16:50:31.739Z,2.85
2019-01-08T16:53:01.544Z,5.40
2019-01-08T16:55:31.023Z,3.40
2019-01-08T16:58:00.657Z,2.95
2019-01-08T17:00:30.262Z,9.20
2019-01-08T17:03:01.705Z,3.30
2019-01-08T17:05:31.527Z,4.28
2019-01-08T17:08:01.147Z,10.80
2019-01-08T17:10:30.629Z,4.85
2019-01-08T17:13:00.442Z,7.55
2019-01-08T17:15:30.048Z,6.50
2019-01-08T17:17:59.629Z,7.53
2019-01-08T17:20:29.160Z,7.67
2019-01-08T17:22:58.869Z,9.50
2019-01-08T17:25:28.683Z,9.68
2019-01-08T17:27:58.085Z,12.15
2019-01-08T17:30:27.799Z,3.22
2019-01-08T17:32:57.604Z,6.17
2019-01-08T17:35:27.313Z,4.67
2019-01-08T17:37:56.716Z,5.72
2019-01-08T17:40:26.192Z,2.77
2019-01-08T17:42:55.739Z,1.82
2019-01-08T17:45:25.129Z,3.87
2019-01-08T17:47:54.848Z,4.87
2019-01-08T17:50:24.343Z,3.22
2019-01-08T17:52:54.051Z,4.60
2019-01-08T17:55:23.862Z,6.67
2019-01-08T17:58:30.443Z,2.98
2019-01-08T18:01:00.555Z,2.95
2019-01-08T18:03:30.061Z,2.52
2019-01-08T18:05:59.769Z,1.95
2019-01-08T18:08:29.379Z,8.38
2019-01-08T18:10:58.867Z,7.22
2019-01-08T18:13:28.491Z,2.52
2019-01-08T18:15:58.095Z,4.70
2019-01-08T18:18:27.794Z,7.70
2019-01-08T18:20:57.643Z,2.17
2019-01-08T18:23:27.975Z,9.65
2019-01-08T18:25:58.074Z,8.83
2019-01-08T18:28:28.179Z,6.17
2019-01-08T18:30:57.788Z,4.15
2019-01-08T18:33:27.301Z,7.97
2019-01-08T18:35:56.902Z,6.37
2019-01-08T18:38:26.917Z,6.83
2019-01-08T18:40:56.931Z,2.52
2019-01-08T18:43:26.852Z,5.00
2019-01-08T18:45:56.967Z,3.00
2019-01-08T18:48:28.106Z,6.62
2019-01-08T18:50:57.919Z,3.00
2019-01-08T18:53:27.598Z,4.78
2019-01-08T18:55:57.444Z,10.10
2019-01-08T18:58:27.256Z,11.08
2019-01-08T19:00:57.384Z,6.20
2019-01-08T19:03:27.087Z,3.65
2019-01-08T19:05:56.787Z,4.60
2019-01-08T19:08:57.398Z,4.45
2019-01-08T19:11:27.133Z,4.60
2019-01-08T19:13:56.848Z,2.42
2019-01-08T19:16:27.789Z,7.15
2019-01-08T19:18:57.387Z,7.78
2019-01-08T19:21:27.199Z,5.20
2019-01-08T19:23:56.911Z,5.95
2019-01-08T19:26:27.132Z,3.65
2019-01-08T19:28:56.951Z,4.45
2019-01-08T19:31:26.550Z,6.08
2019-01-08T19:33:56.264Z,3.75
2019-01-08T19:36:25.763Z,5.67
2019-01-08T19:38:56.090Z,9.90
2019-01-08T19:41:28.059Z,3.70
2019-01-08T19:43:58.076Z,5.00
2019-01-08T19:46:27.878Z,6.58
2019-01-08T19:48:57.689Z,3.65
2019-01-08T19:51:27.587Z,3.58
2019-01-08T19:53:57.415Z,3.42
2019-01-08T19:56:27.126Z,1.70
2019-01-08T19:58:56.733Z,4.10
2019-01-08T20:01:26.340Z,2.90
2019-01-08T20:03:56.176Z,5.78
2019-01-08T20:06:26.064Z,5.22
2019-01-08T20:08:55.543Z,5.60
2019-01-08T20:11:25.179Z,3.25
2019-01-08T20:13:54.996Z,7.10
2019-01-08T20:16:24.586Z,4.55
2019-01-08T20:18:55.648Z,4.75
2019-01-08T20:21:25.233Z,2.87
2019-01-08T20:23:55.166Z,5.20
2019-01-08T20:26:24.734Z,4.05
2019-01-08T20:28:54.240Z,4.08
2019-01-08T20:31:24.084Z,1.40
2019-01-08T20:33:53.799Z,1.98
2019-01-08T20:36:23.710Z,4.42
2019-01-08T20:38:53.214Z,2.67
2019-01-08T20:41:22.822Z,9.13
2019-01-08T20:43:53.663Z,3.80
2019-01-08T20:46:23.272Z,3.87
2019-01-08T20:48:53.078Z,3.85
2019-01-08T20:51:22.791Z,3.85
2019-01-08T20:53:52.291Z,2.62
2019-01-08T20:56:21.802Z,4.15
2019-01-08T20:58:51.305Z,3.45
2019-01-08T21:01:21.018Z,4.92
2019-01-08T21:03:50.522Z,3.00
2019-01-08T21:06:20.233Z,2.55
2019-01-08T21:08:49.636Z,2.52
2019-01-08T21:11:19.138Z,4.37
2019-01-08T21:13:48.718Z,2.90
2019-01-08T21:16:19.251Z,2.27
2019-01-08T21:18:50.367Z,3.83
2019-01-08T21:21:20.213Z,3.67
2019-01-08T21:23:51.418Z,3.92
2019-01-08T21:26:22.250Z,4.60
2019-01-08T21:28:52.019Z,2.37
2019-01-08T21:31:21.551Z,5.60
2019-01-08T21:33:51.690Z,2.42
2019-01-08T21:36:21.549Z,2.60
2019-01-08T21:38:51.057Z,2.72
2019-01-08T21:41:20.563Z,6.97
2019-01-08T21:43:50.268Z,5.55
2019-01-08T21:46:20.182Z,6.17
2019-01-08T21:48:50.969Z,5.60
2019-01-08T21:51:23.257Z,4.15
2019-01-08T21:53:56.158Z,3.67
2019-01-08T21:56:28.743Z,3.08
2019-01-08T21:59:01.438Z,3.12
2019-01-08T22:01:34.385Z,2.62
2019-01-08T22:04:07.482Z,1.52
2019-01-08T22:06:38.083Z,7.35
2019-01-08T22:09:09.884Z,3.08
2019-01-08T22:11:40.062Z,2.20
2019-01-08T22:14:10.141Z,4.50
2019-01-08T22:16:39.633Z,2.27
2019-01-08T22:19:09.036Z,2.00
2019-01-08T22:21:38.540Z,3.10
2019-01-08T22:24:08.147Z,2.50
2019-01-08T22:26:37.922Z,2.47
2019-01-08T22:29:07.980Z,1.55
2019-01-08T22:31:37.695Z,4.35
2019-01-08T22:34:09.135Z,2.85
2019-01-08T22:36:38.917Z,1.20
2019-01-08T22:39:09.066Z,1.80
2019-01-08T22:41:39.340Z,1.65
2019-01-08T22:44:09.531Z,1.55
2019-01-08T22:46:39.494Z,2.15
2019-01-08T22:49:09.085Z,1.95
2019-01-08T22:51:40.283Z,1.85
2019-01-08T22:54:10.089Z,2.42
2019-01-08T22:56:39.594Z,3.62
2019-01-08T22:59:09.198Z,4.40
2019-01-08T23:01:44.511Z,2.27
2019-01-08T23:04:14.653Z,1.20
2019-01-08T23:06:44.449Z,1.57
2019-01-08T23:09:14.395Z,1.50
2019-01-08T23:11:43.992Z,1.67
2019-01-08T23:14:13.499Z,3.42
2019-01-08T23:16:43.206Z,2.08
2019-01-08T23:19:12.724Z,2.42
2019-01-08T23:21:42.319Z,2.17
2019-01-08T23:24:11.801Z,2.20
2019-01-08T23:26:41.328Z,1.10
2019-01-08T23:29:10.936Z,1.70
2019-01-08T23:31:40.439Z,3.55
2019-01-08T23:34:10.045Z,1.98
2019-01-08T23:36:39.550Z,1.65
2019-01-08T23:39:09.364Z,1.62
2019-01-08T23:41:38.977Z,1.85
2019-01-08T23:44:08.782Z,2.15
2019-01-08T23:46:38.288Z,5.47
2019-01-08T23:49:07.697Z,2.40
2019-01-08T23:51:37.195Z,1.10
2019-01-08T23:54:06.801Z,3.62
2019-01-08T23:56:38.047Z,1.45
2019-01-08T23:59:07.757Z,1.55
