createdAt,value
2018-04-08T00:00:59.370Z,16.37
2018-04-08T00:03:27.931Z,19.20
2018-04-08T00:05:57.192Z,14.63
2018-04-08T00:08:25.684Z,16.30
2018-04-08T00:10:54.187Z,17.37
2018-04-08T00:13:23.434Z,15.13
2018-04-08T00:15:51.911Z,17.50
2018-04-08T00:18:20.397Z,18.73
2018-04-08T00:20:49.097Z,17.13
2018-04-08T00:23:17.574Z,17.10
2018-04-08T00:25:46.048Z,15.80
2018-04-08T00:28:14.534Z,17.13
2018-04-08T00:30:43.125Z,18.27
2018-04-08T00:33:11.621Z,15.30
2018-04-08T00:35:40.302Z,14.43
2018-04-08T00:38:08.882Z,19.77
2018-04-08T00:40:37.371Z,19.03
2018-04-08T00:43:05.863Z,15.97
2018-04-08T00:45:34.692Z,18.10
2018-04-08T00:48:03.971Z,13.43
2018-04-08T00:50:32.137Z,20.97
2018-04-08T00:53:00.058Z,15.23
2018-04-08T00:55:28.577Z,17.03
2018-04-08T00:57:57.049Z,18.27
2018-04-08T01:00:25.551Z,13.50
2018-04-08T01:02:53.760Z,18.13
2018-04-08T01:05:22.435Z,18.40
2018-04-08T01:07:51.734Z,14.93
2018-04-08T01:10:20.221Z,17.83
2018-04-08T01:12:48.738Z,14.17
2018-04-08T01:15:17.247Z,15.70
2018-04-08T01:17:45.478Z,13.60
2018-04-08T01:20:14.928Z,14.97
2018-04-08T01:22:43.498Z,14.17
2018-04-08T01:25:11.975Z,16.97
2018-04-08T01:27:40.610Z,17.47
2018-04-08T01:30:08.974Z,18.20
2018-04-08T01:32:37.441Z,14.00
2018-04-08T01:35:05.932Z,17.80
2018-04-08T01:37:34.531Z,14.53
2018-04-08T01:40:03.034Z,16.23
2018-04-08T01:42:31.506Z,18.23
2018-04-08T01:45:00.002Z,13.90
2018-04-08T01:47:28.543Z,17.33
2018-04-08T01:49:57.022Z,16.77
2018-04-08T01:52:25.530Z,16.53
2018-04-08T01:54:54.017Z,14.70
2018-04-08T01:57:22.515Z,20.40
2018-04-08T01:59:51.106Z,15.50
2018-04-08T02:02:20.389Z,13.47
2018-04-08T02:04:48.878Z,12.43
2018-04-08T02:07:17.474Z,13.97
2018-04-08T02:09:46.831Z,13.70
2018-04-08T02:12:15.318Z,13.60
2018-04-08T02:14:43.842Z,12.40
2018-04-08T02:17:12.333Z,12.53
2018-04-08T02:19:41.696Z,14.93
2018-04-08T02:22:10.190Z,11.80
2018-04-08T02:24:38.758Z,13.47
2018-04-08T02:27:07.374Z,15.53
2018-04-08T02:29:35.965Z,14.17
2018-04-08T02:32:04.466Z,16.13
2018-04-08T02:34:33.703Z,17.20
2018-04-08T02:37:02.199Z,13.67
2018-04-08T02:39:30.770Z,14.50
2018-04-08T02:41:59.246Z,15.83
2018-04-08T02:44:27.743Z,15.33
2018-04-08T02:46:56.223Z,15.00
2018-04-08T02:49:25.777Z,14.20
2018-04-08T02:51:55.122Z,15.00
2018-04-08T02:54:23.615Z,12.97
2018-04-08T02:56:52.115Z,11.60
2018-04-08T02:59:21.527Z,15.53
2018-04-08T03:01:50.049Z,12.00
2018-04-08T03:04:19.310Z,14.50
2018-04-08T03:06:47.819Z,13.87
2018-04-08T03:09:17.171Z,12.40
2018-04-08T03:11:45.735Z,15.20
2018-04-08T03:14:14.218Z,11.50
2018-04-08T03:16:42.726Z,12.97
2018-04-08T03:19:11.226Z,19.50
2018-04-08T03:21:39.729Z,19.50
2018-04-08T03:24:08.110Z,11.80
2018-04-08T03:26:36.618Z,16.10
2018-04-08T03:29:05.858Z,16.70
2018-04-08T03:31:34.439Z,13.33
2018-04-08T03:34:03.014Z,14.13
2018-04-08T03:36:31.498Z,14.77
2018-04-08T03:39:00.181Z,12.83
2018-04-08T03:41:28.670Z,12.47
2018-04-08T03:43:57.154Z,12.47
2018-04-08T03:46:25.628Z,19.23
2018-04-08T03:48:54.230Z,14.47
2018-04-08T03:51:22.707Z,13.40
2018-04-08T03:53:51.194Z,13.67
2018-04-08T03:56:19.967Z,18.10
2018-04-08T03:58:48.844Z,15.27
2018-04-08T04:01:17.087Z,13.83
2018-04-08T04:03:45.582Z,12.47
2018-04-08T04:06:14.591Z,13.93
2018-04-08T04:08:44.134Z,12.90
2018-04-08T04:11:12.383Z,12.53
2018-04-08T04:13:40.630Z,14.73
2018-04-08T04:16:08.884Z,15.10
2018-04-08T04:18:48.263Z,12.87
2018-04-08T04:21:28.462Z,13.37
2018-04-08T04:24:08.102Z,14.90
2018-04-08T04:26:36.454Z,12.93
2018-04-08T04:29:04.930Z,14.73
2018-04-08T04:31:33.970Z,19.23
2018-04-08T04:34:02.649Z,13.67
2018-04-08T04:36:31.150Z,12.80
2018-04-08T04:38:59.770Z,15.30
2018-04-08T04:41:29.062Z,13.40
2018-04-08T04:43:57.547Z,16.83
2018-04-08T04:46:26.034Z,15.17
2018-04-08T04:48:55.283Z,14.40
2018-04-08T04:51:23.914Z,14.20
2018-04-08T04:53:52.502Z,15.77
2018-04-08T04:56:20.868Z,13.07
2018-04-08T04:58:49.602Z,15.27
2018-04-08T05:01:17.927Z,17.77
2018-04-08T05:03:46.216Z,13.53
2018-04-08T05:06:14.882Z,15.33
2018-04-08T05:08:43.366Z,16.07
2018-04-08T05:11:12.127Z,15.00
2018-04-08T05:13:40.767Z,12.60
2018-04-08T05:16:09.250Z,13.77
2018-04-08T05:18:40.955Z,11.90
2018-04-08T05:21:09.487Z,13.33
2018-04-08T05:23:37.981Z,13.77
2018-04-08T05:26:07.227Z,15.80
2018-04-08T05:28:35.819Z,13.60
2018-04-08T05:31:04.303Z,13.57
2018-04-08T05:33:32.809Z,16.90
2018-04-08T05:36:01.282Z,18.37
2018-04-08T05:38:29.751Z,16.57
2018-04-08T05:40:59.270Z,16.27
2018-04-08T05:43:27.951Z,12.37
2018-04-08T05:45:56.454Z,13.30
2018-04-08T05:48:24.951Z,14.37
2018-04-08T05:50:53.740Z,14.50
2018-04-08T05:53:23.116Z,13.10
2018-04-08T05:55:51.614Z,15.57
2018-04-08T05:58:20.213Z,20.23
2018-04-08T06:00:48.850Z,21.13
2018-04-08T06:03:17.331Z,16.73
2018-04-08T06:05:45.827Z,15.00
2018-04-08T06:08:14.495Z,14.97
2018-04-08T06:10:43.077Z,16.17
2018-04-08T06:13:11.571Z,14.40
2018-04-08T06:15:40.062Z,14.17
2018-04-08T06:18:09.171Z,18.20
2018-04-08T06:20:37.603Z,22.87
2018-04-08T06:23:06.105Z,15.13
2018-04-08T06:25:34.348Z,16.50
2018-04-08T06:28:03.439Z,17.53
2018-04-08T06:30:32.510Z,16.50
2018-04-08T06:33:00.879Z,17.80
2018-04-08T06:35:29.130Z,15.70
2018-04-08T06:37:57.423Z,14.97
2018-04-08T06:40:25.691Z,17.43
2018-04-08T06:42:53.975Z,17.00
2018-04-08T06:45:22.570Z,15.57
2018-04-08T06:47:50.807Z,18.37
2018-04-08T06:50:19.095Z,17.70
2018-04-08T06:52:47.699Z,15.63
2018-04-08T06:55:16.172Z,19.80
2018-04-08T06:57:45.587Z,15.83
2018-04-08T07:00:14.055Z,16.10
2018-04-08T07:02:42.271Z,16.63
2018-04-08T07:05:10.547Z,15.43
2018-04-08T07:07:39.029Z,18.70
2018-04-08T07:10:07.306Z,16.50
2018-04-08T07:12:35.792Z,21.67
2018-04-08T07:15:05.567Z,16.30
2018-04-08T07:17:34.065Z,18.47
2018-04-08T07:20:02.552Z,14.80
2018-04-08T07:22:31.086Z,17.57
2018-04-08T07:25:00.354Z,15.00
2018-04-08T07:27:28.890Z,16.77
2018-04-08T07:29:57.166Z,17.13
2018-04-08T07:32:25.701Z,15.03
2018-04-08T07:34:54.207Z,18.73
2018-04-08T07:37:22.715Z,16.03
2018-04-08T07:39:52.006Z,16.90
2018-04-08T07:42:21.294Z,16.40
2018-04-08T07:44:49.966Z,21.00
2018-04-08T07:47:18.493Z,19.13
2018-04-08T07:49:47.001Z,16.47
2018-04-08T07:52:15.705Z,17.20
2018-04-08T07:54:44.207Z,16.63
2018-04-08T07:57:14.219Z,18.37
2018-04-08T07:59:43.487Z,17.57
2018-04-08T08:02:11.974Z,16.73
2018-04-08T08:04:40.494Z,16.30
2018-04-08T08:07:08.998Z,16.40
2018-04-08T08:09:38.254Z,17.27
2018-04-08T08:12:06.726Z,15.87
2018-04-08T08:14:35.247Z,17.97
2018-04-08T08:17:03.908Z,20.73
2018-04-08T08:19:32.462Z,19.80
2018-04-08T08:22:00.955Z,17.80
2018-04-08T08:24:29.640Z,18.10
2018-04-08T08:26:58.209Z,16.43
2018-04-08T08:29:26.859Z,16.83
2018-04-08T08:31:55.430Z,18.00
2018-04-08T08:34:24.823Z,17.90
2018-04-08T08:36:53.346Z,18.03
2018-04-08T08:39:22.599Z,18.30
2018-04-08T08:41:51.102Z,20.50
2018-04-08T08:44:19.590Z,17.30
2018-04-08T08:46:48.135Z,18.73
2018-04-08T08:49:16.742Z,18.60
2018-04-08T08:51:45.442Z,21.50
2018-04-08T08:54:13.930Z,17.77
2018-04-08T08:56:42.478Z,18.27
2018-04-08T08:59:10.982Z,19.63
2018-04-08T09:01:39.461Z,19.30
2018-04-08T09:04:08.119Z,19.80
2018-04-08T09:06:36.737Z,17.63
2018-04-08T09:09:05.484Z,21.57
2018-04-08T09:11:33.991Z,18.43
2018-04-08T09:14:02.510Z,18.80
2018-04-08T09:16:30.767Z,17.03
2018-04-08T09:19:16.711Z,17.00
2018-04-08T09:21:57.783Z,22.83
2018-04-08T09:24:26.799Z,16.30
2018-04-08T09:26:54.726Z,19.17
2018-04-08T09:29:23.230Z,17.90
2018-04-08T09:31:52.277Z,22.33
2018-04-08T09:34:20.574Z,17.77
2018-04-08T09:36:49.059Z,17.10
2018-04-08T09:39:17.308Z,18.20
2018-04-08T09:41:45.814Z,20.13
2018-04-08T09:44:14.424Z,19.43
2018-04-08T09:46:43.686Z,20.30
2018-04-08T09:49:12.251Z,19.60
2018-04-08T09:51:40.741Z,16.90
2018-04-08T09:54:09.264Z,20.23
2018-04-08T09:56:37.543Z,20.70
2018-04-08T09:59:05.797Z,20.07
2018-04-08T10:01:39.578Z,17.50
2018-04-08T10:04:08.603Z,20.33
2018-04-08T10:06:37.124Z,17.77
2018-04-08T10:09:06.452Z,20.77
2018-04-08T10:11:34.978Z,19.10
2018-04-08T10:14:03.578Z,22.50
2018-04-08T10:16:32.061Z,22.10
2018-04-08T10:19:00.335Z,22.73
2018-04-08T10:21:28.934Z,20.30
2018-04-08T10:23:58.005Z,19.70
2018-04-08T10:26:26.490Z,18.77
2018-04-08T10:28:54.993Z,18.43
2018-04-08T10:31:24.259Z,18.53
2018-04-08T10:33:52.818Z,17.57
2018-04-08T10:36:21.329Z,20.93
2018-04-08T10:38:50.010Z,17.57
2018-04-08T10:41:18.567Z,17.77
2018-04-08T10:43:47.093Z,19.00
2018-04-08T10:46:15.583Z,16.23
2018-04-08T10:48:44.067Z,18.37
2018-04-08T10:51:12.355Z,16.60
2018-04-08T10:53:41.622Z,18.63
2018-04-08T10:56:10.123Z,15.77
2018-04-08T10:58:38.627Z,14.60
2018-04-08T11:01:07.923Z,21.40
2018-04-08T11:03:37.179Z,16.83
2018-04-08T11:06:05.690Z,16.20
2018-04-08T11:08:34.170Z,13.63
2018-04-08T11:11:02.676Z,15.33
2018-04-08T11:13:31.010Z,16.10
2018-04-08T11:15:59.562Z,14.43
2018-04-08T11:18:28.039Z,15.03
2018-04-08T11:20:57.050Z,13.10
2018-04-08T11:23:25.529Z,13.00
2018-04-08T11:25:54.182Z,14.80
2018-04-08T11:28:22.670Z,14.13
2018-04-08T11:30:51.961Z,16.77
2018-04-08T11:33:21.290Z,18.20
2018-04-08T11:35:50.546Z,13.53
2018-04-08T11:38:19.066Z,15.30
2018-04-08T11:40:48.315Z,19.93
2018-04-08T11:43:16.825Z,15.67
2018-04-08T11:45:45.310Z,14.83
2018-04-08T11:48:15.390Z,15.43
2018-04-08T11:50:43.930Z,14.73
2018-04-08T11:53:13.201Z,12.20
2018-04-08T11:55:41.862Z,11.73
2018-04-08T11:58:10.186Z,10.67
2018-04-08T12:00:38.714Z,17.43
2018-04-08T12:03:06.991Z,16.37
2018-04-08T12:05:35.473Z,11.20
2018-04-08T12:08:03.660Z,11.43
2018-04-08T12:10:31.982Z,11.73
2018-04-08T12:13:00.586Z,10.97
2018-04-08T12:15:29.851Z,17.80
2018-04-08T12:17:58.318Z,14.80
2018-04-08T12:20:26.814Z,13.70
2018-04-08T12:22:55.079Z,12.77
2018-04-08T12:25:23.340Z,12.07
2018-04-08T12:27:51.583Z,15.23
2018-04-08T12:30:20.607Z,12.90
2018-04-08T12:32:48.852Z,14.27
2018-04-08T12:35:18.195Z,11.93
2018-04-08T12:37:46.687Z,14.00
2018-04-08T12:40:15.179Z,9.63
2018-04-08T12:42:43.659Z,9.90
2018-04-08T12:45:12.163Z,9.10
2018-04-08T12:47:40.561Z,8.70
2018-04-08T12:50:09.600Z,8.20
2018-04-08T12:52:38.088Z,9.03
2018-04-08T12:55:06.511Z,10.50
2018-04-08T12:57:35.059Z,13.90
2018-04-08T13:00:03.210Z,10.87
2018-04-08T13:02:31.499Z,10.63
2018-04-08T13:05:00.022Z,11.60
2018-04-08T13:07:28.274Z,10.90
2018-04-08T13:09:56.775Z,10.87
2018-04-08T13:12:25.068Z,11.13
2018-04-08T13:14:53.554Z,10.90
2018-04-08T13:17:22.144Z,10.43
2018-04-08T13:19:51.142Z,9.17
2018-04-08T13:22:20.405Z,17.33
2018-04-08T13:24:48.890Z,9.27
2018-04-08T13:27:17.371Z,11.10
2018-04-08T13:29:45.880Z,10.67
2018-04-08T13:32:15.281Z,12.53
2018-04-08T13:34:43.789Z,11.53
2018-04-08T13:37:13.358Z,9.90
2018-04-08T13:39:42.893Z,11.60
2018-04-08T13:42:12.139Z,13.30
2018-04-08T13:44:41.579Z,12.60
2018-04-08T13:47:10.071Z,12.90
2018-04-08T13:49:38.546Z,10.77
2018-04-08T13:52:07.075Z,12.50
2018-04-08T13:54:35.610Z,8.97
2018-04-08T13:57:04.111Z,10.17
2018-04-08T13:59:33.371Z,10.73
2018-04-08T14:02:01.625Z,8.80
2018-04-08T14:04:30.087Z,8.00
2018-04-08T14:06:59.527Z,8.70
2018-04-08T14:09:28.008Z,7.77
2018-04-08T14:11:56.530Z,7.77
2018-04-08T14:14:25.063Z,8.43
2018-04-08T14:16:53.768Z,7.50
2018-04-08T14:19:22.243Z,7.23
2018-04-08T14:21:50.805Z,9.20
2018-04-08T14:24:19.342Z,7.93
2018-04-08T14:26:47.814Z,7.30
2018-04-08T14:29:16.342Z,8.20
2018-04-08T14:31:45.579Z,7.73
2018-04-08T14:34:15.734Z,6.53
2018-04-08T14:36:43.991Z,7.47
2018-04-08T14:39:12.508Z,8.43
2018-04-08T14:41:41.774Z,7.13
2018-04-08T14:44:10.334Z,7.60
2018-04-08T14:46:39.610Z,8.47
2018-04-08T14:49:09.874Z,10.30
2018-04-08T14:51:38.295Z,7.00
2018-04-08T14:54:06.782Z,7.50
2018-04-08T14:56:36.183Z,6.70
2018-04-08T14:59:05.325Z,7.20
2018-04-08T15:01:34.351Z,6.63
2018-04-08T15:04:03.876Z,6.93
2018-04-08T15:06:33.126Z,9.13
2018-04-08T15:09:02.377Z,5.70
2018-04-08T15:11:31.871Z,7.73
2018-04-08T15:14:00.120Z,6.30
2018-04-08T15:16:29.427Z,7.07
2018-04-08T15:18:58.842Z,7.13
2018-04-08T15:21:28.339Z,6.50
2018-04-08T15:23:57.622Z,6.40
2018-04-08T15:26:27.102Z,6.73
2018-04-08T15:28:56.379Z,6.17
2018-04-08T15:31:26.354Z,8.13
2018-04-08T15:33:55.904Z,7.37
2018-04-08T15:36:25.541Z,6.30
2018-04-08T15:38:55.090Z,6.27
2018-04-08T15:41:24.383Z,6.63
2018-04-08T15:43:53.638Z,5.17
2018-04-08T15:46:22.896Z,6.87
2018-04-08T15:48:52.394Z,8.10
2018-04-08T15:51:21.901Z,6.23
2018-04-08T15:53:51.662Z,7.97
2018-04-08T15:56:21.253Z,5.70
2018-04-08T15:58:51.842Z,8.53
2018-04-08T16:01:21.380Z,8.37
2018-04-08T16:03:50.883Z,6.60
2018-04-08T16:06:20.574Z,6.37
2018-04-08T16:08:50.080Z,5.80
2018-04-08T16:11:19.561Z,6.13
2018-04-08T16:13:49.098Z,6.40
2018-04-08T16:16:18.589Z,5.50
2018-04-08T16:18:48.217Z,4.83
2018-04-08T16:21:17.722Z,5.57
2018-04-08T16:23:47.269Z,5.53
2018-04-08T16:26:16.823Z,6.40
2018-04-08T16:28:46.376Z,8.40
2018-04-08T16:31:15.942Z,6.97
2018-04-08T16:33:45.237Z,12.13
2018-04-08T16:36:14.706Z,8.50
2018-04-08T16:38:44.185Z,9.57
2018-04-08T16:41:13.758Z,7.73
2018-04-08T16:43:43.274Z,9.63
2018-04-08T16:46:12.761Z,8.73
2018-04-08T16:48:42.280Z,10.47
2018-04-08T16:51:11.778Z,7.67
2018-04-08T16:53:41.432Z,14.70
2018-04-08T16:56:10.707Z,11.80
2018-04-08T16:58:40.286Z,10.60
2018-04-08T17:01:09.567Z,7.57
2018-04-08T17:03:39.092Z,7.40
2018-04-08T17:06:08.587Z,10.27
2018-04-08T17:08:38.159Z,6.67
2018-04-08T17:11:07.658Z,7.67
2018-04-08T17:13:37.171Z,6.80
2018-04-08T17:16:06.776Z,7.10
2018-04-08T17:18:36.269Z,8.50
2018-04-08T17:21:05.566Z,6.80
2018-04-08T17:23:34.811Z,7.77
2018-04-08T17:26:03.788Z,8.03
2018-04-08T17:28:33.073Z,8.60
2018-04-08T17:31:02.557Z,7.90
2018-04-08T17:33:31.905Z,7.97
2018-04-08T17:36:01.478Z,8.13
2018-04-08T17:38:31.118Z,8.00
2018-04-08T17:41:00.595Z,8.17
2018-04-08T17:43:29.856Z,9.70
2018-04-08T17:45:59.353Z,10.23
2018-04-08T17:48:29.046Z,8.93
2018-04-08T17:50:58.523Z,7.80
2018-04-08T17:53:28.187Z,7.77
2018-04-08T17:55:57.678Z,8.37
2018-04-08T17:58:27.178Z,10.03
2018-04-08T18:00:56.682Z,9.13
2018-04-08T18:03:25.939Z,9.33
2018-04-08T18:05:55.490Z,9.90
2018-04-08T18:08:24.981Z,12.00
2018-04-08T18:10:54.471Z,8.47
2018-04-08T18:13:23.991Z,9.40
2018-04-08T18:15:53.477Z,7.87
2018-04-08T18:18:22.667Z,7.20
2018-04-08T18:20:52.194Z,9.97
2018-04-08T18:23:21.725Z,11.17
2018-04-08T18:25:51.218Z,8.63
2018-04-08T18:28:20.740Z,8.67
2018-04-08T18:30:50.281Z,9.10
2018-04-08T18:33:20.532Z,9.10
2018-04-08T18:35:50.201Z,8.50
2018-04-08T18:38:19.700Z,9.73
2018-04-08T18:40:49.227Z,9.87
2018-04-08T18:43:18.796Z,8.63
2018-04-08T18:45:48.310Z,9.37
2018-04-08T18:48:17.838Z,9.90
2018-04-08T18:50:47.364Z,9.83
2018-04-08T18:53:17.034Z,11.17
2018-04-08T18:55:46.516Z,9.90
2018-04-08T18:58:16.048Z,9.53
2018-04-08T19:00:45.540Z,9.80
2018-04-08T19:03:15.043Z,10.30
2018-04-08T19:05:44.556Z,9.73
2018-04-08T19:08:14.125Z,9.70
2018-04-08T19:10:43.790Z,9.37
2018-04-08T19:13:13.092Z,13.23
2018-04-08T19:15:42.603Z,10.17
2018-04-08T19:18:12.122Z,13.33
2018-04-08T19:20:45.594Z,12.13
2018-04-08T19:23:15.103Z,12.60
2018-04-08T19:25:44.618Z,11.20
2018-04-08T19:28:14.180Z,9.63
2018-04-08T19:30:43.833Z,12.60
2018-04-08T19:33:13.348Z,14.07
2018-04-08T19:35:43.055Z,12.90
2018-04-08T19:38:12.575Z,14.33
2018-04-08T19:40:42.250Z,13.10
2018-04-08T19:43:11.749Z,12.10
2018-04-08T19:45:41.250Z,14.10
2018-04-08T19:48:10.741Z,12.07
2018-04-08T19:50:40.315Z,10.67
2018-04-08T19:53:09.819Z,13.37
2018-04-08T19:55:39.342Z,12.77
2018-04-08T19:58:08.850Z,11.90
2018-04-08T20:00:38.350Z,12.60
2018-04-08T20:03:07.864Z,17.17
2018-04-08T20:05:37.396Z,14.73
2018-04-08T20:08:06.892Z,11.93
2018-04-08T20:10:36.383Z,13.57
2018-04-08T20:13:05.895Z,12.37
2018-04-08T20:15:35.505Z,13.37
2018-04-08T20:18:05.161Z,24.00
2018-04-08T20:20:35.075Z,13.53
2018-04-08T20:23:04.239Z,11.47
2018-04-08T20:25:33.884Z,14.00
2018-04-08T20:28:03.529Z,14.47
2018-04-08T20:30:33.033Z,14.57
2018-04-08T20:33:02.605Z,16.57
2018-04-08T20:35:32.151Z,15.70
2018-04-08T20:38:01.643Z,13.40
2018-04-08T20:40:30.925Z,12.30
2018-04-08T20:43:00.579Z,12.10
2018-04-08T20:45:30.057Z,14.50
2018-04-08T20:47:59.634Z,12.93
2018-04-08T20:50:29.141Z,13.20
2018-04-08T20:52:58.753Z,12.40
2018-04-08T20:55:28.269Z,15.13
2018-04-08T20:57:57.762Z,11.53
2018-04-08T21:00:27.352Z,17.20
2018-04-08T21:02:56.872Z,11.90
2018-04-08T21:05:26.362Z,13.50
2018-04-08T21:07:55.871Z,24.93
2018-04-08T21:10:25.368Z,13.20
2018-04-08T21:12:54.903Z,11.60
2018-04-08T21:15:24.689Z,12.60
2018-04-08T21:17:54.194Z,12.70
2018-04-08T21:20:23.686Z,11.63
2018-04-08T21:22:53.274Z,12.37
2018-04-08T21:25:22.838Z,14.20
2018-04-08T21:27:52.310Z,11.10
2018-04-08T21:30:21.570Z,11.83
2018-04-08T21:32:51.042Z,12.63
2018-04-08T21:35:20.579Z,13.07
2018-04-08T21:37:50.169Z,13.40
2018-04-08T21:40:19.669Z,17.20
2018-04-08T21:42:49.002Z,15.47
2018-04-08T21:45:18.271Z,13.23
2018-04-08T21:47:47.820Z,13.50
2018-04-08T21:50:17.339Z,14.00
2018-04-08T21:52:46.613Z,15.50
2018-04-08T21:55:15.994Z,14.53
2018-04-08T21:57:45.477Z,10.90
2018-04-08T22:00:15.023Z,16.50
2018-04-08T22:02:44.542Z,13.23
2018-04-08T22:05:14.034Z,14.83
2018-04-08T22:07:43.654Z,12.93
2018-04-08T22:10:13.131Z,12.07
2018-04-08T22:12:42.628Z,16.80
2018-04-08T22:15:12.218Z,13.73
2018-04-08T22:17:41.766Z,14.10
2018-04-08T22:20:11.278Z,14.37
2018-04-08T22:22:40.790Z,15.63
2018-04-08T22:25:10.282Z,16.70
2018-04-08T22:27:39.779Z,14.63
2018-04-08T22:30:09.272Z,18.67
2018-04-08T22:32:38.767Z,16.27
2018-04-08T22:35:08.011Z,17.27
2018-04-08T22:37:37.519Z,14.80
2018-04-08T22:40:07.010Z,15.27
2018-04-08T22:42:36.517Z,16.30
2018-04-08T22:45:05.993Z,13.30
2018-04-08T22:47:35.497Z,14.83
2018-04-08T22:50:04.986Z,17.97
2018-04-08T22:52:34.229Z,13.23
2018-04-08T22:55:03.725Z,13.20
2018-04-08T22:57:33.221Z,15.93
2018-04-08T23:00:02.714Z,14.10
2018-04-08T23:02:32.206Z,15.43
2018-04-08T23:05:01.713Z,17.23
2018-04-08T23:07:31.210Z,15.87
2018-04-08T23:10:00.464Z,14.10
2018-04-08T23:12:29.939Z,12.67
2018-04-08T23:14:59.476Z,15.50
2018-04-08T23:17:28.953Z,16.47
2018-04-08T23:19:58.449Z,16.13
2018-04-08T23:22:28.018Z,15.53
2018-04-08T23:24:57.582Z,21.77
2018-04-08T23:27:27.074Z,15.70
2018-04-08T23:29:56.570Z,19.23
2018-04-08T23:32:26.047Z,19.50
2018-04-08T23:34:55.526Z,19.83
2018-04-08T23:37:25.050Z,16.30
2018-04-08T23:39:54.553Z,14.03
2018-04-08T23:42:24.218Z,19.80
2018-04-08T23:44:53.731Z,15.63
2018-04-08T23:47:23.209Z,20.90
2018-04-08T23:49:52.482Z,15.50
2018-04-08T23:52:21.953Z,17.50
2018-04-08T23:54:51.458Z,19.90
2018-04-08T23:57:20.941Z,18.63
2018-04-08T23:59:50.461Z,17.43
