createdAt,value
2018-07-30T00:02:06.145Z,22.13
2018-07-30T00:04:33.112Z,22.14
2018-07-30T00:06:59.497Z,22.11
2018-07-30T00:09:25.855Z,22.11
2018-07-30T00:11:52.228Z,22.16
2018-07-30T00:14:18.631Z,22.18
2018-07-30T00:16:44.954Z,22.14
2018-07-30T00:19:11.278Z,22.12
2018-07-30T00:21:37.655Z,22.11
2018-07-30T00:24:04.014Z,22.14
2018-07-30T00:26:30.343Z,22.12
2018-07-30T00:28:56.715Z,22.10
2018-07-30T00:31:23.113Z,22.11
2018-07-30T00:33:49.411Z,22.14
2018-07-30T00:36:15.772Z,22.14
2018-07-30T00:38:42.107Z,22.11
2018-07-30T00:41:08.511Z,22.12
2018-07-30T00:43:34.838Z,22.09
2018-07-30T00:46:01.203Z,22.10
2018-07-30T00:48:27.533Z,22.12
2018-07-30T00:50:53.899Z,22.14
2018-07-30T00:53:20.257Z,22.16
2018-07-30T00:55:46.659Z,22.11
2018-07-30T00:58:13.026Z,22.11
2018-07-30T01:00:39.354Z,22.11
2018-07-30T01:03:05.723Z,22.08
2018-07-30T01:05:32.053Z,22.14
2018-07-30T01:07:58.410Z,22.09
2018-07-30T01:10:24.787Z,22.12
2018-07-30T01:12:51.151Z,22.14
2018-07-30T01:15:17.498Z,22.11
2018-07-30T01:17:43.914Z,22.10
2018-07-30T01:20:10.245Z,22.11
2018-07-30T01:22:36.584Z,22.10
2018-07-30T01:25:02.928Z,22.05
2018-07-30T01:27:29.267Z,22.07
2018-07-30T01:29:55.632Z,22.13
2018-07-30T01:32:21.959Z,22.08
2018-07-30T01:34:48.301Z,22.09
2018-07-30T01:37:14.622Z,22.11
2018-07-30T01:39:40.974Z,22.12
2018-07-30T01:42:07.273Z,22.06
2018-07-30T01:44:33.581Z,22.06
2018-07-30T01:46:59.940Z,22.08
2018-07-30T01:49:26.295Z,22.06
2018-07-30T01:51:52.616Z,22.10
2018-07-30T01:54:19.008Z,22.08
2018-07-30T01:56:45.330Z,22.10
2018-07-30T01:59:11.668Z,22.08
2018-07-30T02:01:38.027Z,22.06
2018-07-30T02:04:04.453Z,22.10
2018-07-30T02:06:30.779Z,22.08
2018-07-30T02:08:57.106Z,22.06
2018-07-30T02:11:23.478Z,22.09
2018-07-30T02:13:49.790Z,22.11
2018-07-30T02:16:16.135Z,22.05
2018-07-30T02:18:42.468Z,22.05
2018-07-30T02:21:08.832Z,22.10
2018-07-30T02:23:35.192Z,22.08
2018-07-30T02:26:01.501Z,22.06
2018-07-30T02:28:27.865Z,22.05
2018-07-30T02:30:54.194Z,22.06
2018-07-30T02:33:20.563Z,22.10
2018-07-30T02:35:46.894Z,22.06
2018-07-30T02:38:13.248Z,22.03
2018-07-30T02:40:39.653Z,22.07
2018-07-30T02:43:05.991Z,22.08
2018-07-30T02:45:32.319Z,22.06
2018-07-30T02:47:58.640Z,22.07
2018-07-30T02:50:24.975Z,22.07
2018-07-30T02:52:51.335Z,22.03
2018-07-30T02:55:17.662Z,22.04
2018-07-30T02:57:44.022Z,22.01
2018-07-30T03:00:10.394Z,22.05
2018-07-30T03:02:36.721Z,22.07
2018-07-30T03:05:03.084Z,22.02
2018-07-30T03:07:29.390Z,22.05
2018-07-30T03:09:55.723Z,22.08
2018-07-30T03:12:22.088Z,22.06
2018-07-30T03:14:48.416Z,22.11
2018-07-30T03:17:15.252Z,22.16
2018-07-30T03:19:41.585Z,22.19
2018-07-30T03:22:07.938Z,22.22
2018-07-30T03:24:34.263Z,22.29
2018-07-30T03:27:00.627Z,22.33
2018-07-30T03:29:26.999Z,22.29
2018-07-30T03:31:53.358Z,22.36
2018-07-30T03:34:19.818Z,22.40
2018-07-30T03:36:46.143Z,22.42
2018-07-30T03:39:12.496Z,22.46
2018-07-30T03:41:38.894Z,22.48
2018-07-30T03:44:05.227Z,22.50
2018-07-30T03:46:31.558Z,22.50
2018-07-30T03:48:57.895Z,22.50
2018-07-30T03:51:24.253Z,22.47
2018-07-30T03:53:50.595Z,22.51
2018-07-30T03:56:16.933Z,22.52
2018-07-30T03:58:43.259Z,22.55
2018-07-30T04:01:09.626Z,22.53
2018-07-30T04:03:35.955Z,22.54
2018-07-30T04:06:02.343Z,22.55
2018-07-30T04:08:28.683Z,22.57
2018-07-30T04:10:55.084Z,22.57
2018-07-30T04:13:21.450Z,22.60
2018-07-30T04:15:47.779Z,22.57
2018-07-30T04:18:14.149Z,22.61
2018-07-30T04:20:40.465Z,22.61
2018-07-30T04:23:06.779Z,22.57
2018-07-30T04:25:33.162Z,22.62
2018-07-30T04:27:59.496Z,22.63
2018-07-30T04:30:25.854Z,22.63
2018-07-30T04:32:52.807Z,22.63
2018-07-30T04:35:19.159Z,22.64
2018-07-30T04:37:45.495Z,22.62
2018-07-30T04:40:11.813Z,22.63
2018-07-30T04:42:38.141Z,22.65
2018-07-30T04:45:04.522Z,22.67
2018-07-30T04:47:30.924Z,22.68
2018-07-30T04:49:57.259Z,22.69
2018-07-30T04:52:23.588Z,22.69
2018-07-30T04:54:49.983Z,22.67
2018-07-30T04:57:16.370Z,22.68
2018-07-30T04:59:42.834Z,22.66
2018-07-30T05:02:09.178Z,22.73
2018-07-30T05:04:35.537Z,22.70
2018-07-30T05:07:01.917Z,22.72
2018-07-30T05:09:28.287Z,22.75
2018-07-30T05:11:54.631Z,22.72
2018-07-30T05:14:21.014Z,22.77
2018-07-30T05:16:47.370Z,22.79
2018-07-30T05:19:13.766Z,22.81
2018-07-30T05:21:40.145Z,22.80
2018-07-30T05:24:06.503Z,22.82
2018-07-30T05:26:32.891Z,22.84
2018-07-30T05:28:59.287Z,22.93
2018-07-30T05:31:25.718Z,22.97
2018-07-30T05:33:52.168Z,23.07
2018-07-30T05:36:18.609Z,23.08
2018-07-30T05:38:44.994Z,23.06
2018-07-30T05:41:11.341Z,23.14
2018-07-30T05:43:37.691Z,23.16
2018-07-30T05:46:04.110Z,23.22
2018-07-30T05:48:30.456Z,23.26
2018-07-30T05:50:56.875Z,23.23
2018-07-30T05:53:23.247Z,23.27
2018-07-30T05:55:49.621Z,23.28
2018-07-30T05:58:15.983Z,23.40
2018-07-30T06:00:42.323Z,23.38
2018-07-30T06:03:08.652Z,23.46
2018-07-30T06:05:35.091Z,23.43
2018-07-30T06:08:01.437Z,23.47
2018-07-30T06:10:27.811Z,23.47
2018-07-30T06:12:54.204Z,23.49
2018-07-30T06:15:20.534Z,23.55
2018-07-30T06:17:46.901Z,23.58
2018-07-30T06:20:13.264Z,23.58
2018-07-30T06:22:40.363Z,23.61
2018-07-30T06:25:06.751Z,23.67
2018-07-30T06:27:33.144Z,23.77
2018-07-30T06:29:59.504Z,23.77
2018-07-30T06:32:25.827Z,23.84
2018-07-30T06:34:52.203Z,23.86
2018-07-30T06:37:18.615Z,23.90
2018-07-30T06:39:44.951Z,23.88
2018-07-30T06:42:11.310Z,23.96
2018-07-30T06:44:37.751Z,23.97
2018-07-30T06:47:04.167Z,23.97
2018-07-30T06:49:30.588Z,24.05
2018-07-30T06:51:56.939Z,24.08
2018-07-30T06:54:23.310Z,24.13
2018-07-30T06:56:49.741Z,24.08
2018-07-30T06:59:16.107Z,24.09
2018-07-30T07:01:42.473Z,24.16
2018-07-30T07:04:08.879Z,24.16
2018-07-30T07:06:35.237Z,24.17
2018-07-30T07:09:01.599Z,24.17
2018-07-30T07:11:27.958Z,24.28
2018-07-30T07:13:54.338Z,24.21
2018-07-30T07:16:20.712Z,24.27
2018-07-30T07:18:47.109Z,24.35
2018-07-30T07:21:13.486Z,24.40
2018-07-30T07:23:39.894Z,24.48
2018-07-30T07:26:06.277Z,24.48
2018-07-30T07:28:32.608Z,24.49
2018-07-30T07:30:59.552Z,24.45
2018-07-30T07:33:26.003Z,24.47
2018-07-30T07:35:52.395Z,24.44
2018-07-30T07:38:18.751Z,24.43
2018-07-30T07:40:45.083Z,24.47
2018-07-30T07:43:11.454Z,24.43
2018-07-30T07:45:37.846Z,24.44
2018-07-30T07:48:04.310Z,24.41
2018-07-30T07:50:30.791Z,24.42
2018-07-30T07:52:57.079Z,24.42
2018-07-30T07:55:23.439Z,24.44
2018-07-30T07:57:49.870Z,24.51
2018-07-30T08:00:16.249Z,24.44
2018-07-30T08:02:42.657Z,24.48
2018-07-30T08:05:09.114Z,24.55
2018-07-30T08:07:35.422Z,24.56
2018-07-30T08:10:01.754Z,24.56
2018-07-30T08:12:28.169Z,24.53
2018-07-30T08:14:54.569Z,24.50
2018-07-30T08:17:20.910Z,24.60
2018-07-30T08:19:47.291Z,24.63
2018-07-30T08:22:13.750Z,24.58
2018-07-30T08:24:40.056Z,24.55
2018-07-30T08:27:06.387Z,24.51
2018-07-30T08:29:32.754Z,24.50
2018-07-30T08:31:59.092Z,24.55
2018-07-30T08:34:25.450Z,24.57
2018-07-30T08:36:51.854Z,24.58
2018-07-30T08:39:18.212Z,24.58
2018-07-30T08:41:44.672Z,24.58
2018-07-30T08:44:10.991Z,24.53
2018-07-30T08:46:37.360Z,24.56
2018-07-30T08:49:03.711Z,24.56
2018-07-30T08:51:30.032Z,24.59
2018-07-30T08:53:56.403Z,24.62
2018-07-30T08:56:22.841Z,24.63
2018-07-30T08:58:49.232Z,24.64
2018-07-30T09:01:15.621Z,24.56
2018-07-30T09:03:42.038Z,24.50
2018-07-30T09:06:08.399Z,24.56
2018-07-30T09:08:34.807Z,24.54
2018-07-30T09:11:01.190Z,24.54
2018-07-30T09:13:27.556Z,24.57
2018-07-30T09:15:53.954Z,24.53
2018-07-30T09:18:20.278Z,24.51
2018-07-30T09:20:46.702Z,24.55
2018-07-30T09:23:13.040Z,24.51
2018-07-30T09:25:39.379Z,24.53
2018-07-30T09:28:05.721Z,24.58
2018-07-30T09:30:32.128Z,24.56
2018-07-30T09:32:58.643Z,24.58
2018-07-30T09:35:24.888Z,24.53
2018-07-30T09:37:51.244Z,24.55
2018-07-30T09:40:17.622Z,24.61
2018-07-30T09:42:44.043Z,24.60
2018-07-30T09:45:10.393Z,24.60
2018-07-30T09:47:36.765Z,24.57
2018-07-30T09:50:03.161Z,24.54
2018-07-30T09:52:29.591Z,24.61
2018-07-30T09:54:55.961Z,24.70
2018-07-30T09:57:22.319Z,24.68
2018-07-30T09:59:48.695Z,24.75
2018-07-30T10:02:15.122Z,24.80
2018-07-30T10:04:41.504Z,24.78
2018-07-30T10:07:07.829Z,24.79
2018-07-30T10:09:34.228Z,24.85
2018-07-30T10:12:00.639Z,24.83
2018-07-30T10:14:27.749Z,24.74
2018-07-30T10:16:54.099Z,24.86
2018-07-30T10:19:20.468Z,24.90
2018-07-30T10:21:46.855Z,24.92
2018-07-30T10:24:13.174Z,25.02
2018-07-30T10:26:39.514Z,24.94
2018-07-30T10:29:05.901Z,24.97
2018-07-30T10:31:32.277Z,24.94
2018-07-30T10:33:58.613Z,24.90
2018-07-30T10:36:25.020Z,25.03
2018-07-30T10:38:51.342Z,25.07
2018-07-30T10:41:17.733Z,25.05
2018-07-30T10:43:44.182Z,25.09
2018-07-30T10:46:10.533Z,25.06
2018-07-30T10:48:36.949Z,25.15
2018-07-30T10:51:03.298Z,25.13
2018-07-30T10:53:29.689Z,25.12
2018-07-30T10:55:56.063Z,25.14
2018-07-30T10:58:22.458Z,25.10
2018-07-30T11:00:48.801Z,25.12
2018-07-30T11:03:15.190Z,25.15
2018-07-30T11:05:41.528Z,25.18
2018-07-30T11:08:07.893Z,25.25
2018-07-30T11:10:34.306Z,25.08
2018-07-30T11:13:00.720Z,25.08
2018-07-30T11:15:27.097Z,25.17
2018-07-30T11:17:53.522Z,25.18
2018-07-30T11:20:19.877Z,25.19
2018-07-30T11:22:46.266Z,25.10
2018-07-30T11:25:12.652Z,25.13
2018-07-30T11:27:39.109Z,25.73
2018-07-30T11:30:05.487Z,25.05
2018-07-30T11:32:32.287Z,25.05
2018-07-30T11:34:58.642Z,25.04
2018-07-30T11:37:24.985Z,25.00
2018-07-30T11:39:51.396Z,24.99
2018-07-30T11:42:17.748Z,25.00
2018-07-30T11:44:44.213Z,24.95
2018-07-30T11:47:10.563Z,25.01
2018-07-30T11:49:36.905Z,25.10
2018-07-30T11:52:03.259Z,25.04
2018-07-30T11:54:29.716Z,25.12
2018-07-30T11:56:56.075Z,25.06
2018-07-30T11:59:22.498Z,25.09
2018-07-30T12:01:48.982Z,25.16
2018-07-30T12:04:15.400Z,25.06
2018-07-30T12:06:41.806Z,24.90
2018-07-30T12:09:08.155Z,24.99
2018-07-30T12:11:35.181Z,25.04
2018-07-30T12:14:01.557Z,24.99
2018-07-30T12:16:27.917Z,24.99
2018-07-30T12:18:54.319Z,25.01
2018-07-30T12:21:20.672Z,24.86
2018-07-30T12:23:47.134Z,24.80
2018-07-30T12:26:13.727Z,24.90
2018-07-30T12:28:40.078Z,24.91
2018-07-30T12:31:06.443Z,24.90
2018-07-30T12:33:32.760Z,25.00
2018-07-30T12:35:59.124Z,25.01
2018-07-30T12:38:25.572Z,24.91
2018-07-30T12:40:51.923Z,24.89
2018-07-30T12:43:18.433Z,25.00
2018-07-30T12:45:44.785Z,25.05
2018-07-30T12:48:11.295Z,24.76
2018-07-30T12:50:37.655Z,24.85
2018-07-30T12:53:04.031Z,24.92
2018-07-30T12:55:30.357Z,24.94
2018-07-30T12:57:56.674Z,24.94
2018-07-30T13:00:23.055Z,24.92
2018-07-30T13:02:49.424Z,25.02
2018-07-30T13:05:15.823Z,25.06
2018-07-30T13:07:42.231Z,25.05
2018-07-30T13:10:08.586Z,25.12
2018-07-30T13:12:34.939Z,25.08
2018-07-30T13:15:01.305Z,25.04
2018-07-30T13:17:27.656Z,25.04
2018-07-30T13:19:54.060Z,24.87
2018-07-30T13:22:20.396Z,25.05
2018-07-30T13:24:46.718Z,25.05
2018-07-30T13:27:13.053Z,25.14
2018-07-30T13:29:39.421Z,25.04
2018-07-30T13:32:05.765Z,25.07
2018-07-30T13:34:32.109Z,25.10
2018-07-30T13:37:01.872Z,25.17
2018-07-30T13:39:28.285Z,25.19
2018-07-30T13:41:55.091Z,25.27
2018-07-30T13:44:21.483Z,25.24
2018-07-30T13:46:47.860Z,25.04
2018-07-30T13:49:14.282Z,25.19
2018-07-30T13:51:40.692Z,25.19
2018-07-30T13:54:07.192Z,25.16
2018-07-30T13:56:33.556Z,25.24
2018-07-30T13:58:59.899Z,25.31
2018-07-30T14:01:26.239Z,25.22
2018-07-30T14:03:52.615Z,25.25
2018-07-30T14:06:19.055Z,25.27
2018-07-30T14:08:45.343Z,25.22
2018-07-30T14:11:11.729Z,25.21
2018-07-30T14:13:38.104Z,25.21
2018-07-30T14:16:04.541Z,25.15
2018-07-30T14:18:30.906Z,25.13
2018-07-30T14:20:57.258Z,25.14
2018-07-30T14:23:23.610Z,25.24
2018-07-30T14:25:49.978Z,25.16
2018-07-30T14:28:16.351Z,25.19
2018-07-30T14:30:42.697Z,25.17
2018-07-30T14:33:09.109Z,25.18
2018-07-30T14:35:35.515Z,25.23
2018-07-30T14:38:01.844Z,25.13
2018-07-30T14:40:28.307Z,25.19
2018-07-30T14:42:54.767Z,25.15
2018-07-30T14:45:21.214Z,25.18
2018-07-30T14:47:47.673Z,25.14
2018-07-30T14:50:15.703Z,25.10
2018-07-30T14:52:42.640Z,25.15
2018-07-30T14:55:09.535Z,25.15
2018-07-30T14:57:35.990Z,25.03
2018-07-30T15:00:02.459Z,25.12
2018-07-30T15:02:28.838Z,25.06
2018-07-30T15:04:55.183Z,25.10
2018-07-30T15:07:21.505Z,25.14
2018-07-30T15:09:47.880Z,25.08
2018-07-30T15:12:14.259Z,25.08
2018-07-30T15:14:40.635Z,25.06
2018-07-30T15:17:06.992Z,24.99
2018-07-30T15:19:33.396Z,25.05
2018-07-30T15:21:59.880Z,25.03
2018-07-30T15:24:26.209Z,25.04
2018-07-30T15:26:52.611Z,24.93
2018-07-30T15:29:18.955Z,25.01
2018-07-30T15:31:45.286Z,24.92
2018-07-30T15:34:11.614Z,25.00
2018-07-30T15:36:37.998Z,24.95
2018-07-30T15:39:04.339Z,24.87
2018-07-30T15:41:30.660Z,24.92
2018-07-30T15:43:57.039Z,24.86
2018-07-30T15:46:23.433Z,24.88
2018-07-30T15:48:49.799Z,24.88
2018-07-30T15:51:16.128Z,24.83
2018-07-30T15:53:42.525Z,24.88
2018-07-30T15:56:08.855Z,24.85
2018-07-30T15:58:35.224Z,24.83
2018-07-30T16:01:01.601Z,24.84
2018-07-30T16:03:27.938Z,24.80
2018-07-30T16:05:54.359Z,24.80
2018-07-30T16:08:20.662Z,24.82
2018-07-30T16:10:47.006Z,24.85
2018-07-30T16:13:13.390Z,24.76
2018-07-30T16:15:39.722Z,24.73
2018-07-30T16:18:06.133Z,24.73
2018-07-30T16:20:32.505Z,24.72
2018-07-30T16:22:58.891Z,24.65
2018-07-30T16:25:25.223Z,24.64
2018-07-30T16:27:51.546Z,24.63
2018-07-30T16:30:17.871Z,24.59
2018-07-30T16:32:44.232Z,24.57
2018-07-30T16:35:10.568Z,24.56
2018-07-30T16:37:36.934Z,24.55
2018-07-30T16:40:03.269Z,24.53
2018-07-30T16:42:29.658Z,24.54
2018-07-30T16:44:55.986Z,24.48
2018-07-30T16:47:22.364Z,24.45
2018-07-30T16:49:48.731Z,24.44
2018-07-30T16:52:15.074Z,24.36
2018-07-30T16:54:41.390Z,24.39
2018-07-30T16:57:07.753Z,24.28
2018-07-30T16:59:34.091Z,24.28
2018-07-30T17:02:00.430Z,24.16
2018-07-30T17:04:26.785Z,24.14
2018-07-30T17:06:53.111Z,24.14
2018-07-30T17:09:19.470Z,24.08
2018-07-30T17:11:45.873Z,24.06
2018-07-30T17:14:12.230Z,24.02
2018-07-30T17:16:38.593Z,24.04
2018-07-30T17:19:04.954Z,23.97
2018-07-30T17:21:31.332Z,23.97
2018-07-30T17:23:57.666Z,23.99
2018-07-30T17:26:23.991Z,23.91
2018-07-30T17:28:50.328Z,23.84
2018-07-30T17:31:16.679Z,23.90
2018-07-30T17:33:43.039Z,23.82
2018-07-30T17:36:09.432Z,23.79
2018-07-30T17:38:35.799Z,23.74
2018-07-30T17:41:02.130Z,23.74
2018-07-30T17:43:28.536Z,23.75
2018-07-30T17:45:54.876Z,23.70
2018-07-30T17:48:21.200Z,23.67
2018-07-30T17:50:47.559Z,23.70
2018-07-30T17:53:13.991Z,23.62
2018-07-30T17:55:40.311Z,23.69
2018-07-30T17:58:06.658Z,23.64
2018-07-30T18:00:33.037Z,23.56
2018-07-30T18:02:59.438Z,23.58
2018-07-30T18:05:25.883Z,23.59
2018-07-30T18:07:52.381Z,23.50
2018-07-30T18:10:18.843Z,23.52
2018-07-30T18:12:45.452Z,23.54
2018-07-30T18:15:11.907Z,23.42
2018-07-30T18:17:38.398Z,23.47
2018-07-30T18:20:04.882Z,23.45
2018-07-30T18:22:31.365Z,23.43
2018-07-30T18:24:58.052Z,23.35
2018-07-30T18:27:24.515Z,23.35
2018-07-30T18:29:51.132Z,23.37
2018-07-30T18:32:17.460Z,23.32
2018-07-30T18:34:43.782Z,23.31
2018-07-30T18:37:10.155Z,23.32
2018-07-30T18:39:36.513Z,23.31
2018-07-30T18:42:02.865Z,23.31
2018-07-30T18:44:29.292Z,23.30
2018-07-30T18:46:55.656Z,23.28
2018-07-30T18:49:21.987Z,23.20
2018-07-30T18:51:48.314Z,23.23
2018-07-30T18:54:14.646Z,23.27
2018-07-30T18:56:41.023Z,23.23
2018-07-30T18:59:07.330Z,23.21
2018-07-30T19:01:33.738Z,23.22
2018-07-30T19:04:00.070Z,23.21
2018-07-30T19:06:26.392Z,23.17
2018-07-30T19:08:52.774Z,23.16
2018-07-30T19:11:19.118Z,23.15
2018-07-30T19:13:45.524Z,23.13
2018-07-30T19:16:11.877Z,23.11
2018-07-30T19:18:38.759Z,23.10
2018-07-30T19:21:05.086Z,23.10
2018-07-30T19:23:31.432Z,23.11
2018-07-30T19:25:57.810Z,23.07
2018-07-30T19:28:24.165Z,23.05
2018-07-30T19:30:50.550Z,23.09
2018-07-30T19:33:16.928Z,23.05
2018-07-30T19:35:43.317Z,22.96
2018-07-30T19:38:09.652Z,23.02
2018-07-30T19:40:36.035Z,23.00
2018-07-30T19:43:02.432Z,22.98
2018-07-30T19:45:28.714Z,22.99
2018-07-30T19:47:55.083Z,23.00
2018-07-30T19:50:21.403Z,22.94
2018-07-30T19:52:48.443Z,22.97
2018-07-30T19:55:14.842Z,22.93
2018-07-30T19:57:41.257Z,22.95
2018-07-30T20:00:07.553Z,22.92
2018-07-30T20:02:33.876Z,22.88
2018-07-30T20:05:00.254Z,22.93
2018-07-30T20:07:26.624Z,22.87
2018-07-30T20:09:52.944Z,22.88
2018-07-30T20:12:19.388Z,22.86
2018-07-30T20:14:45.672Z,22.88
2018-07-30T20:17:12.042Z,22.84
2018-07-30T20:19:38.370Z,22.80
2018-07-30T20:22:04.767Z,22.84
2018-07-30T20:24:31.261Z,22.84
2018-07-30T20:26:57.509Z,22.78
2018-07-30T20:29:23.846Z,22.79
2018-07-30T20:31:50.234Z,22.79
2018-07-30T20:34:16.622Z,22.85
2018-07-30T20:36:42.960Z,22.84
2018-07-30T20:39:09.360Z,22.86
2018-07-30T20:41:35.740Z,22.85
2018-07-30T20:44:02.092Z,22.84
2018-07-30T20:46:28.457Z,22.82
2018-07-30T20:48:54.835Z,22.76
2018-07-30T20:51:21.186Z,22.78
2018-07-30T20:53:47.933Z,22.79
2018-07-30T20:56:15.243Z,22.69
2018-07-30T20:58:42.176Z,22.69
2018-07-30T21:01:08.652Z,22.68
2018-07-30T21:03:35.006Z,22.70
2018-07-30T21:06:01.367Z,22.67
2018-07-30T21:08:27.761Z,22.70
2018-07-30T21:10:54.110Z,22.64
2018-07-30T21:13:20.484Z,22.67
2018-07-30T21:15:46.856Z,22.60
2018-07-30T21:18:13.190Z,22.60
2018-07-30T21:20:39.559Z,22.62
2018-07-30T21:23:05.889Z,22.62
2018-07-30T21:25:32.250Z,22.56
2018-07-30T21:27:58.571Z,22.58
2018-07-30T21:30:24.947Z,22.58
2018-07-30T21:32:51.302Z,22.56
2018-07-30T21:35:17.711Z,22.61
2018-07-30T21:37:44.121Z,22.58
2018-07-30T21:40:10.516Z,22.58
2018-07-30T21:42:36.867Z,22.51
2018-07-30T21:45:03.227Z,22.50
2018-07-30T21:47:29.580Z,22.55
2018-07-30T21:49:56.010Z,22.52
2018-07-30T21:52:22.379Z,22.52
2018-07-30T21:54:48.770Z,22.50
2018-07-30T21:57:15.106Z,22.50
2018-07-30T21:59:41.456Z,22.50
2018-07-30T22:02:07.785Z,22.48
2018-07-30T22:04:34.211Z,22.47
2018-07-30T22:07:00.555Z,22.52
2018-07-30T22:09:26.911Z,22.51
2018-07-30T22:11:53.301Z,22.51
2018-07-30T22:14:19.648Z,22.48
2018-07-30T22:16:46.044Z,22.47
2018-07-30T22:19:12.432Z,22.49
2018-07-30T22:21:38.829Z,22.47
2018-07-30T22:24:05.198Z,22.44
2018-07-30T22:26:31.593Z,22.46
2018-07-30T22:28:58.004Z,22.42
2018-07-30T22:31:24.358Z,22.39
2018-07-30T22:33:50.751Z,22.47
2018-07-30T22:36:17.098Z,22.48
2018-07-30T22:38:43.508Z,22.42
2018-07-30T22:41:09.891Z,22.43
2018-07-30T22:43:36.265Z,22.43
2018-07-30T22:46:02.658Z,22.40
2018-07-30T22:48:29.018Z,22.39
2018-07-30T22:50:55.368Z,22.41
2018-07-30T22:53:21.755Z,22.39
2018-07-30T22:55:48.111Z,22.40
2018-07-30T22:58:14.515Z,22.41
2018-07-30T23:00:40.999Z,22.40
2018-07-30T23:03:07.372Z,22.33
2018-07-30T23:05:33.730Z,22.37
2018-07-30T23:08:00.114Z,22.40
2018-07-30T23:10:26.471Z,22.37
2018-07-30T23:12:52.891Z,22.37
2018-07-30T23:15:19.249Z,22.37
2018-07-30T23:17:45.618Z,22.35
2018-07-30T23:20:11.981Z,22.34
2018-07-30T23:22:38.435Z,22.39
2018-07-30T23:25:04.787Z,22.34
2018-07-30T23:27:31.146Z,22.37
2018-07-30T23:29:57.509Z,22.34
2018-07-30T23:32:23.884Z,22.35
2018-07-30T23:34:50.239Z,22.35
2018-07-30T23:37:16.705Z,22.34
2018-07-30T23:39:43.031Z,22.36
2018-07-30T23:42:09.425Z,22.33
2018-07-30T23:44:35.749Z,22.31
2018-07-30T23:47:02.099Z,22.31
2018-07-30T23:49:28.502Z,22.34
2018-07-30T23:51:54.935Z,22.32
2018-07-30T23:54:21.373Z,22.34
2018-07-30T23:56:47.758Z,22.33
2018-07-30T23:59:14.121Z,22.33
