createdAt,value
2018-07-06T00:01:04.383Z,16.60
2018-07-06T00:03:44.189Z,16.60
2018-07-06T00:06:23.764Z,16.60
2018-07-06T00:09:03.460Z,16.50
2018-07-06T00:11:43.142Z,16.50
2018-07-06T00:14:22.778Z,16.60
2018-07-06T00:17:02.593Z,16.50
2018-07-06T00:19:42.216Z,16.50
2018-07-06T00:22:21.705Z,16.50
2018-07-06T00:25:01.386Z,16.50
2018-07-06T00:27:40.839Z,16.50
2018-07-06T00:30:20.411Z,16.50
2018-07-06T00:33:00.062Z,16.50
2018-07-06T00:35:39.603Z,16.50
2018-07-06T00:38:19.042Z,16.50
2018-07-06T00:40:58.602Z,16.50
2018-07-06T00:43:38.032Z,16.50
2018-07-06T00:46:17.628Z,16.50
2018-07-06T00:48:57.175Z,16.50
2018-07-06T00:51:36.683Z,16.50
2018-07-06T00:54:16.198Z,16.50
2018-07-06T00:56:55.722Z,16.50
2018-07-06T00:59:35.178Z,16.50
2018-07-06T01:02:14.734Z,16.50
2018-07-06T01:04:54.182Z,16.40
2018-07-06T01:07:33.808Z,16.40
2018-07-06T01:10:13.360Z,16.40
2018-07-06T01:12:58.417Z,16.40
2018-07-06T01:15:38.015Z,16.40
2018-07-06T01:18:17.945Z,16.40
2018-07-06T01:20:57.418Z,16.40
2018-07-06T01:26:10.722Z,16.40
2018-07-06T01:28:50.541Z,16.40
2018-07-06T01:31:30.071Z,16.40
2018-07-06T01:34:09.808Z,16.40
2018-07-06T01:36:49.438Z,16.40
2018-07-06T01:39:29.772Z,16.40
2018-07-06T01:42:09.441Z,16.40
2018-07-06T01:44:49.015Z,16.40
2018-07-06T01:47:28.715Z,16.40
2018-07-06T01:50:08.165Z,16.40
2018-07-06T01:52:47.590Z,16.40
2018-07-06T01:55:27.410Z,16.50
2018-07-06T01:58:07.030Z,16.40
2018-07-06T02:00:46.724Z,16.40
2018-07-06T02:03:26.258Z,16.40
2018-07-06T02:06:05.769Z,16.40
2018-07-06T02:08:45.234Z,16.40
2018-07-06T02:11:24.894Z,16.40
2018-07-06T02:14:04.494Z,16.40
2018-07-06T02:16:43.937Z,16.40
2018-07-06T02:19:23.411Z,16.30
2018-07-06T02:22:03.011Z,16.30
2018-07-06T02:24:42.582Z,16.30
2018-07-06T02:27:22.301Z,16.30
2018-07-06T02:30:01.916Z,16.30
2018-07-06T02:32:41.546Z,16.30
2018-07-06T02:35:21.038Z,16.30
2018-07-06T02:38:00.586Z,16.30
2018-07-06T02:40:40.008Z,16.30
2018-07-06T02:43:19.394Z,16.30
2018-07-06T02:45:58.853Z,16.30
2018-07-06T02:48:38.518Z,16.30
2018-07-06T02:51:18.090Z,16.30
2018-07-06T02:53:57.623Z,16.30
2018-07-06T02:56:37.230Z,16.30
2018-07-06T03:01:50.238Z,16.30
2018-07-06T03:04:29.805Z,16.30
2018-07-06T03:07:09.370Z,16.30
2018-07-06T03:09:48.927Z,16.20
2018-07-06T03:12:28.693Z,16.20
2018-07-06T03:15:08.074Z,16.20
2018-07-06T03:17:47.647Z,16.20
2018-07-06T03:20:27.221Z,16.20
2018-07-06T03:23:06.791Z,16.20
2018-07-06T03:25:46.443Z,16.20
2018-07-06T03:28:26.268Z,16.10
2018-07-06T03:31:05.574Z,16.10
2018-07-06T03:33:45.224Z,16.10
2018-07-06T03:36:24.726Z,16.10
2018-07-06T03:39:04.796Z,16.10
2018-07-06T03:41:44.176Z,16.10
2018-07-06T03:44:23.891Z,16.10
2018-07-06T03:47:03.493Z,16.10
2018-07-06T03:49:43.151Z,16.10
2018-07-06T03:52:22.653Z,16.10
2018-07-06T03:55:02.377Z,16.10
2018-07-06T03:57:42.092Z,16.10
2018-07-06T04:00:21.705Z,16.10
2018-07-06T04:03:01.417Z,16.10
2018-07-06T04:05:41.051Z,16.10
2018-07-06T04:08:20.668Z,16.10
2018-07-06T04:11:00.328Z,16.20
2018-07-06T04:13:40.173Z,16.20
2018-07-06T04:16:19.650Z,16.20
2018-07-06T04:19:13.834Z,16.30
2018-07-06T04:21:54.394Z,16.30
2018-07-06T04:24:33.872Z,16.30
2018-07-06T04:27:13.865Z,16.40
2018-07-06T04:29:53.290Z,16.40
2018-07-06T04:32:33.148Z,16.40
2018-07-06T04:35:12.995Z,16.50
2018-07-06T04:37:52.642Z,16.50
2018-07-06T04:40:32.292Z,16.50
2018-07-06T04:43:11.900Z,16.50
2018-07-06T04:45:51.556Z,16.50
2018-07-06T04:48:31.096Z,16.50
2018-07-06T04:51:10.591Z,16.60
2018-07-06T04:53:51.034Z,16.60
2018-07-06T04:56:31.303Z,16.60
2018-07-06T04:59:11.520Z,16.60
2018-07-06T05:05:07.070Z,16.60
2018-07-06T05:07:48.320Z,16.60
2018-07-06T05:10:27.842Z,16.60
2018-07-06T05:13:07.297Z,16.60
2018-07-06T05:15:46.856Z,16.60
2018-07-06T05:18:26.379Z,16.60
2018-07-06T05:21:06.026Z,16.60
2018-07-06T05:23:45.447Z,16.50
2018-07-06T05:28:58.591Z,16.50
2018-07-06T05:31:38.935Z,16.50
2018-07-06T05:34:18.588Z,16.50
2018-07-06T05:36:58.348Z,16.50
2018-07-06T05:39:37.817Z,16.50
2018-07-06T05:42:17.504Z,16.40
2018-07-06T05:44:57.046Z,16.40
2018-07-06T05:47:36.596Z,16.50
2018-07-06T05:50:16.091Z,16.40
2018-07-06T05:52:55.768Z,16.50
2018-07-06T05:55:35.374Z,16.50
2018-07-06T05:58:15.196Z,16.50
2018-07-06T06:00:54.814Z,16.50
2018-07-06T06:03:34.940Z,16.60
2018-07-06T06:06:14.436Z,16.50
2018-07-06T06:08:42.305Z,16.60
2018-07-06T06:11:10.460Z,16.60
2018-07-06T06:13:40.464Z,16.60
2018-07-06T06:16:09.162Z,16.70
2018-07-06T06:18:37.417Z,16.70
2018-07-06T06:21:06.295Z,16.80
2018-07-06T06:23:34.507Z,16.90
2018-07-06T06:26:02.676Z,17.00
2018-07-06T06:28:30.844Z,17.10
2018-07-06T06:30:59.244Z,17.20
2018-07-06T06:33:27.508Z,17.40
2018-07-06T06:35:55.566Z,17.60
2018-07-06T06:38:23.714Z,17.70
2018-07-06T06:40:51.899Z,17.90
2018-07-06T06:43:20.066Z,18.00
2018-07-06T06:45:48.249Z,18.00
2018-07-06T06:48:16.578Z,18.00
2018-07-06T06:50:44.811Z,18.00
2018-07-06T06:53:12.942Z,17.90
2018-07-06T06:55:41.118Z,17.80
2018-07-06T06:58:09.275Z,17.80
2018-07-06T07:00:37.408Z,17.70
2018-07-06T07:03:05.570Z,17.60
2018-07-06T07:05:33.728Z,17.50
2018-07-06T07:08:01.902Z,17.50
2018-07-06T07:10:30.064Z,17.50
2018-07-06T07:12:58.211Z,17.40
2018-07-06T07:15:26.351Z,17.40
2018-07-06T07:17:54.515Z,17.50
2018-07-06T07:22:50.659Z,17.50
2018-07-06T07:27:46.803Z,17.40
2018-07-06T07:32:42.887Z,17.20
2018-07-06T07:35:11.032Z,17.20
2018-07-06T07:37:39.185Z,17.20
2018-07-06T07:42:35.283Z,17.00
2018-07-06T07:45:03.539Z,17.10
2018-07-06T07:47:31.719Z,17.20
2018-07-06T07:49:59.871Z,17.20
2018-07-06T07:52:39.473Z,17.30
2018-07-06T07:55:07.685Z,17.40
2018-07-06T07:57:35.810Z,17.50
2018-07-06T08:00:03.976Z,17.60
2018-07-06T08:02:32.204Z,17.70
2018-07-06T08:05:00.344Z,17.80
2018-07-06T08:07:28.716Z,17.90
2018-07-06T08:09:57.195Z,18.00
2018-07-06T08:12:25.452Z,18.10
2018-07-06T08:14:53.633Z,18.20
2018-07-06T08:19:49.776Z,18.40
2018-07-06T08:22:17.945Z,18.50
2018-07-06T08:24:46.094Z,18.60
2018-07-06T08:27:14.254Z,18.80
2018-07-06T08:29:42.421Z,18.90
2018-07-06T08:32:10.565Z,19.10
2018-07-06T08:34:50.313Z,19.20
2018-07-06T08:37:35.324Z,19.30
2018-07-06T08:42:32.791Z,19.50
2018-07-06T08:45:01.507Z,19.70
2018-07-06T08:47:30.123Z,19.80
2018-07-06T08:49:58.948Z,20.00
2018-07-06T08:52:27.329Z,20.10
2018-07-06T08:54:55.512Z,20.30
2018-07-06T08:57:24.683Z,20.30
2018-07-06T08:59:53.367Z,20.20
2018-07-06T09:02:21.851Z,20.20
2018-07-06T09:04:50.921Z,20.10
2018-07-06T09:07:19.103Z,20.00
2018-07-06T09:09:47.456Z,19.90
2018-07-06T09:12:15.627Z,19.80
2018-07-06T09:14:43.781Z,19.70
2018-07-06T09:17:13.952Z,19.60
2018-07-06T09:19:42.735Z,19.60
2018-07-06T09:22:11.287Z,19.70
2018-07-06T09:24:39.502Z,19.80
2018-07-06T09:27:07.790Z,20.00
2018-07-06T09:29:36.006Z,20.30
2018-07-06T09:32:04.167Z,20.30
2018-07-06T09:34:32.353Z,20.30
2018-07-06T09:37:00.577Z,20.20
2018-07-06T09:39:28.854Z,20.20
2018-07-06T09:41:57.026Z,20.20
2018-07-06T09:44:25.365Z,20.20
2018-07-06T09:46:53.555Z,20.20
2018-07-06T09:49:21.734Z,20.20
2018-07-06T09:51:49.972Z,20.10
2018-07-06T09:54:18.180Z,20.20
2018-07-06T09:56:46.444Z,20.40
2018-07-06T09:59:14.632Z,20.50
2018-07-06T10:01:42.856Z,20.80
2018-07-06T10:04:11.077Z,21.20
2018-07-06T10:06:39.240Z,21.50
2018-07-06T10:09:08.201Z,21.80
2018-07-06T10:14:04.431Z,22.40
2018-07-06T10:16:32.652Z,22.50
2018-07-06T10:19:00.842Z,22.50
2018-07-06T10:21:29.012Z,22.20
2018-07-06T10:23:57.375Z,22.10
2018-07-06T10:26:25.725Z,22.00
2018-07-06T10:30:06.325Z,22.00
2018-07-06T10:32:34.517Z,22.10
2018-07-06T10:35:02.733Z,22.40
2018-07-06T10:39:59.341Z,23.20
2018-07-06T10:42:27.518Z,24.10
2018-07-06T10:44:55.710Z,24.90
2018-07-06T10:47:23.907Z,25.70
2018-07-06T10:49:52.184Z,26.40
2018-07-06T10:52:20.419Z,26.50
2018-07-06T10:54:48.751Z,26.40
2018-07-06T10:57:16.967Z,26.40
2018-07-06T10:59:45.181Z,26.40
2018-07-06T11:02:13.422Z,25.90
2018-07-06T11:04:41.612Z,25.30
2018-07-06T11:07:09.850Z,25.00
2018-07-06T11:09:38.064Z,24.50
2018-07-06T11:12:06.299Z,24.30
2018-07-06T11:14:34.497Z,23.90
2018-07-06T11:17:02.743Z,23.50
2018-07-06T11:19:30.911Z,23.30
2018-07-06T11:21:59.167Z,23.00
2018-07-06T11:24:27.623Z,23.00
2018-07-06T11:26:55.937Z,23.30
2018-07-06T11:29:24.140Z,24.10
2018-07-06T11:31:52.339Z,25.00
2018-07-06T11:34:20.539Z,25.70
2018-07-06T11:36:48.778Z,26.30
2018-07-06T11:39:17.055Z,27.10
2018-07-06T11:41:45.278Z,27.60
2018-07-06T11:44:13.448Z,27.90
2018-07-06T11:46:41.616Z,28.20
2018-07-06T11:49:09.871Z,28.30
2018-07-06T11:51:38.099Z,27.90
2018-07-06T11:54:06.277Z,27.50
2018-07-06T11:56:49.432Z,27.30
2018-07-06T11:59:18.231Z,27.70
2018-07-06T12:01:46.424Z,28.30
2018-07-06T12:04:14.667Z,29.10
2018-07-06T12:06:42.787Z,29.60
2018-07-06T12:09:10.963Z,29.60
2018-07-06T12:11:39.180Z,29.40
2018-07-06T12:14:07.398Z,29.10
2018-07-06T12:16:35.604Z,28.70
2018-07-06T12:19:03.861Z,28.60
2018-07-06T12:21:32.079Z,28.90
2018-07-06T12:24:00.312Z,29.40
2018-07-06T12:26:28.588Z,30.00
2018-07-06T12:28:56.736Z,30.70
2018-07-06T12:31:24.952Z,31.10
2018-07-06T12:33:53.238Z,30.80
2018-07-06T12:36:21.428Z,30.00
2018-07-06T12:38:49.657Z,29.20
2018-07-06T12:41:17.885Z,28.10
2018-07-06T12:43:46.033Z,27.40
2018-07-06T12:46:14.335Z,27.30
2018-07-06T12:48:42.602Z,27.60
2018-07-06T12:51:10.701Z,27.80
2018-07-06T12:53:38.929Z,27.80
2018-07-06T12:56:07.116Z,27.60
2018-07-06T12:58:35.472Z,27.40
2018-07-06T13:01:03.560Z,27.10
2018-07-06T13:03:31.745Z,26.80
2018-07-06T13:05:59.959Z,26.40
2018-07-06T13:08:28.137Z,26.10
2018-07-06T13:10:56.339Z,25.90
2018-07-06T13:13:24.529Z,25.80
2018-07-06T13:15:52.754Z,25.70
2018-07-06T13:18:21.007Z,25.80
2018-07-06T13:20:49.198Z,25.60
2018-07-06T13:23:17.358Z,25.50
2018-07-06T13:25:45.535Z,25.30
2018-07-06T13:28:13.782Z,25.20
2018-07-06T13:30:41.959Z,25.10
2018-07-06T13:33:10.144Z,24.90
2018-07-06T13:35:38.407Z,24.90
2018-07-06T13:38:06.620Z,24.80
2018-07-06T13:40:36.062Z,24.80
2018-07-06T13:43:04.381Z,25.00
2018-07-06T13:45:32.697Z,25.90
2018-07-06T13:48:00.873Z,27.10
2018-07-06T13:50:29.064Z,28.10
2018-07-06T13:52:57.308Z,28.90
2018-07-06T13:55:26.166Z,29.80
2018-07-06T13:57:54.346Z,30.60
2018-07-06T14:00:22.536Z,31.40
2018-07-06T14:02:50.765Z,32.10
2018-07-06T14:05:19.307Z,32.80
2018-07-06T14:07:47.449Z,33.50
2018-07-06T14:10:15.697Z,33.30
2018-07-06T14:12:44.025Z,32.90
2018-07-06T14:15:12.209Z,32.20
2018-07-06T14:17:40.414Z,31.50
2018-07-06T14:20:08.746Z,30.30
2018-07-06T14:22:36.945Z,29.40
2018-07-06T14:25:05.105Z,28.90
2018-07-06T14:27:33.299Z,29.20
2018-07-06T14:30:01.479Z,29.40
2018-07-06T14:32:29.740Z,29.20
2018-07-06T14:34:57.953Z,29.40
2018-07-06T14:37:26.264Z,30.00
2018-07-06T14:39:54.486Z,29.90
2018-07-06T14:42:22.687Z,29.50
2018-07-06T14:44:50.941Z,29.60
2018-07-06T14:47:19.178Z,29.70
2018-07-06T14:49:51.881Z,30.20
2018-07-06T14:52:20.125Z,30.80
2018-07-06T14:54:48.390Z,31.00
2018-07-06T14:57:16.531Z,30.90
2018-07-06T14:59:44.714Z,30.50
2018-07-06T15:02:12.930Z,30.20
2018-07-06T15:04:46.759Z,30.20
2018-07-06T15:07:15.000Z,30.60
2018-07-06T15:09:43.332Z,31.20
2018-07-06T15:12:11.853Z,31.30
2018-07-06T15:14:40.056Z,30.70
2018-07-06T15:17:08.237Z,30.30
2018-07-06T15:19:36.461Z,30.60
2018-07-06T15:22:04.750Z,31.40
2018-07-06T15:24:33.034Z,31.80
2018-07-06T15:27:01.196Z,32.40
2018-07-06T15:29:29.544Z,33.10
2018-07-06T15:31:57.707Z,34.00
2018-07-06T15:34:26.831Z,34.60
2018-07-06T15:36:55.596Z,35.10
2018-07-06T15:39:23.778Z,35.50
2018-07-06T15:41:52.245Z,35.90
2018-07-06T15:44:20.601Z,35.50
2018-07-06T15:46:49.174Z,34.90
2018-07-06T15:49:17.312Z,34.20
2018-07-06T15:51:45.468Z,34.00
2018-07-06T15:54:13.643Z,34.40
2018-07-06T15:56:41.968Z,34.80
2018-07-06T15:59:10.420Z,34.90
2018-07-06T16:01:38.833Z,34.80
2018-07-06T16:04:06.989Z,35.00
2018-07-06T16:06:35.149Z,35.50
2018-07-06T16:09:03.761Z,35.70
2018-07-06T16:11:31.913Z,35.90
2018-07-06T16:14:00.084Z,36.00
2018-07-06T16:16:28.268Z,36.40
2018-07-06T16:18:56.448Z,36.60
2018-07-06T16:21:24.673Z,36.90
2018-07-06T16:23:52.853Z,36.90
2018-07-06T16:26:21.012Z,36.40
2018-07-06T16:28:49.184Z,36.30
2018-07-06T16:31:17.372Z,36.30
2018-07-06T16:33:45.521Z,36.30
2018-07-06T16:36:13.674Z,35.20
2018-07-06T16:38:41.842Z,34.30
2018-07-06T16:41:10.129Z,33.20
2018-07-06T16:43:38.495Z,32.70
2018-07-06T16:46:06.855Z,32.20
2018-07-06T16:48:35.104Z,31.40
2018-07-06T16:51:03.333Z,30.90
2018-07-06T16:53:31.577Z,30.50
2018-07-06T16:55:59.839Z,30.20
2018-07-06T16:58:28.174Z,30.10
2018-07-06T17:00:56.722Z,30.20
2018-07-06T17:03:24.873Z,30.00
2018-07-06T17:05:53.122Z,30.10
2018-07-06T17:08:21.276Z,30.40
2018-07-06T17:10:49.452Z,30.70
2018-07-06T17:13:17.631Z,31.20
2018-07-06T17:15:45.822Z,31.40
2018-07-06T17:18:13.971Z,31.10
2018-07-06T17:20:42.192Z,30.50
2018-07-06T17:23:10.841Z,29.90
2018-07-06T17:28:07.489Z,28.60
2018-07-06T17:30:35.666Z,28.10
2018-07-06T17:33:03.815Z,27.50
2018-07-06T17:35:31.976Z,27.10
2018-07-06T17:38:00.135Z,26.70
2018-07-06T17:40:28.280Z,26.30
2018-07-06T17:42:56.593Z,26.10
2018-07-06T17:45:24.760Z,25.60
2018-07-06T17:47:52.933Z,25.20
2018-07-06T17:50:21.303Z,24.70
2018-07-06T17:52:49.657Z,24.20
2018-07-06T17:55:18.059Z,23.80
2018-07-06T17:57:46.441Z,23.40
2018-07-06T18:00:14.763Z,23.10
2018-07-06T18:02:42.954Z,22.80
2018-07-06T18:05:11.104Z,22.50
2018-07-06T18:07:39.309Z,22.30
2018-07-06T18:10:07.456Z,22.10
2018-07-06T18:12:35.664Z,22.00
2018-07-06T18:15:03.892Z,21.80
2018-07-06T18:20:00.981Z,21.50
2018-07-06T18:22:29.436Z,21.40
2018-07-06T18:29:53.632Z,21.10
2018-07-06T18:32:21.768Z,21.00
2018-07-06T18:34:50.011Z,21.00
2018-07-06T18:37:19.084Z,20.90
2018-07-06T18:39:47.252Z,20.80
2018-07-06T18:42:15.436Z,20.80
2018-07-06T18:44:43.967Z,20.70
2018-07-06T18:47:12.176Z,20.70
2018-07-06T18:49:40.371Z,20.60
2018-07-06T18:52:11.993Z,20.50
2018-07-06T18:54:52.468Z,20.30
2018-07-06T18:57:20.768Z,20.20
2018-07-06T18:59:48.976Z,20.00
2018-07-06T19:02:17.152Z,19.80
2018-07-06T19:04:45.312Z,19.70
2018-07-06T19:07:13.514Z,19.50
2018-07-06T19:12:09.660Z,19.30
2018-07-06T19:14:37.928Z,19.20
2018-07-06T19:19:34.117Z,18.90
2018-07-06T19:22:02.340Z,18.90
2018-07-06T19:24:30.597Z,18.80
2018-07-06T19:26:58.889Z,18.80
2018-07-06T19:29:27.277Z,18.80
2018-07-06T19:31:55.537Z,18.80
2018-07-06T19:34:23.693Z,18.70
2018-07-06T19:36:51.899Z,18.70
2018-07-06T19:39:20.119Z,18.80
2018-07-06T19:41:48.607Z,18.70
2018-07-06T19:44:16.949Z,18.80
2018-07-06T19:46:46.313Z,18.70
2018-07-06T19:49:14.676Z,18.50
2018-07-06T19:51:47.974Z,18.40
2018-07-06T19:54:16.089Z,18.10
2018-07-06T19:56:44.384Z,17.90
2018-07-06T19:59:12.703Z,17.80
2018-07-06T20:01:40.963Z,17.70
2018-07-06T20:04:09.333Z,17.70
2018-07-06T20:06:37.803Z,17.60
2018-07-06T20:09:06.831Z,17.50
2018-07-06T20:11:35.033Z,17.40
2018-07-06T20:14:03.384Z,17.30
2018-07-06T20:16:31.784Z,17.30
2018-07-06T20:19:00.877Z,17.20
2018-07-06T20:21:29.086Z,17.20
2018-07-06T20:23:57.392Z,17.10
2018-07-06T20:26:26.045Z,17.00
2018-07-06T20:28:55.167Z,17.00
2018-07-06T20:31:25.123Z,17.00
2018-07-06T20:33:53.305Z,16.90
2018-07-06T20:36:21.456Z,16.80
2018-07-06T20:38:49.649Z,16.80
2018-07-06T20:41:17.844Z,16.70
2018-07-06T20:43:45.999Z,16.70
2018-07-06T20:46:14.343Z,16.70
2018-07-06T20:48:42.647Z,16.70
2018-07-06T20:51:10.891Z,16.60
2018-07-06T20:53:39.234Z,16.60
2018-07-06T20:56:07.507Z,16.60
2018-07-06T20:58:35.979Z,16.50
2018-07-06T21:01:04.131Z,16.50
2018-07-06T21:03:32.360Z,16.40
2018-07-06T21:06:00.637Z,16.40
2018-07-06T21:08:28.932Z,16.50
2018-07-06T21:13:25.093Z,16.50
2018-07-06T21:15:53.237Z,16.60
2018-07-06T21:18:21.416Z,16.50
2018-07-06T21:23:17.571Z,16.40
2018-07-06T21:25:45.783Z,16.30
2018-07-06T21:28:13.976Z,16.20
2018-07-06T21:30:42.225Z,16.20
2018-07-06T21:33:10.563Z,16.10
2018-07-06T21:35:38.768Z,16.00
2018-07-06T21:38:07.100Z,16.00
2018-07-06T21:40:35.376Z,16.00
2018-07-06T21:43:03.626Z,15.90
2018-07-06T21:45:31.790Z,15.90
2018-07-06T21:48:00.043Z,15.80
2018-07-06T21:50:28.348Z,15.70
2018-07-06T21:52:56.547Z,15.60
2018-07-06T21:55:24.891Z,15.50
2018-07-06T21:57:53.216Z,15.40
2018-07-06T22:00:32.111Z,15.40
2018-07-06T22:03:00.434Z,15.40
2018-07-06T22:05:28.648Z,15.40
2018-07-06T22:07:56.788Z,15.30
2018-07-06T22:10:24.984Z,15.30
2018-07-06T22:12:53.169Z,15.30
2018-07-06T22:15:21.346Z,15.20
2018-07-06T22:17:49.528Z,15.10
2018-07-06T22:20:17.742Z,15.10
2018-07-06T22:22:45.882Z,15.10
2018-07-06T22:25:14.316Z,15.00
2018-07-06T22:27:42.592Z,15.00
2018-07-06T22:30:10.748Z,15.00
2018-07-06T22:32:38.937Z,15.00
2018-07-06T22:35:07.243Z,15.00
2018-07-06T22:37:35.387Z,14.90
2018-07-06T22:40:03.601Z,14.90
2018-07-06T22:42:31.756Z,14.90
2018-07-06T22:44:59.980Z,14.80
2018-07-06T22:47:28.308Z,14.70
2018-07-06T22:49:56.477Z,14.70
2018-07-06T22:54:52.565Z,14.60
2018-07-06T22:57:20.720Z,14.60
2018-07-06T22:59:48.907Z,14.60
2018-07-06T23:02:17.156Z,14.60
2018-07-06T23:04:45.332Z,14.50
2018-07-06T23:07:13.509Z,14.50
2018-07-06T23:09:41.752Z,14.50
2018-07-06T23:12:09.929Z,14.50
2018-07-06T23:14:38.118Z,14.50
2018-07-06T23:17:06.276Z,14.50
2018-07-06T23:19:34.452Z,14.40
2018-07-06T23:22:02.653Z,14.40
2018-07-06T23:24:30.837Z,14.30
2018-07-06T23:26:59.070Z,14.30
2018-07-06T23:29:27.226Z,14.20
2018-07-06T23:31:55.384Z,14.30
2018-07-06T23:34:23.553Z,14.20
2018-07-06T23:36:51.737Z,14.20
2018-07-06T23:39:19.957Z,14.20
2018-07-06T23:41:48.403Z,14.20
2018-07-06T23:44:16.573Z,14.20
2018-07-06T23:46:44.744Z,14.20
2018-07-06T23:49:12.932Z,14.10
2018-07-06T23:51:41.085Z,14.10
2018-07-06T23:54:09.228Z,14.10
2018-07-06T23:56:37.411Z,14.10
