createdAt,value
2019-01-17T05:48:43.949Z,4.56
2019-01-17T10:47:52.663Z,13.79
2019-01-17T11:07:51.018Z,14.75
2019-01-17T11:10:17.696Z,14.81
2019-01-17T11:12:44.426Z,15.12
2019-01-17T11:15:11.075Z,15.48
2019-01-17T11:17:37.693Z,15.27
2019-01-17T11:20:04.562Z,15.21
2019-01-17T11:22:31.626Z,15.16
2019-01-17T11:24:58.570Z,15.44
2019-01-17T11:27:25.911Z,15.85
2019-01-17T11:29:52.662Z,16.14
2019-01-17T11:32:19.664Z,16.12
2019-01-17T11:34:46.564Z,16.49
2019-01-17T11:37:13.252Z,16.49
2019-01-17T11:39:39.842Z,16.63
2019-01-17T11:42:06.605Z,16.80
2019-01-17T11:44:33.273Z,16.84
2019-01-17T11:47:00.182Z,17.28
2019-01-17T11:49:26.816Z,17.31
2019-01-17T11:51:53.477Z,17.30
2019-01-17T11:54:20.146Z,17.40
2019-01-17T11:56:46.856Z,17.35
2019-01-17T11:59:13.573Z,17.45
2019-01-17T12:01:40.205Z,17.40
2019-01-17T12:04:07.151Z,17.03
2019-01-17T12:06:34.215Z,16.85
2019-01-17T12:09:01.281Z,17.14
2019-01-17T12:11:28.014Z,17.38
2019-01-17T12:13:56.325Z,17.64
2019-01-17T12:16:22.986Z,17.79
2019-01-17T12:18:49.936Z,17.72
2019-01-17T12:21:16.922Z,17.84
2019-01-17T12:23:43.623Z,18.04
2019-01-17T12:26:10.312Z,17.90
2019-01-17T12:28:37.102Z,18.22
2019-01-17T12:31:04.345Z,18.23
2019-01-17T12:33:31.111Z,18.17
2019-01-17T12:35:58.412Z,18.19
2019-01-17T12:38:26.470Z,18.30
2019-01-17T12:40:53.215Z,18.55
2019-01-17T12:43:20.232Z,18.54
2019-01-17T12:45:47.239Z,18.55
2019-01-17T12:48:14.451Z,18.65
2019-01-17T12:50:41.396Z,18.74
2019-01-17T12:53:08.444Z,18.89
2019-01-17T12:55:35.371Z,19.04
2019-01-17T12:58:02.273Z,18.98
2019-01-17T13:00:29.223Z,19.03
2019-01-17T13:02:56.574Z,18.98
2019-01-17T13:05:23.254Z,18.84
2019-01-17T13:07:49.906Z,18.52
2019-01-17T13:10:16.537Z,18.82
2019-01-17T13:12:43.431Z,18.82
2019-01-17T13:15:10.591Z,18.65
2019-01-17T13:17:37.765Z,18.47
2019-01-17T13:20:05.293Z,18.64
2019-01-17T13:22:32.255Z,19.03
2019-01-17T13:24:58.859Z,19.08
2019-01-17T13:27:26.969Z,18.70
2019-01-17T13:29:53.613Z,18.15
2019-01-17T13:32:20.273Z,17.95
2019-01-17T13:34:46.911Z,18.02
2019-01-17T13:37:13.663Z,18.11
2019-01-17T13:39:40.272Z,18.29
2019-01-17T13:42:07.136Z,18.07
2019-01-17T13:44:34.065Z,18.15
2019-01-17T13:47:01.077Z,18.22
2019-01-17T13:49:28.048Z,18.25
2019-01-17T13:51:54.847Z,18.32
2019-01-17T13:54:21.463Z,18.26
2019-01-17T13:56:48.102Z,18.24
2019-01-17T13:59:15.244Z,18.23
2019-01-17T14:01:42.200Z,18.22
2019-01-17T14:04:09.268Z,18.07
2019-01-17T14:06:36.178Z,18.03
2019-01-17T14:09:03.404Z,17.96
2019-01-17T14:11:30.200Z,18.00
2019-01-17T14:13:57.530Z,18.04
2019-01-17T14:16:24.143Z,18.24
2019-01-17T14:18:50.768Z,18.31
2019-01-17T14:21:17.427Z,17.94
2019-01-17T14:23:44.485Z,17.64
2019-01-17T14:26:12.299Z,17.43
2019-01-17T14:28:39.199Z,17.29
2019-01-17T14:31:05.826Z,16.91
2019-01-17T14:33:32.815Z,17.01
2019-01-17T14:35:59.605Z,17.07
2019-01-17T14:38:28.135Z,16.91
2019-01-17T14:40:54.824Z,16.68
2019-01-17T14:43:21.538Z,16.52
2019-01-17T14:45:49.369Z,16.61
2019-01-17T14:48:16.051Z,16.55
2019-01-17T14:50:42.673Z,16.43
2019-01-17T14:53:09.885Z,16.06
2019-01-17T14:55:36.859Z,15.90
2019-01-17T14:58:03.859Z,15.77
2019-01-17T15:00:30.581Z,15.52
2019-01-17T15:02:57.966Z,15.22
2019-01-17T15:05:24.751Z,14.79
2019-01-17T15:07:51.639Z,14.60
2019-01-17T15:10:18.708Z,14.49
2019-01-17T15:12:45.330Z,14.50
2019-01-17T15:15:12.082Z,14.60
2019-01-17T15:17:38.837Z,14.66
2019-01-17T15:20:05.757Z,14.26
2019-01-17T15:22:32.373Z,13.95
2019-01-17T15:24:59.143Z,13.72
2019-01-17T15:27:27.408Z,13.65
2019-01-17T15:29:54.235Z,13.57
2019-01-17T15:32:20.955Z,13.41
2019-01-17T15:34:47.901Z,13.29
2019-01-17T15:37:14.643Z,13.22
2019-01-17T15:39:41.297Z,13.05
2019-01-17T15:42:07.924Z,12.88
2019-01-17T15:44:34.577Z,12.73
2019-01-17T15:47:01.243Z,12.46
2019-01-17T15:49:28.400Z,12.17
2019-01-17T15:51:55.155Z,12.11
2019-01-17T15:54:22.098Z,11.96
2019-01-17T15:56:49.046Z,11.88
2019-01-17T15:59:15.682Z,11.64
2019-01-17T16:01:42.442Z,11.65
2019-01-17T16:04:09.045Z,11.60
2019-01-17T16:06:36.277Z,11.45
2019-01-17T16:09:03.140Z,11.41
2019-01-17T16:11:30.154Z,11.61
2019-01-17T16:13:58.506Z,11.54
2019-01-17T16:16:25.300Z,11.52
2019-01-17T16:18:52.254Z,11.44
2019-01-17T16:21:19.189Z,11.32
2019-01-17T16:23:46.197Z,11.36
2019-01-17T16:26:12.864Z,11.43
2019-01-17T16:28:39.533Z,11.46
2019-01-17T16:31:06.806Z,11.49
2019-01-17T16:33:33.434Z,11.15
2019-01-17T16:36:00.332Z,11.16
2019-01-17T16:38:28.725Z,10.74
2019-01-17T16:40:55.340Z,10.87
2019-01-17T16:43:22.026Z,10.72
2019-01-17T16:45:48.644Z,10.62
2019-01-17T16:48:15.449Z,10.61
2019-01-17T16:50:42.604Z,10.46
2019-01-17T16:53:09.471Z,10.49
2019-01-17T16:55:36.627Z,10.50
2019-01-17T16:58:03.486Z,10.34
2019-01-17T17:00:30.115Z,10.36
2019-01-17T17:02:56.746Z,10.22
2019-01-17T17:05:23.624Z,10.07
2019-01-17T17:07:50.874Z,10.00
2019-01-17T17:10:17.654Z,9.90
2019-01-17T17:12:44.555Z,10.06
2019-01-17T17:15:11.194Z,9.91
2019-01-17T17:17:37.805Z,9.85
2019-01-17T17:20:04.878Z,9.99
2019-01-17T17:22:31.695Z,10.16
2019-01-17T17:24:59.120Z,10.13
2019-01-17T17:27:25.749Z,10.12
2019-01-17T17:29:52.385Z,10.11
2019-01-17T17:32:19.012Z,10.14
2019-01-17T17:34:45.833Z,10.31
2019-01-17T17:37:12.538Z,10.38
2019-01-17T17:39:39.144Z,10.34
2019-01-17T17:42:06.020Z,10.28
2019-01-17T17:44:33.217Z,10.18
2019-01-17T17:46:59.966Z,10.15
2019-01-17T17:49:26.884Z,10.21
2019-01-17T17:51:53.580Z,10.11
2019-01-17T17:54:20.181Z,10.10
2019-01-17T17:56:47.002Z,10.19
2019-01-17T17:59:14.765Z,10.11
2019-01-17T18:01:41.404Z,10.18
2019-01-17T18:04:08.106Z,10.22
2019-01-17T18:06:34.749Z,10.17
2019-01-17T18:09:01.374Z,10.19
2019-01-17T18:11:29.447Z,10.13
2019-01-17T18:13:56.172Z,10.01
2019-01-17T18:16:22.885Z,10.18
2019-01-17T18:18:49.525Z,10.13
2019-01-17T18:21:16.228Z,9.99
2019-01-17T18:23:43.097Z,9.84
2019-01-17T18:26:09.740Z,9.63
2019-01-17T18:28:36.416Z,9.74
2019-01-17T18:31:03.599Z,9.69
2019-01-17T18:33:30.342Z,9.61
2019-01-17T18:35:57.244Z,9.55
2019-01-17T18:38:23.868Z,9.58
2019-01-17T18:40:50.436Z,9.60
2019-01-17T18:43:17.365Z,9.45
2019-01-17T18:45:43.992Z,9.56
2019-01-17T18:48:10.605Z,9.51
2019-01-17T18:50:37.811Z,9.36
2019-01-17T18:53:04.659Z,9.46
2019-01-17T18:55:31.559Z,9.41
2019-01-17T18:57:59.930Z,9.57
2019-01-17T19:00:26.630Z,9.61
2019-01-17T19:02:53.624Z,9.46
2019-01-17T19:05:20.253Z,9.37
2019-01-17T19:07:46.889Z,9.44
2019-01-17T19:10:13.655Z,9.49
2019-01-17T19:12:40.283Z,9.46
2019-01-17T19:15:06.933Z,9.24
2019-01-17T19:17:33.690Z,9.10
2019-01-17T19:20:00.335Z,9.18
2019-01-17T19:22:26.963Z,9.34
2019-01-17T19:24:53.991Z,9.26
2019-01-17T19:27:21.869Z,9.25
2019-01-17T19:29:48.494Z,9.23
2019-01-17T19:32:15.152Z,9.26
2019-01-17T19:34:41.882Z,9.30
2019-01-17T19:37:08.492Z,9.44
2019-01-17T19:39:35.151Z,9.49
2019-01-17T19:42:02.091Z,9.58
2019-01-17T19:44:30.212Z,9.37
2019-01-17T19:46:57.036Z,9.51
2019-01-17T19:49:23.948Z,9.39
2019-01-17T19:51:50.552Z,9.41
2019-01-17T19:54:17.167Z,9.20
2019-01-17T19:56:44.108Z,9.36
2019-01-17T19:59:10.995Z,9.64
2019-01-17T20:01:37.710Z,9.81
2019-01-17T20:04:07.617Z,9.50
2019-01-17T20:06:34.289Z,9.46
2019-01-17T20:09:01.091Z,9.53
2019-01-17T20:11:27.750Z,9.59
2019-01-17T20:13:54.421Z,9.55
2019-01-17T20:16:21.193Z,9.50
2019-01-17T20:18:47.982Z,9.37
2019-01-17T20:21:14.610Z,9.49
2019-01-17T20:23:41.372Z,9.50
2019-01-17T20:26:07.998Z,9.57
2019-01-17T20:28:35.812Z,9.41
2019-01-17T20:31:03.870Z,9.29
2019-01-17T20:33:30.933Z,9.32
2019-01-17T20:35:57.524Z,9.36
2019-01-17T20:38:24.433Z,9.36
2019-01-17T20:40:51.039Z,9.49
2019-01-17T20:43:17.992Z,9.61
2019-01-17T20:45:44.633Z,9.84
2019-01-17T20:48:12.326Z,9.60
2019-01-17T20:50:39.130Z,9.52
2019-01-17T20:53:05.719Z,9.55
2019-01-17T20:55:32.646Z,9.41
2019-01-17T20:58:01.035Z,9.42
2019-01-17T21:00:27.751Z,9.62
2019-01-17T21:02:54.790Z,9.70
2019-01-17T21:05:21.762Z,9.66
2019-01-17T21:07:48.693Z,9.65
2019-01-17T21:10:15.292Z,9.61
2019-01-17T21:12:42.274Z,9.57
2019-01-17T21:15:09.145Z,9.57
2019-01-17T21:20:22.646Z,9.64
2019-01-17T21:22:52.794Z,9.46
2019-01-17T21:25:23.229Z,9.41
2019-01-17T21:27:55.618Z,9.47
2019-01-17T21:33:12.540Z,9.56
2019-01-17T21:35:39.146Z,9.44
2019-01-17T21:38:11.396Z,9.26
2019-01-17T21:40:40.038Z,9.23
2019-01-17T21:43:11.868Z,9.51
2019-01-17T21:45:42.763Z,9.59
2019-01-17T21:48:10.042Z,9.66
2019-01-17T21:50:40.707Z,9.69
2019-01-17T21:53:10.529Z,9.68
2019-01-17T21:55:38.039Z,9.83
2019-01-17T22:13:06.297Z,9.40
2019-01-17T22:15:32.932Z,9.46
2019-01-17T22:17:59.795Z,9.58
2019-01-17T22:20:26.414Z,9.42
2019-01-17T22:22:53.019Z,9.52
2019-01-17T22:25:19.635Z,9.61
2019-01-17T22:27:46.386Z,9.75
2019-01-17T22:30:13.130Z,9.78
2019-01-17T22:32:39.851Z,9.90
2019-01-17T22:35:06.471Z,9.93
2019-01-17T22:37:33.262Z,9.90
2019-01-17T22:40:00.518Z,9.75
2019-01-17T22:42:27.135Z,9.53
2019-01-17T22:44:54.033Z,9.65
2019-01-17T22:47:20.640Z,9.53
2019-01-17T22:49:47.299Z,9.45
2019-01-17T22:52:13.895Z,9.60
2019-01-17T22:54:40.700Z,9.80
2019-01-17T22:57:09.093Z,9.87
2019-01-17T22:59:35.768Z,10.05
2019-01-17T23:02:02.420Z,10.14
2019-01-17T23:04:29.080Z,10.26
2019-01-17T23:06:55.979Z,10.35
2019-01-17T23:09:22.882Z,10.35
2019-01-17T23:11:49.607Z,10.35
2019-01-17T23:14:16.227Z,10.37
2019-01-17T23:16:43.036Z,10.45
2019-01-17T23:19:09.951Z,10.29
2019-01-17T23:21:36.543Z,10.37
2019-01-17T23:24:03.126Z,10.20
2019-01-17T23:26:30.108Z,10.28
2019-01-17T23:28:57.304Z,10.24
2019-01-17T23:31:24.134Z,10.08
2019-01-17T23:33:51.321Z,10.05
2019-01-17T23:36:18.193Z,10.16
2019-01-17T23:38:45.434Z,9.94
2019-01-17T23:41:12.128Z,9.98
2019-01-17T23:43:39.597Z,10.02
2019-01-17T23:46:06.230Z,10.01
2019-01-17T23:48:33.125Z,10.11
2019-01-17T23:50:59.734Z,10.37
2019-01-17T23:53:26.600Z,10.40
2019-01-17T23:55:53.286Z,10.45
2019-01-17T23:58:19.916Z,10.55
