createdAt,value
2022-08-21T00:00:28.549Z,3.85
2022-08-21T00:03:00.078Z,3.65
2022-08-21T00:05:27.681Z,4.13
2022-08-21T00:07:55.884Z,3.90
2022-08-21T00:10:24.150Z,3.67
2022-08-21T00:12:52.230Z,3.90
2022-08-21T00:15:27.236Z,3.85
2022-08-21T00:17:56.321Z,3.53
2022-08-21T00:20:24.479Z,3.78
2022-08-21T00:22:52.854Z,3.90
2022-08-21T00:25:24.366Z,3.72
2022-08-21T00:27:53.914Z,3.88
2022-08-21T00:30:23.260Z,3.95
2022-08-21T00:32:52.220Z,4.28
2022-08-21T00:35:22.894Z,3.83
2022-08-21T00:37:50.643Z,3.78
2022-08-21T00:40:22.907Z,3.35
2022-08-21T00:42:53.663Z,3.63
2022-08-21T00:45:23.536Z,3.97
2022-08-21T00:47:52.181Z,3.58
2022-08-21T00:50:22.026Z,3.80
2022-08-21T00:52:51.268Z,3.83
2022-08-21T00:55:20.549Z,3.70
2022-08-21T00:57:53.437Z,3.53
2022-08-21T01:00:25.610Z,3.92
2022-08-21T01:02:52.883Z,3.78
2022-08-21T01:05:20.169Z,3.70
2022-08-21T01:07:47.536Z,4.03
2022-08-21T01:10:24.181Z,3.95
2022-08-21T01:12:57.379Z,3.90
2022-08-21T01:15:29.804Z,3.90
2022-08-21T01:17:57.136Z,4.35
2022-08-21T01:20:32.638Z,4.45
2022-08-21T01:23:05.888Z,4.18
2022-08-21T01:25:35.335Z,4.07
2022-08-21T01:28:13.595Z,3.93
2022-08-21T01:30:42.838Z,4.13
2022-08-21T01:33:10.124Z,4.22
2022-08-21T01:35:37.825Z,3.83
2022-08-21T01:38:05.313Z,4.20
2022-08-21T01:40:32.566Z,4.18
2022-08-21T01:42:59.725Z,4.28
2022-08-21T01:45:27.371Z,3.90
2022-08-21T01:47:54.598Z,3.97
2022-08-21T01:50:23.312Z,3.90
2022-08-21T01:52:51.485Z,3.92
2022-08-21T01:55:20.468Z,3.75
2022-08-21T01:57:48.528Z,4.50
2022-08-21T02:00:19.138Z,4.13
2022-08-21T02:02:46.637Z,4.13
2022-08-21T02:05:14.464Z,3.95
2022-08-21T02:07:51.631Z,4.05
2022-08-21T02:10:28.024Z,3.97
2022-08-21T02:12:56.437Z,3.65
2022-08-21T02:15:24.324Z,4.22
2022-08-21T02:17:57.325Z,4.05
2022-08-21T02:20:36.803Z,3.83
2022-08-21T02:23:05.397Z,4.03
2022-08-21T02:25:32.776Z,4.25
2022-08-21T02:28:03.347Z,3.97
2022-08-21T02:30:34.819Z,3.53
2022-08-21T02:33:02.647Z,3.97
2022-08-21T02:35:29.845Z,4.32
2022-08-21T02:38:05.129Z,3.97
2022-08-21T02:40:35.815Z,3.67
2022-08-21T02:43:04.619Z,3.72
2022-08-21T02:45:32.859Z,4.15
2022-08-21T02:48:04.301Z,3.72
2022-08-21T02:50:38.210Z,3.65
2022-08-21T02:53:07.824Z,4.00
2022-08-21T02:55:37.646Z,3.78
2022-08-21T02:58:07.420Z,4.20
2022-08-21T03:00:36.695Z,4.40
2022-08-21T03:03:04.878Z,4.18
2022-08-21T03:05:33.305Z,3.83
2022-08-21T03:08:02.090Z,3.97
2022-08-21T03:10:30.441Z,3.88
2022-08-21T03:12:58.136Z,4.20
2022-08-21T03:15:26.006Z,3.67
2022-08-21T03:17:55.646Z,3.90
2022-08-21T03:20:26.877Z,4.07
2022-08-21T03:22:56.081Z,3.65
2022-08-21T03:25:39.802Z,4.20
2022-08-21T03:28:12.922Z,4.28
2022-08-21T03:30:43.377Z,3.88
2022-08-21T03:33:12.244Z,4.10
2022-08-21T03:35:41.825Z,3.78
2022-08-21T03:38:09.328Z,4.07
2022-08-21T03:40:36.719Z,3.95
2022-08-21T03:43:04.041Z,3.80
2022-08-21T03:45:31.296Z,3.67
2022-08-21T03:48:04.986Z,3.78
2022-08-21T03:50:35.301Z,3.85
2022-08-21T03:53:17.051Z,3.92
2022-08-21T03:55:47.705Z,3.78
2022-08-21T03:58:17.911Z,3.92
2022-08-21T04:03:17.086Z,3.40
2022-08-21T04:05:46.602Z,4.00
2022-08-21T04:08:14.913Z,3.85
2022-08-21T04:10:44.972Z,4.03
2022-08-21T04:13:12.590Z,3.90
2022-08-21T04:15:40.123Z,3.92
2022-08-21T04:18:07.334Z,3.80
2022-08-21T04:20:35.490Z,4.20
2022-08-21T04:23:04.229Z,3.83
2022-08-21T04:25:31.995Z,4.10
2022-08-21T04:27:59.606Z,3.92
2022-08-21T04:30:27.576Z,3.67
2022-08-21T04:32:58.309Z,3.83
2022-08-21T04:35:27.559Z,3.70
2022-08-21T04:37:55.039Z,3.65
2022-08-21T04:40:25.785Z,4.00
2022-08-21T04:43:01.056Z,3.72
2022-08-21T04:45:41.076Z,3.53
2022-08-21T04:48:13.878Z,3.67
2022-08-21T04:50:47.252Z,3.60
2022-08-21T04:53:25.698Z,3.75
2022-08-21T04:55:55.090Z,3.72
2022-08-21T04:58:24.636Z,3.47
2022-08-21T05:00:55.279Z,3.45
2022-08-21T05:03:22.824Z,3.30
2022-08-21T05:05:50.798Z,3.38
2022-08-21T05:08:20.728Z,3.70
2022-08-21T05:10:48.329Z,4.22
2022-08-21T05:13:16.065Z,3.67
2022-08-21T05:15:43.635Z,3.75
2022-08-21T05:18:10.933Z,3.60
2022-08-21T05:20:38.537Z,3.53
2022-08-21T05:23:14.192Z,3.60
2022-08-21T05:25:42.737Z,3.63
2022-08-21T05:28:10.109Z,3.80
2022-08-21T05:30:38.495Z,3.70
2022-08-21T05:33:07.168Z,3.53
2022-08-21T05:35:34.926Z,3.58
2022-08-21T05:38:02.765Z,3.42
2022-08-21T05:40:30.384Z,3.55
2022-08-21T05:42:58.607Z,3.50
2022-08-21T05:45:42.641Z,3.63
2022-08-21T05:48:18.149Z,3.53
2022-08-21T05:50:47.352Z,3.75
2022-08-21T05:53:16.608Z,4.00
2022-08-21T05:55:46.053Z,3.33
2022-08-21T05:58:19.505Z,3.58
2022-08-21T06:00:48.857Z,4.25
2022-08-21T06:03:22.804Z,4.00
2022-08-21T06:05:50.265Z,3.80
2022-08-21T06:08:18.952Z,3.80
2022-08-21T06:10:47.323Z,3.88
2022-08-21T06:13:16.464Z,3.40
2022-08-21T06:15:44.083Z,3.67
2022-08-21T06:18:12.363Z,3.83
2022-08-21T06:20:40.066Z,3.22
2022-08-21T06:23:07.584Z,3.80
2022-08-21T06:25:35.128Z,3.80
2022-08-21T06:28:05.595Z,3.30
2022-08-21T06:30:33.289Z,3.75
2022-08-21T06:33:01.177Z,3.63
2022-08-21T06:35:30.427Z,3.85
2022-08-21T06:37:58.646Z,3.85
2022-08-21T06:40:27.239Z,4.05
2022-08-21T06:42:58.784Z,3.83
2022-08-21T06:45:28.331Z,3.97
2022-08-21T06:47:59.820Z,3.88
2022-08-21T06:50:27.101Z,3.83
2022-08-21T06:53:12.482Z,4.20
2022-08-21T06:55:41.667Z,3.45
2022-08-21T06:58:09.309Z,3.88
2022-08-21T07:00:41.142Z,4.30
2022-08-21T07:03:08.420Z,4.10
2022-08-21T07:05:35.663Z,3.88
2022-08-21T07:08:03.180Z,4.00
2022-08-21T07:10:30.523Z,4.53
2022-08-21T07:13:00.495Z,3.78
2022-08-21T07:15:30.884Z,4.63
2022-08-21T07:17:59.848Z,4.03
2022-08-21T07:20:28.652Z,4.50
2022-08-21T07:22:57.905Z,4.57
2022-08-21T07:25:25.301Z,3.97
2022-08-21T07:27:52.641Z,4.38
2022-08-21T07:30:20.119Z,4.38
2022-08-21T07:32:50.346Z,4.18
2022-08-21T07:37:46.021Z,4.15
2022-08-21T07:40:13.990Z,4.15
2022-08-21T07:42:43.520Z,4.05
2022-08-21T07:45:12.231Z,3.92
2022-08-21T07:47:42.374Z,4.30
2022-08-21T07:50:12.602Z,3.88
2022-08-21T07:52:41.004Z,3.92
2022-08-21T07:55:11.181Z,3.88
2022-08-21T07:57:38.981Z,4.22
2022-08-21T08:00:12.144Z,4.32
2022-08-21T08:02:41.481Z,3.70
2022-08-21T08:05:12.300Z,3.83
2022-08-21T08:07:39.943Z,4.18
2022-08-21T08:10:09.100Z,4.35
2022-08-21T08:12:41.441Z,4.28
2022-08-21T08:15:12.540Z,4.72
2022-08-21T08:17:40.042Z,3.67
2022-08-21T08:20:09.654Z,4.03
2022-08-21T08:22:40.401Z,3.92
2022-08-21T08:25:10.026Z,4.40
2022-08-21T08:27:38.243Z,4.30
2022-08-21T08:30:08.623Z,5.15
2022-08-21T08:32:37.844Z,4.25
2022-08-21T08:35:08.143Z,4.32
2022-08-21T08:37:38.778Z,3.95
2022-08-21T08:40:19.500Z,4.15
2022-08-21T08:42:48.762Z,4.50
2022-08-21T08:45:21.041Z,4.20
2022-08-21T08:47:59.301Z,4.38
2022-08-21T08:50:44.651Z,4.22
2022-08-21T08:53:45.940Z,3.55
2022-08-21T08:56:13.560Z,4.80
2022-08-21T08:58:44.701Z,4.60
2022-08-21T09:01:20.071Z,4.47
2022-08-21T09:03:51.258Z,4.22
2022-08-21T09:06:40.611Z,4.90
2022-08-21T09:09:19.540Z,4.50
2022-08-21T09:12:02.243Z,4.00
2022-08-21T09:14:48.183Z,4.72
2022-08-21T09:17:54.829Z,4.90
2022-08-21T09:20:49.393Z,4.50
2022-08-21T09:23:34.873Z,4.18
2022-08-21T09:26:13.182Z,4.35
2022-08-21T09:28:42.661Z,4.05
2022-08-21T09:31:24.664Z,4.50
2022-08-21T09:33:58.022Z,4.63
2022-08-21T09:36:37.224Z,3.88
2022-08-21T09:39:05.362Z,3.90
2022-08-21T09:41:36.700Z,4.10
2022-08-21T09:44:09.659Z,4.30
2022-08-21T09:46:37.636Z,4.68
2022-08-21T09:49:06.853Z,4.80
2022-08-21T09:51:53.312Z,4.50
2022-08-21T09:54:26.051Z,4.72
2022-08-21T09:57:29.480Z,4.63
2022-08-21T09:59:57.250Z,4.30
2022-08-21T10:02:27.651Z,4.50
2022-08-21T10:05:19.633Z,4.45
2022-08-21T10:07:47.212Z,4.93
2022-08-21T10:10:37.260Z,4.93
2022-08-21T10:13:24.313Z,4.35
2022-08-21T10:16:28.900Z,4.22
2022-08-21T10:19:02.102Z,4.32
2022-08-21T10:21:32.811Z,3.90
2022-08-21T10:24:31.505Z,4.55
2022-08-21T10:27:42.956Z,4.07
2022-08-21T10:30:14.946Z,4.53
2022-08-21T10:33:08.980Z,4.80
2022-08-21T10:35:43.191Z,4.95
2022-08-21T10:38:58.716Z,4.80
2022-08-21T10:41:59.298Z,4.53
2022-08-21T10:44:53.892Z,4.05
2022-08-21T10:47:29.729Z,5.20
2022-08-21T10:50:13.256Z,4.57
2022-08-21T10:52:46.433Z,4.00
2022-08-21T10:55:40.451Z,4.70
2022-08-21T10:58:14.920Z,4.00
2022-08-21T11:00:51.899Z,3.92
2022-08-21T11:03:37.965Z,4.45
2022-08-21T11:06:32.993Z,4.45
2022-08-21T11:09:10.631Z,4.10
2022-08-21T11:12:11.042Z,5.00
2022-08-21T11:14:55.354Z,3.93
2022-08-21T11:17:38.211Z,4.50
2022-08-21T11:20:27.772Z,4.10
2022-08-21T11:23:10.554Z,4.45
2022-08-21T11:25:44.200Z,4.13
2022-08-21T11:28:31.816Z,4.40
2022-08-21T11:31:11.175Z,4.10
2022-08-21T11:34:00.197Z,4.57
2022-08-21T11:36:52.212Z,3.95
2022-08-21T11:39:44.969Z,4.63
2022-08-21T11:42:42.113Z,4.70
2022-08-21T11:45:15.093Z,4.43
2022-08-21T11:48:03.568Z,4.22
2022-08-21T11:50:35.789Z,3.78
2022-08-21T11:53:13.135Z,4.30
2022-08-21T11:56:17.364Z,4.30
2022-08-21T11:59:02.898Z,4.63
2022-08-21T12:01:36.287Z,4.50
2022-08-21T12:04:17.707Z,4.43
2022-08-21T12:06:46.297Z,4.65
2022-08-21T12:09:25.699Z,4.15
2022-08-21T12:12:06.210Z,4.33
2022-08-21T12:14:45.748Z,3.88
2022-08-21T12:17:36.888Z,4.10
2022-08-21T12:20:33.657Z,4.32
2022-08-21T12:23:18.676Z,4.45
2022-08-21T12:25:59.989Z,4.30
2022-08-21T12:28:28.733Z,4.53
2022-08-21T12:30:58.075Z,4.05
2022-08-21T12:33:29.168Z,4.50
2022-08-21T12:36:08.043Z,4.47
2022-08-21T12:38:48.749Z,4.50
2022-08-21T12:41:23.980Z,4.60
2022-08-21T12:44:11.359Z,4.40
2022-08-21T12:46:56.016Z,4.00
2022-08-21T12:50:03.509Z,4.20
2022-08-21T12:52:38.980Z,4.70
2022-08-21T12:55:07.830Z,4.43
2022-08-21T12:57:39.150Z,4.30
2022-08-21T13:00:13.738Z,4.50
2022-08-21T13:02:49.476Z,4.57
2022-08-21T13:05:34.495Z,4.35
2022-08-21T13:08:06.666Z,4.43
2022-08-21T13:10:35.624Z,4.40
2022-08-21T13:13:12.407Z,4.72
2022-08-21T13:15:47.639Z,4.13
2022-08-21T13:18:34.097Z,4.20
2022-08-21T13:21:40.177Z,4.65
2022-08-21T13:24:41.213Z,4.45
2022-08-21T13:27:31.395Z,4.60
2022-08-21T13:30:06.556Z,4.35
2022-08-21T13:32:38.901Z,4.15
2022-08-21T13:35:30.577Z,4.82
2022-08-21T13:37:58.349Z,4.70
2022-08-21T13:40:41.518Z,4.20
2022-08-21T13:43:19.959Z,5.05
2022-08-21T13:45:51.397Z,4.78
2022-08-21T13:48:19.288Z,4.00
2022-08-21T13:50:47.291Z,4.10
2022-08-21T13:53:33.566Z,4.40
2022-08-21T13:56:01.747Z,4.45
2022-08-21T13:58:32.879Z,4.35
2022-08-21T14:01:05.048Z,4.47
2022-08-21T14:03:50.119Z,4.32
2022-08-21T14:06:24.021Z,4.50
2022-08-21T14:09:09.533Z,4.15
2022-08-21T14:11:37.419Z,4.88
2022-08-21T14:14:23.850Z,4.32
2022-08-21T14:17:24.051Z,4.22
2022-08-21T14:19:51.699Z,4.75
2022-08-21T14:22:47.140Z,4.05
2022-08-21T14:25:19.424Z,4.50
2022-08-21T14:28:09.692Z,4.50
2022-08-21T14:30:40.825Z,4.30
2022-08-21T14:33:13.890Z,4.13
2022-08-21T14:35:41.497Z,4.07
2022-08-21T14:38:21.524Z,4.20
2022-08-21T14:40:52.051Z,4.50
2022-08-21T14:43:20.423Z,4.30
2022-08-21T14:45:48.551Z,4.05
2022-08-21T14:48:15.866Z,4.35
2022-08-21T14:50:43.326Z,4.28
2022-08-21T14:53:11.549Z,4.30
2022-08-21T14:55:58.880Z,5.13
2022-08-21T14:58:26.839Z,4.40
2022-08-21T15:00:56.342Z,4.30
2022-08-21T15:03:23.647Z,4.70
2022-08-21T15:05:51.187Z,4.72
2022-08-21T15:08:19.209Z,4.00
2022-08-21T15:11:10.108Z,4.55
2022-08-21T15:13:34.586Z,4.50
2022-08-21T15:16:01.767Z,4.03
2022-08-21T15:18:30.695Z,4.28
2022-08-21T15:20:58.810Z,4.63
2022-08-21T15:23:26.108Z,4.25
2022-08-21T15:25:54.572Z,4.43
2022-08-21T15:28:23.837Z,4.80
2022-08-21T15:30:51.811Z,4.88
2022-08-21T15:33:19.787Z,4.57
2022-08-21T15:35:47.406Z,4.32
2022-08-21T15:38:15.902Z,4.30
2022-08-21T15:40:51.707Z,4.68
2022-08-21T15:43:38.397Z,4.80
2022-08-21T15:46:07.047Z,4.43
2022-08-21T15:48:34.179Z,5.38
2022-08-21T15:51:01.247Z,4.63
2022-08-21T15:53:28.587Z,4.75
2022-08-21T15:55:56.140Z,5.22
2022-08-21T15:58:23.818Z,4.95
2022-08-21T16:00:51.197Z,4.50
2022-08-21T16:03:22.721Z,4.97
2022-08-21T16:05:53.445Z,4.57
2022-08-21T16:08:21.779Z,5.15
2022-08-21T16:10:49.400Z,4.88
2022-08-21T16:13:23.748Z,4.40
2022-08-21T16:15:51.308Z,4.47
2022-08-21T16:18:20.656Z,4.72
2022-08-21T16:20:48.064Z,4.60
2022-08-21T16:23:15.766Z,4.47
2022-08-21T16:25:44.168Z,4.60
2022-08-21T16:28:15.359Z,4.68
2022-08-21T16:30:45.483Z,5.30
2022-08-21T16:33:25.686Z,4.40
2022-08-21T16:38:20.497Z,4.18
2022-08-21T16:40:47.825Z,4.35
2022-08-21T16:43:15.439Z,4.93
2022-08-21T16:45:44.327Z,4.68
2022-08-21T16:48:11.579Z,4.40
2022-08-21T16:50:39.416Z,5.72
2022-08-21T16:53:07.296Z,4.78
2022-08-21T16:55:38.747Z,4.40
2022-08-21T16:58:10.820Z,4.60
2022-08-21T17:00:38.056Z,4.60
2022-08-21T17:03:06.096Z,5.03
2022-08-21T17:05:33.217Z,4.35
2022-08-21T17:08:00.426Z,4.30
2022-08-21T17:10:27.608Z,4.47
2022-08-21T17:12:58.804Z,4.38
2022-08-21T17:15:31.480Z,4.65
2022-08-21T17:17:59.412Z,4.35
2022-08-21T17:20:27.042Z,4.38
2022-08-21T17:22:54.349Z,4.50
2022-08-21T17:25:21.642Z,3.97
2022-08-21T17:27:49.983Z,4.28
2022-08-21T17:30:18.818Z,4.30
2022-08-21T17:32:47.290Z,4.60
2022-08-21T17:35:14.892Z,4.70
2022-08-21T17:37:42.355Z,4.03
2022-08-21T17:40:15.042Z,4.05
2022-08-21T17:42:44.176Z,4.18
2022-08-21T17:45:15.475Z,4.18
2022-08-21T17:47:44.156Z,3.95
2022-08-21T17:50:14.161Z,4.25
2022-08-21T17:52:47.323Z,4.10
2022-08-21T17:55:17.415Z,4.28
2022-08-21T17:57:48.655Z,4.40
2022-08-21T18:00:18.016Z,4.38
2022-08-21T18:02:48.015Z,4.13
2022-08-21T18:05:15.654Z,3.97
2022-08-21T18:07:42.930Z,4.15
2022-08-21T18:10:12.064Z,3.97
2022-08-21T18:12:45.104Z,4.50
2022-08-21T18:15:16.317Z,3.80
2022-08-21T18:17:47.336Z,3.95
2022-08-21T18:20:15.725Z,4.10
2022-08-21T18:22:43.175Z,4.22
2022-08-21T18:25:11.781Z,3.90
2022-08-21T18:27:39.148Z,4.05
2022-08-21T18:30:08.930Z,4.30
2022-08-21T18:32:37.569Z,4.10
2022-08-21T18:35:06.428Z,4.40
2022-08-21T18:37:34.848Z,4.22
2022-08-21T18:40:02.463Z,4.68
2022-08-21T18:42:40.755Z,4.55
2022-08-21T18:45:15.407Z,4.03
2022-08-21T18:47:48.108Z,4.10
2022-08-21T18:50:21.014Z,4.18
2022-08-21T18:52:53.779Z,4.13
2022-08-21T18:55:22.942Z,4.15
2022-08-21T18:57:54.903Z,4.38
2022-08-21T19:00:29.685Z,4.05
2022-08-21T19:02:58.481Z,4.25
2022-08-21T19:05:26.408Z,4.07
2022-08-21T19:07:55.815Z,4.07
2022-08-21T19:10:28.683Z,4.13
2022-08-21T19:13:19.545Z,4.47
2022-08-21T19:15:52.890Z,4.18
2022-08-21T19:18:28.440Z,3.92
2022-08-21T19:23:52.903Z,4.05
2022-08-21T19:26:23.663Z,4.10
2022-08-21T19:28:54.862Z,3.72
2022-08-21T19:31:29.918Z,3.78
2022-08-21T19:34:17.219Z,4.30
2022-08-21T19:36:44.999Z,4.10
2022-08-21T19:39:13.850Z,3.92
2022-08-21T19:41:46.980Z,3.88
2022-08-21T19:44:21.637Z,3.75
2022-08-21T19:46:52.237Z,3.75
2022-08-21T19:49:27.087Z,4.13
2022-08-21T19:51:54.611Z,3.85
2022-08-21T19:54:29.157Z,3.95
2022-08-21T19:57:04.508Z,3.72
2022-08-21T19:59:34.481Z,3.67
2022-08-21T20:02:03.617Z,3.97
2022-08-21T20:04:32.673Z,3.83
2022-08-21T20:07:00.346Z,3.88
2022-08-21T20:09:27.880Z,4.30
2022-08-21T20:11:58.791Z,4.53
2022-08-21T20:14:30.480Z,4.13
2022-08-21T20:17:05.169Z,4.05
2022-08-21T20:19:32.861Z,3.85
2022-08-21T20:22:01.157Z,3.92
2022-08-21T20:24:29.461Z,4.00
2022-08-21T20:26:57.513Z,4.18
2022-08-21T20:29:29.248Z,3.85
2022-08-21T20:32:05.116Z,3.63
2022-08-21T20:34:33.942Z,4.30
2022-08-21T20:37:01.597Z,4.20
2022-08-21T20:39:29.401Z,3.92
2022-08-21T20:41:58.049Z,3.88
2022-08-21T20:44:31.110Z,4.28
2022-08-21T20:47:00.137Z,3.72
2022-08-21T20:49:42.062Z,4.10
2022-08-21T20:52:09.810Z,3.80
2022-08-21T20:54:46.562Z,3.90
2022-08-21T20:57:17.039Z,3.45
2022-08-21T21:00:14.461Z,3.65
2022-08-21T21:03:15.531Z,3.20
2022-08-21T21:05:59.708Z,2.95
2022-08-21T21:08:33.276Z,3.00
2022-08-21T21:11:38.407Z,3.28
2022-08-21T21:14:14.318Z,3.10
2022-08-21T21:16:58.530Z,3.40
2022-08-21T21:19:37.503Z,3.28
2022-08-21T21:22:10.681Z,3.00
2022-08-21T21:24:52.911Z,3.47
2022-08-21T21:27:34.806Z,3.10
2022-08-21T21:30:40.942Z,3.10
2022-08-21T21:33:16.694Z,3.13
2022-08-21T21:38:51.506Z,2.95
2022-08-21T21:41:35.657Z,2.97
2022-08-21T21:44:24.359Z,2.80
2022-08-21T21:47:10.179Z,2.90
2022-08-21T21:50:19.056Z,2.72
2022-08-21T21:53:12.853Z,2.90
2022-08-21T21:55:54.586Z,3.30
2022-08-21T21:58:43.678Z,3.03
2022-08-21T22:01:43.184Z,2.92
2022-08-21T22:04:13.326Z,2.80
2022-08-21T22:07:05.293Z,2.90
2022-08-21T22:09:54.012Z,2.90
2022-08-21T22:12:53.801Z,3.28
2022-08-21T22:15:27.599Z,3.15
2022-08-21T22:18:19.626Z,3.38
2022-08-21T22:21:11.942Z,4.10
2022-08-21T22:23:46.714Z,3.80
2022-08-21T22:26:19.102Z,3.55
2022-08-21T22:28:50.914Z,3.80
2022-08-21T22:31:22.386Z,3.55
2022-08-21T22:34:17.638Z,3.38
2022-08-21T22:36:57.564Z,3.20
2022-08-21T22:39:39.669Z,3.00
2022-08-21T22:42:27.672Z,3.47
2022-08-21T22:44:57.619Z,3.38
2022-08-21T22:47:32.425Z,3.63
2022-08-21T22:50:04.826Z,3.65
2022-08-21T22:52:52.765Z,3.28
2022-08-21T22:55:26.635Z,2.88
2022-08-21T22:58:11.209Z,3.10
2022-08-21T23:00:45.180Z,3.08
2022-08-21T23:03:23.249Z,3.17
2022-08-21T23:05:51.571Z,3.40
2022-08-21T23:08:37.605Z,3.15
2022-08-21T23:11:14.053Z,3.30
2022-08-21T23:13:44.456Z,3.30
2022-08-21T23:16:47.146Z,3.15
2022-08-21T23:19:37.944Z,3.08
2022-08-21T23:24:49.893Z,2.80
2022-08-21T23:27:23.402Z,2.88
2022-08-21T23:30:46.571Z,2.92
2022-08-21T23:33:52.829Z,2.70
2022-08-21T23:36:51.742Z,2.90
2022-08-21T23:39:43.146Z,2.90
2022-08-21T23:42:18.124Z,2.72
2022-08-21T23:44:55.381Z,2.90
2022-08-21T23:47:42.768Z,3.17
2022-08-21T23:50:47.278Z,3.05
2022-08-21T23:57:08.205Z,3.28
2022-08-21T23:59:55.682Z,3.17
