createdAt,value
2018-09-27T00:00:36.447Z,99.99
2018-09-27T00:01:36.436Z,99.99
2018-09-27T00:02:36.425Z,99.99
2018-09-27T00:03:36.414Z,99.99
2018-09-27T00:04:36.404Z,99.99
2018-09-27T00:05:36.391Z,99.99
2018-09-27T00:06:36.379Z,99.99
2018-09-27T00:07:36.371Z,99.99
2018-09-27T00:08:36.359Z,99.99
2018-09-27T00:09:36.349Z,99.99
2018-09-27T00:10:36.338Z,99.99
2018-09-27T00:11:36.327Z,99.99
2018-09-27T00:12:36.314Z,99.99
2018-09-27T00:13:36.304Z,99.99
2018-09-27T00:14:36.292Z,99.99
2018-09-27T00:15:36.281Z,99.99
2018-09-27T00:16:36.271Z,99.99
2018-09-27T00:17:36.258Z,99.99
2018-09-27T00:18:36.248Z,99.99
2018-09-27T00:19:36.280Z,99.99
2018-09-27T00:20:36.225Z,99.99
2018-09-27T00:21:36.215Z,99.99
2018-09-27T00:22:36.202Z,99.99
2018-09-27T00:23:36.191Z,99.99
2018-09-27T00:24:36.178Z,99.99
2018-09-27T00:25:36.167Z,99.99
2018-09-27T00:26:36.157Z,99.99
2018-09-27T00:27:36.145Z,99.99
2018-09-27T00:28:36.133Z,99.99
2018-09-27T00:29:36.171Z,99.99
2018-09-27T00:30:36.110Z,99.99
2018-09-27T00:31:36.098Z,99.99
2018-09-27T00:32:36.086Z,99.99
2018-09-27T00:33:36.076Z,99.99
2018-09-27T00:34:36.063Z,99.99
2018-09-27T00:35:36.053Z,99.99
2018-09-27T00:36:36.041Z,99.99
2018-09-27T00:37:36.029Z,99.99
2018-09-27T00:38:36.018Z,99.99
2018-09-27T00:39:36.007Z,99.99
2018-09-27T00:40:35.995Z,99.99
2018-09-27T00:41:35.984Z,99.99
2018-09-27T00:42:35.972Z,99.99
2018-09-27T00:43:35.960Z,99.99
2018-09-27T00:44:35.948Z,99.99
2018-09-27T00:45:35.937Z,99.99
2018-09-27T00:46:35.926Z,99.99
2018-09-27T00:47:35.915Z,99.99
2018-09-27T00:48:35.903Z,99.99
2018-09-27T00:49:35.891Z,99.99
2018-09-27T00:50:35.880Z,99.99
2018-09-27T00:51:35.868Z,99.99
2018-09-27T00:52:35.857Z,99.99
2018-09-27T00:53:35.845Z,99.99
2018-09-27T00:54:35.834Z,99.99
2018-09-27T00:55:35.822Z,99.99
2018-09-27T00:56:35.810Z,99.99
2018-09-27T00:57:35.802Z,99.99
2018-09-27T00:58:35.788Z,99.99
2018-09-27T00:59:35.776Z,99.99
2018-09-27T01:00:35.763Z,99.99
2018-09-27T01:01:35.753Z,99.99
2018-09-27T01:02:35.741Z,99.99
2018-09-27T01:03:35.730Z,99.99
2018-09-27T01:04:35.717Z,99.99
2018-09-27T01:05:35.706Z,99.99
2018-09-27T01:06:35.694Z,99.99
2018-09-27T01:07:35.682Z,99.99
2018-09-27T01:08:35.671Z,99.99
2018-09-27T01:09:35.660Z,99.99
2018-09-27T01:10:35.647Z,99.99
2018-09-27T01:11:35.637Z,99.99
2018-09-27T01:12:35.625Z,99.99
2018-09-27T01:13:35.613Z,99.99
2018-09-27T01:14:35.603Z,99.99
2018-09-27T01:15:35.589Z,99.99
2018-09-27T01:16:35.577Z,99.99
2018-09-27T01:17:35.566Z,99.99
2018-09-27T01:18:35.554Z,99.99
2018-09-27T01:19:35.582Z,99.99
2018-09-27T01:20:35.530Z,99.99
2018-09-27T01:21:35.519Z,99.99
2018-09-27T01:22:35.508Z,99.99
2018-09-27T01:23:35.495Z,99.99
2018-09-27T01:24:35.483Z,99.99
2018-09-27T01:25:35.472Z,99.99
2018-09-27T01:26:35.460Z,99.99
2018-09-27T01:27:35.452Z,99.99
2018-09-27T01:28:35.437Z,99.99
2018-09-27T01:29:35.425Z,99.99
2018-09-27T01:30:35.414Z,99.99
2018-09-27T01:32:35.390Z,99.99
2018-09-27T01:33:35.378Z,99.99
2018-09-27T01:34:35.369Z,99.99
2018-09-27T01:35:35.355Z,99.99
2018-09-27T01:36:35.343Z,99.99
2018-09-27T01:37:35.332Z,99.99
2018-09-27T01:38:35.320Z,99.99
2018-09-27T01:39:35.308Z,99.99
2018-09-27T01:40:35.296Z,99.99
2018-09-27T01:41:35.285Z,99.99
2018-09-27T01:42:35.273Z,99.99
2018-09-27T01:43:35.265Z,99.99
2018-09-27T01:44:35.249Z,99.99
2018-09-27T01:45:35.237Z,99.99
2018-09-27T01:46:35.226Z,99.99
2018-09-27T01:47:35.215Z,99.99
2018-09-27T01:48:35.203Z,99.99
2018-09-27T01:49:35.196Z,99.99
2018-09-27T01:50:35.183Z,99.99
2018-09-27T01:51:35.167Z,99.99
2018-09-27T01:52:35.158Z,99.99
2018-09-27T01:53:35.143Z,99.99
2018-09-27T01:54:35.132Z,99.99
2018-09-27T01:55:35.121Z,99.99
2018-09-27T01:56:35.108Z,99.99
2018-09-27T01:57:35.096Z,99.99
2018-09-27T01:58:35.089Z,99.99
2018-09-27T01:59:35.073Z,99.99
2018-09-27T02:00:35.061Z,99.99
2018-09-27T02:01:35.048Z,99.99
2018-09-27T02:02:35.037Z,99.99
2018-09-27T02:03:35.026Z,99.99
2018-09-27T02:04:35.013Z,99.99
2018-09-27T02:05:35.001Z,99.99
2018-09-27T02:06:34.990Z,99.99
2018-09-27T02:07:34.979Z,99.99
2018-09-27T02:08:34.966Z,99.99
2018-09-27T02:09:34.955Z,99.99
2018-09-27T02:10:34.943Z,99.99
2018-09-27T02:43:34.550Z,99.99
2018-09-27T02:44:34.537Z,99.99
2018-09-27T02:45:34.529Z,99.99
2018-09-27T02:46:34.515Z,99.99
2018-09-27T02:47:34.501Z,99.99
2018-09-27T02:48:34.488Z,99.99
2018-09-27T02:49:34.482Z,99.99
2018-09-27T02:50:34.465Z,99.99
2018-09-27T02:51:34.453Z,99.99
2018-09-27T02:52:34.441Z,99.99
2018-09-27T02:53:34.429Z,99.99
2018-09-27T02:54:34.421Z,99.99
2018-09-27T02:55:34.406Z,99.99
2018-09-27T02:56:34.392Z,99.99
2018-09-27T02:57:34.380Z,99.99
2018-09-27T02:58:34.371Z,99.99
2018-09-27T02:59:34.357Z,99.99
2018-09-27T03:00:34.344Z,99.99
2018-09-27T03:01:34.332Z,99.99
2018-09-27T03:02:34.319Z,99.99
2018-09-27T03:03:34.308Z,99.99
2018-09-27T03:04:34.295Z,99.99
2018-09-27T03:05:34.284Z,99.99
2018-09-27T03:06:34.272Z,99.99
2018-09-27T03:07:34.261Z,99.99
2018-09-27T03:08:34.247Z,99.99
2018-09-27T03:09:34.236Z,99.99
2018-09-27T03:10:34.222Z,99.99
2018-09-27T03:11:34.211Z,99.99
2018-09-27T03:12:34.199Z,99.99
2018-09-27T03:13:34.187Z,99.99
2018-09-27T03:14:34.178Z,99.99
2018-09-27T03:15:34.162Z,99.99
2018-09-27T03:16:34.149Z,99.99
2018-09-27T03:17:34.139Z,99.99
2018-09-27T03:18:34.126Z,99.99
2018-09-27T03:19:34.113Z,99.99
2018-09-27T03:20:34.101Z,99.99
2018-09-27T03:21:34.090Z,99.99
2018-09-27T03:22:34.077Z,99.99
2018-09-27T03:23:34.066Z,99.99
2018-09-27T03:24:34.052Z,99.99
2018-09-27T03:25:34.040Z,99.99
2018-09-27T03:26:34.030Z,99.99
2018-09-27T03:27:34.016Z,99.99
2018-09-27T03:28:34.002Z,99.99
2018-09-27T03:29:33.991Z,99.99
2018-09-27T03:30:33.980Z,99.99
2018-09-27T03:31:33.967Z,99.99
2018-09-27T03:32:33.955Z,99.99
2018-09-27T03:33:33.942Z,99.99
2018-09-27T03:34:33.943Z,99.99
2018-09-27T03:35:33.919Z,99.99
2018-09-27T03:36:33.908Z,99.99
2018-09-27T03:37:33.894Z,99.99
2018-09-27T03:38:33.884Z,99.99
2018-09-27T03:39:33.934Z,99.99
2018-09-27T03:40:33.863Z,99.99
2018-09-27T03:41:33.845Z,99.99
2018-09-27T03:42:34.035Z,99.99
2018-09-27T03:43:33.821Z,99.99
2018-09-27T03:44:33.808Z,99.99
2018-09-27T03:45:33.796Z,99.99
2018-09-27T03:46:33.783Z,99.99
2018-09-27T03:47:33.773Z,99.99
2018-09-27T03:48:33.765Z,99.99
2018-09-27T03:49:33.746Z,99.99
2018-09-27T03:50:33.736Z,99.99
2018-09-27T03:51:33.723Z,99.99
2018-09-27T03:52:33.711Z,99.99
2018-09-27T03:53:33.698Z,99.99
2018-09-27T03:54:33.685Z,99.99
2018-09-27T03:55:33.675Z,99.99
2018-09-27T03:56:33.660Z,99.99
2018-09-27T03:57:33.648Z,99.99
2018-09-27T03:58:33.637Z,99.99
2018-09-27T03:59:33.624Z,99.99
2018-09-27T04:00:33.612Z,99.99
2018-09-27T04:01:33.599Z,99.99
2018-09-27T04:02:33.587Z,99.99
2018-09-27T04:03:33.574Z,99.99
2018-09-27T04:04:33.562Z,99.99
2018-09-27T04:05:33.555Z,99.99
2018-09-27T04:06:33.542Z,99.99
2018-09-27T04:07:33.534Z,99.99
2018-09-27T04:08:33.512Z,99.99
2018-09-27T04:09:33.499Z,99.99
2018-09-27T04:10:33.490Z,99.99
2018-09-27T04:11:33.479Z,99.99
2018-09-27T04:12:33.473Z,99.99
2018-09-27T04:13:33.450Z,99.99
2018-09-27T04:14:33.437Z,99.99
2018-09-27T04:15:33.425Z,99.99
2018-09-27T04:16:33.412Z,99.99
2018-09-27T04:17:33.400Z,99.99
2018-09-27T04:18:33.390Z,99.99
2018-09-27T04:19:33.376Z,99.99
2018-09-27T04:20:33.362Z,99.99
2018-09-27T04:21:33.350Z,99.99
2018-09-27T04:22:33.338Z,99.99
2018-09-27T04:23:33.326Z,99.99
2018-09-27T04:24:33.313Z,99.99
2018-09-27T04:25:33.301Z,99.99
2018-09-27T04:26:33.293Z,99.99
2018-09-27T04:27:33.279Z,99.99
2018-09-27T04:28:33.265Z,99.99
2018-09-27T04:29:33.252Z,99.99
2018-09-27T04:30:33.244Z,99.99
2018-09-27T04:31:33.229Z,99.99
2018-09-27T04:32:33.214Z,99.99
2018-09-27T04:33:33.202Z,99.99
2018-09-27T04:34:33.191Z,99.99
2018-09-27T04:35:33.180Z,99.99
2018-09-27T04:36:33.166Z,99.99
2018-09-27T04:37:33.155Z,99.99
2018-09-27T04:38:33.142Z,99.99
2018-09-27T04:39:33.131Z,99.99
2018-09-27T04:40:33.117Z,99.99
2018-09-27T04:41:33.105Z,99.99
2018-09-27T04:42:33.093Z,99.99
2018-09-27T04:43:33.081Z,99.99
2018-09-27T04:44:33.067Z,99.99
2018-09-27T04:45:33.054Z,99.99
2018-09-27T04:46:33.095Z,99.99
2018-09-27T04:47:33.030Z,99.99
2018-09-27T04:48:33.016Z,99.99
2018-09-27T04:49:33.004Z,99.99
2018-09-27T04:50:32.992Z,99.99
2018-09-27T04:51:32.980Z,99.99
2018-09-27T04:52:32.970Z,99.99
2018-09-27T04:53:32.953Z,99.99
2018-09-27T04:54:33.019Z,99.99
2018-09-27T04:55:32.929Z,99.99
2018-09-27T04:56:32.921Z,99.99
2018-09-27T04:57:32.905Z,99.99
2018-09-27T04:58:32.893Z,99.99
2018-09-27T04:59:32.881Z,99.99
2018-09-27T05:00:32.869Z,99.99
2018-09-27T05:01:32.854Z,99.99
2018-09-27T05:02:32.846Z,99.99
2018-09-27T05:03:32.829Z,99.99
2018-09-27T05:04:32.822Z,99.99
2018-09-27T05:05:32.809Z,99.99
2018-09-27T05:06:32.797Z,99.99
2018-09-27T05:07:32.783Z,99.99
2018-09-27T05:08:32.767Z,99.99
2018-09-27T05:09:32.875Z,99.99
2018-09-27T05:10:32.744Z,99.99
2018-09-27T05:11:32.732Z,99.99
2018-09-27T05:12:32.719Z,99.99
2018-09-27T05:13:32.707Z,99.99
2018-09-27T05:14:32.694Z,99.99
2018-09-27T05:15:32.740Z,99.99
2018-09-27T05:16:32.669Z,99.99
2018-09-27T05:17:32.658Z,99.99
2018-09-27T05:18:32.646Z,99.99
2018-09-27T05:19:32.632Z,99.99
2018-09-27T05:20:32.713Z,99.99
2018-09-27T05:21:32.665Z,99.99
2018-09-27T05:22:32.595Z,99.99
2018-09-27T05:23:32.582Z,99.99
2018-09-27T05:24:32.569Z,99.99
2018-09-27T05:25:32.556Z,99.99
2018-09-27T05:26:32.544Z,99.99
2018-09-27T05:27:32.584Z,99.99
2018-09-27T05:28:32.519Z,99.99
2018-09-27T05:29:32.507Z,99.99
2018-09-27T05:30:32.495Z,99.99
2018-09-27T05:31:32.483Z,99.99
2018-09-27T05:32:32.469Z,99.99
2018-09-27T05:33:32.481Z,99.99
2018-09-27T05:34:32.445Z,99.99
2018-09-27T05:35:32.435Z,99.99
2018-09-27T05:36:32.422Z,99.99
2018-09-27T05:37:32.409Z,99.99
2018-09-27T05:38:32.397Z,99.99
2018-09-27T05:39:32.439Z,99.99
2018-09-27T05:40:32.371Z,99.99
2018-09-27T05:41:32.359Z,99.99
2018-09-27T05:42:32.348Z,99.99
2018-09-27T05:43:32.336Z,99.99
2018-09-27T05:44:32.322Z,99.99
2018-09-27T05:45:32.384Z,99.99
2018-09-27T05:46:32.298Z,99.99
2018-09-27T05:47:32.291Z,99.99
2018-09-27T05:48:32.272Z,99.99
2018-09-27T05:49:32.261Z,99.99
2018-09-27T05:50:32.250Z,99.99
2018-09-27T05:51:32.287Z,99.99
2018-09-27T05:52:32.225Z,99.99
2018-09-27T05:53:32.212Z,99.99
2018-09-27T05:54:32.201Z,99.99
2018-09-27T05:55:32.189Z,99.99
2018-09-27T05:56:32.175Z,99.99
2018-09-27T05:57:32.214Z,99.99
2018-09-27T05:58:32.151Z,99.99
2018-09-27T05:59:32.139Z,99.99
2018-09-27T06:00:32.126Z,99.99
2018-09-27T06:01:32.114Z,99.99
2018-09-27T06:02:32.102Z,99.99
2018-09-27T06:03:32.138Z,99.99
2018-09-27T06:04:32.076Z,99.99
2018-09-27T06:05:32.066Z,99.99
2018-09-27T06:06:32.053Z,99.99
2018-09-27T06:07:32.041Z,99.99
2018-09-27T06:08:32.028Z,99.99
2018-09-27T06:09:32.077Z,99.99
2018-09-27T06:10:32.007Z,99.99
2018-09-27T06:11:32.056Z,99.99
2018-09-27T06:12:31.979Z,99.99
2018-09-27T06:13:31.967Z,99.99
2018-09-27T06:14:31.956Z,99.99
2018-09-27T06:15:32.002Z,99.99
2018-09-27T06:16:31.932Z,99.99
2018-09-27T06:17:31.919Z,99.99
2018-09-27T06:18:31.907Z,99.99
2018-09-27T06:19:31.928Z,99.99
2018-09-27T06:20:31.885Z,99.99
2018-09-27T06:21:31.955Z,99.99
2018-09-27T06:22:31.859Z,99.99
2018-09-27T06:23:31.848Z,99.99
2018-09-27T06:24:31.835Z,99.99
2018-09-27T06:25:31.823Z,99.99
2018-09-27T06:26:31.814Z,99.99
2018-09-27T06:27:31.913Z,99.99
2018-09-27T06:28:31.788Z,99.99
2018-09-27T06:29:31.776Z,99.99
2018-09-27T06:30:31.764Z,99.99
2018-09-27T06:31:31.753Z,99.99
2018-09-27T06:32:31.741Z,99.99
2018-09-27T06:33:31.783Z,99.99
2018-09-27T06:34:31.716Z,99.99
2018-09-27T06:35:31.706Z,99.99
2018-09-27T06:36:31.693Z,99.99
2018-09-27T06:37:31.681Z,99.99
2018-09-27T06:38:31.730Z,99.99
2018-09-27T06:39:31.659Z,99.99
2018-09-27T06:40:31.645Z,99.99
2018-09-27T06:41:31.639Z,99.99
2018-09-27T06:42:31.624Z,99.99
2018-09-27T06:43:31.611Z,99.99
2018-09-27T06:44:31.668Z,99.99
2018-09-27T06:45:31.588Z,99.99
2018-09-27T06:46:31.589Z,99.99
2018-09-27T06:47:31.564Z,99.99
2018-09-27T06:48:31.614Z,99.99
2018-09-27T06:49:31.541Z,99.99
2018-09-27T06:50:31.586Z,99.99
2018-09-27T06:51:31.519Z,99.99
2018-09-27T06:52:31.506Z,99.99
2018-09-27T06:53:31.499Z,99.99
2018-09-27T06:54:31.484Z,99.99
2018-09-27T06:55:31.572Z,99.99
2018-09-27T06:56:31.515Z,99.99
2018-09-27T06:57:31.449Z,99.99
2018-09-27T06:58:31.444Z,99.99
2018-09-27T06:59:31.426Z,99.99
2018-09-27T07:00:31.414Z,99.99
2018-09-27T07:01:31.404Z,99.99
2018-09-27T07:02:31.406Z,99.99
2018-09-27T07:03:31.383Z,99.99
2018-09-27T07:04:31.368Z,99.99
2018-09-27T07:05:31.357Z,99.99
2018-09-27T07:06:31.345Z,99.99
2018-09-27T07:07:31.334Z,99.99
2018-09-27T07:08:31.339Z,99.99
2018-09-27T07:09:31.311Z,99.99
2018-09-27T07:10:31.304Z,99.99
2018-09-27T07:11:31.289Z,99.99
2018-09-27T07:12:31.539Z,99.99
2018-09-27T07:13:31.267Z,99.99
2018-09-27T07:14:31.310Z,99.99
2018-09-27T07:15:31.272Z,99.99
2018-09-27T07:16:31.232Z,99.99
2018-09-27T07:17:31.222Z,99.99
2018-09-27T07:18:31.240Z,99.99
2018-09-27T07:19:31.200Z,99.99
2018-09-27T07:20:31.226Z,99.99
2018-09-27T07:21:31.177Z,99.99
2018-09-27T07:22:31.167Z,99.99
2018-09-27T07:23:31.155Z,99.99
2018-09-27T07:24:31.143Z,99.99
2018-09-27T07:25:31.132Z,99.99
2018-09-27T07:26:31.192Z,99.99
2018-09-27T07:27:31.111Z,99.99
2018-09-27T07:28:31.099Z,99.99
2018-09-27T07:29:31.089Z,99.99
2018-09-27T07:30:31.078Z,99.99
2018-09-27T07:31:31.067Z,99.99
2018-09-27T07:32:31.098Z,99.99
2018-09-27T07:33:31.045Z,99.99
2018-09-27T07:34:31.034Z,99.99
2018-09-27T07:35:31.023Z,99.99
2018-09-27T07:36:31.069Z,99.99
2018-09-27T07:37:31.015Z,99.99
2018-09-27T07:38:31.021Z,99.99
2018-09-27T07:39:30.979Z,99.99
2018-09-27T07:40:31.170Z,99.99
2018-09-27T07:41:30.957Z,99.99
2018-09-27T07:42:30.947Z,99.99
2018-09-27T07:43:30.936Z,99.99
2018-09-27T07:44:30.940Z,99.99
2018-09-27T07:45:30.914Z,99.99
2018-09-27T07:46:30.904Z,99.99
2018-09-27T07:47:30.893Z,99.99
2018-09-27T07:48:30.906Z,99.99
2018-09-27T07:49:30.871Z,99.99
2018-09-27T07:50:30.906Z,99.99
2018-09-27T07:51:30.851Z,99.99
2018-09-27T07:52:30.840Z,99.99
2018-09-27T07:53:30.829Z,99.99
2018-09-27T07:54:31.008Z,99.99
2018-09-27T07:55:30.808Z,99.99
2018-09-27T07:56:30.856Z,99.99
2018-09-27T07:57:30.789Z,99.99
2018-09-27T07:58:30.776Z,99.99
2018-09-27T07:59:30.767Z,99.99
2018-09-27T08:00:30.756Z,99.99
2018-09-27T08:01:30.744Z,99.99
2018-09-27T08:02:30.844Z,99.99
2018-09-27T08:03:30.727Z,99.99
2018-09-27T08:04:30.712Z,99.99
2018-09-27T08:05:30.702Z,99.99
2018-09-27T08:06:30.692Z,99.99
2018-09-27T08:07:30.683Z,99.99
2018-09-27T08:08:30.722Z,99.99
2018-09-27T08:09:30.664Z,99.99
2018-09-27T08:10:30.649Z,99.99
2018-09-27T08:11:30.710Z,99.99
2018-09-27T08:12:30.628Z,99.99
2018-09-27T08:13:30.618Z,99.99
2018-09-27T08:14:30.670Z,99.99
2018-09-27T08:15:30.597Z,99.99
2018-09-27T08:16:30.586Z,99.99
2018-09-27T08:17:30.576Z,99.99
2018-09-27T08:18:30.567Z,99.99
2018-09-27T08:19:30.555Z,99.99
2018-09-27T08:20:30.564Z,99.99
2018-09-27T08:21:30.535Z,99.99
2018-09-27T08:22:30.524Z,99.99
2018-09-27T08:23:30.513Z,99.99
2018-09-27T08:24:30.504Z,99.99
2018-09-27T08:25:30.492Z,99.99
2018-09-27T08:26:30.522Z,99.99
2018-09-27T08:27:30.473Z,99.99
2018-09-27T08:28:30.461Z,99.99
2018-09-27T08:29:30.451Z,99.99
2018-09-27T08:30:30.443Z,99.99
2018-09-27T08:31:30.432Z,99.99
2018-09-27T08:32:30.432Z,99.99
2018-09-27T08:33:30.410Z,99.99
2018-09-27T08:34:30.399Z,99.99
2018-09-27T08:35:30.390Z,99.99
2018-09-27T08:36:30.378Z,99.99
2018-09-27T08:37:30.369Z,99.99
2018-09-27T08:38:30.363Z,99.99
2018-09-27T08:39:30.349Z,99.99
2018-09-27T08:40:30.338Z,99.99
2018-09-27T08:41:30.329Z,99.99
2018-09-27T08:42:30.318Z,99.99
2018-09-27T08:43:30.308Z,99.99
2018-09-27T08:44:30.394Z,99.99
2018-09-27T08:45:30.502Z,99.99
2018-09-27T08:46:30.279Z,99.99
2018-09-27T08:47:30.268Z,99.99
2018-09-27T08:48:30.259Z,99.99
2018-09-27T08:49:30.247Z,99.99
2018-09-27T08:50:30.238Z,99.99
2018-09-27T08:51:30.256Z,99.99
2018-09-27T08:52:30.220Z,99.99
2018-09-27T08:53:30.208Z,99.99
2018-09-27T08:54:30.199Z,99.99
2018-09-27T08:55:30.314Z,99.99
2018-09-27T08:56:30.225Z,99.99
2018-09-27T08:57:30.189Z,99.99
2018-09-27T08:58:30.163Z,99.99
2018-09-27T08:59:30.151Z,99.99
2018-09-27T09:00:30.142Z,99.99
2018-09-27T09:01:30.191Z,99.99
2018-09-27T09:02:30.122Z,99.99
2018-09-27T09:03:30.137Z,99.99
2018-09-27T09:04:30.102Z,99.99
2018-09-27T09:05:30.097Z,99.99
2018-09-27T09:06:30.085Z,99.99
2018-09-27T09:07:30.124Z,99.99
2018-09-27T09:08:30.065Z,99.99
2018-09-27T09:09:30.124Z,99.77
2018-09-27T09:10:30.048Z,99.67
2018-09-27T09:11:30.039Z,99.87
2018-09-27T09:12:30.035Z,98.14
2018-09-27T09:13:30.057Z,98.52
2018-09-27T09:14:30.012Z,98.10
2018-09-27T09:15:30.036Z,96.84
2018-09-27T09:16:29.993Z,96.18
2018-09-27T09:17:29.984Z,95.41
2018-09-27T09:18:29.976Z,95.41
2018-09-27T09:19:29.978Z,95.31
2018-09-27T09:20:29.958Z,94.55
2018-09-27T09:21:30.026Z,94.40
2018-09-27T09:22:29.944Z,93.88
2018-09-27T09:23:29.934Z,93.83
2018-09-27T09:24:29.982Z,94.21
2018-09-27T09:25:29.934Z,94.79
2018-09-27T09:26:29.907Z,93.54
2018-09-27T09:27:29.913Z,92.68
2018-09-27T09:28:29.945Z,92.39
2018-09-27T09:29:29.960Z,93.16
2018-09-27T09:30:29.873Z,93.06
2018-09-27T09:31:29.865Z,93.40
2018-09-27T09:32:29.856Z,94.17
2018-09-27T09:33:29.883Z,93.01
2018-09-27T09:34:29.891Z,92.44
2018-09-27T09:35:29.870Z,91.48
2018-09-27T09:36:29.823Z,91.19
2018-09-27T09:37:29.815Z,90.08
2018-09-27T09:38:29.806Z,90.18
2018-09-27T09:39:29.800Z,89.79
2018-09-27T09:40:29.792Z,89.12
2018-09-27T09:41:29.784Z,88.26
2018-09-27T09:42:29.775Z,87.98
2018-09-27T09:43:29.767Z,87.98
2018-09-27T09:44:29.759Z,87.88
2018-09-27T09:45:29.753Z,87.98
2018-09-27T09:46:29.744Z,88.07
2018-09-27T09:47:29.736Z,87.49
2018-09-27T09:48:29.728Z,87.78
2018-09-27T09:49:29.728Z,87.82
2018-09-27T09:50:29.713Z,87.68
2018-09-27T09:51:29.706Z,88.11
2018-09-27T09:52:29.697Z,87.25
2018-09-27T09:53:29.690Z,88.02
2018-09-27T09:54:29.683Z,87.44
2018-09-27T09:55:29.679Z,87.54
2018-09-27T09:56:29.668Z,86.87
2018-09-27T09:57:29.660Z,85.33
2018-09-27T09:58:29.654Z,84.37
2018-09-27T09:59:29.647Z,83.51
2018-09-27T10:00:29.638Z,83.51
2018-09-27T10:01:29.630Z,83.70
2018-09-27T10:02:29.639Z,83.93
2018-09-27T10:03:29.617Z,82.87
2018-09-27T10:04:29.608Z,82.20
2018-09-27T10:05:29.602Z,81.15
2018-09-27T10:06:29.595Z,80.80
2018-09-27T10:07:29.588Z,81.96
2018-09-27T10:08:29.582Z,81.48
2018-09-27T10:09:29.574Z,80.61
2018-09-27T10:10:29.566Z,79.94
2018-09-27T10:11:29.560Z,79.60
2018-09-27T10:12:29.552Z,78.98
2018-09-27T10:13:29.546Z,79.02
2018-09-27T10:14:29.538Z,78.73
2018-09-27T10:15:29.532Z,78.53
2018-09-27T10:16:29.524Z,78.44
2018-09-27T10:17:29.518Z,77.67
2018-09-27T10:18:29.511Z,77.09
2018-09-27T10:19:29.509Z,76.04
2018-09-27T10:20:29.497Z,76.23
2018-09-27T10:21:29.495Z,76.90
2018-09-27T10:22:29.485Z,77.04
2018-09-27T10:23:29.480Z,75.40
2018-09-27T10:24:29.471Z,75.69
2018-09-27T10:25:29.466Z,75.31
2018-09-27T10:26:29.460Z,74.44
2018-09-27T10:27:29.462Z,75.02
2018-09-27T10:28:29.446Z,74.15
2018-09-27T10:29:29.469Z,74.38
2018-09-27T10:30:29.433Z,73.80
2018-09-27T10:31:29.428Z,73.22
2018-09-27T10:32:29.420Z,73.42
2018-09-27T10:33:29.415Z,72.84
2018-09-27T10:34:29.437Z,73.47
2018-09-27T10:35:29.402Z,72.90
2018-09-27T10:36:29.395Z,73.61
2018-09-27T10:37:29.391Z,73.22
2018-09-27T10:38:29.383Z,72.74
2018-09-27T10:39:29.378Z,71.40
2018-09-27T10:40:29.371Z,72.17
2018-09-27T10:41:29.365Z,72.45
2018-09-27T10:42:29.359Z,72.94
2018-09-27T10:43:29.353Z,72.45
2018-09-27T10:44:29.347Z,71.69
2018-09-27T10:45:29.347Z,71.78
2018-09-27T10:46:29.336Z,72.59
2018-09-27T10:47:29.331Z,71.72
2018-09-27T10:48:29.323Z,71.81
2018-09-27T10:49:29.318Z,72.11
2018-09-27T10:50:29.312Z,71.24
2018-09-27T10:51:29.326Z,71.04
2018-09-27T10:52:29.303Z,70.95
2018-09-27T10:53:29.300Z,70.76
2018-09-27T10:54:29.290Z,70.50
2018-09-27T10:55:29.285Z,70.41
2018-09-27T10:56:29.278Z,69.73
2018-09-27T10:57:29.272Z,70.12
2018-09-27T10:58:29.267Z,70.12
2018-09-27T10:59:29.277Z,70.21
2018-09-27T11:00:29.256Z,69.83
2018-09-27T11:01:29.250Z,69.35
2018-09-27T11:02:29.245Z,68.96
2018-09-27T11:03:29.240Z,69.06
2018-09-27T11:04:29.335Z,68.87
2018-09-27T11:05:29.235Z,68.77
2018-09-27T11:06:29.225Z,68.87
2018-09-27T11:07:29.218Z,68.68
2018-09-27T11:08:29.212Z,68.68
2018-09-27T11:09:29.206Z,69.15
2018-09-27T11:10:29.201Z,68.87
2018-09-27T11:11:29.264Z,68.77
2018-09-27T11:12:29.190Z,68.77
2018-09-27T11:13:29.185Z,69.29
2018-09-27T11:14:29.180Z,68.48
2018-09-27T11:15:29.179Z,67.46
2018-09-27T11:16:29.185Z,67.84
2018-09-27T11:17:29.164Z,67.74
2018-09-27T11:18:29.159Z,66.88
2018-09-27T11:19:29.157Z,67.07
2018-09-27T11:20:29.148Z,67.16
2018-09-27T11:21:29.144Z,66.59
2018-09-27T11:22:29.139Z,67.84
2018-09-27T11:23:29.136Z,67.74
2018-09-27T11:24:29.128Z,67.26
2018-09-27T11:25:29.123Z,66.97
2018-09-27T11:26:29.117Z,66.88
2018-09-27T11:27:29.117Z,66.69
2018-09-27T11:28:29.108Z,66.88
2018-09-27T11:29:29.103Z,67.65
2018-09-27T11:30:29.099Z,67.65
2018-09-27T11:31:29.095Z,67.36
2018-09-27T11:32:29.090Z,67.40
2018-09-27T11:33:29.084Z,66.72
2018-09-27T11:34:29.080Z,65.56
2018-09-27T11:35:29.075Z,65.85
2018-09-27T11:36:29.190Z,65.66
2018-09-27T11:37:29.065Z,65.95
2018-09-27T11:38:29.064Z,65.17
2018-09-27T11:39:29.056Z,64.98
2018-09-27T11:40:29.051Z,65.17
2018-09-27T11:41:29.048Z,65.17
2018-09-27T11:42:29.123Z,65.08
2018-09-27T11:43:29.039Z,64.79
2018-09-27T11:44:29.032Z,64.59
2018-09-27T11:45:29.028Z,64.59
2018-09-27T11:46:29.023Z,64.40
2018-09-27T11:47:29.019Z,64.02
2018-09-27T11:48:29.014Z,63.92
2018-09-27T11:49:29.053Z,64.63
2018-09-27T11:50:29.008Z,64.24
2018-09-27T11:51:29.000Z,63.47
2018-09-27T11:52:28.994Z,64.15
2018-09-27T11:53:28.990Z,63.37
2018-09-27T11:54:28.984Z,62.79
2018-09-27T11:55:28.981Z,62.70
2018-09-27T11:56:28.975Z,62.60
2018-09-27T11:57:28.971Z,63.28
2018-09-27T11:58:28.967Z,63.28
2018-09-27T11:59:28.963Z,63.18
2018-09-27T12:00:29.015Z,63.09
2018-09-27T12:01:28.982Z,64.05
2018-09-27T12:02:28.948Z,63.12
2018-09-27T12:03:28.944Z,62.25
2018-09-27T12:04:28.942Z,61.57
2018-09-27T12:05:28.935Z,61.09
2018-09-27T12:06:28.999Z,62.05
2018-09-27T12:07:28.992Z,62.82
2018-09-27T12:08:28.921Z,61.28
2018-09-27T12:09:28.917Z,61.38
2018-09-27T12:10:28.913Z,61.19
2018-09-27T12:11:28.909Z,61.38
2018-09-27T12:12:28.904Z,61.47
2018-09-27T12:13:28.909Z,61.28
2018-09-27T12:14:28.903Z,61.47
2018-09-27T12:15:28.893Z,61.38
2018-09-27T12:16:28.887Z,60.71
2018-09-27T12:17:28.887Z,60.80
2018-09-27T12:18:28.879Z,59.55
2018-09-27T12:19:28.904Z,59.55
2018-09-27T12:20:28.872Z,59.48
2018-09-27T12:21:28.867Z,59.93
2018-09-27T12:22:28.864Z,59.67
2018-09-27T12:23:28.860Z,59.58
2018-09-27T12:24:28.857Z,60.13
2018-09-27T12:25:28.904Z,60.64
2018-09-27T12:26:28.847Z,59.67
2018-09-27T12:27:28.844Z,59.28
2018-09-27T12:28:28.843Z,57.93
2018-09-27T12:29:28.834Z,56.68
2018-09-27T12:30:28.831Z,56.77
2018-09-27T12:31:28.828Z,56.96
2018-09-27T12:32:28.822Z,55.62
2018-09-27T12:33:28.817Z,54.84
2018-09-27T12:34:28.813Z,54.84
2018-09-27T12:35:28.810Z,55.16
2018-09-27T12:36:28.814Z,54.84
2018-09-27T12:37:28.803Z,53.71
2018-09-27T12:38:28.867Z,53.81
2018-09-27T12:39:28.809Z,54.29
2018-09-27T12:40:28.814Z,54.87
2018-09-27T12:41:28.857Z,54.87
2018-09-27T12:42:28.859Z,54.87
2018-09-27T12:43:28.779Z,55.07
2018-09-27T12:44:28.777Z,54.58
2018-09-27T12:45:28.874Z,55.26
2018-09-27T12:46:28.972Z,54.97
2018-09-27T12:47:28.763Z,55.07
2018-09-27T12:48:28.881Z,54.77
2018-09-27T12:49:28.755Z,53.71
2018-09-27T12:50:28.771Z,53.83
2018-09-27T12:51:28.856Z,53.13
2018-09-27T12:52:28.854Z,51.29
2018-09-27T12:53:28.740Z,50.65
2018-09-27T12:54:28.736Z,50.65
2018-09-27T12:55:28.735Z,50.65
2018-09-27T12:56:28.729Z,50.07
2018-09-27T12:57:28.726Z,50.45
2018-09-27T12:58:28.729Z,50.26
2018-09-27T12:59:28.720Z,49.87
2018-09-27T13:00:28.717Z,49.68
2018-09-27T13:01:28.735Z,48.90
2018-09-27T13:02:28.769Z,47.65
2018-09-27T13:03:28.708Z,47.45
2018-09-27T13:04:28.704Z,47.07
2018-09-27T13:05:28.697Z,46.97
2018-09-27T13:06:28.696Z,47.26
2018-09-27T13:07:28.690Z,47.94
2018-09-27T13:08:28.727Z,46.88
2018-09-27T13:09:28.828Z,46.97
2018-09-27T13:10:28.680Z,48.03
2018-09-27T13:11:28.678Z,48.42
2018-09-27T13:12:28.749Z,49.70
2018-09-27T13:13:28.884Z,49.70
2018-09-27T13:14:28.690Z,51.06
2018-09-27T13:15:28.664Z,51.25
2018-09-27T13:16:28.662Z,51.25
2018-09-27T13:17:28.715Z,51.93
2018-09-27T13:18:28.653Z,52.70
2018-09-27T13:19:28.743Z,51.15
2018-09-27T13:20:28.677Z,51.35
2018-09-27T13:21:28.698Z,50.86
2018-09-27T13:22:28.641Z,50.38
2018-09-27T13:23:28.637Z,50.57
2018-09-27T13:24:28.667Z,50.18
2018-09-27T13:25:28.662Z,50.48