createdAt,value
2023-02-11T00:01:21.664Z,44.60
2023-02-11T00:03:49.806Z,35.70
2023-02-11T00:06:17.783Z,36.30
2023-02-11T00:08:46.210Z,36.30
2023-02-11T00:11:17.367Z,36.60
2023-02-11T00:13:46.193Z,43.30
2023-02-11T00:16:17.574Z,42.60
2023-02-11T00:18:46.368Z,49.10
2023-02-11T00:21:18.045Z,50.80
2023-02-11T00:23:46.731Z,48.30
2023-02-11T00:26:21.373Z,45.50
2023-02-11T00:28:51.073Z,48.60
2023-02-11T00:31:20.983Z,42.20
2023-02-11T00:33:49.183Z,35.70
2023-02-11T00:36:21.178Z,27.80
2023-02-11T00:38:50.641Z,31.30
2023-02-11T00:41:19.100Z,29.80
2023-02-11T00:43:47.589Z,31.00
2023-02-11T00:46:16.185Z,32.20
2023-02-11T00:48:44.687Z,30.60
2023-02-11T00:51:13.815Z,23.90
2023-02-11T00:53:41.781Z,29.00
2023-02-11T00:56:09.892Z,30.40
2023-02-11T00:58:38.562Z,35.70
2023-02-11T01:01:06.670Z,39.90
2023-02-11T01:03:35.191Z,33.70
2023-02-11T01:06:03.309Z,30.70
2023-02-11T01:08:31.500Z,38.20
2023-02-11T01:11:03.485Z,40.70
2023-02-11T01:13:35.167Z,39.70
2023-02-11T01:16:07.432Z,39.90
2023-02-11T01:18:36.424Z,38.80
2023-02-11T01:21:04.803Z,40.20
2023-02-11T01:23:32.701Z,41.20
2023-02-11T01:26:00.712Z,42.00
2023-02-11T01:28:30.476Z,41.20
2023-02-11T01:31:00.116Z,41.40
2023-02-11T01:33:28.970Z,45.10
2023-02-11T01:36:01.982Z,46.60
2023-02-11T01:38:30.521Z,44.20
2023-02-11T01:41:04.793Z,45.90
2023-02-11T01:43:36.436Z,44.80
2023-02-11T01:46:07.132Z,44.80
2023-02-11T01:48:39.299Z,44.60
2023-02-11T01:51:13.730Z,45.50
2023-02-11T01:54:02.102Z,43.40
2023-02-11T01:56:50.176Z,41.90
2023-02-11T01:59:24.625Z,49.90
2023-02-11T02:01:58.957Z,42.30
2023-02-11T02:04:32.102Z,44.70
2023-02-11T02:07:08.891Z,47.90
2023-02-11T02:09:44.530Z,45.10
2023-02-11T02:12:12.483Z,46.50
2023-02-11T02:14:41.900Z,43.80
2023-02-11T02:17:38.201Z,46.50
2023-02-11T02:20:09.083Z,44.40
2023-02-11T02:23:06.151Z,43.70
2023-02-11T02:25:49.553Z,41.50
2023-02-11T02:29:09.462Z,42.90
2023-02-11T02:32:05.148Z,42.70
2023-02-11T02:34:58.644Z,41.30
2023-02-11T02:37:42.029Z,46.30
2023-02-11T02:40:17.100Z,37.90
2023-02-11T02:42:46.440Z,40.50
2023-02-11T02:45:14.969Z,41.80
2023-02-11T02:47:42.872Z,37.50
2023-02-11T02:50:15.012Z,39.00
2023-02-11T02:53:00.776Z,40.20
2023-02-11T02:56:03.433Z,41.10
2023-02-11T02:59:00.073Z,40.70
2023-02-11T03:01:47.320Z,41.00
2023-02-11T03:04:27.173Z,42.80
2023-02-11T03:07:03.233Z,39.30
2023-02-11T03:09:44.527Z,42.00
2023-02-11T03:12:14.736Z,38.50
2023-02-11T03:14:44.137Z,40.10
2023-02-11T03:17:15.069Z,35.80
2023-02-11T03:19:46.186Z,33.00
2023-02-11T03:22:27.249Z,32.70
2023-02-11T03:24:56.309Z,38.20
2023-02-11T03:27:36.861Z,36.90
2023-02-11T03:30:40.655Z,30.20
2023-02-11T03:33:24.365Z,37.00
2023-02-11T03:36:04.843Z,35.10
2023-02-11T03:38:37.647Z,36.30
2023-02-11T03:41:08.244Z,35.80
2023-02-11T03:43:42.722Z,37.60
2023-02-11T03:46:13.579Z,34.90
2023-02-11T03:48:47.446Z,33.90
2023-02-11T03:51:17.126Z,35.50
2023-02-11T03:53:47.201Z,35.10
2023-02-11T03:56:19.887Z,33.30
2023-02-11T03:58:49.073Z,32.70
2023-02-11T04:01:17.213Z,34.40
2023-02-11T04:03:45.145Z,35.30
2023-02-11T04:06:13.048Z,33.00
2023-02-11T04:08:40.929Z,33.00
2023-02-11T04:11:08.976Z,33.40
2023-02-11T04:13:36.898Z,30.50
2023-02-11T04:16:05.024Z,32.80
2023-02-11T04:18:33.025Z,38.00
2023-02-11T04:21:01.036Z,34.00
2023-02-11T04:23:29.309Z,36.50
2023-02-11T04:25:57.408Z,33.60
2023-02-11T04:28:26.957Z,32.70
2023-02-11T04:30:55.898Z,30.20
2023-02-11T04:33:24.510Z,32.60
2023-02-11T04:35:52.700Z,31.40
2023-02-11T04:38:24.127Z,33.10
2023-02-11T04:40:52.084Z,27.30
2023-02-11T04:43:20.040Z,32.70
2023-02-11T04:45:48.441Z,34.90
2023-02-11T04:48:16.771Z,30.50
2023-02-11T04:50:44.693Z,31.30
2023-02-11T04:53:12.606Z,32.40
2023-02-11T04:55:40.600Z,31.20
2023-02-11T04:58:08.551Z,31.90
2023-02-11T05:00:36.500Z,35.70
2023-02-11T05:03:04.386Z,33.60
2023-02-11T05:05:32.379Z,35.60
2023-02-11T05:08:00.420Z,33.70
2023-02-11T05:10:28.710Z,33.20
2023-02-11T05:12:56.580Z,34.50
2023-02-11T05:15:24.638Z,33.60
2023-02-11T05:17:52.777Z,32.90
2023-02-11T05:20:21.349Z,34.70
2023-02-11T05:22:49.432Z,31.20
2023-02-11T05:25:17.553Z,34.20
2023-02-11T05:27:45.512Z,33.50
2023-02-11T05:30:14.737Z,35.90
2023-02-11T05:32:42.785Z,30.60
2023-02-11T05:35:10.646Z,34.10
2023-02-11T05:37:38.697Z,36.00
2023-02-11T05:40:06.848Z,31.20
2023-02-11T05:42:35.303Z,33.50
2023-02-11T05:45:04.289Z,34.50
2023-02-11T05:47:32.261Z,32.30
2023-02-11T05:50:00.352Z,31.60
2023-02-11T05:52:28.401Z,33.40
2023-02-11T05:54:56.293Z,33.40
2023-02-11T05:57:24.224Z,31.90
2023-02-11T05:59:52.194Z,35.80
2023-02-11T06:02:20.161Z,34.40
2023-02-11T06:04:48.336Z,33.70
2023-02-11T06:07:20.508Z,33.30
2023-02-11T06:09:57.628Z,36.50
2023-02-11T06:12:26.865Z,41.30
2023-02-11T06:14:54.765Z,37.50
2023-02-11T06:17:23.449Z,36.80
2023-02-11T06:19:51.506Z,36.00
2023-02-11T06:22:19.568Z,38.10
2023-02-11T06:25:01.433Z,38.00
2023-02-11T06:27:30.640Z,38.70
2023-02-11T06:30:03.104Z,38.50
2023-02-11T06:32:45.146Z,45.60
2023-02-11T06:35:14.936Z,49.30
2023-02-11T06:37:43.109Z,45.90
2023-02-11T06:40:12.779Z,49.20
2023-02-11T06:42:40.868Z,47.90
2023-02-11T06:45:11.035Z,51.30
2023-02-11T06:47:42.229Z,53.90
2023-02-11T06:50:14.185Z,54.80
2023-02-11T06:52:43.151Z,57.40
2023-02-11T06:55:11.149Z,56.70
2023-02-11T06:57:39.312Z,61.90
2023-02-11T07:00:08.994Z,62.10
2023-02-11T07:02:37.257Z,59.80
2023-02-11T07:05:07.443Z,61.40
2023-02-11T07:07:35.737Z,55.10
2023-02-11T07:10:04.614Z,56.50
2023-02-11T07:12:32.771Z,51.70
2023-02-11T07:15:00.777Z,55.30
2023-02-11T07:17:28.849Z,54.10
2023-02-11T07:19:56.894Z,54.30
2023-02-11T07:22:24.987Z,52.80
2023-02-11T07:24:52.968Z,55.60
2023-02-11T07:27:20.828Z,53.30
2023-02-11T07:29:48.831Z,53.70
2023-02-11T07:32:17.355Z,54.60
2023-02-11T07:34:45.610Z,51.10
2023-02-11T07:37:13.791Z,53.50
2023-02-11T07:39:41.846Z,49.80
2023-02-11T07:42:09.890Z,46.40
2023-02-11T07:44:38.018Z,52.40
2023-02-11T07:47:09.008Z,51.80
2023-02-11T07:49:37.065Z,48.20
2023-02-11T07:52:05.210Z,44.40
2023-02-11T07:54:33.252Z,52.50
2023-02-11T07:57:03.789Z,49.50
2023-02-11T07:59:40.314Z,57.80
2023-02-11T08:02:09.728Z,47.20
2023-02-11T08:04:37.759Z,52.40
2023-02-11T08:07:06.910Z,48.50
2023-02-11T08:09:34.850Z,57.20
2023-02-11T08:12:03.017Z,57.90
2023-02-11T08:14:33.481Z,57.10
2023-02-11T08:17:02.165Z,51.50
2023-02-11T08:19:30.341Z,52.20
2023-02-11T08:21:59.785Z,52.80
2023-02-11T08:24:27.983Z,50.80
2023-02-11T08:26:56.494Z,59.70
2023-02-11T08:29:26.297Z,59.50
2023-02-11T08:31:54.624Z,63.10
2023-02-11T08:34:22.823Z,65.90
2023-02-11T08:36:50.898Z,64.40
2023-02-11T08:39:21.576Z,64.80
2023-02-11T08:41:52.897Z,65.40
2023-02-11T08:44:21.861Z,57.80
2023-02-11T08:46:51.814Z,63.10
2023-02-11T08:49:21.323Z,54.60
2023-02-11T08:51:50.752Z,50.50
2023-02-11T08:54:19.106Z,57.50
2023-02-11T08:56:52.315Z,48.30
2023-02-11T08:59:20.775Z,39.00
2023-02-11T09:01:50.959Z,51.00
2023-02-11T09:04:22.306Z,42.10
2023-02-11T09:06:50.489Z,45.10
2023-02-11T09:09:19.659Z,39.30
2023-02-11T09:11:48.297Z,46.30
2023-02-11T09:14:22.402Z,49.50
2023-02-11T09:17:10.386Z,55.30
2023-02-11T09:19:40.440Z,51.30
2023-02-11T09:22:09.236Z,56.10
2023-02-11T09:24:37.695Z,52.90
2023-02-11T09:27:16.673Z,60.20
2023-02-11T09:29:52.095Z,56.10
2023-02-11T09:32:40.055Z,56.60
2023-02-11T09:35:08.600Z,52.70
2023-02-11T09:37:37.493Z,55.90
2023-02-11T09:40:06.811Z,58.40
2023-02-11T09:43:21.296Z,52.10
2023-02-11T09:46:05.117Z,57.40
2023-02-11T09:48:42.043Z,45.00
2023-02-11T09:51:44.547Z,43.90
2023-02-11T09:54:23.685Z,49.90
2023-02-11T09:56:55.389Z,47.80
2023-02-11T09:59:23.634Z,52.40
2023-02-11T10:01:59.363Z,47.90
2023-02-11T10:04:41.214Z,53.90
2023-02-11T10:07:37.557Z,55.30
2023-02-11T10:10:36.192Z,50.10
2023-02-11T10:13:26.353Z,50.70
2023-02-11T10:16:14.096Z,49.70
2023-02-11T10:19:00.435Z,53.70
2023-02-11T10:21:43.810Z,55.40
2023-02-11T10:24:17.075Z,49.50
2023-02-11T10:26:46.054Z,57.60
2023-02-11T10:29:26.276Z,52.50
2023-02-11T10:31:56.576Z,55.00
2023-02-11T10:34:26.097Z,60.00
2023-02-11T10:36:54.100Z,60.50
2023-02-11T10:39:26.208Z,56.80
2023-02-11T10:42:00.431Z,56.20
2023-02-11T10:44:34.982Z,62.90
2023-02-11T10:47:24.002Z,62.40
2023-02-11T10:49:52.188Z,60.00
2023-02-11T10:52:22.084Z,59.20
2023-02-11T10:54:58.491Z,59.70
2023-02-11T10:57:31.740Z,59.30
2023-02-11T11:00:06.615Z,55.30
2023-02-11T11:02:38.897Z,54.30
2023-02-11T11:05:17.282Z,58.10
2023-02-11T11:08:13.748Z,49.70
2023-02-11T11:10:44.912Z,47.60
2023-02-11T11:13:28.135Z,50.60
2023-02-11T11:16:25.403Z,49.50
2023-02-11T11:19:08.413Z,48.70
2023-02-11T11:21:44.446Z,45.10
2023-02-11T11:24:22.597Z,48.70
2023-02-11T11:26:54.307Z,45.00
2023-02-11T11:29:37.048Z,45.10
2023-02-11T11:32:20.523Z,45.00
2023-02-11T11:34:54.166Z,43.10
2023-02-11T11:37:33.061Z,43.30
2023-02-11T11:40:26.830Z,45.50
2023-02-11T11:43:13.184Z,50.40
2023-02-11T11:46:01.173Z,43.00
2023-02-11T11:48:40.200Z,41.60
2023-02-11T11:51:13.399Z,40.00
2023-02-11T11:53:41.263Z,43.80
2023-02-11T11:56:18.313Z,46.80
2023-02-11T11:58:46.311Z,46.80
2023-02-11T12:01:39.343Z,44.80
2023-02-11T12:04:25.514Z,45.10
2023-02-11T12:06:59.334Z,44.70
2023-02-11T12:12:26.837Z,45.90
2023-02-11T12:15:19.851Z,45.20
2023-02-11T12:18:10.657Z,47.40
2023-02-11T12:21:03.627Z,43.20
2023-02-11T12:23:55.443Z,42.50
2023-02-11T12:26:31.534Z,48.40
2023-02-11T12:29:33.544Z,50.60
2023-02-11T12:32:04.455Z,46.80
2023-02-11T12:34:43.165Z,48.40
2023-02-11T12:37:48.702Z,47.50
2023-02-11T12:40:43.732Z,45.30
2023-02-11T12:43:26.992Z,41.70
2023-02-11T12:46:25.957Z,40.30
2023-02-11T12:49:15.376Z,42.60
2023-02-11T12:51:58.307Z,42.20
2023-02-11T12:54:35.683Z,45.50
2023-02-11T12:57:06.264Z,52.50
2023-02-11T13:00:19.780Z,46.00
2023-02-11T13:03:05.545Z,40.00
2023-02-11T13:05:40.830Z,45.00
2023-02-11T13:08:15.959Z,42.30
2023-02-11T13:10:49.860Z,41.70
2023-02-11T13:13:34.983Z,42.50
2023-02-11T13:16:39.804Z,46.30
2023-02-11T13:19:13.558Z,46.30
2023-02-11T13:22:06.090Z,44.90
2023-02-11T13:24:58.343Z,50.20
2023-02-11T13:27:44.217Z,45.00
2023-02-11T13:30:31.546Z,47.20
2023-02-11T13:33:02.333Z,44.90
2023-02-11T13:35:31.899Z,44.20
2023-02-11T13:38:03.477Z,47.90
2023-02-11T13:40:39.858Z,48.80
2023-02-11T13:43:21.829Z,45.20
2023-02-11T13:45:52.418Z,50.20
2023-02-11T13:48:32.038Z,49.30
2023-02-11T13:51:10.919Z,44.30
2023-02-11T13:53:49.306Z,46.70
2023-02-11T13:56:41.082Z,47.00
2023-02-11T13:59:27.671Z,43.90
2023-02-11T14:02:35.411Z,47.50
2023-02-11T14:05:24.860Z,47.20
2023-02-11T14:08:29.986Z,44.00
2023-02-11T14:10:58.956Z,44.20
2023-02-11T14:13:31.283Z,45.60
2023-02-11T14:16:07.218Z,45.50
2023-02-11T14:18:45.302Z,42.30
2023-02-11T14:21:23.935Z,45.70
2023-02-11T14:23:56.111Z,43.40
2023-02-11T14:26:42.555Z,42.90
2023-02-11T14:29:22.916Z,41.90
2023-02-11T14:31:53.823Z,43.80
2023-02-11T14:34:30.949Z,39.10
2023-02-11T14:37:33.954Z,37.00
2023-02-11T14:40:22.807Z,40.30
2023-02-11T14:42:53.986Z,44.40
2023-02-11T14:45:27.394Z,42.80
2023-02-11T14:48:16.333Z,40.70
2023-02-11T14:50:54.348Z,41.30
2023-02-11T14:53:25.516Z,42.60
2023-02-11T14:55:55.666Z,46.40
2023-02-11T14:58:32.224Z,44.10
2023-02-11T15:01:25.862Z,43.30
2023-02-11T15:03:56.841Z,41.40
2023-02-11T15:06:38.293Z,37.70
2023-02-11T15:09:29.434Z,44.60
2023-02-11T15:11:57.799Z,43.80
2023-02-11T15:14:33.104Z,43.60
2023-02-11T15:17:08.211Z,44.30
2023-02-11T15:19:41.285Z,43.60
2023-02-11T15:22:33.010Z,43.10
2023-02-11T15:25:07.489Z,43.60
2023-02-11T15:27:40.230Z,44.40
2023-02-11T15:30:31.030Z,49.40
2023-02-11T15:33:03.045Z,42.60
2023-02-11T15:35:40.934Z,46.60
2023-02-11T15:38:12.897Z,46.10
2023-02-11T15:40:40.931Z,48.80
2023-02-11T15:43:10.714Z,44.30
2023-02-11T15:46:01.408Z,46.70
2023-02-11T15:48:42.393Z,46.10
2023-02-11T15:51:38.769Z,49.60
2023-02-11T15:54:18.562Z,48.90
2023-02-11T15:56:50.844Z,48.80
2023-02-11T15:59:39.327Z,45.70
2023-02-11T16:02:16.167Z,49.80
2023-02-11T16:05:17.311Z,49.60
2023-02-11T16:07:50.704Z,56.00
2023-02-11T16:10:20.798Z,52.50
2023-02-11T16:13:12.059Z,60.10
2023-02-11T16:15:46.943Z,60.40
2023-02-11T16:18:38.254Z,51.10
2023-02-11T16:21:16.070Z,52.50
2023-02-11T16:23:51.644Z,53.30
2023-02-11T16:26:52.975Z,52.10
2023-02-11T16:29:26.342Z,50.60
2023-02-11T16:32:07.181Z,55.90
2023-02-11T16:34:35.465Z,53.80
2023-02-11T16:37:08.110Z,52.10
2023-02-11T16:39:38.904Z,59.40
2023-02-11T16:42:08.304Z,62.70
2023-02-11T16:44:36.398Z,60.70
2023-02-11T16:47:08.092Z,63.20
2023-02-11T16:49:40.683Z,64.10
2023-02-11T16:52:13.818Z,59.30
2023-02-11T16:54:41.985Z,64.60
2023-02-11T16:57:21.934Z,62.60
2023-02-11T16:59:50.424Z,63.30
2023-02-11T17:02:18.324Z,65.50
2023-02-11T17:04:47.048Z,68.30
2023-02-11T17:07:15.158Z,76.30
2023-02-11T17:09:43.115Z,74.60
2023-02-11T17:12:11.031Z,71.70
2023-02-11T17:14:39.045Z,78.60
2023-02-11T17:17:08.072Z,74.90
2023-02-11T17:19:36.871Z,70.70
2023-02-11T17:22:05.547Z,77.60
2023-02-11T17:24:33.558Z,88.00
2023-02-11T17:27:01.528Z,88.60
2023-02-11T17:29:29.661Z,89.00
2023-02-11T17:32:02.837Z,87.70
2023-02-11T17:34:32.447Z,72.30
2023-02-11T17:37:01.520Z,79.20
2023-02-11T17:39:29.482Z,73.20
2023-02-11T17:41:57.491Z,81.00
2023-02-11T17:44:25.566Z,87.10
2023-02-11T17:46:56.256Z,87.40
2023-02-11T17:49:24.435Z,83.30
2023-02-11T17:51:52.409Z,74.90
2023-02-11T17:54:20.784Z,86.20
2023-02-11T17:56:50.856Z,84.00
2023-02-11T17:59:19.818Z,81.00
2023-02-11T18:01:48.512Z,78.70
2023-02-11T18:04:19.320Z,80.70
2023-02-11T18:09:40.640Z,167.00
2023-02-11T18:12:09.588Z,170.50
2023-02-11T18:14:41.683Z,176.30
2023-02-11T18:17:10.010Z,139.60
2023-02-11T18:19:38.268Z,131.60
2023-02-11T18:22:06.722Z,130.70
2023-02-11T18:24:35.031Z,125.50
2023-02-11T18:27:03.337Z,85.00
2023-02-11T18:29:31.608Z,89.20
2023-02-11T18:31:59.775Z,91.80
2023-02-11T18:34:31.731Z,90.20
2023-02-11T18:37:04.149Z,100.50
2023-02-11T18:39:42.906Z,85.20
2023-02-11T18:42:11.149Z,86.70
2023-02-11T18:44:39.640Z,85.60
2023-02-11T18:47:07.773Z,84.60
2023-02-11T18:49:36.392Z,83.60
2023-02-11T18:52:05.899Z,80.90
2023-02-11T18:54:36.060Z,86.80
2023-02-11T18:57:04.310Z,76.00
2023-02-11T18:59:32.455Z,79.60
2023-02-11T19:02:00.796Z,71.80
2023-02-11T19:04:29.249Z,71.70
2023-02-11T19:06:57.354Z,66.80
2023-02-11T19:09:25.466Z,68.20
2023-02-11T19:11:54.587Z,65.60
2023-02-11T19:14:26.260Z,70.10
2023-02-11T19:16:57.368Z,68.90
2023-02-11T19:19:28.812Z,65.50
2023-02-11T19:21:58.304Z,77.10
2023-02-11T19:24:29.596Z,70.30
2023-02-11T19:27:01.172Z,71.80
2023-02-11T19:29:32.532Z,63.90
2023-02-11T19:32:01.537Z,68.10
2023-02-11T19:34:29.732Z,71.70
2023-02-11T19:37:00.929Z,66.30
2023-02-11T19:39:35.451Z,72.60
2023-02-11T19:42:06.588Z,69.20
2023-02-11T19:44:34.723Z,71.10
2023-02-11T19:47:03.334Z,66.60
2023-02-11T19:49:34.273Z,67.70
2023-02-11T19:52:02.611Z,67.70
2023-02-11T19:54:44.672Z,74.00
2023-02-11T19:57:23.746Z,65.20
2023-02-11T19:59:55.088Z,67.80
2023-02-11T20:02:31.978Z,66.90
2023-02-11T20:05:00.435Z,63.90
2023-02-11T20:07:31.536Z,72.40
2023-02-11T20:10:00.187Z,72.50
2023-02-11T20:12:29.304Z,72.60
2023-02-11T20:14:57.897Z,75.20
2023-02-11T20:17:26.235Z,74.50
2023-02-11T20:19:54.243Z,74.20
2023-02-11T20:22:22.230Z,71.30
2023-02-11T20:24:50.264Z,68.20
2023-02-11T20:27:20.067Z,69.40
2023-02-11T20:29:48.280Z,74.10
2023-02-11T20:32:16.302Z,63.20
2023-02-11T20:34:44.588Z,71.40
2023-02-11T20:37:12.776Z,68.30
2023-02-11T20:39:44.817Z,68.70
2023-02-11T20:42:15.170Z,72.20
2023-02-11T20:44:43.313Z,75.50
2023-02-11T20:47:12.341Z,74.20
2023-02-11T20:49:40.405Z,80.60
2023-02-11T20:52:08.700Z,85.00
2023-02-11T20:54:39.127Z,86.30
2023-02-11T20:57:17.740Z,82.30
2023-02-11T20:59:49.170Z,80.30
2023-02-11T21:02:21.871Z,87.30
2023-02-11T21:04:51.663Z,82.60
2023-02-11T21:07:20.087Z,93.20
2023-02-11T21:10:02.361Z,77.40
2023-02-11T21:12:30.728Z,88.10
2023-02-11T21:14:59.260Z,81.20
2023-02-11T21:17:27.627Z,84.30
2023-02-11T21:19:55.675Z,83.00
2023-02-11T21:22:24.248Z,79.30
2023-02-11T21:24:52.675Z,78.70
2023-02-11T21:27:21.429Z,92.60
2023-02-11T21:29:54.422Z,86.70
2023-02-11T21:32:22.997Z,98.00
2023-02-11T21:34:54.324Z,85.50
2023-02-11T21:37:23.597Z,86.20
2023-02-11T21:39:51.516Z,87.70
2023-02-11T21:42:19.467Z,88.70
2023-02-11T21:44:47.524Z,86.30
2023-02-11T21:47:15.865Z,84.60
2023-02-11T21:49:44.135Z,79.90
2023-02-11T21:52:12.062Z,79.70
2023-02-11T21:54:39.993Z,71.10
2023-02-11T21:57:08.000Z,70.50
2023-02-11T21:59:36.410Z,65.70
2023-02-11T22:02:04.520Z,68.40
2023-02-11T22:04:33.587Z,68.20
2023-02-11T22:07:03.087Z,78.60
2023-02-11T22:09:31.035Z,80.70
2023-02-11T22:12:01.923Z,78.70
2023-02-11T22:14:32.422Z,80.30
2023-02-11T22:17:00.492Z,82.90
2023-02-11T22:19:28.545Z,83.90
2023-02-11T22:21:56.509Z,84.80
2023-02-11T22:24:26.622Z,81.70
2023-02-11T22:26:54.624Z,79.70
2023-02-11T22:29:22.975Z,78.80
2023-02-11T22:31:51.016Z,75.90
2023-02-11T22:34:18.999Z,78.20
2023-02-11T22:36:47.083Z,70.70
2023-02-11T22:39:17.652Z,78.50
2023-02-11T22:41:47.363Z,83.70
2023-02-11T22:44:17.268Z,73.00
2023-02-11T22:46:54.122Z,77.40
2023-02-11T22:49:22.206Z,77.80
2023-02-11T22:52:03.163Z,81.00
2023-02-11T22:54:31.757Z,77.20
2023-02-11T22:57:00.264Z,76.00
2023-02-11T22:59:28.369Z,76.20
2023-02-11T23:01:56.433Z,80.10
2023-02-11T23:04:24.541Z,85.50
2023-02-11T23:06:52.670Z,99.20
2023-02-11T23:09:20.594Z,95.00
2023-02-11T23:11:49.487Z,84.50
2023-02-11T23:14:17.398Z,83.10
2023-02-11T23:16:45.456Z,82.80
2023-02-11T23:19:13.581Z,85.60
2023-02-11T23:21:41.689Z,90.30
2023-02-11T23:24:15.619Z,88.50
2023-02-11T23:29:12.516Z,93.80
2023-02-11T23:31:44.220Z,87.90
2023-02-11T23:34:17.139Z,90.80
2023-02-11T23:36:45.199Z,93.20
2023-02-11T23:39:15.988Z,84.50
2023-02-11T23:41:45.418Z,92.60
2023-02-11T23:44:13.455Z,96.70
2023-02-11T23:46:41.630Z,93.20
2023-02-11T23:49:09.997Z,86.40
2023-02-11T23:51:37.905Z,82.20
2023-02-11T23:54:05.840Z,84.50
2023-02-11T23:56:33.836Z,86.60
2023-02-11T23:59:01.679Z,90.80
