createdAt,value
2019-01-24T00:00:54.538Z,99.90
2019-01-24T00:03:22.987Z,99.90
2019-01-24T00:05:51.400Z,99.90
2019-01-24T00:08:19.843Z,99.90
2019-01-24T00:10:48.291Z,99.90
2019-01-24T00:13:16.727Z,99.90
2019-01-24T00:15:45.142Z,99.90
2019-01-24T00:18:13.615Z,99.90
2019-01-24T00:20:42.085Z,99.90
2019-01-24T00:23:10.535Z,99.90
2019-01-24T00:25:38.957Z,99.90
2019-01-24T00:28:08.312Z,99.90
2019-01-24T00:30:36.736Z,99.90
2019-01-24T00:33:05.230Z,99.90
2019-01-24T00:35:33.648Z,99.90
2019-01-24T00:38:02.084Z,99.90
2019-01-24T00:40:30.519Z,99.90
2019-01-24T00:42:58.972Z,99.90
2019-01-24T00:45:27.402Z,99.90
2019-01-24T00:47:55.855Z,99.90
2019-01-24T00:50:24.375Z,99.90
2019-01-24T00:52:52.795Z,99.90
2019-01-24T00:55:21.301Z,99.90
2019-01-24T00:57:49.725Z,99.90
2019-01-24T01:00:21.165Z,99.90
2019-01-24T01:02:49.744Z,99.90
2019-01-24T01:05:20.389Z,99.90
2019-01-24T01:07:49.361Z,99.90
2019-01-24T01:10:18.451Z,99.90
2019-01-24T01:12:47.304Z,99.90
2019-01-24T01:15:17.788Z,99.90
2019-01-24T01:17:46.540Z,99.90
2019-01-24T01:20:17.435Z,99.90
2019-01-24T01:22:45.884Z,99.90
2019-01-24T01:25:14.649Z,99.90
2019-01-24T01:27:43.469Z,99.90
2019-01-24T01:30:17.911Z,99.90
2019-01-24T01:32:46.401Z,99.90
2019-01-24T01:35:14.908Z,99.90
2019-01-24T01:37:43.344Z,99.90
2019-01-24T01:40:14.335Z,99.90
2019-01-24T01:42:42.929Z,99.90
2019-01-24T01:45:32.217Z,99.90
2019-01-24T01:48:00.650Z,99.90
2019-01-24T01:50:29.161Z,99.90
2019-01-24T01:52:58.993Z,99.90
2019-01-24T01:55:27.613Z,99.90
2019-01-24T01:57:56.043Z,99.90
2019-01-24T02:00:26.012Z,99.90
2019-01-24T02:02:54.496Z,99.90
2019-01-24T02:05:23.077Z,99.90
2019-01-24T02:07:51.567Z,99.90
2019-01-24T02:10:22.041Z,99.90
2019-01-24T02:12:51.096Z,99.90
2019-01-24T02:15:19.875Z,99.90
2019-01-24T02:17:49.436Z,99.90
2019-01-24T02:20:22.786Z,99.90
2019-01-24T02:22:51.839Z,99.90
2019-01-24T02:25:20.631Z,99.90
2019-01-24T02:27:49.059Z,99.90
2019-01-24T02:30:23.636Z,99.90
2019-01-24T02:32:52.123Z,99.90
2019-01-24T02:35:20.639Z,99.90
2019-01-24T02:37:49.145Z,99.90
2019-01-24T02:40:17.649Z,99.90
2019-01-24T02:42:46.078Z,99.90
2019-01-24T02:45:17.628Z,99.90
2019-01-24T02:47:46.206Z,99.90
2019-01-24T02:50:19.610Z,99.90
2019-01-24T02:52:48.190Z,99.90
2019-01-24T02:55:17.085Z,99.90
2019-01-24T02:57:45.632Z,99.90
2019-01-24T03:00:21.733Z,99.90
2019-01-24T03:02:50.586Z,99.90
2019-01-24T03:05:21.074Z,99.90
2019-01-24T03:07:49.660Z,99.90
2019-01-24T03:10:20.412Z,99.90
2019-01-24T03:12:49.286Z,99.90
2019-01-24T03:15:19.376Z,99.90
2019-01-24T03:17:47.799Z,99.90
2019-01-24T03:20:17.830Z,99.90
2019-01-24T03:22:46.734Z,99.90
2019-01-24T03:25:16.800Z,99.90
2019-01-24T03:27:45.387Z,99.90
2019-01-24T03:30:21.749Z,99.90
2019-01-24T03:32:51.135Z,99.90
2019-01-24T03:35:24.904Z,99.90
2019-01-24T03:37:53.384Z,99.90
2019-01-24T03:40:22.279Z,99.90
2019-01-24T03:42:50.977Z,99.90
2019-01-24T03:45:19.499Z,99.90
2019-01-24T03:47:47.985Z,99.90
2019-01-24T03:50:18.929Z,99.90
2019-01-24T03:52:47.815Z,99.90
2019-01-24T03:55:18.752Z,99.90
2019-01-24T03:57:47.252Z,99.90
2019-01-24T04:00:18.399Z,99.90
2019-01-24T04:02:46.966Z,99.90
2019-01-24T04:05:15.738Z,99.90
2019-01-24T04:07:44.157Z,99.90
2019-01-24T04:10:17.448Z,99.90
2019-01-24T04:12:46.113Z,99.90
2019-01-24T04:15:17.444Z,99.90
2019-01-24T04:17:45.900Z,99.90
2019-01-24T04:20:15.490Z,99.90
2019-01-24T04:22:43.911Z,99.90
2019-01-24T04:25:12.430Z,99.90
2019-01-24T04:27:40.863Z,99.90
2019-01-24T04:30:15.316Z,99.90
2019-01-24T04:32:43.755Z,99.90
2019-01-24T04:35:19.384Z,99.90
2019-01-24T04:37:42.779Z,99.90
2019-01-24T04:40:16.356Z,99.90
2019-01-24T04:42:45.157Z,99.90
2019-01-24T04:45:15.524Z,99.90
2019-01-24T04:47:44.033Z,99.90
2019-01-24T04:50:17.433Z,99.90
2019-01-24T04:52:46.407Z,99.90
2019-01-24T04:55:16.717Z,99.90
2019-01-24T04:57:45.476Z,99.90
2019-01-24T05:00:17.132Z,99.90
2019-01-24T05:02:45.560Z,99.90
2019-01-24T05:05:13.984Z,99.90
2019-01-24T05:07:42.457Z,99.90
2019-01-24T05:10:10.880Z,99.90
2019-01-24T05:12:39.313Z,99.90
2019-01-24T05:15:08.193Z,99.90
2019-01-24T05:17:36.637Z,99.90
2019-01-24T05:20:08.384Z,99.90
2019-01-24T05:22:36.816Z,99.90
2019-01-24T05:25:11.201Z,99.90
2019-01-24T05:27:39.641Z,99.90
2019-01-24T05:30:14.094Z,99.90
2019-01-24T05:32:42.525Z,99.90
2019-01-24T05:35:11.103Z,99.90
2019-01-24T05:37:39.532Z,99.90
2019-01-24T05:40:09.304Z,99.90
2019-01-24T05:42:38.814Z,99.90
2019-01-24T05:45:10.169Z,99.90
2019-01-24T05:47:38.932Z,99.90
2019-01-24T05:50:14.144Z,99.90
2019-01-24T05:52:42.572Z,99.90
2019-01-24T05:55:12.833Z,99.90
2019-01-24T05:57:41.340Z,99.90
2019-01-24T06:00:17.335Z,99.90
2019-01-24T06:02:47.188Z,99.90
2019-01-24T06:05:16.059Z,99.90
2019-01-24T06:07:44.568Z,99.90
2019-01-24T06:10:14.751Z,99.90
2019-01-24T06:12:43.191Z,99.90
2019-01-24T06:15:14.359Z,99.90
2019-01-24T06:17:42.808Z,99.90
2019-01-24T06:20:11.497Z,99.90
2019-01-24T06:22:39.945Z,99.90
2019-01-24T06:25:11.072Z,99.90
2019-01-24T06:27:39.537Z,99.90
2019-01-24T06:30:21.551Z,99.90
2019-01-24T06:32:50.063Z,99.90
2019-01-24T06:35:18.490Z,99.90
2019-01-24T06:37:47.006Z,99.90
2019-01-24T06:40:16.570Z,99.90
2019-01-24T06:42:45.137Z,99.90
2019-01-24T06:45:16.643Z,99.90
2019-01-24T06:47:45.087Z,99.90
2019-01-24T06:50:15.644Z,99.90
2019-01-24T06:52:44.111Z,99.90
2019-01-24T06:55:16.003Z,99.90
2019-01-24T06:57:44.574Z,99.90
2019-01-24T07:00:15.665Z,99.90
2019-01-24T07:02:44.166Z,99.90
2019-01-24T07:05:12.825Z,99.90
2019-01-24T07:07:41.275Z,99.90
2019-01-24T07:10:18.305Z,99.90
2019-01-24T07:12:46.815Z,99.90
2019-01-24T07:15:20.255Z,99.90
2019-01-24T07:17:48.704Z,99.90
2019-01-24T07:20:19.484Z,99.90
2019-01-24T07:22:48.029Z,99.90
2019-01-24T07:25:24.857Z,99.90
2019-01-24T07:27:53.365Z,99.90
2019-01-24T07:30:22.219Z,99.90
2019-01-24T07:32:50.721Z,99.90
2019-01-24T07:35:19.994Z,99.90
2019-01-24T07:37:48.581Z,99.90
2019-01-24T07:40:18.654Z,99.90
2019-01-24T07:42:47.225Z,99.90
2019-01-24T07:45:20.886Z,99.90
2019-01-24T07:47:49.325Z,99.90
2019-01-24T07:50:17.745Z,99.90
2019-01-24T07:52:46.193Z,99.90
2019-01-24T07:55:14.746Z,99.90
2019-01-24T07:57:43.460Z,99.90
2019-01-24T08:00:14.952Z,99.90
2019-01-24T08:02:43.411Z,99.90
2019-01-24T08:05:13.564Z,99.90
2019-01-24T08:07:42.147Z,99.90
2019-01-24T08:10:16.456Z,99.90
2019-01-24T08:12:45.024Z,99.90
2019-01-24T08:15:15.984Z,99.90
2019-01-24T08:17:45.163Z,99.90
2019-01-24T08:20:15.928Z,99.90
2019-01-24T08:22:44.516Z,99.90
2019-01-24T08:25:13.952Z,99.70
2019-01-24T08:27:42.548Z,99.90
2019-01-24T08:30:20.195Z,99.90
2019-01-24T08:32:48.719Z,99.90
2019-01-24T08:35:17.385Z,99.50
2019-01-24T08:37:45.957Z,99.40
2019-01-24T08:40:19.917Z,99.30
2019-01-24T08:42:48.507Z,99.10
2019-01-24T08:45:17.939Z,98.90
2019-01-24T08:47:46.461Z,99.10
2019-01-24T08:50:17.485Z,99.10
2019-01-24T08:52:45.951Z,99.20
2019-01-24T08:55:20.314Z,99.60
2019-01-24T08:57:48.750Z,99.80
2019-01-24T09:00:19.878Z,99.80
2019-01-24T09:02:49.148Z,99.50
2019-01-24T09:05:17.651Z,99.00
2019-01-24T09:07:46.314Z,99.60
2019-01-24T09:10:18.426Z,99.90
2019-01-24T09:12:46.851Z,99.90
2019-01-24T09:15:15.352Z,99.60
2019-01-24T09:17:43.825Z,99.50
2019-01-24T09:20:14.938Z,99.10
2019-01-24T09:22:43.444Z,99.00
2019-01-24T09:25:12.035Z,98.80
2019-01-24T09:27:40.458Z,98.60
2019-01-24T09:30:14.946Z,98.90
2019-01-24T09:32:43.368Z,99.30
2019-01-24T09:35:12.363Z,99.60
2019-01-24T09:37:40.799Z,98.50
2019-01-24T09:40:12.240Z,98.40
2019-01-24T09:42:40.780Z,97.90
2019-01-24T09:45:20.147Z,98.10
2019-01-24T09:47:48.969Z,97.30
2019-01-24T09:50:25.585Z,96.80
2019-01-24T09:52:54.161Z,97.10
2019-01-24T09:55:22.756Z,97.20
2019-01-24T09:57:51.314Z,97.00
2019-01-24T10:00:22.198Z,96.90
2019-01-24T10:02:50.712Z,96.70
2019-01-24T10:05:19.473Z,96.50
2019-01-24T10:07:47.885Z,96.80
2019-01-24T10:10:18.354Z,96.80
2019-01-24T10:12:46.779Z,96.90
2019-01-24T10:15:17.087Z,96.90
2019-01-24T10:17:46.046Z,96.00
2019-01-24T10:20:25.709Z,95.80
2019-01-24T10:22:54.588Z,95.70
2019-01-24T10:25:29.008Z,95.60
2019-01-24T10:27:57.759Z,95.20
2019-01-24T10:30:26.830Z,95.30
2019-01-24T10:32:55.605Z,95.60
2019-01-24T10:35:24.665Z,95.30
2019-01-24T10:37:54.231Z,95.00
2019-01-24T10:40:28.276Z,95.00
2019-01-24T10:42:56.847Z,95.10
2019-01-24T10:45:25.291Z,95.30
2019-01-24T10:47:54.039Z,95.90
2019-01-24T10:50:24.805Z,95.60
2019-01-24T10:52:53.379Z,96.30
2019-01-24T10:55:23.547Z,96.10
2019-01-24T10:57:53.189Z,96.10
2019-01-24T11:00:24.636Z,96.10
2019-01-24T11:02:53.207Z,95.90
2019-01-24T11:05:21.699Z,95.80
2019-01-24T11:07:50.180Z,95.40
2019-01-24T11:10:20.573Z,94.70
2019-01-24T11:12:49.983Z,95.20
2019-01-24T11:15:23.439Z,95.60
2019-01-24T11:17:51.917Z,95.50
2019-01-24T11:20:21.417Z,95.20
2019-01-24T11:22:50.367Z,95.20
2019-01-24T11:25:21.868Z,95.30
2019-01-24T11:27:50.290Z,95.50
2019-01-24T11:30:23.745Z,94.90
2019-01-24T11:32:52.311Z,95.10
2019-01-24T11:35:23.563Z,95.20
2019-01-24T11:37:52.538Z,95.60
2019-01-24T11:40:20.998Z,95.80
2019-01-24T11:42:49.579Z,95.60
2019-01-24T11:45:20.637Z,95.30
2019-01-24T11:47:49.052Z,94.90
2019-01-24T11:50:18.827Z,95.20
2019-01-24T11:52:47.428Z,94.60
2019-01-24T11:55:18.027Z,94.80
2019-01-24T11:57:46.576Z,94.80
2019-01-24T12:00:20.958Z,95.10
2019-01-24T12:02:49.381Z,95.10
2019-01-24T12:05:17.831Z,95.30
2019-01-24T12:07:46.312Z,95.40
2019-01-24T12:10:23.064Z,95.40
2019-01-24T12:12:51.548Z,95.60
2019-01-24T12:15:22.242Z,95.40
2019-01-24T12:17:50.649Z,95.50
2019-01-24T12:20:21.025Z,96.20
2019-01-24T12:22:49.453Z,96.10
2019-01-24T12:25:18.013Z,95.90
2019-01-24T12:27:46.603Z,95.90
2019-01-24T12:30:18.092Z,95.80
2019-01-24T12:32:46.583Z,95.80
2019-01-24T12:35:15.101Z,94.10
2019-01-24T12:37:43.516Z,94.00
2019-01-24T12:40:12.288Z,93.90
2019-01-24T12:42:40.707Z,94.30
2019-01-24T12:45:14.608Z,94.60
2019-01-24T12:47:43.092Z,95.20
2019-01-24T12:50:14.190Z,94.90
2019-01-24T12:52:42.593Z,94.70
2019-01-24T12:55:11.867Z,94.50
2019-01-24T12:57:40.369Z,94.40
2019-01-24T13:00:11.875Z,94.10
2019-01-24T13:02:40.348Z,94.50
2019-01-24T13:05:09.934Z,94.40
2019-01-24T13:07:38.353Z,94.20
2019-01-24T13:10:09.868Z,93.80
2019-01-24T13:12:38.278Z,94.10
2019-01-24T13:15:09.941Z,94.00
2019-01-24T13:17:39.288Z,94.60
2019-01-24T13:20:13.473Z,94.60
2019-01-24T13:22:41.944Z,94.20
2019-01-24T13:25:19.209Z,94.10
2019-01-24T13:27:47.620Z,94.20
2019-01-24T13:30:21.424Z,94.70
2019-01-24T13:32:49.824Z,94.70
2019-01-24T13:35:18.403Z,94.40
2019-01-24T13:37:46.800Z,94.00
2019-01-24T13:40:17.787Z,94.50
2019-01-24T13:42:46.328Z,94.00
2019-01-24T13:45:20.353Z,94.10
2019-01-24T13:47:48.948Z,93.80
2019-01-24T13:50:18.518Z,93.70
2019-01-24T13:52:47.067Z,93.40
2019-01-24T13:55:15.635Z,93.90
2019-01-24T13:57:44.191Z,94.40
2019-01-24T14:00:23.932Z,94.30
2019-01-24T14:02:55.559Z,94.60
2019-01-24T14:05:23.988Z,95.00
2019-01-24T14:07:52.465Z,94.90
2019-01-24T14:10:20.971Z,94.60
2019-01-24T14:12:49.400Z,94.50
2019-01-24T14:15:19.308Z,94.40
2019-01-24T14:17:47.784Z,94.50
2019-01-24T14:20:20.900Z,95.00
2019-01-24T14:22:49.948Z,94.90
2019-01-24T14:25:19.919Z,95.20
2019-01-24T14:27:48.407Z,95.00
2019-01-24T14:30:30.378Z,95.10
2019-01-24T14:32:58.790Z,95.60
2019-01-24T14:35:27.242Z,96.10
2019-01-24T14:37:55.844Z,96.00
2019-01-24T14:40:24.285Z,97.00
2019-01-24T14:42:52.719Z,97.20
2019-01-24T14:45:27.327Z,97.20
2019-01-24T14:47:55.831Z,97.50
2019-01-24T14:50:31.451Z,97.30
2019-01-24T14:52:59.940Z,97.60
2019-01-24T14:55:28.432Z,97.60
2019-01-24T14:57:56.841Z,97.50
2019-01-24T15:00:31.339Z,98.00
2019-01-24T15:03:00.696Z,98.40
2019-01-24T15:05:29.300Z,98.20
2019-01-24T15:07:57.786Z,98.30
2019-01-24T15:10:26.459Z,98.30
2019-01-24T15:12:54.920Z,98.20
2019-01-24T15:15:23.880Z,97.90
2019-01-24T15:17:52.391Z,98.10
2019-01-24T15:20:21.367Z,98.60
2019-01-24T15:22:49.872Z,98.10
2019-01-24T15:25:23.436Z,98.50
2019-01-24T15:27:52.002Z,98.90
2019-01-24T15:30:24.984Z,98.90
2019-01-24T15:32:53.469Z,98.40
2019-01-24T15:35:22.074Z,98.50
2019-01-24T15:37:54.691Z,98.60
2019-01-24T15:40:33.916Z,98.60
2019-01-24T15:43:02.547Z,98.80
2019-01-24T15:45:31.292Z,99.20
2019-01-24T15:48:00.285Z,99.40
2019-01-24T15:50:29.059Z,99.40
2019-01-24T15:52:57.494Z,99.20
2019-01-24T15:55:26.013Z,98.90
2019-01-24T15:57:54.445Z,98.70
2019-01-24T16:00:28.442Z,98.50
2019-01-24T16:02:57.284Z,99.00
2019-01-24T16:05:25.717Z,98.80
2019-01-24T16:08:01.307Z,99.20
2019-01-24T16:10:24.857Z,99.10
2019-01-24T16:12:53.718Z,98.90
2019-01-24T16:15:30.563Z,98.80
2019-01-24T16:17:59.200Z,99.00
2019-01-24T16:20:29.373Z,99.00
2019-01-24T16:22:57.881Z,99.00
2019-01-24T16:25:28.658Z,99.50
2019-01-24T16:27:57.076Z,99.30
2019-01-24T16:30:30.768Z,99.00
2019-01-24T16:32:59.839Z,99.00
2019-01-24T16:35:28.596Z,98.90
2019-01-24T16:37:57.029Z,99.00
2019-01-24T16:40:27.491Z,99.20
2019-01-24T16:42:56.905Z,99.10
2019-01-24T16:45:27.073Z,99.30
2019-01-24T16:47:55.598Z,99.20
2019-01-24T16:50:25.675Z,99.10
2019-01-24T16:52:54.190Z,99.60
2019-01-24T16:55:22.864Z,99.90
2019-01-24T16:57:52.450Z,99.90
2019-01-24T17:00:23.305Z,99.90
2019-01-24T17:02:51.784Z,99.90
2019-01-24T17:05:20.276Z,99.70
2019-01-24T17:07:48.731Z,99.30
2019-01-24T17:10:22.088Z,99.00
2019-01-24T17:12:50.604Z,98.60
2019-01-24T17:15:19.961Z,98.80
2019-01-24T17:17:48.420Z,99.00
2019-01-24T17:20:22.583Z,99.10
2019-01-24T17:22:51.290Z,99.20
2019-01-24T17:25:20.508Z,99.00
2019-01-24T17:27:48.959Z,99.30
2019-01-24T17:30:22.648Z,99.40
2019-01-24T17:32:51.348Z,99.60
2019-01-24T17:35:19.900Z,99.40
2019-01-24T17:37:49.320Z,99.90
2019-01-24T17:40:20.802Z,99.70
2019-01-24T17:42:49.334Z,99.60
2019-01-24T17:45:18.013Z,99.60
2019-01-24T17:47:46.531Z,99.40
2019-01-24T17:50:19.132Z,99.60
2019-01-24T17:52:47.593Z,99.90
2019-01-24T17:55:40.401Z,99.90
2019-01-24T17:58:09.768Z,99.90
2019-01-24T18:00:42.643Z,99.90
2019-01-24T18:03:11.058Z,99.90
2019-01-24T18:05:39.514Z,99.90
2019-01-24T18:08:08.097Z,99.90
2019-01-24T18:10:37.442Z,99.90
2019-01-24T18:13:06.022Z,99.90
2019-01-24T18:15:36.534Z,99.90
2019-01-24T18:18:12.961Z,99.90
2019-01-24T18:20:41.479Z,99.90
2019-01-24T18:23:10.350Z,99.90
2019-01-24T18:25:38.799Z,99.90
2019-01-24T18:28:10.121Z,99.90
2019-01-24T18:30:38.789Z,99.90
2019-01-24T18:33:07.463Z,99.90
2019-01-24T18:35:35.909Z,99.90
2019-01-24T18:38:05.203Z,99.90
2019-01-24T18:40:34.083Z,99.90
2019-01-24T18:43:02.768Z,99.90
2019-01-24T18:45:43.763Z,99.90
2019-01-24T18:48:12.249Z,99.90
2019-01-24T18:50:40.715Z,99.90
2019-01-24T18:53:09.123Z,99.90
2019-01-24T18:55:37.560Z,99.90
2019-01-24T18:58:06.316Z,99.90
2019-01-24T19:00:38.455Z,99.90
2019-01-24T19:03:07.810Z,99.90
2019-01-24T19:05:36.480Z,99.90
2019-01-24T19:08:05.440Z,99.90
2019-01-24T19:10:33.876Z,99.90
2019-01-24T19:13:02.365Z,99.90
2019-01-24T19:15:30.886Z,99.90
2019-01-24T19:18:00.254Z,99.90
2019-01-24T19:20:48.133Z,99.90
2019-01-24T19:23:16.563Z,99.90
2019-01-24T19:25:45.035Z,99.90
2019-01-24T19:28:13.456Z,99.90
2019-01-24T19:30:41.898Z,99.90
2019-01-24T19:33:10.313Z,99.90
2019-01-24T19:35:38.817Z,99.90
2019-01-24T19:38:07.307Z,99.90
2019-01-24T19:40:35.768Z,99.90
2019-01-24T19:43:04.249Z,99.90
2019-01-24T19:45:32.699Z,99.90
2019-01-24T19:48:01.203Z,99.90
2019-01-24T19:50:30.662Z,99.90
2019-01-24T19:52:59.150Z,99.90
2019-01-24T19:55:28.559Z,99.90
2019-01-24T19:57:57.409Z,99.90
2019-01-24T20:00:28.536Z,99.90
2019-01-24T20:02:57.105Z,99.90
2019-01-24T20:05:25.699Z,99.90
2019-01-24T20:07:54.297Z,99.90
2019-01-24T20:10:24.558Z,99.90
2019-01-24T20:12:53.007Z,99.90
2019-01-24T20:15:23.862Z,99.90
2019-01-24T20:17:52.747Z,99.90
2019-01-24T20:20:21.236Z,99.90
2019-01-24T20:22:50.433Z,99.90
2019-01-24T20:25:21.284Z,99.90
2019-01-24T20:27:49.781Z,99.90
2019-01-24T20:30:20.815Z,99.90
2019-01-24T20:32:49.308Z,99.90
2019-01-24T20:35:25.907Z,99.90
2019-01-24T20:37:54.354Z,99.90
2019-01-24T20:40:22.919Z,99.90
2019-01-24T20:42:51.414Z,99.90
2019-01-24T20:45:19.829Z,99.90
2019-01-24T20:47:48.267Z,99.90
2019-01-24T20:50:17.139Z,99.90
2019-01-24T20:52:45.572Z,99.90
2019-01-24T20:55:15.753Z,99.90
2019-01-24T20:57:44.259Z,99.90
2019-01-24T21:00:17.931Z,99.90
2019-01-24T21:02:46.504Z,99.90
2019-01-24T21:05:17.578Z,99.90
2019-01-24T21:07:46.113Z,99.90
2019-01-24T21:10:17.350Z,99.90
2019-01-24T21:12:46.688Z,99.90
2019-01-24T21:15:17.350Z,99.90
2019-01-24T21:17:45.807Z,99.90
2019-01-24T21:20:22.352Z,99.90
2019-01-24T21:22:51.083Z,99.90
2019-01-24T21:25:21.224Z,99.90
2019-01-24T21:27:49.834Z,99.90
2019-01-24T21:30:20.793Z,99.90
2019-01-24T21:32:49.320Z,99.90
2019-01-24T21:35:17.790Z,99.90
2019-01-24T21:37:46.243Z,99.90
2019-01-24T21:40:22.963Z,99.90
2019-01-24T21:42:51.533Z,99.90
2019-01-24T21:45:22.299Z,99.90
2019-01-24T21:47:50.804Z,99.90
2019-01-24T21:50:22.035Z,99.90
2019-01-24T21:52:50.483Z,99.90
2019-01-24T21:55:19.657Z,99.90
2019-01-24T21:57:48.321Z,99.90
2019-01-24T22:00:22.015Z,99.90
2019-01-24T22:02:50.594Z,99.90
2019-01-24T22:05:19.454Z,99.90
2019-01-24T22:07:47.911Z,99.90
2019-01-24T22:10:21.656Z,99.90
2019-01-24T22:12:52.771Z,99.90
2019-01-24T22:15:26.481Z,99.90
2019-01-24T22:17:54.947Z,99.90
2019-01-24T22:20:23.564Z,99.90
2019-01-24T22:22:52.073Z,99.90
2019-01-24T22:25:28.921Z,99.90
2019-01-24T22:27:59.420Z,99.90
2019-01-24T22:30:38.365Z,99.90
2019-01-24T22:33:07.401Z,99.90
2019-01-24T22:35:35.844Z,99.90
2019-01-24T22:38:05.138Z,99.90
2019-01-24T22:40:33.790Z,99.90
2019-01-24T22:43:02.234Z,99.90
2019-01-24T22:45:30.667Z,99.90
2019-01-24T22:47:59.098Z,99.90
2019-01-24T22:50:27.528Z,99.90
2019-01-24T22:52:55.987Z,99.90
2019-01-24T22:55:24.397Z,99.90
2019-01-24T22:57:53.071Z,99.90
2019-01-24T23:00:46.332Z,99.90
2019-01-24T23:03:16.741Z,99.90
2019-01-24T23:05:45.216Z,99.90
2019-01-24T23:08:13.663Z,99.90
2019-01-24T23:10:42.068Z,99.90
2019-01-24T23:13:10.514Z,99.90
2019-01-24T23:15:38.996Z,99.90
2019-01-24T23:18:07.491Z,99.90
2019-01-24T23:20:35.944Z,99.90
2019-01-24T23:23:04.807Z,99.90
2019-01-24T23:25:33.232Z,99.90
2019-01-24T23:28:01.645Z,99.90
2019-01-24T23:30:30.077Z,99.90
2019-01-24T23:32:58.500Z,99.90
2019-01-24T23:35:27.011Z,99.90
2019-01-24T23:37:55.451Z,99.90
2019-01-24T23:40:23.885Z,99.90
2019-01-24T23:42:52.316Z,99.90
2019-01-24T23:45:20.769Z,99.90
2019-01-24T23:47:49.206Z,99.90
2019-01-24T23:50:17.651Z,99.90
2019-01-24T23:52:46.075Z,99.90
2019-01-24T23:55:14.573Z,99.90
2019-01-24T23:57:43.007Z,99.90
