createdAt,value
2023-04-26T09:18:44.080Z,99.99
2023-04-26T09:19:44.013Z,99.99
2023-04-26T09:20:44.004Z,99.99
2023-04-26T09:21:44.041Z,99.99
2023-04-26T09:22:44.015Z,99.99
2023-04-26T09:23:43.984Z,99.99
2023-04-26T09:24:44.083Z,99.99
2023-04-26T09:50:27.566Z,99.99
2023-04-26T09:51:27.394Z,99.99
2023-04-26T09:52:27.371Z,99.99
2023-04-26T09:53:27.428Z,99.99
2023-04-26T09:54:27.378Z,99.99
2023-04-26T09:55:34.586Z,99.99
2023-04-26T09:56:27.325Z,99.99
2023-04-26T09:57:27.366Z,99.99
2023-04-26T09:58:27.304Z,99.99
2023-04-26T09:59:27.306Z,99.99
2023-04-26T10:00:27.292Z,99.99
2023-04-26T10:01:27.303Z,99.99
2023-04-26T10:02:27.518Z,99.99
2023-04-26T10:03:27.393Z,99.99
2023-04-26T10:04:27.263Z,99.99
2023-04-26T10:05:27.221Z,99.99
2023-04-26T10:06:27.208Z,99.99
2023-04-26T10:07:27.185Z,99.99
2023-04-26T10:08:27.181Z,99.99
2023-04-26T10:09:27.186Z,99.99
2023-04-26T10:10:27.156Z,99.99
2023-04-26T10:11:27.161Z,99.99
2023-04-26T10:12:27.125Z,99.99
2023-04-26T10:13:27.104Z,99.99
2023-04-26T10:14:27.113Z,99.99
2023-04-26T10:15:27.094Z,99.99
2023-04-26T10:16:27.131Z,99.99
2023-04-26T10:17:27.094Z,99.99
2023-04-26T10:18:27.041Z,99.99
2023-04-26T10:19:27.054Z,99.99
2023-04-26T10:20:27.003Z,99.99
2023-04-26T10:21:27.012Z,99.99
2023-04-26T10:22:26.987Z,99.99
2023-04-26T10:26:21.549Z,99.99
2023-04-26T10:27:21.542Z,99.99
2023-04-26T10:28:21.513Z,99.99
2023-04-26T10:29:21.524Z,99.99
2023-04-26T10:30:21.481Z,99.99
2023-04-26T10:31:21.459Z,99.99
2023-04-26T10:32:21.462Z,99.99
2023-04-26T10:33:21.486Z,99.99
2023-04-26T10:34:21.442Z,99.99
2023-04-26T10:35:21.423Z,99.99
2023-04-26T10:36:21.378Z,99.99
2023-04-26T10:37:21.396Z,99.99
2023-04-26T10:38:21.377Z,99.99
2023-04-26T10:39:21.366Z,99.99
2023-04-26T10:40:21.338Z,99.99
2023-04-26T10:41:21.340Z,99.99
2023-04-26T10:42:21.968Z,99.99
2023-04-26T10:43:21.278Z,99.99
2023-04-26T10:44:21.266Z,99.99
2023-04-26T10:45:21.250Z,99.99
2023-04-26T10:46:21.330Z,99.99
2023-04-26T10:47:21.255Z,99.99
2023-04-26T10:48:21.211Z,99.99
2023-04-26T10:49:21.240Z,99.99
2023-04-26T10:50:21.171Z,99.99
2023-04-26T10:51:21.152Z,99.99
2023-04-26T10:52:21.186Z,99.99
2023-04-26T10:53:21.123Z,99.99
2023-04-26T10:54:21.215Z,99.99
2023-04-26T10:55:21.099Z,99.99
2023-04-26T10:56:21.090Z,99.99
2023-04-26T10:57:21.064Z,99.99
2023-04-26T10:58:21.043Z,99.18
2023-04-26T11:00:21.133Z,95.79
2023-04-26T11:01:21.108Z,95.22
2023-04-26T11:02:21.036Z,95.79
2023-04-26T11:03:21.185Z,97.08
2023-04-26T11:04:21.146Z,96.84
2023-04-26T11:05:20.950Z,96.84
2023-04-26T11:06:20.929Z,97.18
2023-04-26T11:07:20.948Z,95.94
2023-04-26T11:08:20.960Z,94.98
2023-04-26T11:09:20.922Z,95.08
2023-04-26T11:10:20.869Z,93.98
2023-04-26T11:11:20.860Z,92.97
2023-04-26T11:12:20.841Z,92.21
2023-04-26T11:13:20.841Z,92.83
2023-04-26T11:14:20.858Z,90.88
2023-04-26T11:15:20.826Z,93.12
2023-04-26T11:16:20.867Z,92.93
2023-04-26T11:17:20.876Z,91.20
2023-04-26T11:18:20.782Z,89.29
2023-04-26T11:19:20.762Z,88.48
2023-04-26T11:20:20.730Z,86.57
2023-04-26T11:21:20.753Z,86.39
2023-04-26T11:22:20.730Z,87.30
2023-04-26T11:23:20.696Z,88.64
2023-04-26T11:24:20.711Z,89.64
2023-04-26T11:25:20.688Z,89.54
2023-04-26T11:26:20.644Z,90.22
2023-04-26T11:27:20.643Z,91.46
2023-04-26T11:28:20.629Z,90.36
2023-04-26T11:29:20.611Z,90.12
2023-04-26T11:30:20.629Z,90.73
2023-04-26T11:31:20.647Z,90.55
2023-04-26T11:32:20.578Z,90.36
2023-04-26T11:33:20.553Z,89.97
2023-04-26T11:34:20.583Z,91.12
2023-04-26T11:35:20.544Z,91.55
2023-04-26T11:36:20.578Z,93.12
2023-04-26T11:37:20.526Z,94.31
2023-04-26T11:38:20.501Z,92.02
2023-04-26T11:39:20.517Z,88.54
2023-04-26T11:40:20.479Z,87.92
2023-04-26T11:41:20.452Z,89.92
2023-04-26T11:42:20.466Z,88.40
2023-04-26T11:43:20.487Z,89.97
2023-04-26T11:44:20.453Z,89.82
2023-04-26T11:45:20.436Z,88.01
2023-04-26T11:46:20.460Z,85.29
2023-04-26T11:47:20.381Z,85.57
2023-04-26T11:48:20.488Z,85.85
2023-04-26T11:49:20.415Z,84.95
2023-04-26T11:50:20.403Z,85.42
2023-04-26T11:51:20.362Z,86.05
2023-04-26T11:52:20.322Z,86.47
2023-04-26T11:53:20.314Z,86.19
2023-04-26T11:54:20.339Z,86.52
2023-04-26T11:55:20.298Z,84.84
2023-04-26T11:56:20.379Z,83.76
2023-04-26T11:57:20.273Z,84.58
2023-04-26T11:58:20.260Z,86.35
2023-04-26T11:59:20.267Z,87.64
2023-04-26T12:00:20.260Z,87.64
2023-04-26T12:01:20.288Z,88.21
2023-04-26T12:02:20.274Z,88.69
2023-04-26T12:03:20.495Z,88.50
2023-04-26T12:04:20.475Z,89.31
2023-04-26T12:05:20.225Z,89.54
2023-04-26T12:06:20.176Z,88.58
2023-04-26T12:07:20.153Z,87.38
2023-04-26T12:08:20.129Z,86.90
2023-04-26T12:09:20.151Z,85.88
2023-04-26T12:10:20.127Z,85.68
2023-04-26T12:11:20.123Z,84.77
2023-04-26T12:12:20.123Z,80.97
2023-04-26T12:13:20.073Z,77.86
2023-04-26T12:14:20.085Z,76.54
2023-04-26T12:15:20.064Z,77.94
2023-04-26T12:16:26.194Z,78.70
2023-04-26T12:17:20.084Z,80.08
2023-04-26T12:18:20.054Z,78.22
2023-04-26T12:19:20.035Z,78.84
2023-04-26T12:20:20.015Z,78.82
2023-04-26T12:21:19.981Z,76.44
2023-04-26T12:22:20.009Z,77.26
2023-04-26T12:23:19.960Z,78.55
2023-04-26T12:24:19.965Z,79.16
2023-04-26T12:25:19.961Z,77.55
2023-04-26T12:26:19.953Z,76.98
2023-04-26T12:27:19.910Z,77.99
2023-04-26T12:28:19.906Z,77.33
2023-04-26T12:29:19.933Z,75.95
2023-04-26T12:30:19.915Z,74.93
2023-04-26T12:31:19.906Z,71.87
2023-04-26T12:32:21.362Z,71.14
2023-04-26T12:33:19.959Z,71.42
2023-04-26T12:34:19.873Z,71.27
2023-04-26T12:35:19.833Z,71.19
2023-04-26T12:36:19.832Z,70.23
2023-04-26T12:37:19.819Z,71.37
2023-04-26T12:38:19.827Z,71.34
2023-04-26T12:39:19.802Z,72.88
2023-04-26T12:40:19.785Z,74.82
2023-04-26T12:41:19.747Z,75.51
2023-04-26T12:42:19.773Z,76.04
2023-04-26T12:43:19.759Z,77.09
2023-04-26T12:44:22.158Z,76.96
2023-04-26T12:45:19.696Z,77.63
2023-04-26T12:46:19.753Z,77.50
2023-04-26T12:47:19.709Z,77.25
2023-04-26T12:48:19.735Z,76.10
2023-04-26T12:49:19.688Z,76.10
2023-04-26T12:50:19.665Z,76.20
2023-04-26T12:51:19.678Z,76.48
2023-04-26T12:52:19.629Z,76.45
2023-04-26T12:53:19.632Z,78.07
2023-04-26T12:54:19.643Z,78.97
2023-04-26T12:55:19.588Z,81.36
2023-04-26T12:56:19.610Z,82.51
2023-04-26T12:57:19.566Z,83.65
2023-04-26T12:58:19.560Z,82.22
2023-04-26T12:59:19.610Z,79.83
2023-04-26T13:00:19.539Z,79.54
2023-04-26T13:01:19.577Z,79.35
2023-04-26T13:02:21.242Z,78.30
2023-04-26T13:03:19.603Z,77.82
2023-04-26T13:04:19.589Z,79.54
2023-04-26T13:05:19.490Z,78.53
2023-04-26T13:06:19.485Z,78.30
2023-04-26T13:07:19.462Z,79.29
2023-04-26T13:08:19.471Z,81.54
2023-04-26T13:09:19.451Z,82.73
2023-04-26T13:10:19.446Z,77.99
2023-04-26T13:11:19.405Z,75.60
2023-04-26T13:12:19.399Z,76.18
2023-04-26T13:13:22.072Z,76.65
2023-04-26T13:14:19.411Z,77.00
2023-04-26T13:15:19.394Z,75.95
2023-04-26T13:16:19.442Z,76.62
2023-04-26T13:17:19.341Z,77.13
2023-04-26T13:18:19.361Z,77.94
2023-04-26T13:19:19.320Z,77.59
2023-04-26T13:20:19.351Z,77.92
2023-04-26T13:21:19.326Z,76.54
2023-04-26T13:22:19.325Z,76.60
2023-04-26T13:23:19.295Z,76.37
2023-04-26T13:24:19.320Z,76.86
2023-04-26T13:25:19.268Z,77.59
2023-04-26T13:26:19.286Z,77.97
2023-04-26T13:27:19.248Z,79.25
2023-04-26T13:28:19.245Z,81.11
2023-04-26T13:29:19.242Z,81.30
2023-04-26T13:30:19.225Z,80.54
2023-04-26T13:31:19.234Z,81.23
2023-04-26T13:32:19.228Z,80.89
2023-04-26T13:33:20.144Z,80.01
2023-04-26T13:34:19.224Z,78.28
2023-04-26T13:35:19.192Z,76.37
2023-04-26T13:36:19.163Z,74.18
2023-04-26T13:37:19.229Z,75.40
2023-04-26T13:38:19.167Z,75.63
2023-04-26T13:39:19.139Z,72.91
2023-04-26T13:40:19.156Z,74.10
2023-04-26T13:41:19.109Z,72.81
2023-04-26T13:42:19.141Z,74.64
2023-04-26T13:43:19.101Z,74.98
2023-04-26T13:44:21.304Z,76.23
2023-04-26T13:45:19.607Z,76.19
2023-04-26T13:46:19.099Z,75.68
2023-04-26T13:47:19.090Z,77.94
2023-04-26T13:48:19.058Z,77.67
2023-04-26T13:49:19.041Z,77.87
2023-04-26T13:50:19.090Z,79.25
2023-04-26T13:51:19.046Z,79.05
2023-04-26T13:52:19.025Z,78.13
2023-04-26T13:53:19.060Z,76.60
2023-04-26T13:54:19.033Z,76.60
2023-04-26T13:55:19.008Z,75.51
2023-04-26T13:56:18.979Z,76.35
2023-04-26T13:57:18.983Z,75.04
2023-04-26T13:58:18.959Z,73.03
2023-04-26T13:59:18.955Z,72.23
2023-04-26T14:00:18.965Z,72.74
2023-04-26T14:01:18.979Z,72.30
2023-04-26T14:02:19.035Z,72.66
2023-04-26T14:03:18.979Z,72.08
2023-04-26T14:04:19.015Z,71.70
2023-04-26T14:05:19.021Z,71.45
2023-04-26T14:06:18.875Z,71.19
2023-04-26T14:07:18.859Z,71.92
2023-04-26T14:08:18.873Z,70.99
2023-04-26T14:09:18.836Z,71.47
2023-04-26T14:10:18.857Z,70.86
2023-04-26T14:11:18.821Z,70.86
2023-04-26T14:12:18.818Z,73.24
2023-04-26T14:13:18.829Z,72.18
2023-04-26T14:14:18.834Z,70.80
2023-04-26T14:15:18.782Z,70.32
2023-04-26T14:16:18.874Z,71.06
2023-04-26T14:17:18.786Z,70.52
2023-04-26T14:18:18.961Z,70.11
2023-04-26T14:19:18.812Z,68.86
2023-04-26T14:20:18.766Z,66.71
2023-04-26T14:21:18.782Z,66.10
2023-04-26T14:22:18.733Z,67.68
2023-04-26T14:23:18.718Z,67.61
2023-04-26T14:24:18.714Z,66.69
2023-04-26T14:25:18.730Z,64.28
2023-04-26T14:26:18.736Z,64.76
2023-04-26T14:27:18.703Z,64.53
2023-04-26T14:28:18.806Z,66.55
2023-04-26T14:29:18.717Z,68.57
2023-04-26T14:30:18.675Z,67.86
2023-04-26T14:31:18.725Z,69.27
2023-04-26T14:32:18.692Z,69.24
2023-04-26T14:33:18.656Z,68.08
2023-04-26T14:34:18.710Z,69.81
2023-04-26T14:35:18.641Z,71.19
2023-04-26T14:36:18.686Z,71.76
2023-04-26T14:37:18.641Z,71.89
2023-04-26T14:38:18.666Z,70.45
2023-04-26T14:39:18.610Z,70.04
2023-04-26T14:40:18.649Z,69.66
2023-04-26T14:41:18.604Z,68.70
2023-04-26T14:42:18.617Z,68.76
2023-04-26T14:43:18.587Z,68.47
2023-04-26T14:44:18.619Z,68.92
2023-04-26T14:45:18.598Z,69.69
2023-04-26T14:46:18.663Z,66.55
2023-04-26T14:47:18.560Z,64.66
2023-04-26T14:48:18.736Z,65.17
2023-04-26T14:49:18.568Z,66.09
2023-04-26T14:50:18.570Z,68.33
2023-04-26T14:51:18.541Z,69.13
2023-04-26T14:52:18.559Z,69.13
2023-04-26T14:53:18.546Z,69.84
2023-04-26T14:54:18.526Z,67.69
2023-04-26T14:55:18.546Z,68.50
2023-04-26T14:56:18.545Z,67.29
2023-04-26T14:57:18.541Z,69.01
2023-04-26T14:58:21.522Z,68.59
2023-04-26T14:59:18.499Z,68.37
2023-04-26T15:00:18.499Z,68.66
2023-04-26T15:01:18.505Z,68.56
2023-04-26T15:02:18.540Z,68.08
2023-04-26T15:03:18.616Z,68.18
2023-04-26T15:04:18.650Z,67.79
2023-04-26T15:05:18.462Z,68.53
2023-04-26T15:06:18.481Z,67.13
2023-04-26T15:07:30.760Z,66.84
2023-04-26T15:08:18.733Z,65.88
2023-04-26T15:09:18.463Z,65.81
2023-04-26T15:10:18.538Z,65.72
2023-04-26T15:11:18.435Z,64.85
2023-04-26T15:12:18.437Z,65.05
2023-04-26T15:13:18.725Z,66.04
2023-04-26T15:14:18.418Z,64.76
2023-04-26T15:15:18.392Z,64.53
2023-04-26T15:16:18.429Z,64.34
2023-04-26T15:17:18.379Z,63.79
2023-04-26T15:18:18.429Z,62.80
2023-04-26T15:19:18.400Z,62.41
2023-04-26T15:20:18.396Z,63.67
2023-04-26T15:21:18.371Z,62.70
2023-04-26T15:22:18.358Z,61.71
2023-04-26T15:23:18.607Z,64.37
2023-04-26T15:24:18.395Z,63.57
2023-04-26T15:25:18.352Z,63.51
2023-04-26T15:26:18.333Z,65.52
2023-04-26T15:27:18.322Z,66.93
2023-04-26T15:28:18.374Z,68.43
2023-04-26T15:29:18.340Z,68.97
2023-04-26T15:30:18.310Z,70.00
2023-04-26T15:31:18.303Z,69.07
2023-04-26T15:32:18.305Z,68.91
2023-04-26T15:33:18.479Z,66.45
2023-04-26T15:34:18.317Z,67.02
2023-04-26T15:35:18.266Z,66.86
2023-04-26T15:36:18.287Z,66.93
2023-04-26T15:37:18.263Z,67.22
2023-04-26T15:38:18.255Z,67.47
2023-04-26T15:39:18.278Z,68.68
2023-04-26T15:40:18.263Z,68.55
2023-04-26T15:41:18.227Z,69.32
2023-04-26T15:42:18.273Z,70.34
2023-04-26T15:43:18.417Z,70.78
2023-04-26T15:44:18.230Z,70.65
2023-04-26T15:45:18.225Z,71.89
2023-04-26T15:46:18.206Z,71.97
2023-04-26T15:47:18.263Z,73.28
2023-04-26T15:48:18.183Z,72.36
2023-04-26T15:49:18.214Z,72.27
2023-04-26T15:50:18.197Z,71.50
2023-04-26T15:51:18.176Z,71.72
2023-04-26T15:52:18.187Z,71.15
2023-04-26T15:53:18.312Z,70.86
2023-04-26T15:54:18.140Z,71.69
2023-04-26T15:55:18.149Z,72.74
2023-04-26T15:56:18.168Z,74.05
2023-04-26T15:57:18.110Z,74.24
2023-04-26T15:58:18.093Z,74.62
2023-04-26T15:59:18.112Z,74.91
2023-04-26T16:00:18.098Z,74.15
2023-04-26T16:01:18.137Z,72.84
2023-04-26T16:02:18.150Z,72.17
2023-04-26T16:03:18.295Z,72.68
2023-04-26T16:04:18.223Z,72.75
2023-04-26T16:05:18.082Z,71.63
2023-04-26T16:06:18.050Z,71.63
2023-04-26T16:07:18.031Z,70.86
2023-04-26T16:08:27.963Z,70.54
2023-04-26T16:09:25.209Z,71.63
2023-04-26T16:10:18.018Z,72.24
2023-04-26T16:11:18.023Z,71.76
2023-04-26T16:12:17.987Z,71.92
2023-04-26T16:13:18.187Z,71.63
2023-04-26T16:14:18.002Z,72.53
2023-04-26T16:15:17.967Z,71.76
2023-04-26T16:16:41.675Z,71.66
2023-04-26T16:17:41.585Z,72.52
2023-04-26T16:18:41.531Z,72.84
2023-04-26T16:19:41.547Z,72.55
2023-04-26T16:20:41.536Z,71.81
2023-04-26T16:21:41.516Z,72.83
2023-04-26T16:23:40.020Z,75.24
2023-04-26T16:24:28.470Z,76.00
2023-04-26T16:27:41.176Z,78.78
2023-04-26T16:28:41.150Z,79.33
2023-04-26T16:29:41.172Z,77.36
2023-04-26T16:30:41.141Z,75.54
2023-04-26T16:31:41.140Z,74.97
2023-04-26T16:32:41.108Z,74.49
2023-04-26T16:33:41.217Z,74.01
2023-04-26T16:34:41.080Z,73.57
2023-04-26T16:35:41.094Z,73.91
2023-04-26T16:36:41.049Z,74.72
2023-04-26T16:37:41.043Z,74.15
2023-04-26T16:38:41.053Z,74.47
2023-04-26T16:39:41.043Z,72.74
2023-04-26T16:40:41.034Z,73.51
2023-04-26T16:41:41.034Z,74.18
2023-04-26T16:42:41.020Z,72.90
2023-04-26T16:43:41.026Z,73.28
2023-04-26T16:44:41.027Z,73.72
2023-04-26T16:45:41.002Z,74.20
2023-04-26T16:46:41.082Z,74.26
2023-04-26T16:47:40.972Z,74.84
2023-04-26T16:48:40.939Z,74.55
2023-04-26T16:50:27.575Z,75.56
2023-04-26T16:51:27.555Z,77.82
2023-04-26T16:52:27.553Z,78.68
2023-04-26T16:53:27.554Z,79.35
2023-04-26T16:54:27.530Z,79.83
2023-04-26T16:55:27.567Z,79.06
2023-04-26T16:56:27.527Z,78.58
2023-04-26T16:57:27.510Z,78.39
2023-04-26T16:58:27.490Z,79.44
2023-04-26T16:59:27.498Z,79.06
2023-04-26T17:00:27.461Z,80.50
2023-04-26T17:01:27.560Z,81.16
2023-04-26T17:02:27.495Z,81.22
2023-04-26T17:03:27.728Z,80.65
2023-04-26T17:04:27.708Z,79.98
