createdAt,value
2019-04-29T00:00:02.493Z,15.00
2019-04-29T00:02:36.874Z,15.00
2019-04-29T00:05:09.008Z,15.10
2019-04-29T00:07:40.211Z,15.20
2019-04-29T00:10:13.863Z,15.10
2019-04-29T00:12:44.876Z,15.30
2019-04-29T00:15:35.490Z,15.20
2019-04-29T00:18:10.888Z,15.00
2019-04-29T00:20:50.325Z,14.90
2019-04-29T00:23:21.585Z,14.90
2019-04-29T00:25:52.480Z,14.90
2019-04-29T00:28:23.730Z,15.00
2019-04-29T00:30:54.647Z,14.90
2019-04-29T00:33:25.932Z,15.00
2019-04-29T00:35:56.772Z,15.20
2019-04-29T00:38:51.858Z,15.00
2019-04-29T00:41:41.893Z,14.90
2019-04-29T00:44:14.687Z,15.00
2019-04-29T00:46:46.316Z,15.00
2019-04-29T00:49:17.281Z,14.90
2019-04-29T00:51:48.395Z,14.80
2019-04-29T00:54:32.807Z,14.90
2019-04-29T00:57:04.360Z,14.80
2019-04-29T00:59:35.637Z,14.80
2019-04-29T01:02:08.412Z,14.90
2019-04-29T01:04:39.745Z,15.00
2019-04-29T01:07:10.886Z,14.90
2019-04-29T01:09:42.630Z,14.90
2019-04-29T01:12:13.706Z,14.90
2019-04-29T01:14:44.947Z,14.90
2019-04-29T01:17:16.120Z,14.80
2019-04-29T01:19:47.334Z,14.90
2019-04-29T01:22:18.607Z,15.00
2019-04-29T01:24:49.799Z,15.00
2019-04-29T01:27:31.883Z,15.00
2019-04-29T01:30:03.492Z,15.00
2019-04-29T01:32:35.072Z,15.00
2019-04-29T01:35:06.221Z,15.10
2019-04-29T01:37:39.601Z,15.20
2019-04-29T01:40:35.959Z,15.00
2019-04-29T01:43:07.151Z,14.90
2019-04-29T01:45:39.445Z,14.90
2019-04-29T01:48:11.026Z,14.90
2019-04-29T01:50:42.291Z,14.80
2019-04-29T01:53:13.764Z,14.90
2019-04-29T01:55:45.002Z,14.90
2019-04-29T01:58:16.609Z,14.90
2019-04-29T02:00:47.940Z,14.80
2019-04-29T02:03:19.154Z,14.90
2019-04-29T02:05:50.472Z,14.90
2019-04-29T02:08:21.746Z,14.90
2019-04-29T02:10:52.888Z,14.90
2019-04-29T02:13:23.967Z,14.80
2019-04-29T02:15:55.021Z,14.90
2019-04-29T02:18:25.977Z,14.80
2019-04-29T02:21:00.448Z,14.70
2019-04-29T02:23:42.120Z,14.60
2019-04-29T02:26:13.279Z,14.60
2019-04-29T02:28:44.156Z,14.50
2019-04-29T02:31:32.903Z,14.60
2019-04-29T02:34:03.852Z,14.70
2019-04-29T02:36:35.093Z,14.80
2019-04-29T02:39:28.202Z,14.70
2019-04-29T02:42:27.520Z,14.80
2019-04-29T02:45:02.205Z,14.70
2019-04-29T02:47:33.128Z,14.70
2019-04-29T02:50:04.192Z,14.80
2019-04-29T02:52:35.109Z,14.70
2019-04-29T02:55:08.268Z,14.70
2019-04-29T02:57:47.134Z,14.60
2019-04-29T03:00:32.639Z,14.60
2019-04-29T03:03:23.292Z,14.60
2019-04-29T03:05:58.552Z,14.70
2019-04-29T03:08:29.530Z,14.70
2019-04-29T03:11:00.388Z,14.70
2019-04-29T03:13:31.424Z,14.80
2019-04-29T03:16:03.040Z,14.70
2019-04-29T03:18:36.040Z,14.90
2019-04-29T03:21:25.776Z,14.80
2019-04-29T03:23:56.552Z,14.70
2019-04-29T03:26:27.700Z,14.60
2019-04-29T03:28:58.597Z,14.60
2019-04-29T03:31:29.690Z,14.70
2019-04-29T03:34:00.709Z,14.80
2019-04-29T03:36:31.510Z,14.90
2019-04-29T03:39:02.563Z,15.00
2019-04-29T03:41:35.524Z,15.20
2019-04-29T03:44:06.662Z,15.00
2019-04-29T03:46:37.661Z,15.00
2019-04-29T03:49:08.498Z,15.00
2019-04-29T03:51:39.580Z,14.80
2019-04-29T03:54:11.773Z,14.80
2019-04-29T03:56:44.259Z,14.80
2019-04-29T03:59:18.809Z,14.70
2019-04-29T04:01:56.612Z,14.60
2019-04-29T04:04:45.583Z,14.70
2019-04-29T04:07:32.523Z,14.70
2019-04-29T04:10:03.375Z,14.60
2019-04-29T04:12:34.377Z,14.60
2019-04-29T04:15:07.693Z,14.70
2019-04-29T04:17:43.933Z,14.70
2019-04-29T04:20:15.366Z,14.80
2019-04-29T04:22:47.248Z,14.70
2019-04-29T04:25:18.831Z,14.80
2019-04-29T04:27:50.330Z,14.80
2019-04-29T04:30:21.497Z,14.80
2019-04-29T04:32:52.370Z,14.70
2019-04-29T04:35:23.725Z,14.70
2019-04-29T04:37:55.135Z,14.80
2019-04-29T04:40:51.660Z,14.80
2019-04-29T04:43:23.015Z,14.70
2019-04-29T04:45:54.409Z,14.80
2019-04-29T04:48:28.231Z,14.90
2019-04-29T04:50:59.536Z,14.80
2019-04-29T04:53:31.380Z,14.70
2019-04-29T04:56:02.479Z,14.70
2019-04-29T04:58:33.605Z,14.60
2019-04-29T05:01:05.041Z,14.60
2019-04-29T05:03:36.329Z,14.60
2019-04-29T05:06:07.385Z,14.70
2019-04-29T05:08:38.742Z,14.70
2019-04-29T05:11:09.833Z,14.70
2019-04-29T05:13:41.104Z,14.70
2019-04-29T05:16:11.990Z,14.80
2019-04-29T05:18:43.211Z,14.70
2019-04-29T05:21:14.544Z,14.80
2019-04-29T05:23:45.763Z,14.70
2019-04-29T05:26:17.021Z,14.70
2019-04-29T05:28:48.316Z,14.70
2019-04-29T05:31:19.183Z,14.80
2019-04-29T05:33:50.711Z,14.90
2019-04-29T05:36:47.064Z,14.80
2019-04-29T05:39:24.346Z,15.00
2019-04-29T05:41:55.589Z,14.90
2019-04-29T05:44:38.372Z,14.90
2019-04-29T05:47:17.617Z,14.90
2019-04-29T05:50:06.598Z,15.10
2019-04-29T05:52:44.558Z,15.20
2019-04-29T05:55:16.540Z,15.20
2019-04-29T05:57:47.604Z,15.20
2019-04-29T06:00:23.362Z,15.20
2019-04-29T06:03:04.253Z,15.30
2019-04-29T06:05:35.486Z,15.20
2019-04-29T06:08:07.861Z,15.20
2019-04-29T06:10:41.906Z,15.10
2019-04-29T06:13:11.796Z,15.10
2019-04-29T06:15:42.944Z,15.10
2019-04-29T06:18:17.646Z,15.10
2019-04-29T06:20:46.637Z,15.10
2019-04-29T06:23:19.022Z,15.00
2019-04-29T06:25:50.889Z,15.10
2019-04-29T06:28:26.419Z,15.10
2019-04-29T06:30:55.334Z,15.10
2019-04-29T06:33:29.207Z,15.20
2019-04-29T06:35:58.930Z,15.30
2019-04-29T06:38:29.942Z,15.30
2019-04-29T06:41:00.951Z,15.20
2019-04-29T06:43:31.978Z,15.00
2019-04-29T06:46:02.920Z,15.20
2019-04-29T06:48:33.714Z,15.20
2019-04-29T06:51:05.165Z,15.10
2019-04-29T06:53:36.361Z,15.10
2019-04-29T06:56:09.180Z,15.20
2019-04-29T06:58:40.044Z,15.20
2019-04-29T07:01:11.223Z,15.40
2019-04-29T07:03:42.440Z,15.40
2019-04-29T07:06:13.638Z,15.30
2019-04-29T07:08:44.599Z,15.20
2019-04-29T07:11:15.641Z,15.20
2019-04-29T07:13:46.782Z,15.40
2019-04-29T07:16:21.782Z,15.40
2019-04-29T07:18:53.533Z,15.50
2019-04-29T07:21:24.560Z,15.60
2019-04-29T07:23:55.727Z,15.50
2019-04-29T07:26:27.016Z,15.40
2019-04-29T07:28:57.969Z,15.50
2019-04-29T07:31:33.393Z,15.50
2019-04-29T07:34:02.934Z,15.50
2019-04-29T07:36:34.127Z,15.60
2019-04-29T07:39:06.509Z,15.60
2019-04-29T07:41:37.812Z,15.70
2019-04-29T07:44:08.722Z,15.70
2019-04-29T07:46:56.052Z,15.70
2019-04-29T07:49:18.948Z,15.70
2019-04-29T07:51:50.074Z,15.80
2019-04-29T07:54:21.269Z,15.90
2019-04-29T07:56:52.431Z,16.10
2019-04-29T07:59:23.467Z,16.30
2019-04-29T08:01:55.710Z,16.40
2019-04-29T08:04:27.805Z,16.50
2019-04-29T08:06:59.061Z,16.40
2019-04-29T08:09:30.285Z,16.40
2019-04-29T08:12:01.688Z,16.30
2019-04-29T08:14:34.132Z,16.30
2019-04-29T08:17:07.784Z,16.50
2019-04-29T08:19:39.602Z,16.50
2019-04-29T08:22:10.699Z,16.60
2019-04-29T08:24:45.753Z,16.70
2019-04-29T08:27:14.821Z,16.90
2019-04-29T08:29:46.118Z,16.60
2019-04-29T08:32:17.164Z,16.70
2019-04-29T08:34:48.176Z,16.60
2019-04-29T08:37:19.365Z,16.70
2019-04-29T08:40:08.229Z,16.70
2019-04-29T08:42:27.109Z,16.90
2019-04-29T08:45:13.840Z,16.80
2019-04-29T08:47:46.227Z,17.10
2019-04-29T08:50:17.336Z,17.20
2019-04-29T08:52:48.776Z,17.30
2019-04-29T08:55:19.766Z,17.20
2019-04-29T08:57:50.998Z,17.30
2019-04-29T09:00:22.044Z,17.20
2019-04-29T09:02:53.124Z,17.20
2019-04-29T09:05:24.473Z,17.30
2019-04-29T09:07:57.383Z,17.30
2019-04-29T09:10:28.202Z,17.10
2019-04-29T09:12:59.372Z,17.10
2019-04-29T09:15:30.580Z,17.10
2019-04-29T09:18:01.608Z,17.10
2019-04-29T09:20:34.542Z,17.00
2019-04-29T09:23:08.498Z,16.70
2019-04-29T09:26:01.910Z,16.80
2019-04-29T09:28:27.952Z,17.10
2019-04-29T09:30:56.243Z,17.20
2019-04-29T09:33:28.162Z,17.20
2019-04-29T09:35:59.108Z,17.20
2019-04-29T09:38:32.561Z,17.20
2019-04-29T09:41:22.038Z,16.90
2019-04-29T09:44:21.098Z,16.90
2019-04-29T09:46:52.374Z,16.80
2019-04-29T09:49:23.351Z,16.90
2019-04-29T09:51:54.300Z,16.80
2019-04-29T09:54:25.522Z,16.90
2019-04-29T09:56:56.817Z,16.80
2019-04-29T09:59:35.658Z,16.90
2019-04-29T10:02:31.192Z,16.80
2019-04-29T10:05:18.997Z,16.90
2019-04-29T10:07:54.039Z,17.10
2019-04-29T10:10:25.212Z,17.10
2019-04-29T10:12:56.454Z,17.10
2019-04-29T10:15:38.293Z,17.20
2019-04-29T10:18:16.423Z,17.20
2019-04-29T10:20:50.820Z,17.40
2019-04-29T10:23:22.315Z,17.40
2019-04-29T10:25:53.654Z,17.30
2019-04-29T10:28:25.280Z,17.20
2019-04-29T10:30:56.834Z,17.10
2019-04-29T10:33:28.737Z,16.90
2019-04-29T10:36:00.056Z,17.00
2019-04-29T10:38:31.434Z,17.10
2019-04-29T10:41:09.167Z,17.10
2019-04-29T10:44:17.519Z,17.20
2019-04-29T10:47:04.682Z,17.20
2019-04-29T10:49:40.409Z,16.80
2019-04-29T10:52:11.616Z,16.60
2019-04-29T10:54:42.661Z,16.70
2019-04-29T10:57:14.670Z,16.90
2019-04-29T10:59:50.202Z,16.90
2019-04-29T11:02:38.314Z,16.90
2019-04-29T11:05:30.072Z,17.00
2019-04-29T11:08:24.671Z,16.70
2019-04-29T11:11:02.352Z,16.90
2019-04-29T11:13:30.415Z,16.90
2019-04-29T11:16:03.683Z,16.90
2019-04-29T11:18:34.740Z,17.10
2019-04-29T11:21:08.836Z,17.10
2019-04-29T11:24:00.490Z,17.30
2019-04-29T11:26:56.645Z,17.70
2019-04-29T11:29:29.664Z,17.70
2019-04-29T11:32:02.832Z,17.40
2019-04-29T11:34:55.738Z,17.60
2019-04-29T11:37:26.779Z,18.10
2019-04-29T11:39:58.087Z,18.50
2019-04-29T11:42:31.767Z,18.70
2019-04-29T11:45:03.802Z,18.70
2019-04-29T11:47:36.229Z,18.90
2019-04-29T11:50:26.682Z,18.70
2019-04-29T11:52:56.433Z,18.60
2019-04-29T11:55:27.563Z,18.80
2019-04-29T11:58:03.212Z,19.20
2019-04-29T12:00:53.017Z,19.50
2019-04-29T12:03:38.479Z,19.10
2019-04-29T12:06:10.669Z,19.60
2019-04-29T12:08:41.920Z,19.50
2019-04-29T12:11:14.106Z,19.50
2019-04-29T12:14:10.120Z,19.30
2019-04-29T12:16:45.215Z,19.50
2019-04-29T12:19:31.306Z,18.90
2019-04-29T12:22:04.957Z,18.80
2019-04-29T12:24:35.751Z,18.70
2019-04-29T12:27:08.296Z,18.20
2019-04-29T12:29:39.727Z,18.40
2019-04-29T12:32:36.311Z,18.90
2019-04-29T12:35:16.755Z,19.10
2019-04-29T12:38:15.884Z,19.20
2019-04-29T12:41:20.146Z,19.50
2019-04-29T12:43:55.601Z,19.10
2019-04-29T12:46:32.673Z,19.40
2019-04-29T12:49:08.697Z,19.30
2019-04-29T12:51:36.527Z,19.50
2019-04-29T12:54:07.587Z,19.50
2019-04-29T12:56:43.243Z,19.50
2019-04-29T12:59:13.043Z,19.20
2019-04-29T13:01:58.707Z,18.90
2019-04-29T13:04:55.604Z,18.90
2019-04-29T13:07:38.048Z,19.00
2019-04-29T13:10:32.175Z,19.30
2019-04-29T13:13:04.037Z,19.00
2019-04-29T13:15:54.895Z,19.30
2019-04-29T13:18:43.374Z,19.80
2019-04-29T13:21:14.597Z,19.60
2019-04-29T13:23:55.547Z,19.50
2019-04-29T13:26:27.780Z,19.90
2019-04-29T13:29:00.149Z,20.00
2019-04-29T13:31:37.518Z,19.80
2019-04-29T13:34:09.092Z,20.00
2019-04-29T13:36:30.917Z,20.10
2019-04-29T13:39:02.003Z,20.10
2019-04-29T13:41:34.482Z,19.90
2019-04-29T13:44:07.525Z,20.30
2019-04-29T13:47:00.182Z,20.50
2019-04-29T13:50:17.251Z,20.70
2019-04-29T13:52:32.817Z,21.00
2019-04-29T13:55:17.055Z,21.80
2019-04-29T13:57:37.256Z,22.30
2019-04-29T14:00:28.857Z,22.50
2019-04-29T14:03:07.156Z,22.00
2019-04-29T14:05:38.407Z,21.90
2019-04-29T14:08:09.780Z,21.80
2019-04-29T14:10:41.031Z,21.70
2019-04-29T14:13:16.845Z,21.40
2019-04-29T14:15:45.770Z,20.90
2019-04-29T14:18:16.840Z,20.70
2019-04-29T14:20:51.931Z,20.50
2019-04-29T14:23:20.440Z,20.30
2019-04-29T14:25:51.767Z,20.80
2019-04-29T14:28:22.661Z,21.30
2019-04-29T14:30:55.781Z,21.10
2019-04-29T14:33:30.921Z,21.20
2019-04-29T14:36:09.361Z,20.80
2019-04-29T14:38:41.231Z,20.40
2019-04-29T14:41:17.577Z,20.30
2019-04-29T14:44:01.799Z,20.70
2019-04-29T14:46:55.916Z,20.70
2019-04-29T14:49:28.927Z,20.90
2019-04-29T14:52:03.111Z,21.60
2019-04-29T14:54:32.581Z,22.00
2019-04-29T14:57:03.993Z,22.10
2019-04-29T14:59:35.323Z,22.00
2019-04-29T15:02:19.410Z,22.10
2019-04-29T15:04:50.590Z,21.70
2019-04-29T15:07:21.629Z,21.00
2019-04-29T15:09:56.313Z,20.40
2019-04-29T15:13:19.307Z,20.30
2019-04-29T15:16:04.213Z,20.00
2019-04-29T15:18:49.099Z,20.20
2019-04-29T15:21:32.925Z,19.90
2019-04-29T15:24:03.071Z,19.90
2019-04-29T15:26:34.361Z,19.80
2019-04-29T15:29:05.434Z,19.60
2019-04-29T15:31:36.589Z,19.50
2019-04-29T15:34:09.437Z,19.50
2019-04-29T15:36:42.036Z,19.30
2019-04-29T15:39:13.435Z,19.30
2019-04-29T15:41:44.953Z,19.40
2019-04-29T15:44:20.177Z,19.40
2019-04-29T15:46:49.114Z,19.40
2019-04-29T15:49:24.276Z,18.90
2019-04-29T15:51:52.762Z,18.90
2019-04-29T15:54:26.023Z,19.10
2019-04-29T15:56:56.859Z,19.00
2019-04-29T15:59:27.989Z,19.10
2019-04-29T16:02:04.101Z,19.10
2019-04-29T16:04:36.398Z,19.00
2019-04-29T16:07:29.020Z,18.80
2019-04-29T16:10:20.741Z,18.80
2019-04-29T16:12:58.867Z,19.00
2019-04-29T16:15:29.953Z,19.20
2019-04-29T16:18:05.071Z,19.00
2019-04-29T16:20:33.865Z,19.00
2019-04-29T16:23:04.862Z,18.90
2019-04-29T16:25:40.549Z,18.80
2019-04-29T16:28:09.859Z,18.90
2019-04-29T16:30:41.106Z,18.90
2019-04-29T16:35:46.530Z,18.50
2019-04-29T16:38:17.881Z,18.40
2019-04-29T16:40:57.279Z,18.40
2019-04-29T16:43:47.513Z,18.30
2019-04-29T16:46:30.249Z,18.20
2019-04-29T16:48:56.007Z,18.20
2019-04-29T16:51:28.047Z,18.30
2019-04-29T16:53:59.328Z,18.40
2019-04-29T16:56:30.843Z,18.50
2019-04-29T16:59:09.353Z,18.40
2019-04-29T17:01:35.277Z,18.30
2019-04-29T17:04:08.058Z,18.20
2019-04-29T17:06:41.679Z,18.20
2019-04-29T17:09:33.080Z,18.30
2019-04-29T17:12:05.777Z,18.30
2019-04-29T17:15:02.136Z,18.30
2019-04-29T17:17:16.236Z,18.30
2019-04-29T17:19:47.420Z,18.30
2019-04-29T17:22:27.453Z,18.30
2019-04-29T17:24:52.047Z,18.40
2019-04-29T17:27:42.308Z,18.40
2019-04-29T17:30:46.518Z,18.30
2019-04-29T17:33:31.073Z,18.40
2019-04-29T17:35:15.775Z,18.70
2019-04-29T17:36:03.181Z,18.40
2019-04-29T17:38:34.789Z,18.10
2019-04-29T17:41:06.192Z,18.00
2019-04-29T17:43:54.998Z,18.10
2019-04-29T17:46:49.337Z,18.00
2019-04-29T17:49:39.856Z,18.10
2019-04-29T17:52:19.511Z,18.10
2019-04-29T17:54:52.823Z,17.90
2019-04-29T17:57:46.769Z,17.70
2019-04-29T18:00:55.422Z,17.80
2019-04-29T18:03:27.590Z,17.80
2019-04-29T18:06:24.341Z,18.00
2019-04-29T18:08:55.246Z,17.90
2019-04-29T18:11:28.588Z,17.70
2019-04-29T18:13:59.767Z,17.60
2019-04-29T18:16:39.577Z,17.60
2019-04-29T18:19:17.543Z,17.70
2019-04-29T18:22:07.365Z,17.70
2019-04-29T18:24:48.226Z,17.70
2019-04-29T18:27:20.890Z,17.50
2019-04-29T18:29:54.864Z,17.40
2019-04-29T18:32:35.076Z,17.30
2019-04-29T18:34:58.946Z,17.20
2019-04-29T18:37:34.201Z,17.10
2019-04-29T18:40:03.608Z,17.10
2019-04-29T18:42:38.482Z,17.30
2019-04-29T18:45:08.482Z,17.20
2019-04-29T18:47:40.231Z,17.10
2019-04-29T18:50:11.629Z,17.10
2019-04-29T18:52:42.736Z,17.20
2019-04-29T18:55:14.189Z,17.20
2019-04-29T18:57:45.327Z,17.20
2019-04-29T19:00:19.931Z,17.20
2019-04-29T19:02:56.878Z,17.20
2019-04-29T19:05:38.115Z,17.20
2019-04-29T19:08:14.337Z,17.10
2019-04-29T19:10:42.091Z,17.10
2019-04-29T19:13:16.531Z,17.00
2019-04-29T19:15:48.510Z,17.00
2019-04-29T19:18:25.350Z,17.10
2019-04-29T19:20:56.976Z,17.10
2019-04-29T19:23:29.708Z,17.10
2019-04-29T19:26:00.863Z,17.10
2019-04-29T19:28:32.553Z,17.00
2019-04-29T19:31:09.360Z,16.80
2019-04-29T19:33:39.339Z,16.90
2019-04-29T19:36:17.418Z,16.90
2019-04-29T19:38:44.154Z,16.80
2019-04-29T19:41:16.355Z,16.80
2019-04-29T19:43:55.007Z,16.80
2019-04-29T19:46:24.091Z,16.80
2019-04-29T19:49:00.055Z,16.90
2019-04-29T19:51:27.000Z,16.90
2019-04-29T19:53:58.500Z,16.90
2019-04-29T19:56:31.090Z,16.80
2019-04-29T19:59:10.535Z,16.70
2019-04-29T20:01:37.387Z,16.70
2019-04-29T20:04:32.777Z,16.60
2019-04-29T20:07:09.051Z,16.60
2019-04-29T20:09:39.064Z,16.60
2019-04-29T20:12:13.320Z,16.60
2019-04-29T20:14:43.824Z,16.60
2019-04-29T20:17:36.477Z,16.50
2019-04-29T20:20:38.600Z,16.40
2019-04-29T20:23:08.442Z,16.50
2019-04-29T20:25:39.481Z,16.60
2019-04-29T20:28:17.020Z,16.60
2019-04-29T20:30:45.561Z,16.50
2019-04-29T20:33:16.715Z,16.30
2019-04-29T20:35:49.315Z,16.20
2019-04-29T20:38:20.988Z,16.20
2019-04-29T20:40:52.469Z,16.20
2019-04-29T20:43:26.039Z,16.20
2019-04-29T20:45:58.139Z,16.20
2019-04-29T20:48:31.469Z,16.20
2019-04-29T20:51:11.701Z,16.30
2019-04-29T20:53:42.616Z,16.20
2019-04-29T20:56:23.750Z,16.20
2019-04-29T20:58:47.585Z,16.40
2019-04-29T21:01:26.305Z,16.30
2019-04-29T21:03:58.866Z,16.30
2019-04-29T21:06:32.682Z,16.20
2019-04-29T21:09:03.062Z,16.10
2019-04-29T21:11:56.685Z,16.00
2019-04-29T21:14:33.963Z,16.10
2019-04-29T21:17:07.973Z,16.20
2019-04-29T21:19:38.347Z,16.30
2019-04-29T21:22:12.992Z,16.40
2019-04-29T21:24:42.159Z,16.30
2019-04-29T21:27:17.711Z,16.30
2019-04-29T21:29:45.839Z,16.20
2019-04-29T21:32:16.896Z,16.20
2019-04-29T21:34:57.178Z,16.30
2019-04-29T21:37:33.214Z,16.30
2019-04-29T21:40:16.938Z,16.50
2019-04-29T21:42:59.164Z,16.60
2019-04-29T21:45:31.392Z,16.60
2019-04-29T21:48:02.741Z,16.60
2019-04-29T21:50:37.694Z,16.60
2019-04-29T21:53:06.273Z,16.70
2019-04-29T21:55:37.038Z,16.50
2019-04-29T21:58:08.055Z,16.50
2019-04-29T22:00:39.992Z,16.50
2019-04-29T22:03:13.053Z,16.50
2019-04-29T22:05:45.051Z,16.30
2019-04-29T22:08:20.044Z,16.20
2019-04-29T22:10:48.962Z,16.40
2019-04-29T22:13:20.012Z,16.30
2019-04-29T22:15:50.897Z,16.20
2019-04-29T22:18:21.934Z,16.20
2019-04-29T22:20:52.747Z,16.30
2019-04-29T22:23:30.988Z,16.50
2019-04-29T22:26:02.391Z,16.30
2019-04-29T22:28:35.080Z,16.30
2019-04-29T22:31:07.726Z,16.50
2019-04-29T22:33:39.047Z,16.60
2019-04-29T22:36:14.101Z,16.60
2019-04-29T22:38:43.695Z,16.70
2019-04-29T22:41:21.992Z,16.60
2019-04-29T22:43:59.913Z,16.50
2019-04-29T22:46:30.994Z,16.20
2019-04-29T22:49:01.897Z,16.10
2019-04-29T22:51:32.652Z,16.10
2019-04-29T22:54:03.721Z,16.30
2019-04-29T22:56:36.059Z,16.40
2019-04-29T22:59:07.524Z,16.40
2019-04-29T23:01:42.293Z,16.50
2019-04-29T23:04:14.499Z,16.50
2019-04-29T23:06:47.691Z,16.50
2019-04-29T23:09:16.796Z,16.20
2019-04-29T23:11:47.654Z,16.20
2019-04-29T23:14:19.878Z,16.00
2019-04-29T23:16:50.961Z,16.00
2019-04-29T23:19:21.928Z,16.00
2019-04-29T23:22:22.038Z,16.00
2019-04-29T23:25:08.480Z,16.00
2019-04-29T23:27:39.571Z,16.20
2019-04-29T23:30:13.723Z,16.20
2019-04-29T23:32:47.539Z,16.40
2019-04-29T23:35:16.972Z,16.30
2019-04-29T23:37:49.208Z,16.30
2019-04-29T23:40:21.165Z,16.20
2019-04-29T23:42:52.142Z,16.10
2019-04-29T23:45:25.143Z,16.20
2019-04-29T23:47:55.891Z,16.10
2019-04-29T23:50:28.165Z,16.20
2019-04-29T23:52:59.951Z,16.30
2019-04-29T23:55:31.166Z,16.40
2019-04-29T23:58:27.021Z,16.50
