createdAt,value
2022-10-10T00:00:03.058Z,1021.44
2022-10-10T00:05:02.655Z,1021.46
2022-10-10T00:10:02.343Z,1021.37
2022-10-10T00:15:02.564Z,1021.29
2022-10-10T00:20:03.154Z,1021.22
2022-10-10T00:25:02.866Z,1021.24
2022-10-10T00:30:09.567Z,1021.25
2022-10-10T00:35:02.695Z,1021.16
2022-10-10T00:40:02.342Z,1021.14
2022-10-10T00:45:03.003Z,1021
2022-10-10T00:50:02.608Z,1021.05
2022-10-10T00:55:03.585Z,1020.97
2022-10-10T01:00:02.983Z,1020.88
2022-10-10T01:05:02.597Z,1020.9
2022-10-10T01:10:02.319Z,1020.89
2022-10-10T01:15:02.805Z,1020.83
2022-10-10T01:20:02.398Z,1020.72
2022-10-10T01:25:03.103Z,1020.78
2022-10-10T01:30:02.810Z,1020.73
2022-10-10T01:35:02.392Z,1020.63
2022-10-10T01:40:03.181Z,1020.62
2022-10-10T01:45:03.095Z,1020.62
2022-10-10T01:50:02.270Z,1020.52
2022-10-10T01:55:04.396Z,1020.47
2022-10-10T02:00:02.584Z,1020.47
2022-10-10T02:05:02.202Z,1020.43
2022-10-10T02:10:02.980Z,1020.33
2022-10-10T02:15:02.643Z,1020.26
2022-10-10T02:20:02.407Z,1020.22
2022-10-10T02:25:03.047Z,1020.23
2022-10-10T02:30:02.865Z,1020.09
2022-10-10T02:35:02.333Z,1019.99
2022-10-10T02:40:02.997Z,1019.89
2022-10-10T02:45:02.662Z,1019.83
2022-10-10T02:50:02.262Z,1019.74
2022-10-10T02:55:04.230Z,1019.61
2022-10-10T03:00:02.676Z,1019.56
2022-10-10T03:05:02.318Z,1019.51
2022-10-10T03:10:02.496Z,1019.44
2022-10-10T03:15:05.055Z,1019.38
2022-10-10T03:20:02.766Z,1019.2
2022-10-10T03:25:02.332Z,1019.23
2022-10-10T03:30:02.303Z,1019.15
2022-10-10T03:35:02.909Z,1019.12
2022-10-10T03:40:02.571Z,1019.11
2022-10-10T03:45:02.237Z,1019.03
2022-10-10T03:50:02.909Z,1018.94
2022-10-10T03:55:03.834Z,1018.98
2022-10-10T04:00:03.194Z,1018.88
2022-10-10T04:05:02.878Z,1018.91
2022-10-10T04:10:02.527Z,1018.79
2022-10-10T04:15:03.208Z,1018.66
2022-10-10T04:20:02.878Z,1018.66
2022-10-10T04:25:02.548Z,1018.58
2022-10-10T04:30:03.167Z,1018.53
2022-10-10T04:35:02.708Z,1018.61
2022-10-10T04:40:02.396Z,1018.52
2022-10-10T04:45:03.122Z,1018.45
2022-10-10T04:50:03.073Z,1018.34
2022-10-10T04:55:04.153Z,1018.33
2022-10-10T05:00:03.212Z,1018.3
2022-10-10T05:05:02.817Z,1018.24
2022-10-10T05:10:02.508Z,1018.35
2022-10-10T05:15:03.186Z,1018.31
2022-10-10T05:20:02.942Z,1018.35
2022-10-10T05:25:02.602Z,1018.39
2022-10-10T05:30:02.332Z,1018.31
2022-10-10T05:35:02.915Z,1018.19
2022-10-10T05:40:02.631Z,1018.15
2022-10-10T05:45:02.320Z,1018.04
2022-10-10T05:50:02.960Z,1018.05
2022-10-10T05:55:03.849Z,1018.05
2022-10-10T06:00:02.354Z,1018.04
2022-10-10T06:05:03.000Z,1018.01
2022-10-10T06:10:02.682Z,1017.9
2022-10-10T06:15:02.396Z,1017.92
2022-10-10T06:20:03.090Z,1018.03
2022-10-10T06:25:02.712Z,1018.06
2022-10-10T06:30:02.326Z,1018.07
2022-10-10T06:35:02.917Z,1018.05
2022-10-10T06:40:02.639Z,1018.06
2022-10-10T06:45:02.304Z,1018.05
2022-10-10T06:50:02.944Z,1018.12
2022-10-10T06:55:03.915Z,1018.12
2022-10-10T07:00:03.138Z,1018.01
2022-10-10T07:05:02.782Z,1018.11
2022-10-10T07:10:02.443Z,1018.03
2022-10-10T07:15:03.174Z,1018.11
2022-10-10T07:20:02.845Z,1018.15
2022-10-10T07:25:02.830Z,1018.07
2022-10-10T07:30:02.353Z,1018.14
2022-10-10T07:35:02.957Z,1018.11
2022-10-10T07:40:02.691Z,1018.07
2022-10-10T07:45:02.616Z,1018.14
2022-10-10T07:50:02.273Z,1018.08
2022-10-10T07:55:04.121Z,1018.04
2022-10-10T08:00:02.596Z,1018.08
2022-10-10T08:05:02.271Z,1018.03
2022-10-10T08:10:02.986Z,1018.09
2022-10-10T08:15:02.754Z,1017.97
2022-10-10T08:20:02.569Z,1018
2022-10-10T08:25:03.187Z,1017.96
2022-10-10T08:30:03.086Z,1017.96
2022-10-10T08:35:02.665Z,1017.95
2022-10-10T08:40:02.593Z,1017.96
2022-10-10T08:45:03.189Z,1017.83
2022-10-10T08:50:02.842Z,1017.89
2022-10-10T08:55:04.106Z,1017.78
2022-10-10T09:00:03.204Z,1017.73
2022-10-10T09:05:02.863Z,1017.66
2022-10-10T09:10:02.527Z,1017.73
2022-10-10T09:15:02.890Z,1017.66
2022-10-10T09:20:02.984Z,1017.56
2022-10-10T09:25:02.738Z,1017.54
2022-10-10T09:30:02.606Z,1017.48
2022-10-10T09:35:03.156Z,1017.53
2022-10-10T09:40:02.991Z,1017.54
2022-10-10T09:45:02.678Z,1017.5
2022-10-10T09:55:04.530Z,1017.33
2022-10-10T10:00:03.932Z,1017.32
2022-10-10T10:05:02.265Z,1017.22
2022-10-10T10:10:03.001Z,1017.19
2022-10-10T10:15:02.872Z,1017.14
2022-10-10T10:20:02.919Z,1017.17
2022-10-10T10:25:02.328Z,1017.07
2022-10-10T10:30:03.128Z,1017.1
2022-10-10T10:35:02.792Z,1017.06
2022-10-10T10:40:02.423Z,1017.14
2022-10-10T10:45:03.159Z,1017.08
2022-10-10T10:50:02.753Z,1017
2022-10-10T10:55:03.736Z,1016.95
2022-10-10T11:00:16.722Z,1016.88
2022-10-10T11:05:16.940Z,1017
2022-10-10T11:10:02.781Z,1017
2022-10-10T11:15:02.489Z,1016.86
2022-10-10T11:20:02.226Z,1016.86
2022-10-10T11:25:02.851Z,1016.84
2022-10-10T11:30:02.515Z,1016.83
2022-10-10T11:35:03.306Z,1016.83
2022-10-10T11:40:02.789Z,1016.86
2022-10-10T11:45:02.529Z,1016.79
2022-10-10T11:50:02.327Z,1016.77
2022-10-10T11:55:04.200Z,1016.75
2022-10-10T12:00:02.706Z,1016.55
2022-10-10T12:05:02.326Z,1016.6
2022-10-10T12:10:03.029Z,1016.49
2022-10-10T12:15:02.937Z,1016.52
2022-10-10T12:20:02.662Z,1016.48
2022-10-10T12:25:02.421Z,1016.54
2022-10-10T12:30:03.330Z,1016.54
2022-10-10T12:35:03.011Z,1016.42
2022-10-10T12:40:02.619Z,1016.39
2022-10-10T12:45:03.337Z,1016.42
2022-10-10T12:50:02.922Z,1016.33
2022-10-10T12:55:07.464Z,1016.39
2022-10-10T13:00:03.272Z,1016.14
2022-10-10T13:05:02.819Z,1016.09
2022-10-10T13:10:02.523Z,1015.99
2022-10-10T13:15:03.225Z,1016.05
2022-10-10T13:20:02.960Z,1016.03
2022-10-10T13:25:02.817Z,1015.95
2022-10-10T13:30:02.551Z,1015.95
2022-10-10T13:35:02.588Z,1015.86
2022-10-10T13:40:02.284Z,1015.8
2022-10-10T13:45:02.989Z,1015.78
2022-10-10T13:50:02.585Z,1015.82
2022-10-10T13:55:03.626Z,1015.8
2022-10-10T14:00:03.148Z,1015.83
2022-10-10T14:05:02.803Z,1015.77
2022-10-10T14:10:02.446Z,1015.78
2022-10-10T14:15:03.206Z,1015.79
2022-10-10T14:20:02.921Z,1015.78
2022-10-10T14:25:02.571Z,1015.75
2022-10-10T14:30:02.320Z,1015.76
2022-10-10T14:35:03.001Z,1015.79
2022-10-10T14:40:02.938Z,1015.82
2022-10-10T14:45:02.401Z,1015.69
2022-10-10T14:50:03.226Z,1015.66
2022-10-10T14:55:04.305Z,1015.75
2022-10-10T15:00:03.408Z,1015.57
2022-10-10T15:05:03.032Z,1015.67
2022-10-10T15:10:35.023Z,1015.63
2022-10-10T15:15:02.350Z,1015.65
2022-10-10T15:20:03.144Z,1015.7
2022-10-10T15:25:03.030Z,1015.68
2022-10-10T15:30:02.588Z,1015.71
2022-10-10T15:35:03.184Z,1015.68
2022-10-10T15:40:02.838Z,1015.69
2022-10-10T15:45:02.599Z,1015.73
2022-10-10T15:50:03.324Z,1015.75
2022-10-10T15:55:04.435Z,1015.73
2022-10-10T16:00:02.619Z,1015.76
2022-10-10T16:05:03.252Z,1015.66
2022-10-10T16:10:02.920Z,1015.65
2022-10-10T16:15:07.776Z,1015.63
2022-10-10T16:20:03.303Z,1015.72
2022-10-10T16:25:23.380Z,1015.73
2022-10-10T16:30:03.154Z,1015.83
2022-10-10T16:35:02.888Z,1015.81
2022-10-10T16:40:02.438Z,1015.84
2022-10-10T16:45:03.104Z,1015.88
2022-10-10T16:50:02.873Z,1015.91
2022-10-10T16:55:03.978Z,1015.86
2022-10-10T17:00:03.128Z,1015.92
2022-10-10T17:05:02.750Z,1016.01
2022-10-10T17:10:02.397Z,1015.99
2022-10-10T17:15:03.150Z,1015.93
2022-10-10T17:20:02.779Z,1016.1
2022-10-10T17:25:02.427Z,1016.09
2022-10-10T17:30:02.321Z,1016.13
2022-10-10T17:35:02.924Z,1016.27
2022-10-10T17:40:02.456Z,1016.31
2022-10-10T17:45:03.119Z,1016.41
2022-10-10T17:50:02.570Z,1016.42
2022-10-10T17:55:03.505Z,1016.34
2022-10-10T18:00:03.016Z,1016.54
2022-10-10T18:05:02.642Z,1016.53
2022-10-10T18:10:02.252Z,1016.63
2022-10-10T18:15:02.795Z,1016.68
2022-10-10T18:20:02.796Z,1016.56
2022-10-10T18:25:02.270Z,1016.53
2022-10-10T18:30:02.959Z,1016.71
2022-10-10T18:35:02.551Z,1016.75
2022-10-10T18:40:02.497Z,1016.77
2022-10-10T18:45:03.031Z,1016.83
2022-10-10T18:50:02.610Z,1016.84
2022-10-10T18:55:03.642Z,1016.89
2022-10-10T19:00:03.146Z,1016.93
2022-10-10T19:05:02.900Z,1016.92
2022-10-10T19:10:02.565Z,1016.93
2022-10-10T19:15:02.403Z,1017.09
2022-10-10T19:20:03.136Z,1017.07
2022-10-10T19:25:02.738Z,1017.17
2022-10-10T19:30:02.506Z,1017.24
2022-10-10T19:35:03.159Z,1017.32
2022-10-10T19:40:02.810Z,1017.37
2022-10-10T19:45:02.492Z,1017.41
2022-10-10T19:50:03.126Z,1017.52
2022-10-10T19:55:03.809Z,1017.6
2022-10-10T20:00:02.422Z,1017.64
2022-10-10T20:05:03.043Z,1017.68
2022-10-10T20:10:02.530Z,1017.75
2022-10-10T20:15:02.290Z,1017.86
2022-10-10T20:20:02.950Z,1017.83
2022-10-10T20:25:02.543Z,1017.98
2022-10-10T20:30:03.289Z,1018.04
2022-10-10T20:35:02.800Z,1018.03
2022-10-10T20:40:02.419Z,1018.07
2022-10-10T20:45:03.099Z,1018.18
2022-10-10T20:50:02.709Z,1018.17
2022-10-10T20:55:03.942Z,1018.24
2022-10-10T21:00:03.215Z,1018.3
2022-10-10T21:05:02.188Z,1018.34
2022-10-10T21:10:02.836Z,1018.4
2022-10-10T21:15:02.507Z,1018.55
2022-10-10T21:20:02.253Z,1018.67
2022-10-10T21:25:02.861Z,1018.82
2022-10-10T21:30:02.540Z,1018.86
2022-10-10T21:35:03.034Z,1018.87
2022-10-10T21:40:02.670Z,1018.91
2022-10-10T21:45:02.438Z,1019.12
2022-10-10T21:50:02.917Z,1019.13
2022-10-10T21:55:04.176Z,1019.12
2022-10-10T22:00:03.202Z,1019.28
2022-10-10T22:05:02.797Z,1019.3
2022-10-10T22:10:02.540Z,1019.4
2022-10-10T22:15:03.195Z,1019.47
2022-10-10T22:20:03.043Z,1019.55
2022-10-10T22:25:02.355Z,1019.54
2022-10-10T22:30:03.229Z,1019.76
2022-10-10T22:35:02.786Z,1019.82
2022-10-10T22:40:02.441Z,1019.98
2022-10-10T22:45:03.119Z,1020.05
2022-10-10T22:50:02.893Z,1020.1
2022-10-10T22:55:03.730Z,1020.25
2022-10-10T23:00:03.180Z,1020.23
2022-10-10T23:05:02.801Z,1020.31
2022-10-10T23:10:02.439Z,1020.34
2022-10-10T23:15:03.117Z,1020.36
2022-10-10T23:20:02.874Z,1020.36
2022-10-10T23:25:02.500Z,1020.47
2022-10-10T23:30:03.197Z,1020.49
2022-10-10T23:35:02.881Z,1020.52
2022-10-10T23:40:02.379Z,1020.73
2022-10-10T23:45:03.083Z,1020.73
2022-10-10T23:50:02.668Z,1020.87
2022-10-10T23:55:03.686Z,1021.02
