createdAt,value
2018-12-08T00:10:56.787Z,1.30
2018-12-08T00:26:03.520Z,1.80
2018-12-08T00:41:10.712Z,1.40
2018-12-08T00:56:18.672Z,1.63
2018-12-08T01:11:25.420Z,1.60
2018-12-08T01:26:33.002Z,1.47
2018-12-08T01:41:40.476Z,1.37
2018-12-08T01:56:47.228Z,1.30
2018-12-08T02:11:54.155Z,1.10
2018-12-08T02:27:00.873Z,1.00
2018-12-08T02:42:07.423Z,0.90
2018-12-08T02:57:14.213Z,0.90
2018-12-08T03:12:20.738Z,1.10
2018-12-08T03:27:27.249Z,0.90
2018-12-08T03:42:33.816Z,0.80
2018-12-08T03:57:40.392Z,1.00
2018-12-08T04:12:47.384Z,0.90
2018-12-08T04:27:54.038Z,0.90
2018-12-08T04:43:00.725Z,0.90
2018-12-08T04:58:09.307Z,0.90
2018-12-08T05:13:16.270Z,0.80
2018-12-08T05:28:22.894Z,0.90
2018-12-08T05:43:30.010Z,0.90
2018-12-08T05:58:36.757Z,0.90
2018-12-08T06:13:43.317Z,1.20
2018-12-08T06:28:54.242Z,1.30
2018-12-08T06:44:00.740Z,1.00
2018-12-08T06:59:08.324Z,0.97
2018-12-08T07:14:14.835Z,1.03
2018-12-08T07:29:22.494Z,0.93
2018-12-08T07:44:29.786Z,1.00
2018-12-08T07:59:36.834Z,1.00
2018-12-08T08:14:44.271Z,1.13
2018-12-08T08:29:50.892Z,1.00
2018-12-08T08:44:58.720Z,1.37
2018-12-08T09:00:08.195Z,1.20
2018-12-08T09:15:16.146Z,1.10
2018-12-08T09:30:23.099Z,1.00
2018-12-08T09:45:29.537Z,1.20
2018-12-08T10:00:36.805Z,1.40
2018-12-08T10:15:45.886Z,1.20
2018-12-08T10:30:52.925Z,0.90
2018-12-08T10:45:59.437Z,1.43
2018-12-08T11:01:11.506Z,1.00
2018-12-08T11:16:18.099Z,1.33
2018-12-08T11:31:26.318Z,1.40
2018-12-08T11:46:34.064Z,1.20
2018-12-08T12:01:41.426Z,1.20
2018-12-08T12:16:48.814Z,1.27
2018-12-08T12:31:55.476Z,1.33
2018-12-08T12:47:01.968Z,1.10
2018-12-08T13:02:09.419Z,1.00
2018-12-08T13:17:17.953Z,1.00
2018-12-08T13:32:24.544Z,0.90
2018-12-08T13:47:32.368Z,0.80
2018-12-08T14:02:38.969Z,0.90
2018-12-08T14:17:45.580Z,0.83
2018-12-08T14:32:52.042Z,0.80
2018-12-08T14:47:58.642Z,0.80
2018-12-08T15:03:05.177Z,0.90
2018-12-08T15:18:12.133Z,0.97
2018-12-08T15:33:18.580Z,0.80
2018-12-08T15:48:25.201Z,1.00
2018-12-08T16:03:31.797Z,0.93
2018-12-08T16:18:38.380Z,1.00
2018-12-08T16:33:45.021Z,0.90
2018-12-08T16:48:51.508Z,0.90
2018-12-08T17:03:58.022Z,0.87
2018-12-08T17:19:04.811Z,0.90
2018-12-08T17:34:11.400Z,1.00
2018-12-08T17:49:18.122Z,0.80
2018-12-08T18:04:24.771Z,1.00
2018-12-08T18:19:31.374Z,0.90
2018-12-08T18:34:38.088Z,0.90
2018-12-08T18:49:45.743Z,1.03
2018-12-08T19:04:52.265Z,1.17
2018-12-08T19:19:58.797Z,1.00
2018-12-08T19:35:05.380Z,1.10
2018-12-08T19:50:12.056Z,0.83
2018-12-08T20:05:18.570Z,0.80
2018-12-08T20:20:25.021Z,0.83
2018-12-08T20:35:31.478Z,0.90
2018-12-08T20:50:38.133Z,0.80
2018-12-08T21:05:44.615Z,0.87
2018-12-08T21:20:51.257Z,0.80
2018-12-08T21:35:57.777Z,0.80
2018-12-08T21:51:04.934Z,0.70
2018-12-08T22:06:11.404Z,0.73
2018-12-08T22:21:18.021Z,0.70
2018-12-08T22:36:24.734Z,0.70
2018-12-08T22:51:31.288Z,0.80
2018-12-08T23:06:37.703Z,0.90
2018-12-08T23:21:44.417Z,0.70
2018-12-08T23:36:51.054Z,0.67
2018-12-08T23:51:59.179Z,0.70
