createdAt,value
2023-01-21T00:00:50.629Z,0.00
2023-01-21T00:01:50.628Z,0.00
2023-01-21T00:02:50.686Z,0.00
2023-01-21T00:03:50.807Z,0.00
2023-01-21T00:04:50.602Z,0.00
2023-01-21T00:05:50.597Z,0.00
2023-01-21T00:06:50.603Z,0.00
2023-01-21T00:07:50.585Z,0.00
2023-01-21T00:08:50.599Z,0.00
2023-01-21T00:09:50.580Z,0.00
2023-01-21T00:10:50.565Z,0.00
2023-01-21T00:11:50.566Z,0.00
2023-01-21T00:12:50.562Z,0.00
2023-01-21T00:13:50.554Z,0.00
2023-01-21T00:14:50.546Z,0.00
2023-01-21T00:15:50.571Z,0.00
2023-01-21T00:16:50.546Z,0.00
2023-01-21T00:17:50.537Z,0.00
2023-01-21T00:18:50.552Z,0.00
2023-01-21T00:19:50.525Z,0.00
2023-01-21T00:20:50.518Z,0.00
2023-01-21T00:21:50.505Z,0.00
2023-01-21T00:22:50.500Z,0.00
2023-01-21T00:23:50.505Z,0.00
2023-01-21T00:24:50.487Z,0.00
2023-01-21T00:25:50.485Z,0.00
2023-01-21T00:26:50.480Z,0.00
2023-01-21T00:27:50.471Z,0.00
2023-01-21T00:28:50.469Z,0.00
2023-01-21T00:29:50.472Z,0.00
2023-01-21T00:30:52.444Z,0.00
2023-01-21T00:31:50.486Z,0.00
2023-01-21T00:32:50.441Z,0.00
2023-01-21T00:33:50.449Z,0.00
2023-01-21T00:34:50.455Z,0.00
2023-01-21T00:35:50.423Z,0.00
2023-01-21T00:36:50.425Z,0.00
2023-01-21T00:37:50.415Z,0.00
2023-01-21T00:38:50.425Z,0.00
2023-01-21T00:39:50.400Z,0.00
2023-01-21T00:40:50.396Z,0.00
2023-01-21T00:41:50.398Z,0.00
2023-01-21T00:42:50.388Z,0.00
2023-01-21T00:43:50.380Z,0.00
2023-01-21T00:44:50.386Z,0.00
2023-01-21T00:45:50.366Z,0.00
2023-01-21T00:46:50.366Z,0.00
2023-01-21T00:47:50.355Z,0.00
2023-01-21T00:48:50.350Z,0.00
2023-01-21T00:49:50.347Z,0.00
2023-01-21T00:50:50.386Z,0.00
2023-01-21T00:51:50.337Z,0.00
2023-01-21T00:52:50.336Z,0.00
2023-01-21T00:53:50.327Z,0.00
2023-01-21T00:54:50.318Z,0.00
2023-01-21T00:55:50.313Z,0.00
2023-01-21T00:56:50.311Z,0.00
2023-01-21T00:57:50.296Z,0.00
2023-01-21T00:58:50.341Z,0.00
2023-01-21T00:59:50.290Z,0.00
2023-01-21T01:00:50.289Z,0.00
2023-01-21T01:01:50.323Z,0.00
2023-01-21T01:02:50.308Z,0.00
2023-01-21T01:03:50.276Z,0.00
2023-01-21T01:04:50.267Z,0.00
2023-01-21T01:05:50.254Z,0.00
2023-01-21T01:06:50.271Z,0.00
2023-01-21T01:07:50.242Z,0.00
2023-01-21T01:08:50.248Z,0.00
2023-01-21T01:09:50.231Z,0.00
2023-01-21T01:10:50.225Z,0.00
2023-01-21T01:11:50.275Z,0.00
2023-01-21T01:12:50.224Z,0.00
2023-01-21T01:13:50.313Z,0.00
2023-01-21T01:14:50.200Z,0.00
2023-01-21T01:15:50.213Z,0.00
2023-01-21T01:16:50.206Z,0.00
2023-01-21T01:17:50.185Z,0.00
2023-01-21T01:18:50.179Z,0.00
2023-01-21T01:19:50.176Z,0.00
2023-01-21T01:20:50.169Z,0.00
2023-01-21T01:21:50.163Z,0.00
2023-01-21T01:22:50.178Z,0.00
2023-01-21T01:23:50.163Z,0.00
2023-01-21T01:24:50.146Z,0.00
2023-01-21T01:25:50.137Z,0.00
2023-01-21T01:26:50.135Z,0.00
2023-01-21T01:27:50.128Z,0.00
2023-01-21T01:28:50.121Z,0.00
2023-01-21T01:29:50.120Z,0.00
2023-01-21T01:30:50.250Z,0.00
2023-01-21T01:31:50.156Z,0.00
2023-01-21T01:32:50.102Z,0.00
2023-01-21T01:33:50.090Z,0.00
2023-01-21T01:34:50.090Z,0.00
2023-01-21T01:35:50.085Z,0.00
2023-01-21T01:36:50.076Z,0.00
2023-01-21T01:37:50.069Z,0.00
2023-01-21T01:38:50.093Z,0.00
2023-01-21T01:39:50.057Z,0.00
2023-01-21T01:40:50.057Z,0.00
2023-01-21T01:41:50.044Z,0.00
2023-01-21T01:42:50.039Z,0.00
2023-01-21T01:43:50.036Z,0.00
2023-01-21T01:44:50.038Z,0.00
2023-01-21T01:45:50.027Z,0.00
2023-01-21T01:46:50.039Z,0.00
2023-01-21T01:47:50.022Z,0.00
2023-01-21T01:48:50.008Z,0.00
2023-01-21T01:49:50.003Z,0.00
2023-01-21T01:50:50.041Z,0.00
2023-01-21T01:51:49.995Z,0.00
2023-01-21T01:52:49.988Z,0.00
2023-01-21T01:53:49.980Z,0.00
2023-01-21T01:54:49.997Z,0.00
2023-01-21T01:55:49.967Z,0.00
2023-01-21T01:56:49.964Z,0.00
2023-01-21T01:57:49.965Z,0.00
2023-01-21T01:58:49.955Z,0.00
2023-01-21T01:59:49.947Z,0.00
2023-01-21T02:00:49.949Z,0.00
2023-01-21T02:01:49.959Z,0.00
2023-01-21T02:02:49.940Z,0.00
2023-01-21T02:03:49.919Z,0.00
2023-01-21T02:04:49.924Z,0.00
2023-01-21T02:05:49.911Z,0.00
2023-01-21T02:06:49.909Z,0.00
2023-01-21T02:07:49.900Z,0.00
2023-01-21T02:08:49.899Z,0.00
2023-01-21T02:09:49.887Z,0.00
2023-01-21T02:10:49.913Z,0.00
2023-01-21T02:11:49.879Z,0.00
2023-01-21T02:12:49.879Z,0.00
2023-01-21T02:13:49.867Z,0.00
2023-01-21T02:14:49.864Z,0.00
2023-01-21T02:15:49.873Z,0.00
2023-01-21T02:16:49.853Z,0.00
2023-01-21T02:17:49.842Z,0.00
2023-01-21T02:18:49.844Z,0.00
2023-01-21T02:19:49.840Z,0.00
2023-01-21T02:20:49.831Z,0.00
2023-01-21T02:21:49.837Z,0.00
2023-01-21T02:22:49.818Z,0.00
2023-01-21T02:23:49.809Z,0.00
2023-01-21T02:24:49.804Z,0.00
2023-01-21T02:25:49.798Z,0.00
2023-01-21T02:26:49.811Z,0.00
2023-01-21T02:27:49.785Z,0.00
2023-01-21T02:28:49.790Z,0.00
2023-01-21T02:29:49.784Z,0.00
2023-01-21T02:30:49.865Z,0.00
2023-01-21T02:31:49.811Z,0.00
2023-01-21T02:32:49.767Z,0.00
2023-01-21T02:33:49.757Z,0.00
2023-01-21T02:34:49.751Z,0.00
2023-01-21T02:35:49.743Z,0.00
2023-01-21T02:36:49.739Z,0.00
2023-01-21T02:37:49.736Z,0.00
2023-01-21T02:38:49.738Z,0.00
2023-01-21T02:39:49.718Z,0.00
2023-01-21T02:40:49.717Z,0.00
2023-01-21T02:41:49.710Z,0.00
2023-01-21T02:42:49.729Z,0.00
2023-01-21T02:43:49.698Z,0.00
2023-01-21T02:44:49.695Z,0.00
2023-01-21T02:45:49.687Z,0.00
2023-01-21T02:46:49.744Z,0.00
2023-01-21T02:47:49.680Z,0.00
2023-01-21T02:48:49.680Z,0.00
2023-01-21T02:49:49.668Z,0.00
2023-01-21T02:50:49.708Z,0.00
2023-01-21T02:51:49.675Z,0.00
2023-01-21T02:52:49.658Z,0.00
2023-01-21T02:53:49.643Z,0.00
2023-01-21T02:54:49.642Z,0.00
2023-01-21T02:55:49.636Z,0.00
2023-01-21T02:56:49.630Z,0.00
2023-01-21T02:57:49.621Z,0.00
2023-01-21T02:58:49.656Z,0.00
2023-01-21T02:59:49.615Z,0.00
2023-01-21T03:00:49.642Z,0.00
2023-01-21T03:01:49.644Z,0.00
2023-01-21T03:02:49.599Z,0.00
2023-01-21T03:03:49.602Z,0.00
2023-01-21T03:04:49.593Z,0.00
2023-01-21T03:05:49.580Z,0.00
2023-01-21T03:06:49.576Z,0.00
2023-01-21T03:07:49.567Z,0.00
2023-01-21T03:08:49.565Z,0.00
2023-01-21T03:09:49.560Z,0.00
2023-01-21T03:10:49.554Z,0.00
2023-01-21T03:11:49.553Z,0.00
2023-01-21T03:12:49.545Z,0.00
2023-01-21T03:13:49.550Z,0.00
2023-01-21T03:14:49.556Z,0.00
2023-01-21T03:15:49.523Z,0.00
2023-01-21T03:16:49.521Z,0.00
2023-01-21T03:17:49.527Z,0.00
2023-01-21T03:18:49.516Z,0.00
2023-01-21T03:19:49.507Z,0.00
2023-01-21T03:20:49.509Z,0.00
2023-01-21T03:21:49.492Z,0.00
2023-01-21T03:22:49.486Z,0.00
2023-01-21T03:23:49.480Z,0.00
2023-01-21T03:24:49.481Z,0.00
2023-01-21T03:25:49.477Z,0.00
2023-01-21T03:26:49.466Z,0.00
2023-01-21T03:27:49.457Z,0.00
2023-01-21T03:28:49.455Z,0.00
2023-01-21T03:29:49.450Z,0.00
2023-01-21T03:30:49.526Z,0.00
2023-01-21T03:31:49.445Z,0.00
2023-01-21T03:32:49.455Z,0.00
2023-01-21T03:33:49.430Z,0.00
2023-01-21T03:34:49.433Z,0.00
2023-01-21T03:35:49.421Z,0.00
2023-01-21T03:36:49.415Z,0.00
2023-01-21T03:37:49.404Z,0.00
2023-01-21T03:38:49.401Z,0.00
2023-01-21T03:39:49.412Z,0.00
2023-01-21T03:40:49.399Z,0.00
2023-01-21T03:41:49.381Z,0.00
2023-01-21T03:42:49.379Z,0.00
2023-01-21T03:43:49.372Z,0.00
2023-01-21T03:44:49.370Z,0.00
2023-01-21T03:45:49.442Z,0.00
2023-01-21T03:46:49.384Z,0.00
2023-01-21T03:47:49.351Z,0.00
2023-01-21T03:48:49.350Z,0.00
2023-01-21T03:49:49.345Z,0.00
2023-01-21T03:50:49.380Z,0.00
2023-01-21T03:51:49.350Z,0.00
2023-01-21T03:52:49.333Z,0.00
2023-01-21T03:53:49.325Z,0.00
2023-01-21T03:54:49.328Z,0.00
2023-01-21T03:55:49.316Z,0.00
2023-01-21T03:56:49.317Z,0.00
2023-01-21T03:57:49.302Z,0.00
2023-01-21T03:58:49.299Z,0.00
2023-01-21T03:59:49.288Z,0.00
2023-01-21T04:00:49.305Z,0.00
2023-01-21T04:01:49.306Z,0.00
2023-01-21T04:02:49.317Z,0.00
2023-01-21T04:03:49.273Z,0.00
2023-01-21T04:04:49.288Z,0.00
2023-01-21T04:05:49.259Z,0.00
2023-01-21T04:06:49.254Z,0.00
2023-01-21T04:07:49.249Z,0.00
2023-01-21T04:08:49.262Z,0.00
2023-01-21T04:09:49.246Z,0.00
2023-01-21T04:10:49.241Z,0.00
2023-01-21T04:11:49.233Z,0.00
2023-01-21T04:12:49.218Z,0.00
2023-01-21T04:13:49.219Z,0.00
2023-01-21T04:14:49.215Z,0.00
2023-01-21T04:15:49.217Z,0.00
2023-01-21T04:16:49.201Z,0.00
2023-01-21T04:17:49.191Z,0.00
2023-01-21T04:18:49.209Z,0.00
2023-01-21T04:19:49.179Z,0.00
2023-01-21T04:20:49.186Z,0.00
2023-01-21T04:21:49.178Z,0.00
2023-01-21T04:22:49.170Z,0.00
2023-01-21T04:23:49.175Z,0.00
2023-01-21T04:24:49.155Z,0.00
2023-01-21T04:25:49.148Z,0.00
2023-01-21T04:26:49.150Z,0.00
2023-01-21T04:27:49.136Z,0.00
2023-01-21T04:28:49.138Z,0.00
2023-01-21T04:29:49.137Z,0.00
2023-01-21T04:30:49.188Z,0.00
2023-01-21T04:31:49.207Z,0.00
2023-01-21T04:32:49.122Z,0.00
2023-01-21T04:33:49.111Z,0.00
2023-01-21T04:34:49.124Z,0.00
2023-01-21T04:35:49.093Z,0.00
2023-01-21T04:36:49.098Z,0.00
2023-01-21T04:37:49.084Z,0.00
2023-01-21T04:38:49.080Z,0.00
2023-01-21T04:39:49.086Z,0.00
2023-01-21T04:40:49.069Z,0.00
2023-01-21T04:41:49.071Z,0.00
2023-01-21T04:42:49.069Z,0.00
2023-01-21T04:43:49.052Z,0.00
2023-01-21T04:44:49.053Z,0.00
2023-01-21T04:45:49.068Z,0.00
2023-01-21T04:46:49.044Z,0.00
2023-01-21T04:47:49.029Z,0.00
2023-01-21T04:48:49.028Z,0.00
2023-01-21T04:49:49.027Z,0.00
2023-01-21T04:50:49.072Z,0.00
2023-01-21T04:51:49.011Z,0.00
2023-01-21T04:52:49.008Z,0.00
2023-01-21T04:53:49.008Z,0.00
2023-01-21T04:54:49.003Z,0.00
2023-01-21T04:55:48.994Z,0.00
2023-01-21T04:56:48.988Z,0.00
2023-01-21T04:57:48.993Z,0.00
2023-01-21T04:58:48.974Z,0.00
2023-01-21T04:59:48.969Z,0.00
2023-01-21T05:00:48.974Z,0.00
2023-01-21T05:01:48.972Z,0.00
2023-01-21T05:02:48.959Z,0.00
2023-01-21T05:03:48.950Z,0.00
2023-01-21T05:04:48.941Z,0.00
2023-01-21T05:05:48.938Z,0.00
2023-01-21T05:06:48.964Z,0.00
2023-01-21T05:07:48.929Z,0.00
2023-01-21T05:08:48.918Z,0.00
2023-01-21T05:09:48.913Z,0.00
2023-01-21T05:10:48.905Z,0.00
2023-01-21T05:11:48.910Z,0.00
2023-01-21T05:12:48.896Z,0.00
2023-01-21T05:13:48.899Z,0.00
2023-01-21T05:14:48.884Z,0.00
2023-01-21T05:15:48.934Z,0.00
2023-01-21T05:16:48.922Z,0.00
2023-01-21T05:17:48.871Z,0.00
2023-01-21T05:18:48.881Z,0.00
2023-01-21T05:19:48.860Z,0.00
2023-01-21T05:20:48.869Z,0.00
2023-01-21T05:21:48.860Z,8.00
2023-01-21T05:22:48.879Z,4.00
2023-01-21T05:23:48.838Z,4.00
2023-01-21T05:24:48.832Z,4.00
2023-01-21T05:25:48.830Z,4.00
2023-01-21T05:26:48.818Z,4.00
2023-01-21T05:27:48.819Z,4.00
2023-01-21T05:28:48.810Z,4.00
2023-01-21T05:29:48.803Z,4.00
2023-01-21T05:30:48.822Z,4.00
2023-01-21T05:31:48.896Z,4.00
2023-01-21T05:32:48.789Z,4.00
2023-01-21T05:33:48.786Z,4.00
2023-01-21T05:34:48.780Z,4.00
2023-01-21T05:35:48.781Z,4.00
2023-01-21T05:36:48.765Z,4.00
2023-01-21T05:37:48.764Z,4.00
2023-01-21T05:38:48.779Z,4.00
2023-01-21T05:39:48.751Z,4.00
2023-01-21T05:40:48.744Z,4.00
2023-01-21T05:41:48.741Z,4.00
2023-01-21T05:42:48.745Z,4.00
2023-01-21T05:43:48.745Z,0.00
2023-01-21T05:44:48.721Z,0.00
2023-01-21T05:45:48.768Z,0.00
2023-01-21T05:46:48.713Z,0.00
2023-01-21T05:47:48.711Z,0.00
2023-01-21T05:48:48.700Z,0.00
2023-01-21T05:49:48.725Z,0.00
2023-01-21T05:50:48.715Z,0.00
2023-01-21T05:51:48.685Z,0.00
2023-01-21T05:52:48.679Z,0.00
2023-01-21T05:53:48.678Z,0.00
2023-01-21T05:55:01.040Z,0.00
2023-01-21T05:55:48.664Z,0.00
2023-01-21T05:56:48.655Z,0.00
2023-01-21T05:57:48.662Z,0.00
2023-01-21T05:58:48.643Z,0.00
2023-01-21T05:59:48.646Z,0.00
2023-01-21T06:00:48.640Z,0.00
2023-01-21T06:01:48.632Z,0.00
2023-01-21T06:02:48.621Z,0.00
2023-01-21T06:03:48.679Z,0.00
2023-01-21T06:04:48.613Z,0.00
2023-01-21T06:05:48.615Z,0.00
2023-01-21T06:06:48.601Z,0.00
2023-01-21T06:07:48.605Z,0.00
2023-01-21T06:08:48.608Z,0.00
2023-01-21T06:09:48.591Z,0.00
2023-01-21T06:10:48.608Z,0.00
2023-01-21T06:11:48.576Z,0.00
2023-01-21T06:12:48.573Z,0.00
2023-01-21T06:13:48.569Z,0.00
2023-01-21T06:14:48.576Z,0.00
2023-01-21T06:15:48.600Z,0.00
2023-01-21T06:16:48.549Z,0.00
2023-01-21T06:17:48.563Z,0.00
2023-01-21T06:18:48.547Z,0.00
2023-01-21T06:19:48.540Z,0.00
2023-01-21T06:20:48.531Z,0.00
2023-01-21T06:21:48.526Z,0.00
2023-01-21T06:22:48.514Z,0.00
2023-01-21T06:23:48.512Z,0.00
2023-01-21T06:24:48.507Z,0.00
2023-01-21T06:25:48.504Z,0.00
2023-01-21T06:26:48.528Z,0.00
2023-01-21T06:27:48.491Z,0.00
2023-01-21T06:28:48.481Z,0.00
2023-01-21T06:29:48.482Z,0.00
2023-01-21T06:30:48.599Z,0.00
2023-01-21T06:31:48.619Z,0.00
2023-01-21T06:32:48.460Z,0.00
2023-01-21T06:33:48.466Z,4.00
2023-01-21T06:34:48.450Z,4.00
2023-01-21T06:35:48.452Z,0.00
2023-01-21T06:36:48.445Z,0.00
2023-01-21T06:37:48.448Z,0.00
2023-01-21T06:38:48.433Z,4.00
2023-01-21T06:39:48.462Z,4.00
2023-01-21T06:40:48.740Z,4.00
2023-01-21T06:41:48.415Z,4.00
2023-01-21T06:42:48.448Z,4.00
2023-01-21T06:43:48.406Z,4.00
2023-01-21T06:44:48.396Z,4.00
2023-01-21T06:45:48.401Z,8.00
2023-01-21T06:47:00.041Z,8.00
2023-01-21T06:47:48.384Z,12.00
2023-01-21T06:48:48.384Z,8.00
2023-01-21T06:49:48.373Z,12.00
2023-01-21T06:50:48.441Z,16.00
2023-01-21T06:51:48.362Z,16.00
2023-01-21T06:52:48.359Z,16.00
2023-01-21T06:53:48.355Z,28.00
2023-01-21T06:54:48.348Z,32.00
2023-01-21T06:55:48.342Z,32.00
2023-01-21T06:56:48.337Z,36.00
2023-01-21T06:57:48.341Z,40.00
2023-01-21T06:58:48.354Z,44.00
2023-01-21T06:59:48.318Z,56.00
2023-01-21T07:00:48.340Z,56.00
2023-01-21T07:01:48.334Z,68.00
2023-01-21T07:02:48.315Z,72.00
2023-01-21T07:03:48.300Z,76.00
2023-01-21T07:04:48.364Z,80.00
2023-01-21T07:05:48.292Z,88.00
2023-01-21T07:06:48.295Z,84.00
2023-01-21T07:07:48.285Z,96.00
2023-01-21T07:08:48.272Z,112.00
2023-01-21T07:09:48.267Z,120.00
2023-01-21T07:10:48.256Z,116.00
2023-01-21T07:11:48.255Z,112.00
2023-01-21T07:12:48.252Z,124.00
2023-01-21T07:13:48.244Z,132.00
2023-01-21T07:14:48.257Z,144.00
2023-01-21T07:15:48.264Z,152.00
2023-01-21T07:16:48.229Z,168.00
2023-01-21T07:17:48.229Z,188.00
2023-01-21T07:18:48.213Z,180.00
2023-01-21T07:19:48.218Z,200.00
2023-01-21T07:20:48.263Z,200.00
2023-01-21T07:21:48.206Z,216.00
2023-01-21T07:22:48.193Z,224.00
2023-01-21T07:23:48.194Z,232.00
2023-01-21T07:24:48.193Z,240.00
2023-01-21T07:25:48.188Z,256.00
2023-01-21T07:26:48.167Z,260.00
2023-01-21T07:27:48.173Z,268.00
2023-01-21T07:28:48.159Z,292.00
2023-01-21T07:29:48.161Z,304.00
2023-01-21T07:30:48.210Z,304.00
2023-01-21T07:31:48.170Z,316.00
2023-01-21T07:32:48.145Z,320.00
2023-01-21T07:33:48.141Z,328.00
2023-01-21T07:34:48.124Z,384.00
2023-01-21T07:35:48.124Z,364.00
2023-01-21T07:36:48.117Z,380.00
2023-01-21T07:37:48.115Z,412.00
2023-01-21T07:38:48.111Z,408.00
2023-01-21T07:39:48.103Z,456.00
2023-01-21T07:40:48.097Z,444.00
2023-01-21T07:41:48.091Z,472.00
2023-01-21T07:42:48.083Z,524.00
2023-01-21T07:43:48.082Z,528.00
2023-01-21T07:44:48.077Z,520.00
2023-01-21T07:45:48.070Z,548.00
2023-01-21T07:46:48.151Z,564.00
2023-01-21T07:47:48.058Z,568.00
2023-01-21T07:48:48.053Z,600.00
2023-01-21T07:49:48.054Z,596.00
2023-01-21T07:50:48.075Z,644.00
2023-01-21T07:51:48.055Z,696.00
2023-01-21T07:52:48.033Z,668.00
2023-01-21T07:53:48.023Z,688.00
2023-01-21T07:54:48.027Z,692.00
2023-01-21T07:55:48.021Z,640.00
2023-01-21T07:56:48.005Z,696.00
2023-01-21T07:57:48.009Z,632.00
2023-01-21T07:58:48.002Z,768.00
2023-01-21T07:59:47.999Z,752.00
2023-01-21T08:00:47.985Z,788.00
2023-01-21T08:01:48.087Z,620.00
2023-01-21T08:02:48.054Z,688.00
2023-01-21T08:03:47.977Z,752.00
2023-01-21T08:04:47.967Z,668.00
2023-01-21T08:05:47.964Z,620.00
2023-01-21T08:06:47.956Z,592.00
2023-01-21T08:07:47.951Z,716.00
2023-01-21T08:08:47.958Z,800.00
2023-01-21T08:09:47.943Z,712.00
2023-01-21T08:10:47.938Z,804.00
2023-01-21T08:11:47.945Z,776.00
2023-01-21T08:12:47.925Z,844.00
2023-01-21T08:13:47.918Z,772.00
2023-01-21T08:14:47.909Z,1016.00
2023-01-21T08:15:47.914Z,948.00
2023-01-21T08:16:47.918Z,796.00
2023-01-21T08:17:47.897Z,736.00
2023-01-21T08:18:47.919Z,744.00
2023-01-21T08:19:47.891Z,796.00
2023-01-21T08:20:47.894Z,964.00
2023-01-21T08:21:47.883Z,1040.00
2023-01-21T08:22:47.867Z,872.00
2023-01-21T08:23:47.868Z,1184.00
2023-01-21T08:24:47.859Z,1184.00
2023-01-21T08:25:47.862Z,1404.00
2023-01-21T08:26:47.862Z,1448.00
2023-01-21T08:27:47.844Z,1432.00
2023-01-21T08:28:47.836Z,1356.00
2023-01-21T08:29:47.847Z,1328.00
2023-01-21T08:30:47.841Z,1484.00
2023-01-21T08:31:47.855Z,1476.00
2023-01-21T08:32:47.818Z,1488.00
2023-01-21T08:33:47.820Z,1520.00
2023-01-21T08:34:47.830Z,1564.00
2023-01-21T08:35:47.822Z,1552.00
2023-01-21T08:36:47.795Z,1596.00
2023-01-21T08:37:47.792Z,1624.00
2023-01-21T08:38:48.853Z,1628.00
2023-01-21T08:39:47.784Z,1628.00
2023-01-21T08:40:47.770Z,1656.00
2023-01-21T08:41:47.775Z,1660.00
2023-01-21T08:42:47.789Z,1608.00
2023-01-21T08:43:47.770Z,1668.00
2023-01-21T08:44:47.747Z,1664.00
2023-01-21T08:45:47.778Z,1648.00
2023-01-21T08:46:47.742Z,1716.00
2023-01-21T08:47:47.753Z,1728.00
2023-01-21T08:48:47.737Z,1748.00
2023-01-21T08:49:47.727Z,1720.00
2023-01-21T08:50:47.750Z,1828.00
2023-01-21T08:51:47.718Z,1852.00
2023-01-21T08:52:47.708Z,1880.00
2023-01-21T08:53:47.710Z,1876.00
2023-01-21T08:54:49.739Z,1880.00
2023-01-21T08:55:47.708Z,1916.00
2023-01-21T08:56:47.707Z,1928.00
2023-01-21T08:57:47.687Z,1932.00
2023-01-21T08:58:47.678Z,1928.00
2023-01-21T08:59:47.678Z,1932.00
2023-01-21T09:00:47.774Z,1932.00
2023-01-21T09:01:47.743Z,1940.00
2023-01-21T09:02:48.535Z,1944.00
2023-01-21T09:03:47.660Z,1948.00
2023-01-21T09:04:47.656Z,1968.00
2023-01-21T09:05:47.644Z,1992.00
2023-01-21T09:06:47.662Z,2020.00
2023-01-21T09:07:47.635Z,2052.00
2023-01-21T09:08:47.629Z,2088.00
2023-01-21T09:09:47.622Z,2124.00
2023-01-21T09:10:47.634Z,2156.00
2023-01-21T09:11:47.618Z,2176.00
2023-01-21T09:12:47.611Z,2200.00
2023-01-21T09:13:47.606Z,2224.00
2023-01-21T09:14:47.605Z,2252.00
2023-01-21T09:15:47.604Z,2284.00
2023-01-21T09:16:47.646Z,2328.00
2023-01-21T09:17:47.584Z,2380.00
2023-01-21T09:18:47.595Z,2424.00
2023-01-21T09:19:47.575Z,2464.00
2023-01-21T09:20:47.577Z,2504.00
2023-01-21T09:21:47.566Z,2544.00
2023-01-21T09:22:47.583Z,2572.00
2023-01-21T09:23:47.552Z,2596.00
2023-01-21T09:24:47.552Z,2620.00
2023-01-21T09:25:47.544Z,2640.00
2023-01-21T09:26:47.542Z,2636.00
2023-01-21T09:27:47.530Z,2628.00
2023-01-21T09:28:47.527Z,2624.00
2023-01-21T09:29:47.523Z,2636.00
2023-01-21T09:30:47.528Z,2668.00
2023-01-21T09:31:47.533Z,2716.00
2023-01-21T09:32:47.515Z,2760.00
2023-01-21T09:33:47.505Z,2784.00
2023-01-21T09:34:47.504Z,2784.00
2023-01-21T09:35:47.492Z,2776.00
2023-01-21T09:36:47.490Z,2772.00
2023-01-21T09:37:47.486Z,2764.00
2023-01-21T09:38:47.499Z,2768.00
2023-01-21T09:39:49.170Z,2768.00
2023-01-21T09:40:47.469Z,2768.00
2023-01-21T09:41:47.472Z,2768.00
2023-01-21T09:42:47.469Z,2772.00
2023-01-21T09:43:47.453Z,2760.00
2023-01-21T09:44:47.454Z,2780.00
2023-01-21T09:45:47.451Z,2828.00
2023-01-21T09:46:47.453Z,2880.00
2023-01-21T09:47:47.434Z,2920.00
2023-01-21T09:48:47.433Z,2940.00
2023-01-21T09:49:47.425Z,2944.00
2023-01-21T09:50:47.445Z,2940.00
2023-01-21T09:51:47.415Z,2920.00
2023-01-21T09:52:47.413Z,2880.00
2023-01-21T09:53:47.409Z,2856.00
2023-01-21T09:54:47.437Z,2856.00
2023-01-21T09:55:47.399Z,2880.00
2023-01-21T09:56:47.398Z,2940.00
2023-01-21T09:57:47.394Z,3020.00
2023-01-21T09:58:47.389Z,3104.00
2023-01-21T09:59:47.382Z,3164.00
2023-01-21T10:00:47.374Z,3200.00
2023-01-21T10:01:47.370Z,3188.00
2023-01-21T10:02:47.385Z,3152.00
2023-01-21T10:03:47.368Z,3096.00
2023-01-21T10:04:47.389Z,3000.00
2023-01-21T10:05:47.367Z,2880.00
2023-01-21T10:06:47.346Z,2760.00
2023-01-21T10:07:47.336Z,2648.00
2023-01-21T10:08:47.339Z,2540.00
2023-01-21T10:09:47.333Z,2456.00
2023-01-21T10:10:47.367Z,2392.00
2023-01-21T10:11:47.325Z,2344.00
2023-01-21T10:12:47.322Z,2308.00
2023-01-21T10:13:47.315Z,2292.00
2023-01-21T10:14:47.330Z,2296.00
2023-01-21T10:15:47.310Z,2328.00
2023-01-21T10:16:47.373Z,2388.00
2023-01-21T10:17:47.305Z,2472.00
2023-01-21T10:18:47.300Z,2568.00
2023-01-21T10:19:47.288Z,2672.00
2023-01-21T10:20:47.313Z,2792.00
2023-01-21T10:21:47.283Z,2904.00
2023-01-21T10:22:47.275Z,2984.00
2023-01-21T10:23:47.269Z,3028.00
2023-01-21T10:24:47.267Z,3068.00
2023-01-21T10:25:47.262Z,3112.00
2023-01-21T10:26:47.281Z,3184.00
2023-01-21T10:27:47.263Z,3292.00
2023-01-21T10:28:47.251Z,3388.00
2023-01-21T10:29:47.246Z,3464.00
2023-01-21T10:30:47.312Z,3508.00
2023-01-21T10:31:47.303Z,3544.00
2023-01-21T10:32:47.230Z,3600.00
2023-01-21T10:33:47.220Z,3660.00
2023-01-21T10:34:47.226Z,3724.00
2023-01-21T10:35:47.215Z,3756.00
2023-01-21T10:36:47.239Z,3768.00
2023-01-21T10:37:47.211Z,3808.00
2023-01-21T10:38:47.204Z,3860.00
2023-01-21T10:39:47.200Z,3900.00
2023-01-21T10:40:47.193Z,3940.00
2023-01-21T10:41:47.197Z,3980.00
2023-01-21T10:42:48.304Z,4004.00
2023-01-21T10:43:47.179Z,4024.00
2023-01-21T10:44:47.176Z,4036.00
2023-01-21T10:45:47.182Z,4044.00
2023-01-21T10:46:47.171Z,4040.00
2023-01-21T10:47:47.166Z,4056.00
2023-01-21T10:48:47.171Z,4080.00
2023-01-21T10:49:47.156Z,4100.00
2023-01-21T10:50:47.169Z,4104.00
2023-01-21T10:51:47.160Z,4112.00
2023-01-21T10:52:47.143Z,4148.00
2023-01-21T10:53:47.139Z,4212.00
2023-01-21T10:54:47.137Z,4264.00
2023-01-21T10:55:47.131Z,4332.00
2023-01-21T10:56:47.140Z,4336.00
2023-01-21T10:57:47.129Z,4304.00
2023-01-21T10:58:47.146Z,4248.00
2023-01-21T10:59:47.110Z,4184.00
2023-01-21T11:00:47.111Z,4152.00
2023-01-21T11:01:47.191Z,4176.00
2023-01-21T11:02:47.133Z,4220.00
2023-01-21T11:03:47.114Z,4256.00
2023-01-21T11:04:47.095Z,4288.00
2023-01-21T11:05:49.134Z,4240.00
2023-01-21T11:06:47.090Z,4184.00
2023-01-21T11:07:47.078Z,4120.00
2023-01-21T11:08:47.142Z,4080.00
2023-01-21T11:09:47.076Z,4032.00
2023-01-21T11:10:47.066Z,3992.00
2023-01-21T11:11:47.065Z,3980.00
2023-01-21T11:12:47.064Z,4008.00
2023-01-21T11:13:47.062Z,4108.00
2023-01-21T11:14:47.083Z,4180.00
2023-01-21T11:15:47.087Z,4216.00
2023-01-21T11:16:47.052Z,4248.00
2023-01-21T11:17:47.035Z,4276.00
2023-01-21T11:18:47.042Z,4280.00
2023-01-21T11:19:47.046Z,4272.00
2023-01-21T11:20:47.033Z,4232.00
2023-01-21T11:21:47.029Z,4168.00
2023-01-21T11:22:47.024Z,4072.00
2023-01-21T11:23:47.015Z,3980.00
2023-01-21T11:24:47.017Z,3864.00
2023-01-21T11:25:47.002Z,3768.00
2023-01-21T11:26:47.011Z,3716.00
2023-01-21T11:27:47.000Z,3688.00
2023-01-21T11:28:47.002Z,3696.00
2023-01-21T11:29:46.989Z,3700.00
2023-01-21T11:30:51.004Z,3684.00
2023-01-21T11:31:47.098Z,3664.00
2023-01-21T11:32:46.986Z,3592.00
2023-01-21T11:33:46.998Z,3564.00
2023-01-21T11:34:46.984Z,3472.00
2023-01-21T11:35:46.972Z,3420.00
2023-01-21T11:36:46.976Z,3352.00
2023-01-21T11:37:46.966Z,3280.00
2023-01-21T11:38:46.961Z,3200.00
2023-01-21T11:39:46.949Z,3104.00
2023-01-21T11:40:46.950Z,3048.00
2023-01-21T11:41:46.959Z,3036.00
2023-01-21T11:42:46.947Z,3016.00
2023-01-21T11:43:46.955Z,3016.00
2023-01-21T11:44:47.294Z,3000.00
2023-01-21T11:45:46.933Z,3016.00
2023-01-21T11:46:46.974Z,3024.00
2023-01-21T11:47:46.932Z,3044.00
2023-01-21T11:48:46.923Z,3056.00
2023-01-21T11:49:46.917Z,3052.00
2023-01-21T11:50:46.972Z,3024.00
2023-01-21T11:51:46.916Z,3008.00
2023-01-21T11:52:46.905Z,3016.00
2023-01-21T11:53:46.899Z,3056.00
2023-01-21T11:54:46.899Z,3096.00
2023-01-21T11:55:46.904Z,3132.00
2023-01-21T11:56:46.906Z,3156.00
2023-01-21T11:57:46.883Z,3208.00
2023-01-21T11:58:46.887Z,3256.00
2023-01-21T11:59:46.882Z,3308.00
2023-01-21T12:00:46.870Z,3344.00
2023-01-21T12:01:46.866Z,3420.00
2023-01-21T12:02:46.932Z,3464.00
2023-01-21T12:03:46.930Z,3456.00
2023-01-21T12:04:46.863Z,3428.00
2023-01-21T12:05:46.853Z,3376.00
2023-01-21T12:06:46.867Z,3360.00
2023-01-21T12:07:46.852Z,3356.00
2023-01-21T12:08:46.850Z,3348.00
2023-01-21T12:09:46.846Z,3300.00
2023-01-21T12:10:46.865Z,3264.00
2023-01-21T12:11:46.831Z,3264.00
2023-01-21T12:12:46.828Z,3272.00
2023-01-21T12:13:46.820Z,3312.00
2023-01-21T12:14:46.826Z,3332.00
2023-01-21T12:15:46.824Z,3328.00
2023-01-21T12:16:46.816Z,3308.00
2023-01-21T12:17:46.806Z,3320.00
2023-01-21T12:18:46.833Z,3364.00
2023-01-21T12:19:46.804Z,3356.00
2023-01-21T12:20:46.801Z,3320.00
2023-01-21T12:21:46.818Z,3336.00
2023-01-21T12:22:46.794Z,3384.00
2023-01-21T12:23:46.782Z,3448.00
2023-01-21T12:24:46.794Z,3524.00
2023-01-21T12:25:46.788Z,3556.00
2023-01-21T12:26:46.781Z,3532.00
2023-01-21T12:27:46.775Z,3504.00
2023-01-21T12:28:46.772Z,3464.00
2023-01-21T12:29:46.768Z,3388.00
2023-01-21T12:30:46.843Z,3280.00
2023-01-21T12:31:46.839Z,3164.00
2023-01-21T12:32:46.757Z,3092.00
2023-01-21T12:33:46.751Z,2992.00
2023-01-21T12:34:46.771Z,2904.00
2023-01-21T12:35:46.738Z,2808.00
2023-01-21T12:36:46.747Z,2716.00
2023-01-21T12:37:46.788Z,2644.00
2023-01-21T12:38:46.742Z,2576.00
2023-01-21T12:39:46.721Z,2488.00
2023-01-21T12:40:46.727Z,2412.00
2023-01-21T12:41:46.727Z,2344.00
2023-01-21T12:42:46.719Z,2264.00
2023-01-21T12:43:46.714Z,2216.00
2023-01-21T12:44:46.714Z,2180.00
2023-01-21T12:45:46.701Z,2120.00
2023-01-21T12:46:46.739Z,2016.00