createdAt,value
2023-04-29T00:00:25.515Z,10.50
2023-04-29T00:02:52.047Z,10.50
2023-04-29T00:05:18.865Z,10.43
2023-04-29T00:07:45.517Z,10.45
2023-04-29T00:10:14.684Z,10.38
2023-04-29T00:12:41.785Z,10.43
2023-04-29T00:15:08.897Z,10.34
2023-04-29T00:17:35.513Z,10.24
2023-04-29T00:20:02.419Z,10.07
2023-04-29T00:22:29.106Z,10.17
2023-04-29T00:24:56.143Z,10.09
2023-04-29T00:27:22.639Z,9.87
2023-04-29T00:29:49.087Z,10.01
2023-04-29T00:32:15.592Z,9.94
2023-04-29T00:34:42.664Z,9.85
2023-04-29T00:37:09.056Z,9.93
2023-04-29T00:39:35.530Z,9.82
2023-04-29T00:42:03.434Z,9.86
2023-04-29T00:44:29.874Z,9.73
2023-04-29T00:46:56.307Z,9.74
2023-04-29T00:49:22.845Z,9.77
2023-04-29T00:51:50.162Z,9.69
2023-04-29T00:54:17.871Z,9.61
2023-04-29T00:56:46.282Z,9.78
2023-04-29T00:59:15.233Z,9.73
2023-04-29T01:01:41.985Z,9.69
2023-04-29T01:04:08.790Z,9.71
2023-04-29T01:06:49.599Z,9.61
2023-04-29T01:09:50.592Z,9.72
2023-04-29T01:12:26.721Z,9.73
2023-04-29T01:15:26.189Z,9.77
2023-04-29T01:18:14.480Z,9.79
2023-04-29T01:20:41.172Z,9.72
2023-04-29T01:23:07.725Z,9.76
2023-04-29T01:25:34.294Z,9.72
2023-04-29T01:28:15.903Z,9.74
2023-04-29T01:30:53.196Z,9.67
2023-04-29T01:33:28.817Z,9.69
2023-04-29T01:35:58.173Z,9.74
2023-04-29T01:38:47.712Z,9.68
2023-04-29T01:41:36.591Z,9.66
2023-04-29T01:44:04.388Z,9.78
2023-04-29T01:46:31.316Z,9.72
2023-04-29T01:48:57.798Z,9.72
2023-04-29T01:51:24.411Z,9.66
2023-04-29T01:53:50.831Z,9.69
2023-04-29T01:56:17.342Z,9.64
2023-04-29T01:58:44.149Z,9.67
2023-04-29T02:01:11.889Z,9.77
2023-04-29T02:03:39.145Z,9.74
2023-04-29T02:06:07.024Z,9.69
2023-04-29T02:08:33.487Z,9.78
2023-04-29T02:11:00.413Z,9.65
2023-04-29T02:13:27.029Z,9.68
2023-04-29T02:15:53.547Z,9.74
2023-04-29T02:18:19.992Z,9.70
2023-04-29T02:20:46.451Z,9.78
2023-04-29T02:23:15.747Z,9.79
2023-04-29T02:25:42.152Z,9.71
2023-04-29T02:28:09.861Z,9.66
2023-04-29T02:30:36.290Z,9.71
2023-04-29T02:33:02.742Z,9.67
2023-04-29T02:35:29.326Z,9.77
2023-04-29T02:37:55.804Z,9.76
2023-04-29T02:40:22.255Z,9.72
2023-04-29T02:42:48.699Z,9.77
2023-04-29T02:45:15.375Z,9.73
2023-04-29T02:47:41.839Z,9.84
2023-04-29T02:50:08.687Z,9.89
2023-04-29T02:52:35.101Z,9.79
2023-04-29T02:55:04.748Z,9.81
2023-04-29T02:57:32.291Z,9.78
2023-04-29T02:59:58.718Z,9.81
2023-04-29T03:02:25.493Z,9.55
2023-04-29T03:04:52.302Z,9.89
2023-04-29T03:07:18.726Z,9.91
2023-04-29T03:09:45.315Z,9.82
2023-04-29T03:12:11.751Z,9.86
2023-04-29T03:14:38.596Z,9.78
2023-04-29T03:17:05.308Z,9.86
2023-04-29T03:19:34.392Z,9.86
2023-04-29T03:22:00.813Z,9.63
2023-04-29T03:24:27.253Z,9.81
2023-04-29T03:26:53.674Z,9.81
2023-04-29T03:29:20.633Z,9.89
2023-04-29T03:31:47.317Z,9.81
2023-04-29T03:34:15.258Z,9.74
2023-04-29T03:36:42.274Z,9.70
2023-04-29T03:39:08.692Z,9.79
2023-04-29T03:41:35.180Z,9.60
2023-04-29T03:44:01.765Z,9.65
2023-04-29T03:46:31.507Z,9.59
2023-04-29T03:48:58.075Z,9.72
2023-04-29T03:51:25.361Z,9.69
2023-04-29T03:53:54.456Z,9.65
2023-04-29T03:56:23.902Z,9.65
2023-04-29T03:58:50.416Z,9.62
2023-04-29T04:01:16.920Z,9.55
2023-04-29T04:03:43.575Z,9.59
2023-04-29T04:06:10.238Z,9.46
2023-04-29T04:08:36.790Z,9.54
2023-04-29T04:11:03.342Z,9.59
2023-04-29T04:13:29.945Z,9.57
2023-04-29T04:15:56.776Z,9.55
2023-04-29T04:18:23.302Z,9.46
2023-04-29T04:20:49.762Z,9.18
2023-04-29T04:23:16.330Z,9.39
2023-04-29T04:25:49.552Z,9.35
2023-04-29T04:28:18.756Z,9.34
2023-04-29T04:30:46.357Z,9.27
2023-04-29T04:33:12.811Z,9.27
2023-04-29T04:35:39.786Z,9.23
2023-04-29T04:38:06.186Z,9.20
2023-04-29T04:40:32.727Z,9.16
2023-04-29T04:42:59.131Z,9.21
2023-04-29T04:45:28.392Z,9.18
2023-04-29T04:47:54.951Z,9.19
2023-04-29T04:50:22.041Z,9.18
2023-04-29T04:52:48.475Z,9.14
2023-04-29T04:55:15.248Z,9.17
2023-04-29T04:57:41.770Z,9.22
2023-04-29T05:00:08.767Z,9.10
2023-04-29T05:02:35.392Z,9.18
2023-04-29T05:05:04.613Z,9.11
2023-04-29T05:07:35.908Z,9.19
2023-04-29T05:10:02.764Z,9.20
2023-04-29T05:12:30.968Z,9.18
2023-04-29T05:14:57.841Z,9.22
2023-04-29T05:17:24.401Z,9.29
2023-04-29T05:19:51.313Z,9.37
2023-04-29T05:22:17.936Z,9.32
2023-04-29T05:24:44.385Z,9.34
2023-04-29T05:27:10.886Z,9.34
2023-04-29T05:29:38.132Z,9.25
2023-04-29T05:32:04.902Z,9.44
2023-04-29T05:34:31.431Z,9.36
2023-04-29T05:36:57.881Z,9.25
2023-04-29T05:39:24.387Z,9.36
2023-04-29T05:41:50.872Z,9.44
2023-04-29T05:44:17.320Z,9.35
2023-04-29T05:46:43.878Z,9.42
2023-04-29T05:49:11.579Z,9.44
2023-04-29T05:51:37.971Z,9.49
2023-04-29T05:54:05.947Z,9.50
2023-04-29T05:56:32.482Z,9.55
2023-04-29T05:58:59.106Z,9.49
2023-04-29T06:01:25.691Z,9.52
2023-04-29T06:03:52.513Z,9.56
2023-04-29T06:06:19.291Z,9.56
2023-04-29T06:08:45.866Z,9.53
2023-04-29T06:11:12.286Z,9.52
2023-04-29T06:13:40.119Z,9.51
2023-04-29T06:16:09.331Z,9.43
2023-04-29T06:18:36.267Z,9.34
2023-04-29T06:21:02.781Z,9.51
2023-04-29T06:23:29.194Z,9.47
2023-04-29T06:25:55.954Z,9.49
2023-04-29T06:28:22.430Z,9.60
2023-04-29T06:30:50.194Z,9.62
2023-04-29T06:33:16.693Z,9.71
2023-04-29T06:35:45.117Z,9.70
2023-04-29T06:38:11.879Z,9.62
2023-04-29T06:40:42.503Z,9.25
2023-04-29T06:43:09.076Z,9.65
2023-04-29T06:45:36.016Z,9.76
2023-04-29T06:48:02.971Z,9.89
2023-04-29T06:50:29.458Z,9.80
2023-04-29T06:52:55.985Z,9.96
2023-04-29T06:55:22.551Z,10.04
2023-04-29T06:57:49.251Z,10.12
2023-04-29T07:00:16.406Z,10.19
2023-04-29T07:02:43.304Z,10.14
2023-04-29T07:05:10.055Z,10.20
2023-04-29T07:07:36.507Z,10.35
2023-04-29T07:10:04.752Z,10.40
2023-04-29T07:12:31.440Z,10.45
2023-04-29T07:14:58.331Z,10.47
2023-04-29T07:17:24.920Z,10.48
2023-04-29T07:19:51.574Z,10.50
2023-04-29T07:22:18.139Z,10.52
2023-04-29T07:24:44.703Z,10.53
2023-04-29T07:27:11.157Z,10.62
2023-04-29T07:29:38.520Z,10.65
2023-04-29T07:32:05.122Z,10.49
2023-04-29T07:34:33.600Z,10.77
2023-04-29T07:37:00.007Z,10.80
2023-04-29T07:42:03.239Z,10.94
2023-04-29T07:44:31.626Z,10.75
2023-04-29T07:47:01.350Z,10.42
2023-04-29T07:49:30.488Z,10.63
2023-04-29T07:51:56.993Z,10.96
2023-04-29T07:54:23.766Z,11.20
2023-04-29T07:56:50.513Z,11.35
2023-04-29T07:59:17.069Z,11.41
2023-04-29T08:01:43.745Z,11.48
2023-04-29T08:04:10.541Z,11.52
2023-04-29T08:06:37.455Z,11.50
2023-04-29T08:09:04.279Z,11.54
2023-04-29T08:11:30.799Z,11.62
2023-04-29T08:13:59.277Z,11.67
2023-04-29T08:19:04.725Z,11.78
2023-04-29T08:21:32.067Z,11.73
2023-04-29T08:24:01.418Z,11.79
2023-04-29T08:26:28.139Z,11.96
2023-04-29T08:28:54.578Z,12.02
2023-04-29T08:31:22.161Z,12.23
2023-04-29T08:33:49.429Z,12.47
2023-04-29T08:36:16.008Z,12.77
2023-04-29T08:38:42.424Z,12.91
2023-04-29T08:41:09.758Z,13.02
2023-04-29T08:43:45.706Z,13.29
2023-04-29T08:46:12.959Z,13.39
2023-04-29T08:48:44.210Z,13.29
2023-04-29T08:51:14.656Z,13.12
2023-04-29T08:53:41.232Z,13.35
2023-04-29T08:56:14.226Z,13.58
2023-04-29T08:58:42.298Z,13.85
2023-04-29T09:01:10.112Z,13.91
2023-04-29T09:03:45.049Z,13.94
2023-04-29T09:06:14.230Z,14.20
2023-04-29T09:08:41.170Z,14.48
2023-04-29T09:11:12.235Z,14.66
2023-04-29T09:13:38.887Z,14.86
2023-04-29T09:16:11.712Z,14.82
2023-04-29T09:18:50.416Z,15.00
2023-04-29T09:21:20.295Z,15.04
2023-04-29T09:23:54.437Z,15.05
2023-04-29T09:26:22.354Z,15.18
2023-04-29T09:29:11.883Z,15.16
2023-04-29T09:31:39.460Z,15.41
2023-04-29T09:34:06.213Z,15.51
2023-04-29T09:36:41.799Z,15.55
2023-04-29T09:39:11.870Z,15.73
2023-04-29T09:42:02.667Z,16.03
2023-04-29T09:44:34.279Z,16.20
2023-04-29T09:47:06.653Z,16.28
2023-04-29T09:49:40.662Z,16.11
2023-04-29T09:52:14.409Z,16.16
2023-04-29T09:54:42.252Z,16.25
2023-04-29T09:57:10.321Z,16.40
2023-04-29T09:59:42.254Z,16.65
2023-04-29T10:02:20.722Z,16.78
2023-04-29T10:04:54.063Z,16.75
2023-04-29T10:07:21.505Z,17.03
2023-04-29T10:09:48.595Z,17.33
2023-04-29T10:12:20.210Z,17.60
2023-04-29T10:15:04.079Z,17.91
2023-04-29T10:17:41.530Z,18.01
2023-04-29T10:20:09.567Z,17.90
2023-04-29T10:22:45.332Z,17.68
2023-04-29T10:25:14.478Z,17.65
2023-04-29T10:27:45.131Z,18.43
2023-04-29T10:30:17.782Z,18.66
2023-04-29T10:35:19.137Z,20.65
2023-04-29T10:37:47.791Z,20.03
2023-04-29T10:40:21.229Z,18.72
2023-04-29T10:42:54.747Z,20.89
2023-04-29T10:45:32.771Z,21.81
2023-04-29T10:48:10.278Z,22.88
2023-04-29T10:50:48.910Z,21.81
2023-04-29T10:53:16.496Z,20.71
2023-04-29T10:55:46.916Z,20.07
2023-04-29T10:58:43.593Z,19.46
2023-04-29T11:01:15.031Z,18.83
2023-04-29T11:04:00.912Z,18.12
2023-04-29T11:06:36.440Z,17.36
2023-04-29T11:09:04.904Z,16.99
2023-04-29T11:11:47.374Z,16.75
2023-04-29T11:14:16.036Z,16.58
2023-04-29T11:16:51.824Z,16.46
2023-04-29T11:19:18.611Z,16.28
2023-04-29T11:21:47.037Z,16.16
2023-04-29T11:24:15.653Z,15.90
2023-04-29T11:26:43.365Z,15.73
2023-04-29T11:29:12.709Z,15.48
2023-04-29T11:31:39.673Z,15.41
2023-04-29T11:34:07.408Z,15.40
2023-04-29T11:36:34.397Z,15.38
2023-04-29T11:39:01.976Z,15.36
2023-04-29T11:41:29.170Z,15.62
2023-04-29T11:44:01.231Z,15.70
2023-04-29T11:46:30.962Z,15.90
2023-04-29T11:48:58.432Z,17.20
2023-04-29T11:51:25.129Z,19.59
2023-04-29T11:53:51.776Z,21.81
2023-04-29T11:56:22.966Z,23.57
2023-04-29T11:58:49.618Z,22.44
2023-04-29T12:01:16.130Z,20.65
2023-04-29T12:03:44.081Z,19.43
2023-04-29T12:06:10.825Z,18.58
2023-04-29T12:08:37.245Z,18.07
2023-04-29T12:11:03.954Z,17.47
2023-04-29T12:13:31.019Z,17.30
2023-04-29T12:15:59.043Z,17.09
2023-04-29T12:18:27.765Z,16.98
2023-04-29T12:20:55.999Z,16.71
2023-04-29T12:23:29.713Z,16.54
2023-04-29T12:26:00.354Z,16.36
2023-04-29T12:28:27.418Z,16.24
2023-04-29T12:30:54.911Z,16.19
2023-04-29T12:33:27.344Z,16.09
2023-04-29T12:35:58.965Z,16.39
2023-04-29T12:38:31.234Z,16.63
2023-04-29T12:41:02.013Z,17.04
2023-04-29T12:43:29.316Z,17.46
2023-04-29T12:46:06.980Z,17.83
2023-04-29T12:48:34.815Z,17.89
2023-04-29T12:51:02.196Z,18.25
2023-04-29T12:53:31.785Z,19.20
2023-04-29T12:55:58.542Z,19.42
2023-04-29T12:58:25.108Z,19.54
2023-04-29T13:00:51.731Z,19.78
2023-04-29T13:03:21.240Z,20.00
2023-04-29T13:05:51.453Z,20.59
2023-04-29T13:08:19.399Z,20.73
2023-04-29T13:10:46.320Z,20.86
2023-04-29T13:13:13.127Z,20.43
2023-04-29T13:15:42.757Z,19.90
2023-04-29T13:18:09.269Z,20.15
2023-04-29T13:20:40.889Z,21.80
2023-04-29T13:23:08.889Z,23.41
2023-04-29T13:25:35.409Z,24.81
2023-04-29T13:28:02.040Z,23.99
2023-04-29T13:30:28.612Z,23.40
2023-04-29T13:32:59.312Z,21.57
2023-04-29T13:35:31.038Z,22.82
2023-04-29T13:37:57.619Z,24.32
2023-04-29T13:40:28.081Z,25.76
2023-04-29T13:43:02.528Z,25.85
2023-04-29T13:45:38.940Z,26.16
2023-04-29T13:48:16.966Z,26.97
2023-04-29T14:03:21.300Z,24.75
2023-04-29T14:05:48.186Z,23.12
2023-04-29T14:08:14.899Z,22.03
2023-04-29T14:10:41.485Z,21.20
2023-04-29T14:13:07.969Z,20.79
2023-04-29T14:15:34.535Z,20.92
2023-04-29T14:18:01.950Z,20.70
2023-04-29T14:20:28.459Z,20.43
2023-04-29T14:22:55.020Z,20.10
2023-04-29T14:25:21.537Z,20.17
2023-04-29T14:27:49.396Z,19.47
2023-04-29T14:30:15.909Z,18.88
2023-04-29T14:32:42.672Z,18.43
2023-04-29T14:35:09.608Z,18.13
2023-04-29T14:37:36.201Z,18.03
2023-04-29T14:40:02.645Z,17.89
2023-04-29T14:42:29.206Z,17.77
2023-04-29T14:44:57.130Z,17.61
2023-04-29T14:47:23.743Z,17.37
2023-04-29T14:49:50.336Z,17.17
2023-04-29T14:52:17.085Z,17.09
2023-04-29T14:54:43.562Z,17.14
2023-04-29T14:57:11.124Z,18.30
2023-04-29T14:59:42.898Z,18.05
2023-04-29T15:02:10.207Z,17.83
2023-04-29T15:04:38.265Z,17.12
2023-04-29T15:07:06.003Z,16.92
2023-04-29T15:09:32.830Z,16.38
2023-04-29T15:11:59.318Z,16.68
2023-04-29T15:14:26.002Z,15.89
2023-04-29T15:16:53.438Z,15.88
2023-04-29T15:19:20.457Z,15.98
2023-04-29T15:21:46.926Z,16.14
2023-04-29T15:24:16.784Z,16.11
2023-04-29T15:26:43.406Z,15.99
2023-04-29T15:29:11.108Z,15.95
2023-04-29T15:31:41.142Z,16.07
2023-04-29T15:34:07.731Z,16.38
2023-04-29T15:36:36.131Z,18.08
2023-04-29T15:39:02.685Z,18.39
2023-04-29T15:41:29.125Z,18.20
2023-04-29T15:44:00.506Z,17.72
2023-04-29T15:46:27.992Z,17.40
2023-04-29T15:48:54.490Z,17.11
2023-04-29T15:51:21.141Z,16.92
2023-04-29T15:53:49.001Z,16.70
2023-04-29T15:56:15.826Z,16.58
2023-04-29T15:58:43.028Z,16.47
2023-04-29T16:01:09.813Z,16.49
2023-04-29T16:03:37.453Z,16.60
2023-04-29T16:06:04.272Z,18.50
2023-04-29T16:08:30.853Z,20.24
2023-04-29T16:10:57.444Z,21.48
2023-04-29T16:13:23.904Z,22.43
2023-04-29T16:15:50.588Z,22.83
2023-04-29T16:18:17.891Z,23.15
2023-04-29T16:20:44.944Z,23.90
2023-04-29T16:23:11.474Z,23.98
2023-04-29T16:25:40.429Z,24.16
2023-04-29T16:28:06.917Z,24.63
2023-04-29T16:30:34.354Z,24.80
2023-04-29T16:33:00.877Z,24.57
2023-04-29T16:35:29.035Z,24.23
2023-04-29T16:37:58.064Z,23.93
2023-04-29T16:40:25.077Z,24.07
2023-04-29T16:42:53.471Z,24.32
2023-04-29T16:45:22.930Z,24.29
2023-04-29T16:47:50.377Z,23.92
2023-04-29T16:50:17.519Z,23.86
2023-04-29T16:52:43.994Z,23.59
2023-04-29T16:55:12.631Z,22.49
2023-04-29T16:57:40.377Z,20.90
2023-04-29T17:00:14.523Z,19.77
2023-04-29T17:02:48.493Z,18.90
2023-04-29T17:05:19.340Z,18.43
2023-04-29T17:07:46.056Z,18.16
2023-04-29T17:10:12.843Z,17.82
2023-04-29T17:12:42.746Z,17.46
2023-04-29T17:15:09.912Z,17.24
