createdAt,value
2022-11-23T00:01:22.477Z,6.70
2022-11-23T00:06:15.056Z,6.60
2022-11-23T00:11:06.892Z,6.60
2022-11-23T00:15:58.621Z,6.60
2022-11-23T00:20:50.299Z,6.60
2022-11-23T00:25:45.971Z,6.60
2022-11-23T00:30:37.652Z,6.70
2022-11-23T00:35:29.320Z,6.70
2022-11-23T00:40:20.999Z,6.80
2022-11-23T00:45:12.687Z,6.90
2022-11-23T00:50:04.801Z,6.90
2022-11-23T00:54:56.456Z,6.90
2022-11-23T00:59:48.189Z,7.00
2022-11-23T01:04:40.123Z,7.20
2022-11-23T01:09:32.146Z,7.30
2022-11-23T01:14:25.038Z,7.20
2022-11-23T01:19:20.144Z,7.10
2022-11-23T01:24:20.275Z,7.10
2022-11-23T01:29:12.998Z,7.10
2022-11-23T01:34:04.704Z,7.00
2022-11-23T01:38:58.434Z,7.20
2022-11-23T01:43:52.739Z,7.10
2022-11-23T01:48:58.021Z,7.00
2022-11-23T01:53:54.555Z,7.00
2022-11-23T01:58:53.710Z,7.00
2022-11-23T02:03:48.985Z,7.10
2022-11-23T02:08:42.002Z,7.10
2022-11-23T02:13:33.907Z,6.90
2022-11-23T02:18:30.656Z,6.80
2022-11-23T02:23:43.518Z,6.70
2022-11-23T02:28:52.483Z,6.70
2022-11-23T02:33:44.253Z,6.70
2022-11-23T02:38:36.001Z,6.60
2022-11-23T02:43:27.929Z,6.60
2022-11-23T02:48:19.638Z,6.50
2022-11-23T02:53:12.583Z,6.50
2022-11-23T02:58:06.990Z,6.50
2022-11-23T03:03:01.720Z,6.50
2022-11-23T03:07:53.504Z,6.30
2022-11-23T03:12:45.364Z,6.30
2022-11-23T03:17:37.093Z,6.10
2022-11-23T03:22:28.752Z,6.00
2022-11-23T03:27:20.559Z,6.00
2022-11-23T03:32:12.231Z,6.10
2022-11-23T03:37:03.902Z,6.10
2022-11-23T03:41:56.084Z,6.00
2022-11-23T03:46:47.828Z,6.00
2022-11-23T03:51:39.579Z,5.90
2022-11-23T03:56:31.240Z,5.80
2022-11-23T04:01:23.049Z,5.60
2022-11-23T04:06:14.916Z,5.40
2022-11-23T04:11:06.842Z,5.30
2022-11-23T04:15:58.726Z,5.20
2022-11-23T04:20:50.488Z,5.20
2022-11-23T04:25:42.961Z,5.20
2022-11-23T04:30:35.270Z,5.10
2022-11-23T04:35:27.059Z,5.00
2022-11-23T04:40:18.970Z,5.00
2022-11-23T04:45:11.444Z,5.00
2022-11-23T04:50:03.581Z,5.00
2022-11-23T04:54:55.326Z,4.90
2022-11-23T04:59:47.060Z,4.90
2022-11-23T05:04:40.913Z,5.00
2022-11-23T05:14:38.861Z,5.10
2022-11-23T05:19:30.881Z,5.10
2022-11-23T05:29:29.509Z,5.00
2022-11-23T05:34:26.009Z,4.90
2022-11-23T05:39:17.778Z,4.80
2022-11-23T05:44:10.344Z,4.70
2022-11-23T05:49:05.882Z,4.50
2022-11-23T05:54:02.075Z,4.40
2022-11-23T06:04:09.987Z,4.20
2022-11-23T06:09:02.856Z,4.00
2022-11-23T06:13:58.662Z,3.90
2022-11-23T06:18:52.152Z,3.80
2022-11-23T06:23:45.609Z,3.80
2022-11-23T06:28:39.084Z,3.70
2022-11-23T06:33:31.044Z,3.60
2022-11-23T06:59:00.533Z,3.40
2022-11-23T07:03:53.865Z,3.40
2022-11-23T07:08:52.953Z,3.40
2022-11-23T07:13:46.028Z,3.40
2022-11-23T07:18:39.846Z,3.40
2022-11-23T07:23:32.375Z,3.50
2022-11-23T07:28:28.938Z,3.70
2022-11-23T07:33:22.409Z,3.70
2022-11-23T07:38:14.778Z,4.00
2022-11-23T07:43:08.104Z,4.10
2022-11-23T07:58:13.837Z,4.30
2022-11-23T08:13:24.610Z,5.00
2022-11-23T08:28:31.989Z,5.50
2022-11-23T08:33:27.434Z,5.50
2022-11-23T08:43:34.875Z,5.60
2022-11-23T08:58:48.956Z,6.00
2022-11-23T09:08:54.881Z,6.20
2022-11-23T09:13:47.758Z,6.40
2022-11-23T09:18:41.846Z,6.50
2022-11-23T09:23:40.739Z,6.60
2022-11-23T09:33:40.470Z,6.90
2022-11-23T09:44:03.866Z,7.20
2022-11-23T10:05:08.252Z,7.70
2022-11-23T10:16:25.764Z,8.00
2022-11-23T10:43:27.892Z,8.60
2022-11-23T10:58:52.022Z,8.80
2022-11-23T11:54:29.285Z,9.50
2022-11-23T12:00:02.024Z,9.70
2022-11-23T12:16:27.149Z,9.80
2022-11-23T12:43:33.556Z,9.60
2022-11-23T13:38:37.866Z,9.60
2022-11-23T13:54:27.095Z,9.70
2022-11-23T17:56:45.348Z,7.20
2022-11-23T18:58:10.552Z,7.20
2022-11-23T19:54:21.933Z,7.30
2022-11-23T21:16:10.739Z,7.30
2022-11-23T21:41:34.484Z,7.40
2022-11-23T21:46:27.200Z,7.50
2022-11-23T22:11:52.435Z,7.30
2022-11-23T22:21:58.636Z,7.40
2022-11-23T22:42:12.900Z,7.10
2022-11-23T22:47:08.799Z,7.10
2022-11-23T23:02:40.886Z,7.20
2022-11-23T23:28:04.040Z,7.60
2022-11-23T23:33:01.704Z,7.50
2022-11-23T23:37:54.530Z,7.50
