createdAt,value
2018-06-18T00:00:38.279Z,17.90
2018-06-18T00:03:06.558Z,17.90
2018-06-18T00:05:34.851Z,17.80
2018-06-18T00:08:03.063Z,17.70
2018-06-18T00:10:33.138Z,17.60
2018-06-18T00:13:03.030Z,17.50
2018-06-18T00:15:31.350Z,17.40
2018-06-18T00:17:59.618Z,17.30
2018-06-18T00:20:27.798Z,17.30
2018-06-18T00:22:56.038Z,17.30
2018-06-18T00:25:24.223Z,17.20
2018-06-18T00:27:52.448Z,17.10
2018-06-18T00:32:48.799Z,17.00
2018-06-18T00:35:17.066Z,16.80
2018-06-18T00:37:45.299Z,16.80
2018-06-18T00:42:41.579Z,16.70
2018-06-18T00:45:09.884Z,16.70
2018-06-18T00:47:38.161Z,16.70
2018-06-18T00:50:06.374Z,16.70
2018-06-18T00:52:34.703Z,16.70
2018-06-18T00:55:02.949Z,16.60
2018-06-18T00:57:31.231Z,16.60
2018-06-18T00:59:59.453Z,16.50
2018-06-18T01:02:27.704Z,16.50
2018-06-18T01:04:55.922Z,16.50
2018-06-18T01:07:24.404Z,16.40
2018-06-18T01:09:52.934Z,16.40
2018-06-18T01:12:22.212Z,16.40
2018-06-18T01:14:50.540Z,16.40
2018-06-18T01:17:18.767Z,16.40
2018-06-18T01:19:47.182Z,16.40
2018-06-18T01:22:15.498Z,16.40
2018-06-18T01:24:53.075Z,16.30
2018-06-18T01:27:29.456Z,16.30
2018-06-18T01:29:57.700Z,16.20
2018-06-18T01:34:54.567Z,16.20
2018-06-18T01:37:22.854Z,16.20
2018-06-18T01:39:51.102Z,16.10
2018-06-18T01:42:19.397Z,16.10
2018-06-18T01:44:47.708Z,16.10
2018-06-18T01:47:15.974Z,16.10
2018-06-18T01:49:44.213Z,16.10
2018-06-18T01:52:12.459Z,16.10
2018-06-18T01:54:40.718Z,16.10
2018-06-18T01:59:37.110Z,16.00
2018-06-18T02:02:05.338Z,16.00
2018-06-18T02:04:33.564Z,15.90
2018-06-18T02:09:29.878Z,16.00
2018-06-18T02:11:58.206Z,15.90
2018-06-18T02:14:26.490Z,15.90
2018-06-18T02:16:54.744Z,15.80
2018-06-18T02:19:23.065Z,15.90
2018-06-18T02:21:51.351Z,15.80
2018-06-18T02:24:19.571Z,15.80
2018-06-18T02:31:55.204Z,15.80
2018-06-18T02:34:28.882Z,15.70
2018-06-18T02:37:02.479Z,15.70
2018-06-18T02:39:30.916Z,15.70
2018-06-18T02:44:27.776Z,15.60
2018-06-18T02:46:55.964Z,15.60
2018-06-18T02:49:24.223Z,15.50
2018-06-18T02:51:52.503Z,15.50
2018-06-18T02:54:20.827Z,15.60
2018-06-18T02:56:54.422Z,15.50
2018-06-18T02:59:22.739Z,15.50
2018-06-18T03:01:50.931Z,15.50
2018-06-18T03:04:19.162Z,15.50
2018-06-18T03:06:47.374Z,15.40
2018-06-18T03:09:15.594Z,15.40
2018-06-18T03:11:43.897Z,15.50
2018-06-18T03:14:12.154Z,15.50
2018-06-18T03:19:13.782Z,15.60
2018-06-18T03:21:47.470Z,15.70
2018-06-18T03:24:21.250Z,15.80
2018-06-18T03:27:57.362Z,15.80
2018-06-18T03:30:25.975Z,15.90
2018-06-18T03:32:54.208Z,16.00
2018-06-18T03:35:22.439Z,16.00
2018-06-18T03:37:51.480Z,16.00
2018-06-18T03:40:20.114Z,16.00
2018-06-18T03:42:48.470Z,16.10
2018-06-18T03:47:46.208Z,16.10
2018-06-18T03:50:14.547Z,16.20
2018-06-18T03:52:42.801Z,16.20
2018-06-18T03:55:14.872Z,16.20
2018-06-18T03:57:43.076Z,16.20
2018-06-18T04:00:11.319Z,16.20
2018-06-18T04:07:54.094Z,16.40
2018-06-18T04:10:27.768Z,16.40
2018-06-18T04:12:55.982Z,16.40
2018-06-18T04:15:24.208Z,16.50
2018-06-18T04:20:20.760Z,16.60
2018-06-18T04:22:49.047Z,16.80
2018-06-18T04:25:17.439Z,16.90
2018-06-18T04:27:45.935Z,17.00
2018-06-18T04:30:14.181Z,17.20
2018-06-18T04:32:42.483Z,17.30
2018-06-18T04:35:12.042Z,17.50
2018-06-18T04:37:40.415Z,17.70
2018-06-18T04:40:09.035Z,18.00
2018-06-18T04:42:43.163Z,18.30
2018-06-18T04:45:16.792Z,18.60
2018-06-18T04:50:24.087Z,19.00
2018-06-18T04:52:52.352Z,19.20
2018-06-18T04:55:21.082Z,19.20
2018-06-18T04:57:49.373Z,19.20
2018-06-18T05:00:28.263Z,19.20
2018-06-18T05:02:57.312Z,19.20
2018-06-18T05:05:25.756Z,19.20
2018-06-18T05:08:01.233Z,19.10
2018-06-18T05:10:30.996Z,19.00
2018-06-18T05:12:59.240Z,18.90
2018-06-18T05:20:39.076Z,19.00
2018-06-18T05:23:12.751Z,19.00
2018-06-18T05:25:41.480Z,19.00
2018-06-18T05:28:10.581Z,19.10
2018-06-18T05:30:38.991Z,19.10
2018-06-18T05:33:07.337Z,19.20
2018-06-18T05:35:36.154Z,19.30
2018-06-18T05:41:09.011Z,19.20
2018-06-18T05:43:37.663Z,19.30
2018-06-18T05:46:06.475Z,19.20
2018-06-18T05:51:03.073Z,19.10
2018-06-18T05:53:31.716Z,19.10
2018-06-18T05:56:00.125Z,19.10
2018-06-18T05:58:28.454Z,19.20
2018-06-18T06:00:56.774Z,19.40
2018-06-18T06:03:25.229Z,19.50
2018-06-18T06:08:22.475Z,19.80
2018-06-18T06:10:52.802Z,20.00
2018-06-18T06:13:21.091Z,20.10
2018-06-18T06:15:49.447Z,20.10
2018-06-18T06:18:17.676Z,20.10
2018-06-18T06:20:49.480Z,20.30
2018-06-18T06:23:17.775Z,20.40
2018-06-18T06:25:46.056Z,20.50
2018-06-18T06:28:14.631Z,20.70
2018-06-18T06:30:42.871Z,20.70
2018-06-18T06:33:18.128Z,20.70
2018-06-18T06:35:47.228Z,20.80
2018-06-18T06:38:18.187Z,20.80
2018-06-18T06:40:46.486Z,20.70
2018-06-18T06:43:14.767Z,20.60
2018-06-18T06:45:43.252Z,20.70
2018-06-18T06:50:40.154Z,20.50
2018-06-18T06:53:08.403Z,20.50
2018-06-18T06:55:36.668Z,20.40
2018-06-18T06:58:05.140Z,20.50
2018-06-18T07:00:33.503Z,20.50
2018-06-18T07:05:29.951Z,20.90
2018-06-18T07:07:58.293Z,21.20
2018-06-18T07:10:27.023Z,21.40
2018-06-18T07:12:55.508Z,21.50
2018-06-18T07:15:24.316Z,21.70
2018-06-18T07:17:56.374Z,22.00
2018-06-18T07:20:24.798Z,22.00
2018-06-18T07:22:53.181Z,22.00
2018-06-18T07:25:21.566Z,22.00
2018-06-18T07:27:51.361Z,21.90
2018-06-18T07:30:20.189Z,22.10
2018-06-18T07:32:48.517Z,22.50
2018-06-18T07:35:16.859Z,22.70
2018-06-18T07:37:45.439Z,22.70
2018-06-18T07:40:14.104Z,22.70
2018-06-18T07:42:42.445Z,22.50
2018-06-18T07:45:11.240Z,22.40
2018-06-18T07:47:39.651Z,22.30
2018-06-18T07:50:07.839Z,22.20
2018-06-18T07:52:36.071Z,22.20
2018-06-18T07:55:04.382Z,22.10
2018-06-18T07:57:32.721Z,22.10
2018-06-18T08:00:01.018Z,22.00
2018-06-18T08:02:29.355Z,22.10
2018-06-18T08:04:57.609Z,22.00
2018-06-18T08:07:27.469Z,22.00
2018-06-18T08:12:25.783Z,22.10
2018-06-18T08:14:54.947Z,22.40
2018-06-18T08:17:23.218Z,22.40
2018-06-18T08:19:51.989Z,22.70
2018-06-18T08:22:20.988Z,22.70
2018-06-18T08:27:19.700Z,22.90
2018-06-18T08:32:17.022Z,23.20
2018-06-18T08:34:45.394Z,22.80
2018-06-18T08:39:41.678Z,22.40
2018-06-18T08:47:07.309Z,23.10
2018-06-18T08:49:39.902Z,23.40
2018-06-18T08:52:13.859Z,23.60
2018-06-18T08:54:47.639Z,23.80
2018-06-18T08:59:56.082Z,24.20
2018-06-18T09:02:28.476Z,24.40
2018-06-18T09:04:59.862Z,24.40
2018-06-18T09:07:31.945Z,24.10
2018-06-18T09:10:00.846Z,24.00
2018-06-18T09:12:29.554Z,24.10
2018-06-18T09:14:59.099Z,24.40
2018-06-18T09:19:55.842Z,25.00
2018-06-18T09:22:24.413Z,24.90
2018-06-18T09:24:52.852Z,25.00
2018-06-18T09:27:21.131Z,25.20
2018-06-18T09:29:54.968Z,25.40
2018-06-18T09:32:23.369Z,25.50
2018-06-18T09:34:51.724Z,25.30
2018-06-18T09:37:20.999Z,24.80
2018-06-18T09:39:49.410Z,24.70
2018-06-18T09:42:17.773Z,24.70
2018-06-18T09:44:46.990Z,24.60
2018-06-18T09:47:16.388Z,24.80
2018-06-18T09:49:50.669Z,25.00
2018-06-18T09:52:24.774Z,25.30
2018-06-18T09:54:58.557Z,25.40
2018-06-18T09:57:33.272Z,25.40
2018-06-18T10:00:04.460Z,25.30
2018-06-18T10:02:32.881Z,25.60
2018-06-18T10:05:01.159Z,25.60
2018-06-18T10:07:29.975Z,25.40
2018-06-18T10:09:58.667Z,25.20
2018-06-18T10:12:27.121Z,25.10
2018-06-18T10:14:55.375Z,25.30
2018-06-18T10:17:23.595Z,25.30
2018-06-18T10:19:52.452Z,25.20
2018-06-18T10:22:20.879Z,25.00
2018-06-18T10:24:50.111Z,24.80
2018-06-18T10:27:18.480Z,24.70
2018-06-18T10:29:47.545Z,24.30
2018-06-18T10:32:21.180Z,24.00
2018-06-18T10:34:56.136Z,23.60
2018-06-18T10:37:29.815Z,23.80
2018-06-18T10:40:03.495Z,24.10
2018-06-18T10:42:38.730Z,24.20
2018-06-18T10:45:07.133Z,24.40
2018-06-18T10:47:35.776Z,24.20
2018-06-18T10:50:04.352Z,24.10
2018-06-18T10:52:34.387Z,24.20
2018-06-18T10:57:30.817Z,24.20
2018-06-18T10:59:59.314Z,23.90
2018-06-18T11:02:28.045Z,24.00
2018-06-18T11:05:02.988Z,24.10
2018-06-18T11:07:32.206Z,24.10
2018-06-18T11:10:00.905Z,24.20
2018-06-18T11:12:30.244Z,24.40
2018-06-18T11:14:58.919Z,24.90
2018-06-18T11:17:32.751Z,25.20
2018-06-18T11:20:06.441Z,25.30
2018-06-18T11:23:41.985Z,25.50
2018-06-18T11:26:15.696Z,25.40
2018-06-18T11:28:44.040Z,25.30
2018-06-18T11:33:40.324Z,25.70
2018-06-18T11:38:36.522Z,25.40
2018-06-18T11:41:05.263Z,25.60
2018-06-18T11:43:33.576Z,25.90
2018-06-18T11:46:02.320Z,26.20
2018-06-18T11:48:30.783Z,26.00
2018-06-18T11:50:59.394Z,25.90
2018-06-18T11:53:27.628Z,25.80
2018-06-18T11:55:55.994Z,25.90
2018-06-18T11:58:29.821Z,26.10
2018-06-18T12:01:03.611Z,26.40
2018-06-18T12:03:37.371Z,26.60
2018-06-18T12:06:11.303Z,26.70
2018-06-18T12:08:44.927Z,26.70
2018-06-18T12:11:13.257Z,26.50
2018-06-18T12:13:41.487Z,26.30
2018-06-18T12:16:09.694Z,26.10
2018-06-18T12:18:37.923Z,26.00
2018-06-18T12:21:06.302Z,25.90
2018-06-18T12:23:35.288Z,25.80
2018-06-18T12:26:03.573Z,25.50
2018-06-18T12:28:31.836Z,25.30
2018-06-18T12:31:00.081Z,25.00
2018-06-18T12:33:28.583Z,24.80
2018-06-18T12:35:57.231Z,25.10
2018-06-18T12:38:25.438Z,25.20
2018-06-18T12:40:53.842Z,25.20
2018-06-18T12:45:58.426Z,25.90
2018-06-18T12:48:32.283Z,26.00
2018-06-18T12:52:07.827Z,26.00
2018-06-18T12:54:41.552Z,25.80
2018-06-18T12:57:09.970Z,25.60
2018-06-18T12:59:38.269Z,25.40
2018-06-18T13:02:12.508Z,25.50
2018-06-18T13:04:47.843Z,25.60
2018-06-18T13:07:16.163Z,25.50
2018-06-18T13:09:44.347Z,25.70
2018-06-18T13:12:12.828Z,25.80
2018-06-18T13:14:41.182Z,25.90
2018-06-18T13:17:17.347Z,25.90
2018-06-18T13:19:46.130Z,25.90
2018-06-18T13:22:14.736Z,26.20
2018-06-18T13:24:43.467Z,26.30
2018-06-18T13:27:12.095Z,26.40
2018-06-18T13:29:40.438Z,26.70
2018-06-18T13:32:08.927Z,27.00
2018-06-18T13:34:37.236Z,27.10
2018-06-18T13:37:11.000Z,27.00
2018-06-18T13:39:44.816Z,27.00
2018-06-18T13:44:52.229Z,26.60
2018-06-18T13:47:26.028Z,26.80
2018-06-18T13:49:55.554Z,26.80
2018-06-18T13:52:26.250Z,26.50
2018-06-18T13:54:55.099Z,26.60
2018-06-18T13:57:23.818Z,26.80
2018-06-18T13:59:52.042Z,27.00
2018-06-18T14:02:20.324Z,26.90
2018-06-18T14:07:16.762Z,26.60
2018-06-18T14:09:45.039Z,26.70
2018-06-18T14:12:13.543Z,26.70
2018-06-18T14:14:41.753Z,26.70
2018-06-18T14:17:10.035Z,26.70
2018-06-18T14:20:45.588Z,26.80
2018-06-18T14:23:13.815Z,27.10
2018-06-18T14:25:42.060Z,26.90
2018-06-18T14:28:10.373Z,27.50
2018-06-18T14:30:44.124Z,28.10
2018-06-18T14:33:17.853Z,28.50
2018-06-18T14:35:51.466Z,28.70
2018-06-18T14:38:25.288Z,28.90
2018-06-18T14:43:22.418Z,28.60
2018-06-18T14:45:50.780Z,28.40
2018-06-18T14:50:47.035Z,27.90
2018-06-18T14:55:45.838Z,27.90
2018-06-18T14:58:14.137Z,27.90
2018-06-18T15:00:43.823Z,27.80
2018-06-18T15:03:12.248Z,27.80
2018-06-18T15:05:42.176Z,27.70
2018-06-18T15:08:11.443Z,27.60
2018-06-18T15:10:45.407Z,27.50
2018-06-18T15:13:14.783Z,27.20
2018-06-18T15:15:49.361Z,26.80
2018-06-18T15:18:17.694Z,26.40
2018-06-18T15:20:46.333Z,25.90
2018-06-18T15:23:14.586Z,25.70
2018-06-18T15:25:45.731Z,25.40
2018-06-18T15:28:13.955Z,25.40
2018-06-18T15:30:42.304Z,25.30
2018-06-18T15:33:10.703Z,25.30
2018-06-18T15:38:07.272Z,25.20
2018-06-18T15:40:35.671Z,25.20
2018-06-18T15:43:04.008Z,25.10
2018-06-18T15:45:32.477Z,25.30
2018-06-18T15:48:00.937Z,25.50
2018-06-18T15:52:57.347Z,25.40
2018-06-18T15:55:25.682Z,25.40
2018-06-18T15:57:53.895Z,25.40
2018-06-18T16:02:50.440Z,25.40
2018-06-18T16:05:18.770Z,25.40
2018-06-18T16:07:47.033Z,25.30
2018-06-18T16:10:15.390Z,25.30
2018-06-18T16:12:43.751Z,25.30
2018-06-18T16:15:12.180Z,25.40
2018-06-18T16:17:40.406Z,25.50
2018-06-18T16:22:36.762Z,25.70
2018-06-18T16:25:05.776Z,25.80
2018-06-18T16:27:35.215Z,25.70
2018-06-18T16:30:04.237Z,25.60
2018-06-18T16:32:32.481Z,25.50
2018-06-18T16:35:00.761Z,25.60
2018-06-18T16:37:28.990Z,25.70
2018-06-18T16:42:27.031Z,25.60
2018-06-18T16:44:55.345Z,25.50
2018-06-18T16:47:23.781Z,25.30
2018-06-18T16:52:20.512Z,25.20
2018-06-18T16:54:48.762Z,25.00
2018-06-18T16:57:16.974Z,24.90
2018-06-18T16:59:45.534Z,24.80
2018-06-18T17:02:13.868Z,24.70
2018-06-18T17:04:42.102Z,24.60
2018-06-18T17:07:10.545Z,24.60
2018-06-18T17:09:39.003Z,24.50
2018-06-18T17:12:07.347Z,24.60
2018-06-18T17:14:35.603Z,24.60
2018-06-18T17:17:03.948Z,24.80
2018-06-18T17:19:32.880Z,25.00
2018-06-18T17:22:01.114Z,25.20
2018-06-18T17:24:29.382Z,25.40
2018-06-18T17:26:57.947Z,25.50
2018-06-18T17:29:26.290Z,25.40
2018-06-18T17:31:54.711Z,25.20
2018-06-18T17:34:22.994Z,25.10
2018-06-18T17:36:51.866Z,25.00
2018-06-18T17:39:20.121Z,24.90
2018-06-18T17:41:48.477Z,24.80
2018-06-18T17:44:16.678Z,24.70
2018-06-18T17:46:45.874Z,24.60
2018-06-18T17:49:14.262Z,24.50
2018-06-18T17:51:42.583Z,24.40
2018-06-18T17:54:10.827Z,24.30
2018-06-18T17:56:39.118Z,24.30
2018-06-18T17:59:07.650Z,24.30
2018-06-18T18:01:35.923Z,24.20
2018-06-18T18:04:04.716Z,24.10
2018-06-18T18:06:32.969Z,23.90
2018-06-18T18:09:01.291Z,23.80
2018-06-18T18:11:29.554Z,23.80
2018-06-18T18:13:58.453Z,23.70
2018-06-18T18:16:26.818Z,23.80
2018-06-18T18:18:55.095Z,23.80
2018-06-18T18:21:23.343Z,24.20
2018-06-18T18:23:51.563Z,25.90
2018-06-18T18:26:19.896Z,26.90
2018-06-18T18:28:48.098Z,27.70
2018-06-18T18:31:16.328Z,28.30
2018-06-18T18:33:44.591Z,28.00
2018-06-18T18:36:12.882Z,27.60
2018-06-18T18:38:41.091Z,27.00
2018-06-18T18:41:09.655Z,27.40
2018-06-18T18:43:37.933Z,27.80
2018-06-18T18:46:06.271Z,27.60
2018-06-18T18:48:34.519Z,27.30
2018-06-18T18:51:02.800Z,26.70
2018-06-18T18:59:39.787Z,24.70
2018-06-18T19:02:09.258Z,24.40
2018-06-18T19:07:09.399Z,23.70
2018-06-18T19:09:47.133Z,23.40
2018-06-18T19:12:15.909Z,23.20
2018-06-18T19:17:13.464Z,22.90
2018-06-18T19:19:51.757Z,22.80
2018-06-18T19:22:20.064Z,22.60
2018-06-18T19:24:48.530Z,22.40
2018-06-18T19:27:16.773Z,22.30
2018-06-18T19:29:45.120Z,22.20
2018-06-18T19:34:41.355Z,22.10
2018-06-18T19:37:09.600Z,21.90
2018-06-18T19:39:41.786Z,21.90
2018-06-18T19:42:10.735Z,21.80
2018-06-18T19:44:38.987Z,21.70
2018-06-18T19:47:14.696Z,21.60
2018-06-18T19:49:42.926Z,21.50
2018-06-18T19:52:11.200Z,21.60
2018-06-18T19:54:44.336Z,21.60
2018-06-18T19:57:12.703Z,21.60
2018-06-18T19:59:45.255Z,21.60
2018-06-18T20:02:13.827Z,21.60
2018-06-18T20:04:43.239Z,21.60
2018-06-18T20:07:12.983Z,21.60
2018-06-18T20:12:09.558Z,21.50
2018-06-18T20:14:37.878Z,21.50
2018-06-18T20:17:06.154Z,21.60
2018-06-18T20:19:34.359Z,21.60
2018-06-18T20:22:02.951Z,21.70
2018-06-18T20:24:31.135Z,21.60
2018-06-18T20:26:59.359Z,21.60
2018-06-18T20:29:27.658Z,21.50
2018-06-18T20:31:55.931Z,21.50
2018-06-18T20:34:24.225Z,21.40
2018-06-18T20:36:57.100Z,21.40
2018-06-18T20:39:26.884Z,21.40
2018-06-18T20:41:56.897Z,21.40
2018-06-18T20:44:27.997Z,21.30
2018-06-18T20:46:57.128Z,21.20
2018-06-18T20:49:25.405Z,21.20
2018-06-18T20:56:52.659Z,21.20
2018-06-18T21:01:49.972Z,21.20
2018-06-18T21:04:18.385Z,21.20
2018-06-18T21:06:46.785Z,21.20
2018-06-18T21:09:15.310Z,21.10
2018-06-18T21:11:43.615Z,21.10
2018-06-18T21:14:12.094Z,21.10
2018-06-18T21:19:12.496Z,21.20
2018-06-18T21:21:40.850Z,21.20
2018-06-18T21:26:37.224Z,21.20
2018-06-18T21:29:08.098Z,21.20
2018-06-18T21:31:37.773Z,21.20
2018-06-18T21:34:06.084Z,21.20
2018-06-18T21:39:02.718Z,21.10
2018-06-18T21:41:31.011Z,21.10
2018-06-18T21:43:59.249Z,21.20
2018-06-18T21:48:56.884Z,21.20
2018-06-18T21:51:25.178Z,21.10
2018-06-18T21:53:53.523Z,21.10
2018-06-18T21:56:22.009Z,21.00
2018-06-18T21:58:50.302Z,20.90
2018-06-18T22:01:30.027Z,20.80
2018-06-18T22:06:26.395Z,20.80
2018-06-18T22:08:54.619Z,20.70
2018-06-18T22:11:22.815Z,20.70
2018-06-18T22:16:19.095Z,20.60
2018-06-18T22:21:15.422Z,20.50
2018-06-18T22:23:43.816Z,20.50
2018-06-18T22:26:12.117Z,20.40
2018-06-18T22:28:41.805Z,20.40
2018-06-18T22:31:10.025Z,20.30
2018-06-18T22:33:38.447Z,20.30
2018-06-18T22:36:06.659Z,20.30
2018-06-18T22:38:34.890Z,20.30
2018-06-18T22:41:03.092Z,20.30
2018-06-18T22:43:31.414Z,20.30
2018-06-18T22:50:55.698Z,20.40
2018-06-18T22:53:23.890Z,20.50
2018-06-18T22:55:52.114Z,20.50
2018-06-18T22:58:20.335Z,20.50
2018-06-18T23:00:52.031Z,20.50
2018-06-18T23:03:20.235Z,20.60
2018-06-18T23:05:48.450Z,20.70
2018-06-18T23:08:16.744Z,20.70
2018-06-18T23:13:30.146Z,20.60
2018-06-18T23:16:00.232Z,20.50
2018-06-18T23:18:28.563Z,20.50
2018-06-18T23:20:56.791Z,20.50
2018-06-18T23:23:25.286Z,20.50
2018-06-18T23:25:53.741Z,20.60
2018-06-18T23:30:51.852Z,20.50
2018-06-18T23:35:48.078Z,20.60
2018-06-18T23:38:16.275Z,20.60
2018-06-18T23:40:44.524Z,20.60
2018-06-18T23:43:12.751Z,20.60
2018-06-18T23:45:41.124Z,20.60
2018-06-18T23:48:09.307Z,20.60
2018-06-18T23:50:37.514Z,20.60
2018-06-18T23:53:06.263Z,20.60
2018-06-18T23:58:02.541Z,20.60
