createdAt,value
2023-10-06T00:01:22.664Z,8.87
2023-10-06T00:03:58.785Z,8.83
2023-10-06T00:06:29.015Z,8.80
2023-10-06T00:08:58.460Z,8.78
2023-10-06T00:11:32.952Z,8.76
2023-10-06T00:14:08.883Z,8.75
2023-10-06T00:16:41.570Z,8.70
2023-10-06T00:19:27.064Z,8.65
2023-10-06T00:22:10.534Z,8.59
2023-10-06T00:24:39.377Z,8.54
2023-10-06T00:27:12.614Z,8.52
2023-10-06T00:29:45.326Z,8.46
2023-10-06T00:32:27.856Z,8.41
2023-10-06T00:35:09.709Z,8.39
2023-10-06T00:37:40.518Z,8.37
2023-10-06T00:40:12.976Z,8.35
2023-10-06T00:42:42.322Z,8.35
2023-10-06T00:45:13.419Z,8.32
2023-10-06T00:47:43.007Z,8.30
2023-10-06T00:50:13.824Z,8.28
2023-10-06T00:52:44.302Z,8.22
2023-10-06T00:55:13.923Z,8.20
2023-10-06T00:57:43.034Z,8.21
2023-10-06T01:00:21.916Z,8.18
2023-10-06T01:02:51.741Z,8.16
2023-10-06T01:05:21.887Z,8.13
2023-10-06T01:07:51.527Z,8.10
2023-10-06T01:10:19.944Z,8.09
2023-10-06T01:12:53.399Z,8.05
2023-10-06T01:15:30.636Z,8.01
2023-10-06T01:18:00.273Z,7.98
2023-10-06T01:20:35.421Z,7.96
2023-10-06T01:23:14.134Z,7.97
2023-10-06T01:25:43.276Z,7.92
2023-10-06T01:28:14.253Z,7.91
2023-10-06T01:30:43.158Z,7.89
2023-10-06T01:33:12.437Z,7.87
2023-10-06T01:35:44.288Z,7.86
2023-10-06T01:38:24.179Z,7.81
2023-10-06T01:40:54.947Z,7.79
2023-10-06T01:43:26.357Z,7.78
2023-10-06T01:45:55.416Z,7.80
2023-10-06T01:48:31.159Z,7.79
2023-10-06T01:51:00.318Z,7.76
2023-10-06T01:53:34.976Z,7.73
2023-10-06T01:56:08.395Z,7.72
2023-10-06T01:58:40.864Z,7.70
2023-10-06T02:01:10.431Z,7.70
2023-10-06T02:03:41.932Z,7.69
2023-10-06T02:06:17.834Z,7.71
2023-10-06T02:08:52.901Z,7.70
2023-10-06T02:11:29.018Z,7.71
2023-10-06T02:13:58.261Z,7.73
2023-10-06T02:16:29.029Z,7.79
2023-10-06T02:18:57.819Z,7.82
2023-10-06T02:21:26.919Z,7.86
2023-10-06T02:24:01.449Z,7.84
2023-10-06T02:26:30.205Z,7.81
2023-10-06T02:29:01.154Z,7.74
2023-10-06T02:31:29.932Z,7.71
2023-10-06T02:33:58.649Z,7.72
2023-10-06T02:36:27.362Z,7.74
2023-10-06T02:38:57.509Z,7.72
2023-10-06T02:41:28.259Z,7.70
2023-10-06T02:43:58.763Z,7.67
2023-10-06T02:46:28.199Z,7.62
2023-10-06T02:48:57.347Z,7.57
2023-10-06T02:51:33.895Z,7.53
2023-10-06T02:54:21.876Z,7.48
2023-10-06T02:56:52.238Z,7.48
2023-10-06T02:59:25.272Z,7.44
2023-10-06T03:01:56.844Z,7.40
2023-10-06T03:04:28.092Z,7.39
2023-10-06T03:06:59.863Z,7.34
2023-10-06T03:09:38.442Z,7.29
2023-10-06T03:12:16.350Z,7.27
2023-10-06T03:14:45.947Z,7.22
2023-10-06T03:17:15.719Z,7.17
2023-10-06T03:19:45.476Z,7.16
2023-10-06T03:22:15.605Z,7.12
2023-10-06T03:24:59.935Z,7.08
2023-10-06T03:27:33.103Z,7.08
2023-10-06T03:30:12.389Z,7.02
2023-10-06T03:32:41.249Z,7.05
2023-10-06T03:35:23.223Z,7.04
2023-10-06T03:38:09.282Z,7.04
2023-10-06T03:40:48.258Z,7.04
2023-10-06T03:43:17.436Z,7.04
2023-10-06T03:45:49.584Z,7.03
2023-10-06T03:48:22.153Z,7.00
2023-10-06T03:50:51.807Z,6.94
2023-10-06T03:53:21.228Z,6.82
2023-10-06T03:55:51.479Z,6.86
2023-10-06T03:58:20.902Z,6.86
2023-10-06T04:00:50.893Z,6.88
2023-10-06T04:03:20.864Z,6.97
2023-10-06T04:05:50.927Z,7.01
2023-10-06T04:08:22.494Z,7.01
2023-10-06T04:10:56.230Z,7.03
2023-10-06T04:13:25.092Z,7.02
2023-10-06T04:15:54.737Z,6.96
2023-10-06T04:18:25.009Z,6.89
2023-10-06T04:20:55.391Z,6.87
2023-10-06T04:23:25.428Z,6.83
2023-10-06T04:25:58.114Z,6.85
2023-10-06T04:28:29.705Z,6.81
2023-10-06T04:31:02.675Z,6.77
2023-10-06T04:33:31.642Z,6.72
2023-10-06T04:36:09.029Z,6.65
2023-10-06T04:38:39.254Z,6.62
2023-10-06T04:41:10.102Z,6.57
2023-10-06T04:43:39.315Z,6.63
2023-10-06T04:46:08.334Z,6.63
2023-10-06T04:48:37.505Z,6.60
2023-10-06T04:51:06.590Z,6.59
2023-10-06T04:53:37.377Z,6.53
2023-10-06T04:56:06.505Z,6.52
2023-10-06T04:58:38.029Z,6.50
2023-10-06T05:01:09.507Z,6.48
2023-10-06T05:03:45.056Z,6.47
2023-10-06T05:06:17.379Z,6.46
2023-10-06T05:08:49.020Z,6.50
2023-10-06T05:11:19.099Z,6.46
2023-10-06T05:13:51.065Z,6.45
2023-10-06T05:16:21.409Z,6.43
2023-10-06T05:18:50.894Z,6.39
2023-10-06T05:21:20.732Z,6.44
2023-10-06T05:23:49.566Z,6.42
2023-10-06T05:26:22.671Z,6.42
2023-10-06T05:28:53.242Z,6.41
2023-10-06T05:31:23.839Z,6.43
2023-10-06T05:33:53.612Z,6.46
2023-10-06T05:36:24.255Z,6.46
2023-10-06T05:38:53.628Z,6.51
2023-10-06T05:41:22.838Z,6.53
2023-10-06T05:43:54.402Z,6.56
2023-10-06T05:46:23.133Z,6.60
2023-10-06T05:48:52.756Z,6.66
2023-10-06T05:51:22.859Z,6.73
2023-10-06T05:53:53.439Z,6.78
2023-10-06T05:56:24.776Z,6.88
2023-10-06T05:58:55.026Z,6.95
2023-10-06T06:01:30.282Z,6.98
2023-10-06T06:03:59.865Z,6.98
2023-10-06T06:06:28.858Z,6.99
2023-10-06T06:08:58.122Z,7.01
2023-10-06T06:11:29.266Z,7.01
2023-10-06T06:14:15.232Z,7.03
2023-10-06T06:16:47.185Z,7.08
2023-10-06T06:19:15.953Z,7.17
2023-10-06T06:21:46.280Z,7.18
2023-10-06T06:24:21.702Z,7.19
2023-10-06T06:26:51.089Z,7.22
2023-10-06T06:29:22.250Z,7.26
2023-10-06T06:31:54.364Z,7.35
2023-10-06T06:34:23.669Z,7.45
2023-10-06T06:36:53.053Z,7.56
2023-10-06T06:39:24.317Z,7.69
2023-10-06T06:41:54.802Z,7.83
2023-10-06T06:44:27.324Z,7.98
2023-10-06T06:46:56.339Z,8.15
2023-10-06T06:49:28.185Z,8.32
2023-10-06T06:52:00.576Z,8.48
2023-10-06T06:54:29.227Z,8.67
2023-10-06T06:56:57.904Z,8.81
2023-10-06T06:59:28.185Z,8.88
2023-10-06T07:02:00.257Z,8.98
2023-10-06T07:04:31.602Z,9.05
2023-10-06T07:07:00.401Z,9.16
2023-10-06T07:09:29.126Z,9.31
2023-10-06T07:11:57.826Z,9.43
2023-10-06T07:14:28.970Z,9.59
2023-10-06T07:16:58.949Z,9.78
2023-10-06T07:19:27.669Z,9.95
2023-10-06T07:21:56.456Z,10.15
2023-10-06T07:24:25.534Z,10.39
2023-10-06T07:26:54.225Z,10.54
2023-10-06T07:29:23.646Z,10.69
2023-10-06T07:31:55.549Z,10.84
2023-10-06T07:34:24.906Z,10.98
2023-10-06T07:36:53.613Z,11.10
2023-10-06T07:39:23.052Z,11.17
2023-10-06T07:41:52.210Z,11.20
2023-10-06T07:44:22.291Z,11.17
2023-10-06T07:46:53.807Z,11.13
2023-10-06T07:49:24.234Z,11.11
2023-10-06T07:51:53.033Z,11.10
2023-10-06T07:54:24.703Z,11.07
2023-10-06T07:56:53.610Z,11.13
2023-10-06T07:59:22.405Z,11.16
2023-10-06T08:01:51.419Z,11.21
2023-10-06T08:04:20.200Z,11.23
2023-10-06T08:06:50.402Z,11.26
2023-10-06T08:09:21.319Z,11.29
2023-10-06T08:11:50.607Z,11.28
2023-10-06T08:14:19.733Z,11.34
2023-10-06T08:16:48.709Z,11.44
2023-10-06T08:19:16.691Z,11.48
2023-10-06T08:21:46.168Z,11.57
2023-10-06T08:24:17.094Z,11.63
2023-10-06T08:26:45.900Z,11.70
2023-10-06T08:29:15.873Z,11.76
2023-10-06T08:31:44.612Z,11.80
2023-10-06T08:34:13.793Z,11.87
2023-10-06T08:36:44.303Z,12.00
2023-10-06T08:39:14.833Z,12.25
2023-10-06T08:41:46.668Z,12.40
2023-10-06T08:44:15.905Z,12.51
2023-10-06T08:46:46.174Z,12.51
2023-10-06T08:49:18.158Z,12.53
2023-10-06T08:51:47.824Z,12.68
2023-10-06T08:54:16.476Z,12.93
2023-10-06T08:56:48.446Z,13.12
2023-10-06T08:59:18.674Z,13.41
2023-10-06T09:01:47.478Z,13.62
2023-10-06T09:04:16.770Z,13.46
2023-10-06T09:07:13.573Z,13.40
2023-10-06T09:09:44.470Z,13.43
2023-10-06T09:12:24.677Z,13.38
2023-10-06T09:14:56.969Z,13.44
2023-10-06T09:17:37.947Z,13.36
2023-10-06T09:20:20.212Z,13.33
2023-10-06T09:22:53.217Z,13.41
2023-10-06T09:25:23.449Z,13.54
2023-10-06T09:28:03.305Z,13.84
2023-10-06T09:30:32.322Z,13.93
2023-10-06T09:33:04.666Z,13.70
2023-10-06T09:35:33.718Z,13.63
2023-10-06T09:38:15.160Z,13.77
2023-10-06T09:40:44.740Z,13.77
2023-10-06T09:43:21.131Z,13.92
2023-10-06T09:45:51.724Z,14.21
2023-10-06T09:48:23.882Z,14.58
2023-10-06T09:50:52.805Z,14.63
2023-10-06T09:53:22.944Z,14.73
2023-10-06T09:55:51.969Z,14.75
2023-10-06T09:58:23.589Z,14.92
2023-10-06T10:00:52.417Z,15.21
2023-10-06T10:03:21.820Z,15.26
2023-10-06T10:05:52.958Z,15.31
2023-10-06T10:08:24.295Z,15.28
2023-10-06T10:10:56.469Z,15.39
2023-10-06T10:13:45.337Z,15.61
2023-10-06T10:16:38.263Z,15.70
2023-10-06T10:19:08.740Z,16.03
2023-10-06T10:21:37.974Z,16.50
2023-10-06T10:24:45.384Z,16.52
2023-10-06T10:26:57.007Z,16.34
2023-10-06T10:29:34.077Z,16.37
2023-10-06T10:32:08.403Z,16.18
2023-10-06T10:34:37.337Z,16.08
2023-10-06T10:37:18.856Z,16.29
2023-10-06T10:39:50.556Z,16.68
2023-10-06T10:42:22.928Z,17.04
2023-10-06T10:44:56.022Z,17.02
2023-10-06T10:47:25.435Z,16.71
2023-10-06T10:49:54.437Z,16.45
2023-10-06T10:52:22.460Z,16.41
2023-10-06T10:54:51.099Z,16.30
2023-10-06T10:57:22.977Z,16.27
2023-10-06T11:00:21.797Z,16.44
2023-10-06T11:03:07.451Z,16.50
2023-10-06T11:05:38.801Z,16.64
2023-10-06T11:08:08.021Z,16.89
2023-10-06T11:10:36.755Z,17.03
2023-10-06T11:13:17.237Z,17.05
2023-10-06T11:15:47.590Z,16.92
2023-10-06T11:18:19.926Z,16.99
2023-10-06T11:20:49.644Z,17.09
2023-10-06T11:23:18.915Z,17.30
2023-10-06T11:25:51.521Z,17.53
2023-10-06T11:28:21.354Z,17.56
2023-10-06T11:30:51.612Z,17.54
2023-10-06T11:33:22.363Z,17.48
2023-10-06T11:35:51.557Z,17.58
2023-10-06T11:38:21.323Z,17.71
2023-10-06T11:40:50.044Z,17.70
2023-10-06T11:43:20.220Z,17.50
2023-10-06T11:45:49.737Z,17.38
2023-10-06T11:48:27.168Z,17.40
2023-10-06T11:51:02.988Z,17.52
2023-10-06T11:53:33.911Z,17.52
2023-10-06T11:56:11.506Z,17.32
2023-10-06T11:58:42.110Z,17.05
2023-10-06T12:01:33.895Z,17.02
2023-10-06T12:04:06.933Z,17.11
2023-10-06T12:06:41.894Z,17.17
2023-10-06T12:09:14.362Z,17.18
2023-10-06T12:11:43.551Z,17.11
2023-10-06T12:14:13.138Z,17.02
2023-10-06T12:16:46.334Z,16.94
2023-10-06T12:19:17.659Z,16.92
2023-10-06T12:21:46.552Z,17.01
2023-10-06T12:24:15.467Z,17.04
2023-10-06T12:26:48.321Z,16.93
2023-10-06T12:29:18.300Z,16.83
2023-10-06T12:31:47.916Z,16.60
2023-10-06T12:34:18.267Z,16.60
2023-10-06T12:36:50.009Z,16.54
2023-10-06T12:39:21.642Z,16.46
2023-10-06T12:41:50.919Z,16.48
2023-10-06T12:44:19.646Z,16.50
2023-10-06T12:46:48.439Z,16.55
2023-10-06T12:49:20.986Z,16.54
2023-10-06T12:51:49.791Z,16.60
2023-10-06T12:54:18.453Z,16.67
2023-10-06T12:56:47.816Z,16.66
2023-10-06T12:59:16.801Z,16.62
2023-10-06T13:01:45.970Z,16.60
2023-10-06T13:04:16.277Z,16.61
2023-10-06T13:06:49.731Z,16.68
2023-10-06T13:09:21.908Z,16.77
2023-10-06T13:11:50.609Z,16.82
2023-10-06T13:14:20.138Z,16.84
2023-10-06T13:16:49.432Z,16.83
2023-10-06T13:19:18.189Z,16.83
2023-10-06T13:21:48.806Z,16.73
2023-10-06T13:24:18.263Z,16.65
2023-10-06T13:26:46.977Z,16.62
2023-10-06T13:29:17.428Z,16.66
2023-10-06T13:31:46.297Z,16.70
2023-10-06T13:34:17.015Z,16.73
2023-10-06T13:36:48.660Z,16.74
2023-10-06T13:39:17.489Z,16.71
2023-10-06T13:41:46.283Z,16.73
2023-10-06T13:44:15.260Z,16.69
2023-10-06T13:46:44.015Z,16.74
2023-10-06T13:49:13.794Z,16.75
2023-10-06T13:51:43.090Z,16.76
2023-10-06T13:54:15.039Z,16.72
2023-10-06T13:56:44.058Z,16.73
2023-10-06T13:59:15.466Z,16.65
2023-10-06T14:01:44.748Z,16.67
2023-10-06T14:04:14.655Z,16.63
2023-10-06T14:06:46.391Z,16.62
2023-10-06T14:09:25.331Z,16.60
2023-10-06T14:11:54.659Z,16.66
2023-10-06T14:14:56.124Z,16.68
2023-10-06T14:17:33.678Z,16.64
2023-10-06T14:20:11.940Z,16.62
2023-10-06T14:22:50.224Z,16.74
2023-10-06T14:25:22.805Z,16.78
2023-10-06T14:27:51.931Z,16.75
2023-10-06T14:30:22.600Z,16.75
2023-10-06T14:33:15.240Z,16.70
2023-10-06T14:35:54.928Z,16.71
2023-10-06T14:38:40.860Z,16.66
2023-10-06T14:41:29.154Z,16.51
2023-10-06T14:44:16.504Z,16.43
2023-10-06T14:46:51.132Z,16.32
2023-10-06T14:49:24.787Z,16.29
2023-10-06T14:51:55.991Z,16.26
2023-10-06T14:54:27.281Z,16.17
2023-10-06T14:56:58.057Z,16.12
2023-10-06T14:59:31.902Z,16.09
2023-10-06T15:02:04.992Z,16.03
2023-10-06T15:04:33.987Z,15.99
2023-10-06T15:07:03.161Z,15.87
2023-10-06T15:09:35.284Z,15.76
2023-10-06T15:12:06.780Z,15.68
2023-10-06T15:14:38.147Z,15.62
2023-10-06T15:17:11.090Z,15.53
2023-10-06T15:19:40.297Z,15.47
2023-10-06T15:22:10.374Z,15.41
2023-10-06T15:24:41.559Z,15.37
2023-10-06T15:27:12.135Z,15.30
2023-10-06T15:29:43.201Z,15.23
2023-10-06T15:32:13.568Z,15.15
2023-10-06T15:34:42.455Z,15.10
2023-10-06T15:37:11.152Z,15.02
2023-10-06T15:39:40.296Z,14.95
2023-10-06T15:42:11.323Z,14.88
2023-10-06T15:44:42.165Z,14.81
2023-10-06T15:47:11.416Z,14.75
2023-10-06T15:49:40.408Z,14.73
2023-10-06T15:52:09.289Z,14.69
2023-10-06T15:54:41.515Z,14.63
2023-10-06T15:57:10.604Z,14.59
2023-10-06T15:59:40.395Z,14.58
2023-10-06T16:02:11.357Z,14.57
2023-10-06T16:04:40.548Z,14.51
2023-10-06T16:07:12.168Z,14.48
2023-10-06T16:09:42.498Z,14.47
2023-10-06T16:12:14.903Z,14.44
2023-10-06T16:14:43.859Z,14.38
2023-10-06T16:17:16.321Z,14.37
2023-10-06T16:19:45.520Z,14.31
2023-10-06T16:22:14.558Z,14.25
2023-10-06T16:24:44.400Z,14.21
2023-10-06T16:27:13.607Z,14.17
2023-10-06T16:29:43.345Z,14.05
2023-10-06T16:32:13.636Z,13.94
2023-10-06T16:34:42.552Z,13.84
2023-10-06T16:37:11.604Z,13.83
2023-10-06T16:39:40.265Z,13.78
2023-10-06T16:42:09.802Z,13.72
2023-10-06T16:44:38.553Z,13.66
2023-10-06T16:47:08.444Z,13.66
2023-10-06T16:49:38.897Z,13.65
2023-10-06T16:52:08.791Z,13.64
2023-10-06T16:54:38.322Z,13.64
2023-10-06T16:57:07.060Z,13.63
2023-10-06T16:59:38.375Z,13.61
2023-10-06T17:02:08.229Z,13.62
2023-10-06T17:04:41.669Z,13.59
2023-10-06T17:07:11.566Z,13.56
2023-10-06T17:09:42.509Z,13.53
2023-10-06T17:12:11.642Z,13.45
2023-10-06T17:14:40.516Z,13.38
2023-10-06T17:17:12.768Z,13.40
2023-10-06T17:19:43.101Z,13.37
2023-10-06T17:22:11.846Z,13.35
2023-10-06T17:24:40.812Z,13.28
2023-10-06T17:27:09.513Z,13.24
2023-10-06T17:29:38.215Z,13.22
2023-10-06T17:32:07.352Z,13.23
2023-10-06T17:34:36.082Z,13.27
2023-10-06T17:37:27.359Z,13.32
2023-10-06T17:39:55.016Z,13.30
2023-10-06T17:42:23.998Z,13.26
2023-10-06T17:44:53.131Z,13.21
2023-10-06T17:49:51.822Z,13.11
2023-10-06T17:52:22.494Z,13.14
2023-10-06T17:54:51.594Z,13.22
2023-10-06T17:57:21.168Z,13.21
2023-10-06T17:59:50.421Z,13.20
2023-10-06T18:02:19.170Z,13.21
2023-10-06T18:04:55.923Z,13.21
2023-10-06T18:07:26.593Z,13.22
2023-10-06T18:09:55.581Z,13.25
2023-10-06T18:12:26.010Z,13.23
2023-10-06T18:14:55.584Z,13.22
2023-10-06T18:17:24.433Z,13.24
2023-10-06T18:19:53.197Z,13.32
2023-10-06T18:22:22.230Z,13.32
2023-10-06T18:24:52.902Z,13.35
2023-10-06T18:27:22.732Z,13.35
2023-10-06T18:29:51.656Z,13.34
2023-10-06T18:32:21.672Z,13.36
2023-10-06T18:34:50.491Z,13.38
2023-10-06T18:37:19.665Z,13.38
2023-10-06T18:39:48.366Z,13.36
2023-10-06T18:42:18.575Z,13.34
2023-10-06T18:44:47.664Z,13.30
2023-10-06T18:47:16.407Z,13.30
2023-10-06T18:49:45.425Z,13.32
2023-10-06T18:52:15.284Z,13.32
2023-10-06T18:54:44.371Z,13.28
2023-10-06T18:57:14.447Z,13.28
2023-10-06T18:59:45.034Z,13.30
2023-10-06T19:02:14.499Z,13.36
2023-10-06T19:04:44.667Z,13.40
2023-10-06T19:07:18.131Z,13.42
2023-10-06T19:09:46.923Z,13.43
2023-10-06T19:12:17.622Z,13.46
2023-10-06T19:14:48.088Z,13.45
2023-10-06T19:17:17.738Z,13.45
2023-10-06T19:19:47.512Z,13.45
2023-10-06T19:22:16.650Z,13.43
2023-10-06T19:24:45.567Z,13.46
2023-10-06T19:27:15.213Z,13.45
2023-10-06T19:29:44.064Z,13.43
2023-10-06T19:32:15.137Z,13.40
2023-10-06T19:34:44.140Z,13.46
2023-10-06T19:37:15.263Z,13.45
2023-10-06T19:39:44.022Z,13.43
2023-10-06T19:42:14.442Z,13.43
2023-10-06T19:44:44.836Z,13.44
2023-10-06T19:47:15.531Z,13.44
2023-10-06T19:49:44.688Z,13.43
2023-10-06T19:52:13.454Z,13.44
2023-10-06T19:54:42.163Z,13.41
2023-10-06T19:57:10.946Z,13.39
2023-10-06T19:59:40.604Z,13.30
2023-10-06T20:02:11.176Z,13.20
2023-10-06T20:04:43.953Z,13.12
2023-10-06T20:07:12.790Z,13.04
2023-10-06T20:09:41.806Z,12.99
2023-10-06T20:12:10.600Z,12.90
2023-10-06T20:14:39.745Z,12.81
2023-10-06T20:17:11.428Z,12.67
2023-10-06T20:19:42.599Z,12.64
2023-10-06T20:22:11.627Z,12.59
2023-10-06T20:24:40.635Z,12.51
2023-10-06T20:27:09.966Z,12.49
2023-10-06T20:29:40.638Z,12.50
2023-10-06T20:32:09.765Z,12.46
2023-10-06T20:34:39.220Z,12.47
2023-10-06T20:37:11.200Z,12.48
2023-10-06T20:39:40.021Z,12.49
2023-10-06T20:42:10.059Z,12.51
2023-10-06T20:44:38.860Z,12.52
2023-10-06T20:47:08.080Z,12.52
2023-10-06T20:49:37.414Z,12.55
2023-10-06T20:52:07.640Z,12.57
2023-10-06T20:54:38.765Z,12.54
2023-10-06T20:57:07.502Z,12.56
2023-10-06T20:59:36.784Z,12.55
2023-10-06T21:02:05.494Z,12.55
2023-10-06T21:04:36.495Z,12.54
2023-10-06T21:07:07.747Z,12.57
2023-10-06T21:09:38.128Z,12.55
2023-10-06T21:12:07.178Z,12.54
2023-10-06T21:14:37.207Z,12.65
2023-10-06T21:17:05.970Z,12.72
2023-10-06T21:19:34.943Z,12.81
2023-10-06T21:22:04.982Z,12.87
2023-10-06T21:24:33.854Z,12.88
2023-10-06T21:27:05.163Z,12.88
2023-10-06T21:29:33.829Z,12.90
2023-10-06T21:32:02.689Z,12.87
2023-10-06T21:34:31.775Z,12.80
2023-10-06T21:37:01.414Z,12.75
2023-10-06T21:39:30.854Z,12.77
2023-10-06T21:41:59.550Z,12.74
2023-10-06T21:44:29.629Z,12.74
2023-10-06T21:46:59.144Z,12.77
2023-10-06T21:49:28.609Z,12.79
2023-10-06T21:51:57.647Z,12.83
2023-10-06T21:54:26.432Z,12.82
2023-10-06T21:56:55.103Z,12.81
2023-10-06T21:59:24.361Z,12.82
2023-10-06T22:01:55.129Z,12.89
2023-10-06T22:04:24.025Z,12.96
2023-10-06T22:06:54.036Z,12.98
2023-10-06T22:09:23.519Z,12.98
2023-10-06T22:11:52.487Z,12.99
2023-10-06T22:14:21.933Z,12.97
2023-10-06T22:16:51.655Z,12.99
2023-10-06T22:19:22.154Z,13.00
2023-10-06T22:21:52.196Z,12.99
2023-10-06T22:24:20.936Z,12.95
2023-10-06T22:26:49.722Z,12.89
2023-10-06T22:29:18.742Z,12.87
2023-10-06T22:31:47.722Z,12.82
2023-10-06T22:34:17.582Z,12.75
2023-10-06T22:36:47.968Z,12.73
2023-10-06T22:39:17.230Z,12.69
2023-10-06T22:41:46.348Z,12.65
2023-10-06T22:44:16.155Z,12.68
2023-10-06T22:46:45.318Z,12.67
2023-10-06T22:49:14.146Z,12.63
2023-10-06T22:51:42.854Z,12.60
2023-10-06T22:54:14.404Z,12.60
2023-10-06T22:56:43.476Z,12.62
2023-10-06T22:59:12.755Z,12.59
2023-10-06T23:01:41.640Z,12.55
2023-10-06T23:04:10.752Z,12.47
2023-10-06T23:06:40.109Z,12.50
2023-10-06T23:09:14.002Z,12.53
2023-10-06T23:11:44.768Z,12.54
2023-10-06T23:14:16.194Z,12.57
2023-10-06T23:16:46.974Z,12.55
2023-10-06T23:19:15.951Z,12.56
2023-10-06T23:21:44.662Z,12.57
2023-10-06T23:24:16.485Z,12.55
2023-10-06T23:26:46.808Z,12.52
2023-10-06T23:29:21.346Z,12.51
2023-10-06T23:31:50.130Z,12.49
2023-10-06T23:34:19.289Z,12.56
2023-10-06T23:36:51.054Z,12.54
2023-10-06T23:39:20.465Z,12.49
2023-10-06T23:41:52.331Z,12.45
2023-10-06T23:44:21.332Z,12.42
2023-10-06T23:46:50.945Z,12.42
2023-10-06T23:49:19.740Z,12.38
2023-10-06T23:51:48.696Z,12.36
2023-10-06T23:54:21.228Z,12.37
2023-10-06T23:56:52.304Z,12.34
2023-10-06T23:59:22.830Z,12.34
