createdAt,value
2023-03-29T00:00:41.762Z,190.57
2023-03-29T00:03:09.505Z,174.00
2023-03-29T00:05:41.036Z,190.73
2023-03-29T00:08:09.318Z,177.57
2023-03-29T00:10:36.937Z,169.60
2023-03-29T00:13:04.755Z,196.83
2023-03-29T00:15:32.712Z,171.07
2023-03-29T00:18:00.757Z,178.03
2023-03-29T00:20:29.311Z,169.43
2023-03-29T00:22:58.371Z,159.93
2023-03-29T00:25:26.081Z,163.37
2023-03-29T00:27:53.737Z,187.03
2023-03-29T00:30:21.646Z,172.87
2023-03-29T00:32:49.727Z,185.17
2023-03-29T00:35:17.846Z,169.67
2023-03-29T00:37:47.000Z,186.93
2023-03-29T00:40:16.636Z,162.30
2023-03-29T00:42:45.730Z,166.43
2023-03-29T00:45:21.665Z,174.87
2023-03-29T00:47:52.364Z,155.43
2023-03-29T00:50:25.679Z,169.87
2023-03-29T00:52:58.130Z,158.67
2023-03-29T00:55:30.584Z,165.17
2023-03-29T00:58:00.822Z,176.77
2023-03-29T01:00:32.875Z,171.17
2023-03-29T01:03:03.046Z,164.50
2023-03-29T01:05:37.633Z,162.80
2023-03-29T01:08:11.106Z,171.20
2023-03-29T01:10:42.569Z,169.13
2023-03-29T01:13:13.920Z,166.60
2023-03-29T01:15:45.353Z,169.73
2023-03-29T01:18:13.936Z,163.23
2023-03-29T01:21:03.380Z,161.97
2023-03-29T01:23:47.230Z,164.63
2023-03-29T01:26:24.875Z,164.77
2023-03-29T01:28:58.639Z,162.63
2023-03-29T01:31:31.143Z,173.83
2023-03-29T01:34:04.744Z,168.73
2023-03-29T01:36:37.183Z,174.93
2023-03-29T01:39:07.647Z,159.47
2023-03-29T01:41:43.954Z,175.93
2023-03-29T01:44:18.225Z,152.97
2023-03-29T01:46:48.190Z,153.23
2023-03-29T01:49:24.609Z,173.33
2023-03-29T01:51:59.392Z,155.93
2023-03-29T01:54:32.516Z,156.20
2023-03-29T01:57:03.890Z,149.30
2023-03-29T01:59:37.679Z,144.57
2023-03-29T02:02:11.197Z,162.37
2023-03-29T02:04:45.814Z,164.07
2023-03-29T02:07:14.316Z,156.93
2023-03-29T02:09:43.353Z,157.33
2023-03-29T02:12:12.196Z,153.00
2023-03-29T02:14:41.229Z,159.27
2023-03-29T02:17:20.312Z,161.40
2023-03-29T02:19:51.338Z,156.03
2023-03-29T02:22:25.690Z,147.53
2023-03-29T02:24:58.988Z,140.40
2023-03-29T02:27:28.913Z,147.97
2023-03-29T02:29:57.985Z,169.27
2023-03-29T02:32:32.201Z,153.50
2023-03-29T02:35:03.194Z,159.40
2023-03-29T02:37:34.406Z,151.27
2023-03-29T02:40:12.471Z,161.40
2023-03-29T02:42:41.476Z,156.80
2023-03-29T02:45:14.060Z,158.97
2023-03-29T02:47:45.245Z,159.57
2023-03-29T02:50:13.766Z,166.93
2023-03-29T02:52:47.117Z,153.63
2023-03-29T02:55:18.683Z,153.43
2023-03-29T02:57:46.498Z,152.87
2023-03-29T03:00:20.072Z,151.13
2023-03-29T03:02:48.946Z,151.57
2023-03-29T03:05:17.496Z,162.50
2023-03-29T03:07:46.140Z,163.47
2023-03-29T03:10:14.594Z,145.80
2023-03-29T03:12:42.368Z,150.53
2023-03-29T03:15:10.607Z,154.43
2023-03-29T03:17:41.918Z,162.43
2023-03-29T03:20:13.682Z,164.00
2023-03-29T03:22:43.998Z,162.53
2023-03-29T03:25:12.904Z,151.33
2023-03-29T03:27:41.263Z,152.53
2023-03-29T03:30:10.999Z,163.97
2023-03-29T03:33:05.041Z,154.10
2023-03-29T03:35:51.101Z,145.27
2023-03-29T03:38:18.956Z,139.43
2023-03-29T03:40:57.354Z,148.80
2023-03-29T03:43:26.202Z,152.90
2023-03-29T03:45:54.519Z,163.77
2023-03-29T03:48:26.999Z,156.17
2023-03-29T03:51:11.115Z,154.87
2023-03-29T03:53:39.032Z,152.30
2023-03-29T03:56:34.173Z,148.97
2023-03-29T03:59:05.067Z,147.93
2023-03-29T04:01:45.306Z,149.40
2023-03-29T04:04:19.524Z,156.50
2023-03-29T04:07:02.694Z,164.47
2023-03-29T04:09:45.114Z,151.80
2023-03-29T04:12:44.953Z,153.47
2023-03-29T04:15:12.749Z,157.43
2023-03-29T04:17:46.607Z,166.73
2023-03-29T04:20:41.741Z,150.77
2023-03-29T04:23:10.578Z,155.83
2023-03-29T04:25:40.692Z,170.47
2023-03-29T04:28:40.859Z,147.60
2023-03-29T04:31:16.890Z,167.13
2023-03-29T04:34:10.692Z,161.20
2023-03-29T04:36:39.783Z,164.67
2023-03-29T04:39:14.465Z,160.20
2023-03-29T04:41:43.089Z,172.50
2023-03-29T04:44:19.811Z,161.23
2023-03-29T04:46:47.568Z,161.80
2023-03-29T04:49:42.753Z,158.73
2023-03-29T04:52:19.243Z,156.27
2023-03-29T04:54:46.975Z,163.33
2023-03-29T04:57:37.492Z,171.00
2023-03-29T05:00:20.388Z,162.80
2023-03-29T05:03:13.606Z,156.70
2023-03-29T05:05:52.456Z,144.83
2023-03-29T05:08:21.646Z,153.87
2023-03-29T05:11:13.578Z,142.47
2023-03-29T05:13:42.469Z,158.53
2023-03-29T05:16:11.158Z,168.23
2023-03-29T05:18:39.550Z,175.03
2023-03-29T05:21:07.573Z,192.47
2023-03-29T05:23:39.536Z,196.00
2023-03-29T05:26:27.714Z,172.73
2023-03-29T05:28:56.898Z,179.27
2023-03-29T05:31:24.811Z,191.13
2023-03-29T05:33:55.453Z,201.20
2023-03-29T05:36:23.431Z,194.17
2023-03-29T05:38:53.210Z,187.40
2023-03-29T05:41:23.807Z,192.60
2023-03-29T05:44:23.695Z,185.60
2023-03-29T05:46:57.186Z,190.27
2023-03-29T05:49:25.776Z,181.67
2023-03-29T05:52:08.000Z,204.27
2023-03-29T05:54:38.980Z,195.47
2023-03-29T05:57:08.382Z,186.17
2023-03-29T05:59:36.971Z,217.67
2023-03-29T06:02:05.456Z,184.93
2023-03-29T06:04:36.406Z,206.60
2023-03-29T06:07:27.070Z,186.80
2023-03-29T06:10:14.425Z,191.97
2023-03-29T06:12:46.881Z,185.07
2023-03-29T06:15:15.343Z,194.17
2023-03-29T06:17:47.610Z,195.47
2023-03-29T06:20:17.043Z,188.37
2023-03-29T06:22:49.880Z,191.20
2023-03-29T06:25:19.641Z,206.73
2023-03-29T06:27:49.474Z,205.13
2023-03-29T06:30:20.817Z,191.60
2023-03-29T06:32:52.166Z,194.97
2023-03-29T06:35:50.423Z,193.53
2023-03-29T06:38:22.783Z,175.97
2023-03-29T06:41:04.165Z,197.30
2023-03-29T06:43:46.115Z,193.23
2023-03-29T06:46:17.041Z,191.50
2023-03-29T06:48:55.154Z,189.70
2023-03-29T06:51:24.488Z,204.37
2023-03-29T06:53:52.314Z,219.70
2023-03-29T06:56:22.280Z,210.53
2023-03-29T06:59:04.624Z,211.53
2023-03-29T07:01:45.238Z,222.10
2023-03-29T07:04:24.550Z,205.73
2023-03-29T07:07:19.947Z,210.33
2023-03-29T07:09:55.524Z,210.43
2023-03-29T07:12:46.105Z,208.20
2023-03-29T07:15:16.140Z,214.33
2023-03-29T07:18:05.475Z,214.70
2023-03-29T07:20:33.893Z,197.20
2023-03-29T07:23:09.422Z,210.63
2023-03-29T07:25:38.264Z,223.57
2023-03-29T07:28:08.225Z,216.67
2023-03-29T07:30:37.135Z,213.77
2023-03-29T07:33:20.067Z,216.23
2023-03-29T07:35:57.436Z,199.77
2023-03-29T07:38:26.249Z,220.83
2023-03-29T07:41:00.712Z,201.68
2023-03-29T07:43:43.375Z,198.82
2023-03-29T07:46:12.946Z,210.43
2023-03-29T07:48:41.215Z,201.20
2023-03-29T07:51:11.839Z,212.03
2023-03-29T07:53:44.729Z,209.55
2023-03-29T07:56:30.731Z,192.85
2023-03-29T07:59:11.950Z,193.03
2023-03-29T08:01:41.989Z,205.85
2023-03-29T08:04:30.312Z,182.93
2023-03-29T08:07:19.084Z,171.95
2023-03-29T08:09:58.806Z,185.95
2023-03-29T08:12:43.098Z,199.07
2023-03-29T08:15:13.174Z,183.30
2023-03-29T08:17:41.772Z,185.60
2023-03-29T08:20:12.486Z,177.55
2023-03-29T08:22:43.806Z,171.27
2023-03-29T08:25:14.135Z,187.73
2023-03-29T08:27:47.086Z,193.00
2023-03-29T08:30:22.678Z,182.38
2023-03-29T08:32:54.543Z,180.02
2023-03-29T08:35:23.828Z,190.77
2023-03-29T08:38:04.206Z,190.50
2023-03-29T08:40:31.989Z,192.05
2023-03-29T08:43:15.606Z,185.98
2023-03-29T08:46:19.034Z,182.82
2023-03-29T08:48:53.707Z,180.93
2023-03-29T08:51:28.502Z,178.50
2023-03-29T08:54:01.390Z,187.73
2023-03-29T08:57:02.958Z,171.77
2023-03-29T08:59:35.832Z,171.88
2023-03-29T09:02:17.775Z,183.30
2023-03-29T09:04:49.434Z,182.18
2023-03-29T09:07:28.295Z,180.57
2023-03-29T09:09:57.066Z,173.45
2023-03-29T09:12:39.670Z,185.65
2023-03-29T09:15:12.612Z,191.05
2023-03-29T09:17:57.002Z,184.30
2023-03-29T09:20:37.675Z,174.20
2023-03-29T09:23:18.242Z,181.25
2023-03-29T09:26:18.641Z,174.07
2023-03-29T09:29:18.254Z,174.15
2023-03-29T09:31:46.405Z,180.85
2023-03-29T09:34:22.771Z,194.55
2023-03-29T09:37:04.688Z,187.18
2023-03-29T09:39:32.598Z,183.00
2023-03-29T09:42:11.836Z,174.63
2023-03-29T09:44:44.933Z,179.23
2023-03-29T09:47:23.341Z,185.88
2023-03-29T09:49:56.936Z,193.20
2023-03-29T09:52:24.783Z,188.18
2023-03-29T09:55:05.828Z,180.75
2023-03-29T09:57:46.234Z,179.95
2023-03-29T10:00:17.037Z,186.30
2023-03-29T10:02:52.546Z,181.30
2023-03-29T10:05:27.403Z,185.93
2023-03-29T10:07:59.474Z,179.43
2023-03-29T10:10:31.824Z,182.35
2023-03-29T10:13:01.975Z,188.73
2023-03-29T10:15:31.183Z,191.93
2023-03-29T10:18:00.795Z,196.45
2023-03-29T10:20:30.320Z,177.40
2023-03-29T10:23:00.722Z,184.40
2023-03-29T10:25:31.213Z,177.55
2023-03-29T10:28:05.066Z,189.30
2023-03-29T10:30:37.127Z,189.55
2023-03-29T10:33:05.147Z,185.55
2023-03-29T10:35:40.247Z,191.20
2023-03-29T10:38:13.266Z,170.18
2023-03-29T10:40:45.285Z,187.93
2023-03-29T10:43:16.258Z,175.38
2023-03-29T10:45:44.855Z,167.48
2023-03-29T10:48:14.686Z,172.20
2023-03-29T10:50:43.765Z,180.70
2023-03-29T10:53:17.571Z,177.43
2023-03-29T10:55:52.351Z,166.82
2023-03-29T10:58:31.909Z,170.63
2023-03-29T11:00:59.819Z,179.10
2023-03-29T11:03:50.290Z,162.93
2023-03-29T11:06:26.783Z,157.00
2023-03-29T11:08:59.557Z,167.60
2023-03-29T11:11:48.329Z,169.40
2023-03-29T11:14:26.822Z,154.25
2023-03-29T11:17:06.063Z,163.18
2023-03-29T11:19:53.731Z,158.48
2023-03-29T11:22:26.807Z,142.98
2023-03-29T11:25:09.991Z,150.23
2023-03-29T11:27:46.790Z,147.43
2023-03-29T11:30:21.576Z,149.85
2023-03-29T11:32:57.799Z,151.57
2023-03-29T11:35:42.864Z,150.38
2023-03-29T11:38:21.053Z,144.93
2023-03-29T11:40:58.795Z,145.30
2023-03-29T11:43:31.135Z,147.10
2023-03-29T11:46:04.532Z,145.15
2023-03-29T11:48:35.723Z,142.10
2023-03-29T11:51:11.169Z,138.30
2023-03-29T11:53:51.632Z,141.88
2023-03-29T11:56:29.211Z,145.82
2023-03-29T11:59:04.640Z,141.90
2023-03-29T12:01:36.618Z,139.32
2023-03-29T12:04:08.575Z,146.98
2023-03-29T12:06:42.849Z,143.85
2023-03-29T12:09:23.729Z,126.68
2023-03-29T12:11:58.236Z,134.25
2023-03-29T12:14:29.298Z,129.18
2023-03-29T12:17:01.980Z,133.00
2023-03-29T12:19:34.298Z,128.07
2023-03-29T12:22:03.354Z,131.25
2023-03-29T12:24:37.386Z,118.85
2023-03-29T12:27:20.743Z,126.45
2023-03-29T12:30:11.605Z,130.13
2023-03-29T12:32:52.042Z,125.25
2023-03-29T12:35:47.523Z,129.70
2023-03-29T12:38:48.752Z,138.70
2023-03-29T12:41:51.831Z,119.60
2023-03-29T12:44:46.647Z,134.40
2023-03-29T12:47:26.044Z,127.30
2023-03-29T12:49:57.257Z,122.95
2023-03-29T12:52:28.007Z,113.63
2023-03-29T12:54:57.764Z,131.93
2023-03-29T12:57:39.375Z,121.93
2023-03-29T13:00:21.605Z,132.02
2023-03-29T13:03:01.936Z,136.80
2023-03-29T13:05:34.260Z,130.93
2023-03-29T13:08:12.954Z,125.93
2023-03-29T13:10:43.057Z,136.43
2023-03-29T13:13:19.829Z,134.02
2023-03-29T13:15:48.738Z,143.57
2023-03-29T13:18:39.083Z,143.07
2023-03-29T13:21:18.676Z,138.93
2023-03-29T13:23:59.599Z,145.85
2023-03-29T13:26:47.802Z,144.15
2023-03-29T13:29:54.111Z,138.07
2023-03-29T13:32:47.036Z,149.20
2023-03-29T13:35:23.951Z,139.68
2023-03-29T13:38:00.991Z,146.23
2023-03-29T13:40:45.101Z,147.27
2023-03-29T13:43:22.547Z,134.90
2023-03-29T13:46:07.610Z,155.27
2023-03-29T13:49:01.428Z,140.20
2023-03-29T13:51:41.927Z,149.27
2023-03-29T13:54:21.901Z,141.50
2023-03-29T13:57:09.856Z,138.60
2023-03-29T13:59:51.370Z,132.18
2023-03-29T14:02:41.660Z,144.63
2023-03-29T14:05:13.754Z,142.90
2023-03-29T14:07:48.201Z,142.10
2023-03-29T14:10:19.386Z,150.63
2023-03-29T14:12:47.963Z,145.43
2023-03-29T14:15:23.785Z,148.00
2023-03-29T14:17:58.914Z,146.65
2023-03-29T14:20:28.756Z,153.48
2023-03-29T14:22:56.468Z,166.93
2023-03-29T14:25:25.508Z,161.60
2023-03-29T14:27:53.188Z,153.90
2023-03-29T14:30:24.586Z,149.48
2023-03-29T14:32:52.501Z,153.20
2023-03-29T14:35:30.498Z,153.73
2023-03-29T14:37:59.423Z,151.07
2023-03-29T14:40:27.658Z,154.98
2023-03-29T14:42:56.234Z,159.18
2023-03-29T14:45:24.397Z,159.57
2023-03-29T14:47:53.101Z,170.68
2023-03-29T14:50:25.049Z,160.32
2023-03-29T14:52:53.219Z,150.18
2023-03-29T14:55:23.720Z,146.40
2023-03-29T14:57:54.542Z,140.30
2023-03-29T15:00:27.796Z,138.60
2023-03-29T15:02:58.167Z,138.00
2023-03-29T15:05:33.907Z,133.75
2023-03-29T15:08:02.804Z,137.70
2023-03-29T15:10:32.966Z,140.50
2023-03-29T15:13:03.155Z,134.75
2023-03-29T15:15:34.562Z,137.98
2023-03-29T15:18:03.881Z,136.15
2023-03-29T15:20:37.517Z,131.02
2023-03-29T15:23:20.058Z,138.85
2023-03-29T15:25:52.076Z,130.93
2023-03-29T15:28:30.634Z,136.98
2023-03-29T15:31:07.751Z,135.48
2023-03-29T15:33:37.882Z,143.55
2023-03-29T15:36:10.014Z,142.32
2023-03-29T15:38:44.449Z,145.32
2023-03-29T15:41:15.368Z,138.13
2023-03-29T15:43:44.000Z,140.95
2023-03-29T15:46:13.486Z,138.70
2023-03-29T15:48:41.936Z,159.02
2023-03-29T15:51:12.323Z,156.38
2023-03-29T15:53:40.788Z,155.75
2023-03-29T15:56:11.212Z,162.68
2023-03-29T15:59:01.585Z,177.02
2023-03-29T16:01:34.787Z,162.65
2023-03-29T16:04:04.371Z,167.23
2023-03-29T16:06:34.461Z,168.90
2023-03-29T16:09:02.146Z,174.65
2023-03-29T16:11:29.868Z,176.27
2023-03-29T16:13:58.287Z,186.50
2023-03-29T16:16:26.320Z,178.32
2023-03-29T16:18:54.038Z,174.70
2023-03-29T16:21:24.248Z,190.77
2023-03-29T16:23:53.313Z,186.63
2023-03-29T16:26:22.151Z,190.18
2023-03-29T16:28:49.825Z,169.93
2023-03-29T16:31:17.475Z,188.98
2023-03-29T16:33:45.221Z,187.93
2023-03-29T16:36:13.106Z,183.25
2023-03-29T16:38:41.523Z,188.20
2023-03-29T16:41:16.303Z,194.98
2023-03-29T16:43:44.392Z,195.48
2023-03-29T16:46:12.863Z,190.80
2023-03-29T16:48:40.580Z,196.60
2023-03-29T16:51:08.822Z,176.70
2023-03-29T16:53:36.523Z,176.82
2023-03-29T16:56:04.903Z,189.15
2023-03-29T16:58:39.716Z,180.05
2023-03-29T17:01:09.868Z,178.23
2023-03-29T17:03:38.217Z,188.20
2023-03-29T17:06:06.804Z,188.77
2023-03-29T17:08:34.793Z,177.23
2023-03-29T17:11:02.950Z,179.55
2023-03-29T17:13:31.058Z,188.85
2023-03-29T17:16:00.350Z,196.05
2023-03-29T17:18:28.638Z,173.70
2023-03-29T17:20:57.912Z,188.27
2023-03-29T17:23:26.439Z,172.00
2023-03-29T17:25:55.579Z,180.80
2023-03-29T17:28:23.484Z,181.43
2023-03-29T17:30:51.270Z,163.68
2023-03-29T17:33:22.495Z,167.73
2023-03-29T17:35:50.580Z,175.13
2023-03-29T17:38:19.329Z,171.65
2023-03-29T17:40:53.076Z,161.70
2023-03-29T17:43:20.859Z,160.15
2023-03-29T17:45:51.650Z,173.00
2023-03-29T17:48:21.269Z,174.85
2023-03-29T17:50:49.010Z,153.70
2023-03-29T17:53:16.717Z,157.25
2023-03-29T17:55:44.401Z,168.25
2023-03-29T17:58:12.198Z,165.65
2023-03-29T18:00:39.949Z,157.80
2023-03-29T18:03:08.075Z,161.13
2023-03-29T18:05:37.703Z,162.43
2023-03-29T18:08:05.817Z,166.85
2023-03-29T18:10:33.584Z,161.77
2023-03-29T18:13:01.558Z,175.65
2023-03-29T18:15:29.648Z,177.93
2023-03-29T18:17:57.521Z,177.35
2023-03-29T18:20:25.350Z,188.95
2023-03-29T18:22:54.423Z,180.98
2023-03-29T18:25:22.465Z,186.40
2023-03-29T18:27:50.235Z,183.60
2023-03-29T18:30:18.014Z,201.93
2023-03-29T18:32:45.770Z,205.05
2023-03-29T18:35:13.479Z,195.13
2023-03-29T18:37:41.167Z,191.57
2023-03-29T18:40:10.981Z,201.13
2023-03-29T18:42:38.652Z,197.68
2023-03-29T18:45:07.176Z,210.35
2023-03-29T18:47:34.862Z,218.55
2023-03-29T18:50:02.780Z,206.32
2023-03-29T18:52:30.536Z,206.50
2023-03-29T18:54:58.255Z,178.93
2023-03-29T18:57:27.478Z,174.73
2023-03-29T18:59:55.231Z,166.45
2023-03-29T19:02:22.957Z,172.90
2023-03-29T19:04:51.081Z,154.50
2023-03-29T19:07:18.775Z,160.40
2023-03-29T19:09:46.480Z,161.93
2023-03-29T19:12:14.121Z,156.98
2023-03-29T19:14:43.102Z,164.32
2023-03-29T19:17:10.896Z,164.25
2023-03-29T19:19:38.754Z,163.32
2023-03-29T19:22:06.438Z,163.13
2023-03-29T19:24:34.161Z,159.73
2023-03-29T19:27:01.834Z,147.90
2023-03-29T19:29:29.645Z,158.85
2023-03-29T19:31:58.811Z,158.15
2023-03-29T19:34:27.058Z,144.88
2023-03-29T19:36:55.156Z,155.45
2023-03-29T19:39:24.933Z,140.38
2023-03-29T19:41:52.842Z,143.15
2023-03-29T19:44:21.013Z,138.20
2023-03-29T19:46:48.680Z,146.93
2023-03-29T19:49:17.918Z,138.05
2023-03-29T19:51:46.021Z,150.38
2023-03-29T19:54:14.156Z,153.27
2023-03-29T19:56:42.842Z,150.68
2023-03-29T19:59:14.739Z,151.90
2023-03-29T20:01:50.610Z,151.73
2023-03-29T20:04:20.771Z,155.60
2023-03-29T20:06:48.452Z,154.77
2023-03-29T20:09:16.715Z,168.27
2023-03-29T20:11:46.597Z,162.55
2023-03-29T20:14:14.650Z,147.52
2023-03-29T20:16:43.440Z,152.75
2023-03-29T20:19:13.905Z,167.45
2023-03-29T20:21:43.826Z,153.38
2023-03-29T20:24:11.995Z,156.35
2023-03-29T20:26:39.684Z,151.75
2023-03-29T20:29:07.981Z,153.63
2023-03-29T20:31:35.758Z,152.68
2023-03-29T20:34:03.452Z,149.18
2023-03-29T20:36:31.696Z,141.57
2023-03-29T20:39:01.251Z,143.68
2023-03-29T20:41:29.053Z,152.07
2023-03-29T20:43:59.390Z,156.50
2023-03-29T20:46:33.185Z,141.77
2023-03-29T20:49:01.520Z,146.13
2023-03-29T20:51:30.336Z,163.32
2023-03-29T20:54:02.072Z,158.65
2023-03-29T20:56:32.103Z,147.60
2023-03-29T20:58:59.883Z,147.30
2023-03-29T21:01:27.903Z,156.20
2023-03-29T21:03:55.866Z,149.02
2023-03-29T21:06:24.314Z,149.02
2023-03-29T21:08:52.550Z,148.40
2023-03-29T21:11:21.051Z,150.82
2023-03-29T21:13:50.138Z,142.35
2023-03-29T21:16:17.909Z,143.70
2023-03-29T21:18:45.910Z,148.50
2023-03-29T21:21:14.628Z,152.80
2023-03-29T21:23:42.375Z,143.30
2023-03-29T21:26:10.093Z,144.15
2023-03-29T21:28:38.459Z,134.30
2023-03-29T21:31:08.140Z,138.07
2023-03-29T21:33:36.575Z,128.57
2023-03-29T21:36:04.885Z,122.47
2023-03-29T21:38:32.708Z,118.65
2023-03-29T21:41:02.468Z,120.75
2023-03-29T21:43:30.412Z,135.85
2023-03-29T21:45:58.120Z,142.15
2023-03-29T21:48:27.250Z,142.00
2023-03-29T21:50:54.982Z,142.48
2023-03-29T21:53:22.705Z,134.80
2023-03-29T21:55:50.546Z,133.38
2023-03-29T21:58:19.316Z,141.30
2023-03-29T22:00:48.214Z,140.73
2023-03-29T22:03:16.841Z,135.95
2023-03-29T22:05:56.382Z,134.82
2023-03-29T22:08:26.220Z,128.35
2023-03-29T22:10:56.668Z,140.07
2023-03-29T22:13:25.039Z,135.05
2023-03-29T22:15:58.562Z,129.25
2023-03-29T22:18:27.763Z,124.75
2023-03-29T22:20:58.184Z,128.90
2023-03-29T22:23:25.853Z,131.68
2023-03-29T22:25:53.953Z,132.98
2023-03-29T22:28:21.616Z,126.10
2023-03-29T22:30:49.266Z,117.28
2023-03-29T22:33:17.185Z,128.35
2023-03-29T22:35:45.465Z,137.43
2023-03-29T22:38:14.568Z,121.93
2023-03-29T22:40:42.291Z,127.32
2023-03-29T22:43:09.986Z,118.07
2023-03-29T22:45:37.773Z,129.48
2023-03-29T22:48:05.975Z,133.82
2023-03-29T22:50:33.871Z,139.27
2023-03-29T22:53:01.818Z,134.25
2023-03-29T22:55:31.032Z,131.55
2023-03-29T22:57:58.691Z,125.07
2023-03-29T23:00:26.331Z,136.80
2023-03-29T23:02:54.210Z,132.13
2023-03-29T23:05:21.892Z,131.70
2023-03-29T23:07:49.637Z,125.40
2023-03-29T23:10:17.523Z,129.18
2023-03-29T23:12:49.325Z,137.25
2023-03-29T23:15:17.853Z,134.00
2023-03-29T23:17:45.546Z,137.50
2023-03-29T23:20:13.846Z,138.10
2023-03-29T23:22:41.550Z,134.63
2023-03-29T23:25:09.930Z,143.10
2023-03-29T23:27:37.743Z,139.82
2023-03-29T23:30:08.750Z,140.88
2023-03-29T23:32:36.509Z,140.98
2023-03-29T23:35:04.960Z,151.75
2023-03-29T23:37:32.748Z,141.20
2023-03-29T23:40:00.452Z,144.07
2023-03-29T23:42:30.279Z,137.65
2023-03-29T23:44:57.921Z,141.40
2023-03-29T23:47:27.459Z,135.68
2023-03-29T23:49:55.157Z,147.95
2023-03-29T23:52:23.078Z,145.38
2023-03-29T23:54:51.163Z,140.80
2023-03-29T23:57:19.423Z,148.70
2023-03-29T23:59:47.140Z,143.85
