createdAt,value
2018-05-31T06:10:31.425Z,102825.89
2018-05-31T06:13:51.379Z,102830.34
2018-05-31T06:16:18.948Z,102827.41
2018-05-31T06:18:46.520Z,102824.60
2018-05-31T06:21:14.092Z,102823.95
2018-05-31T06:23:41.695Z,102822.17
2018-05-31T06:26:09.372Z,102823.16
2018-05-31T06:28:36.945Z,102823.39
2018-05-31T06:33:38.386Z,102809.92
2018-05-31T06:36:06.004Z,102802.12
2018-05-31T06:38:33.604Z,102799.50
2018-05-31T06:41:01.185Z,102797.62
2018-05-31T06:43:28.759Z,102800.33
2018-05-31T06:45:56.397Z,102792.59
2018-05-31T06:48:24.129Z,102794.95
2018-05-31T06:50:51.732Z,102782.45
2018-05-31T06:53:19.525Z,102782.91
2018-05-31T06:55:47.116Z,102781.25
2018-05-31T06:58:14.689Z,102777.39
2018-05-31T07:00:42.249Z,102778.91
2018-05-31T07:03:10.198Z,102753.59
2018-05-31T07:05:37.845Z,102785.31
2018-05-31T07:08:05.453Z,102783.93
2018-05-31T07:10:33.005Z,102781.34
2018-05-31T07:13:00.601Z,102777.75
2018-05-31T07:15:28.174Z,102770.84
2018-05-31T07:17:55.876Z,102769.57
2018-05-31T07:20:23.475Z,102771.24
2018-05-31T07:22:51.094Z,102746.41
2018-05-31T07:25:18.697Z,102757.63
2018-05-31T07:27:46.301Z,102757.37
2018-05-31T07:30:13.853Z,102758.81
2018-05-31T07:32:41.457Z,102760.90
2018-05-31T07:35:09.097Z,102744.16
2018-05-31T07:37:36.680Z,102740.35
2018-05-31T07:40:04.244Z,102743.00
2018-05-31T07:42:31.821Z,102730.14
2018-05-31T07:44:59.406Z,102737.09
2018-05-31T07:47:26.956Z,102735.34
2018-05-31T07:49:54.591Z,102725.80
2018-05-31T07:52:22.194Z,102721.61
2018-05-31T07:54:49.972Z,102727.05
2018-05-31T07:57:17.673Z,102717.72
2018-05-31T07:59:45.549Z,102730.77
2018-05-31T08:02:13.145Z,102725.74
2018-05-31T08:04:40.934Z,102668.18
2018-05-31T08:07:08.729Z,102717.89
2018-05-31T08:09:36.355Z,102721.20
2018-05-31T08:12:03.938Z,102697.69
2018-05-31T08:14:31.656Z,102711.14
2018-05-31T08:16:59.215Z,102711.14
2018-05-31T08:19:26.835Z,102700.09
2018-05-31T08:21:54.427Z,102690.08
2018-05-31T08:24:22.068Z,102695.14
2018-05-31T08:26:49.716Z,102694.41
2018-05-31T08:29:17.292Z,102693.81
2018-05-31T08:31:44.907Z,102691.91
2018-05-31T08:34:12.492Z,102683.38
2018-05-31T08:36:40.172Z,102678.22
2018-05-31T08:39:07.789Z,102673.84
2018-05-31T08:41:35.445Z,102672.64
2018-05-31T08:44:03.043Z,102676.12
2018-05-31T08:46:30.628Z,102669.08
2018-05-31T08:48:58.202Z,102659.23
2018-05-31T08:51:25.852Z,102656.33
2018-05-31T08:53:53.541Z,102649.84
2018-05-31T08:56:21.129Z,102645.30
2018-05-31T08:58:48.678Z,102651.89
2018-05-31T09:01:16.307Z,102638.67
2018-05-31T09:03:43.908Z,102634.47
2018-05-31T09:06:11.484Z,102639.77
2018-05-31T09:08:39.173Z,102633.87
2018-05-31T09:11:06.772Z,102634.00
2018-05-31T09:13:34.435Z,102629.39
2018-05-31T09:16:02.026Z,102628.61
2018-05-31T09:18:29.614Z,102622.05
2018-05-31T09:20:57.262Z,102622.16
2018-05-31T09:23:24.807Z,102618.93
2018-05-31T09:25:52.457Z,102612.53
2018-05-31T09:28:20.068Z,102603.41
2018-05-31T09:30:47.825Z,102605.30
2018-05-31T09:33:15.459Z,102597.30
2018-05-31T09:35:43.031Z,102599.19
2018-05-31T09:38:10.616Z,102598.65
2018-05-31T09:40:38.152Z,102596.79
2018-05-31T09:43:08.262Z,102594.83
2018-05-31T09:45:35.924Z,102586.97
2018-05-31T09:48:03.654Z,102581.94
2018-05-31T09:50:31.289Z,102574.47
2018-05-31T09:52:58.873Z,102565.41
2018-05-31T09:55:26.433Z,102557.66
2018-05-31T09:57:54.042Z,102559.03
2018-05-31T10:00:21.747Z,102553.78
2018-05-31T10:02:49.342Z,102558.17
2018-05-31T10:05:16.914Z,102543.28
2018-05-31T10:07:44.543Z,102532.83
2018-05-31T10:10:12.110Z,102542.59
2018-05-31T10:12:39.848Z,102541.99
2018-05-31T10:15:07.434Z,102524.00
2018-05-31T10:17:35.020Z,102517.77
2018-05-31T10:20:02.637Z,102510.12
2018-05-31T10:22:30.226Z,102512.35
2018-05-31T10:24:57.831Z,102501.80
2018-05-31T10:27:25.487Z,102488.73
2018-05-31T10:29:53.252Z,102487.48
2018-05-31T10:32:21.086Z,102479.12
2018-05-31T10:34:48.790Z,102480.77
2018-05-31T10:37:16.414Z,102470.52
2018-05-31T10:39:43.949Z,102457.53
2018-05-31T10:42:11.583Z,102455.55
2018-05-31T10:44:39.205Z,102450.97
2018-05-31T10:47:06.786Z,102436.47
2018-05-31T10:49:34.337Z,102429.63
2018-05-31T10:52:01.992Z,102427.06
2018-05-31T10:54:29.624Z,102422.69
2018-05-31T10:56:57.241Z,102405.82
2018-05-31T10:59:24.777Z,102404.42
2018-05-31T11:01:52.386Z,102404.83
2018-05-31T11:04:20.097Z,102396.64
2018-05-31T11:06:47.676Z,102391.88
2018-05-31T11:09:15.256Z,102393.98
2018-05-31T11:11:42.869Z,102389.13
2018-05-31T11:14:10.479Z,102380.75
2018-05-31T11:16:38.058Z,102379.74
2018-05-31T11:19:05.627Z,102380.88
2018-05-31T11:21:33.314Z,102366.00
2018-05-31T11:24:00.893Z,102363.55
2018-05-31T11:26:28.440Z,102362.41
2018-05-31T11:28:56.031Z,102365.45
2018-05-31T11:31:23.638Z,102359.58
2018-05-31T11:33:51.212Z,102354.30
2018-05-31T11:36:19.101Z,102355.08
2018-05-31T11:38:46.711Z,102347.62
2018-05-31T11:41:14.356Z,102338.87
2018-05-31T11:43:41.945Z,102336.05
2018-05-31T11:46:09.532Z,102338.53
2018-05-31T11:48:37.214Z,102333.72
2018-05-31T11:51:04.776Z,102327.14
2018-05-31T11:53:32.336Z,102350.88
2018-05-31T11:56:00.051Z,102326.44
2018-05-31T11:58:27.663Z,102308.93
2018-05-31T12:00:55.244Z,102313.65
2018-05-31T12:03:22.982Z,102306.84
2018-05-31T12:05:50.560Z,102302.95
2018-05-31T12:08:18.193Z,102310.08
2018-05-31T12:10:45.813Z,102304.11
2018-05-31T12:13:13.544Z,102287.31
2018-05-31T12:15:41.302Z,102290.27
2018-05-31T12:18:08.914Z,102278.44
2018-05-31T12:20:36.508Z,102266.73
2018-05-31T12:23:04.238Z,102267.70
2018-05-31T12:25:31.863Z,102264.47
2018-05-31T12:27:59.435Z,102259.58
2018-05-31T12:30:27.004Z,102248.19
2018-05-31T12:32:54.564Z,102247.31
2018-05-31T12:35:22.282Z,102242.13
2018-05-31T12:37:49.870Z,102234.80
2018-05-31T12:40:17.514Z,102238.90
2018-05-31T12:42:45.097Z,102232.65
2018-05-31T12:45:12.705Z,102233.93
2018-05-31T12:47:40.421Z,102227.58
2018-05-31T12:50:07.992Z,102213.50
2018-05-31T12:52:35.641Z,102216.73
2018-05-31T12:55:03.211Z,102216.27
2018-05-31T12:57:30.788Z,102223.93
2018-05-31T12:59:58.377Z,102204.84
2018-05-31T13:02:25.959Z,102218.80
2018-05-31T13:04:53.544Z,102214.00
2018-05-31T13:07:21.136Z,102207.40
2018-05-31T13:09:48.716Z,102200.62
2018-05-31T13:12:16.286Z,102200.41
2018-05-31T13:14:44.181Z,102193.09
2018-05-31T13:17:11.862Z,102193.66
2018-05-31T13:19:39.433Z,102191.52
2018-05-31T13:22:07.000Z,102182.94
2018-05-31T13:24:34.748Z,102181.22
2018-05-31T13:27:02.346Z,102183.86
2018-05-31T13:29:29.923Z,102175.44
2018-05-31T13:31:57.501Z,102172.27
2018-05-31T13:34:25.069Z,102167.12
2018-05-31T13:36:52.669Z,102166.89
2018-05-31T13:39:20.263Z,102164.91
2018-05-31T13:41:47.861Z,102151.28
2018-05-31T13:44:15.557Z,102152.35
2018-05-31T13:46:43.522Z,102153.69
2018-05-31T13:49:11.291Z,102139.38
2018-05-31T13:51:38.850Z,102137.16
2018-05-31T13:54:06.513Z,102141.87
2018-05-31T13:56:34.098Z,102123.67
2018-05-31T13:59:01.656Z,102119.78
2018-05-31T14:01:29.209Z,102132.42
2018-05-31T14:03:56.801Z,102129.56
2018-05-31T14:06:24.451Z,102113.09
2018-05-31T14:08:52.397Z,102106.56
2018-05-31T14:11:19.956Z,102101.63
2018-05-31T14:13:47.827Z,102105.95
2018-05-31T14:16:15.454Z,102084.91
2018-05-31T14:18:43.172Z,102085.12
2018-05-31T14:21:10.799Z,102074.42
2018-05-31T14:23:38.694Z,102080.68
2018-05-31T14:26:06.359Z,102072.83
2018-05-31T14:28:33.951Z,102060.12
2018-05-31T14:31:01.497Z,102056.84
2018-05-31T14:33:29.078Z,102047.14
2018-05-31T14:35:56.784Z,102052.77
2018-05-31T14:38:24.410Z,102069.97
2018-05-31T14:40:52.198Z,102054.45
2018-05-31T14:43:19.944Z,102057.66
2018-05-31T14:45:48.043Z,102042.27
2018-05-31T14:48:15.619Z,102041.84
2018-05-31T14:50:43.181Z,102035.02
2018-05-31T14:53:10.768Z,102043.59
2018-05-31T14:55:38.330Z,102036.66
2018-05-31T14:58:06.073Z,102024.00
2018-05-31T15:00:33.665Z,102019.91
2018-05-31T15:03:01.240Z,102022.91
2018-05-31T15:05:28.820Z,102019.73
2018-05-31T15:07:56.422Z,102005.68
2018-05-31T15:10:24.034Z,101998.34
2018-05-31T15:12:51.622Z,102000.97
2018-05-31T15:15:19.178Z,101991.56
2018-05-31T15:17:46.791Z,101988.77
2018-05-31T15:20:14.510Z,101991.44
2018-05-31T15:22:42.043Z,101990.98
2018-05-31T15:25:09.600Z,101993.39
2018-05-31T15:27:37.204Z,101984.57
2018-05-31T15:30:04.767Z,101986.91
2018-05-31T15:32:33.127Z,101973.83
2018-05-31T15:35:00.751Z,101972.87
2018-05-31T15:37:28.353Z,101962.17
2018-05-31T15:39:55.897Z,101957.34
2018-05-31T15:42:23.614Z,101925.23
2018-05-31T15:44:51.456Z,101963.29
2018-05-31T15:47:19.037Z,101961.86
2018-05-31T15:49:46.708Z,101959.64
2018-05-31T15:52:14.425Z,101952.72
2018-05-31T15:54:42.008Z,101956.19
2018-05-31T15:57:09.687Z,101957.80
2018-05-31T15:59:37.250Z,101954.27
2018-05-31T16:02:04.912Z,101935.15
2018-05-31T16:04:32.578Z,101945.64
2018-05-31T16:07:00.145Z,101937.36
2018-05-31T16:09:27.757Z,101936.65
2018-05-31T16:11:55.400Z,101923.63
2018-05-31T16:14:23.043Z,101919.21
2018-05-31T16:16:50.740Z,101915.25
2018-05-31T16:19:18.304Z,101908.13
2018-05-31T16:21:45.990Z,101910.71
2018-05-31T16:24:13.571Z,101886.81
2018-05-31T16:26:41.148Z,101897.59
2018-05-31T16:29:08.743Z,101891.45
2018-05-31T16:31:36.330Z,101884.55
2018-05-31T16:34:03.946Z,101886.45
2018-05-31T16:36:31.497Z,101877.22
2018-05-31T16:38:59.120Z,101850.48
2018-05-31T16:41:26.682Z,101872.88
2018-05-31T16:44:01.039Z,101858.03
2018-05-31T16:46:28.791Z,101853.48
2018-05-31T16:48:56.410Z,101849.59
2018-05-31T16:51:23.985Z,101855.29
2018-05-31T16:53:52.307Z,101850.87
2018-05-31T16:56:19.887Z,101850.74
2018-05-31T16:58:47.486Z,101847.93
2018-05-31T17:01:15.073Z,101846.69
2018-05-31T17:03:42.661Z,101838.91
2018-05-31T17:06:10.224Z,101845.22
2018-05-31T17:08:39.206Z,101834.01
2018-05-31T17:11:06.775Z,101827.08
2018-05-31T17:13:34.666Z,101824.23
2018-05-31T17:16:02.487Z,101807.04
2018-05-31T17:18:30.628Z,101808.58
2018-05-31T17:20:58.216Z,101804.06
2018-05-31T17:23:26.536Z,101795.87
2018-05-31T17:25:54.591Z,101788.31
2018-05-31T17:28:22.230Z,101788.09
2018-05-31T17:30:49.809Z,101778.96
2018-05-31T17:33:17.493Z,101781.22
2018-05-31T17:35:45.091Z,101781.97
2018-05-31T17:38:12.803Z,101779.63
2018-05-31T17:40:40.444Z,101802.63
2018-05-31T17:43:08.948Z,101770.97
2018-05-31T17:45:36.559Z,101769.46
2018-05-31T17:48:04.138Z,101762.20
2018-05-31T17:50:31.854Z,101759.17
2018-05-31T17:52:59.446Z,101756.88
2018-05-31T17:55:27.030Z,101748.67
2018-05-31T17:57:54.707Z,101752.00
2018-05-31T18:00:22.255Z,101746.94
2018-05-31T18:02:49.964Z,101744.20
2018-05-31T18:05:17.814Z,101744.23
2018-05-31T18:07:46.310Z,101741.29
2018-05-31T18:10:14.095Z,101740.70
2018-05-31T18:12:41.674Z,101737.73
2018-05-31T18:15:09.498Z,101734.86
2018-05-31T18:17:37.237Z,101737.17
2018-05-31T18:20:04.823Z,101732.44
2018-05-31T18:22:32.392Z,101733.59
2018-05-31T18:24:59.980Z,101736.86
2018-05-31T18:27:27.624Z,101730.16
2018-05-31T18:29:55.209Z,101731.11
2018-05-31T18:32:22.779Z,101730.55
2018-05-31T18:34:50.790Z,101726.62
2018-05-31T18:37:18.594Z,101729.80
2018-05-31T18:39:46.171Z,101725.98
2018-05-31T18:42:13.793Z,101728.69
2018-05-31T18:44:41.456Z,101725.48
2018-05-31T18:47:09.169Z,101716.47
2018-05-31T18:49:36.759Z,101710.78
2018-05-31T18:52:04.552Z,101707.03
2018-05-31T18:54:32.126Z,101705.92
2018-05-31T18:56:59.751Z,101700.70
2018-05-31T18:59:27.387Z,101700.77
2018-05-31T19:01:54.976Z,101696.02
2018-05-31T19:04:22.664Z,101700.47
2018-05-31T19:06:50.231Z,101692.44
2018-05-31T19:09:24.269Z,101689.40
2018-05-31T19:11:51.862Z,101687.27
2018-05-31T19:14:19.409Z,101679.27
2018-05-31T19:16:48.078Z,101646.22
2018-05-31T19:19:21.266Z,101686.72
2018-05-31T19:21:48.844Z,101681.33
2018-05-31T19:24:21.988Z,101682.72
2018-05-31T19:26:50.990Z,101675.61
2018-05-31T19:29:19.906Z,101665.44
2018-05-31T19:31:48.393Z,101668.61
2018-05-31T19:34:16.028Z,101660.59
2018-05-31T19:36:49.163Z,101667.38
2018-05-31T19:39:17.669Z,101660.50
2018-05-31T19:41:45.467Z,101652.76
2018-05-31T19:47:09.054Z,101650.70
2018-05-31T19:49:36.777Z,101641.11
2018-05-31T19:52:10.093Z,101639.47
2018-05-31T19:54:37.697Z,101636.56
2018-05-31T19:57:05.324Z,101635.77
2018-05-31T19:59:39.337Z,101630.55
2018-05-31T20:02:13.087Z,101638.02
2018-05-31T20:04:40.848Z,101626.70
2018-05-31T20:07:08.417Z,101630.30
2018-05-31T20:09:35.990Z,101619.95
2018-05-31T20:12:15.022Z,101621.22
2018-05-31T20:14:43.579Z,101613.68
2018-05-31T20:17:11.867Z,101611.56
2018-05-31T20:19:39.561Z,101607.16
2018-05-31T20:22:07.173Z,101605.84
2018-05-31T20:24:34.795Z,101605.00
2018-05-31T20:27:02.619Z,101601.28
2018-05-31T20:29:30.208Z,101602.68
2018-05-31T20:31:57.937Z,101605.19
2018-05-31T20:34:25.588Z,101596.41
2018-05-31T20:36:53.202Z,101598.38
2018-05-31T20:39:20.880Z,101597.59
2018-05-31T20:41:48.480Z,101591.45
2018-05-31T20:44:17.254Z,101587.10
2018-05-31T20:46:45.496Z,101593.72
2018-05-31T20:49:13.079Z,101581.45
2018-05-31T20:51:40.676Z,101578.33
2018-05-31T20:54:10.299Z,101573.66
2018-05-31T20:56:38.761Z,101568.20
2018-05-31T20:59:10.486Z,101562.59
2018-05-31T21:01:38.206Z,101563.83
2018-05-31T21:04:08.483Z,101563.34
2018-05-31T21:06:36.671Z,101562.78
2018-05-31T21:09:04.653Z,101568.13
2018-05-31T21:11:32.686Z,101562.55
2018-05-31T21:14:01.257Z,101556.11
2018-05-31T21:16:32.333Z,101543.12
2018-05-31T21:19:04.292Z,101552.39
2018-05-31T21:21:32.085Z,101552.69
2018-05-31T21:24:00.612Z,101549.09
2018-05-31T21:26:28.270Z,101543.38
2018-05-31T21:28:55.966Z,101538.01
2018-05-31T21:31:24.424Z,101533.03
2018-05-31T21:33:52.409Z,101531.83
2018-05-31T21:36:20.398Z,101528.55
2018-05-31T21:38:48.094Z,101527.94
2018-05-31T21:41:15.811Z,101522.22
2018-05-31T21:43:43.390Z,101521.87
2018-05-31T21:46:10.945Z,101520.95
2018-05-31T21:48:38.543Z,101519.42
2018-05-31T21:51:06.197Z,101510.97
2018-05-31T21:53:33.752Z,101507.46
2018-05-31T21:56:01.405Z,101504.28
2018-05-31T21:58:29.025Z,101500.02
2018-05-31T22:00:56.604Z,101512.11
2018-05-31T22:03:24.153Z,101500.92
2018-05-31T22:05:51.708Z,101490.31
2018-05-31T22:08:19.279Z,101488.20
2018-05-31T22:10:46.991Z,101486.72
2018-05-31T22:13:14.666Z,101489.27
2018-05-31T22:15:42.253Z,101487.34
2018-05-31T22:18:09.810Z,101482.85
2018-05-31T22:20:37.442Z,101479.25
2018-05-31T22:23:05.063Z,101477.02
2018-05-31T22:25:32.853Z,101471.68
2018-05-31T22:28:00.564Z,101470.05
2018-05-31T22:30:28.198Z,101471.55
2018-05-31T22:32:55.836Z,101468.40
2018-05-31T22:35:23.394Z,101457.46
2018-05-31T22:37:50.933Z,101459.77
2018-05-31T22:40:18.517Z,101460.70
2018-05-31T22:42:46.142Z,101458.55
2018-05-31T22:45:13.885Z,101454.94
2018-05-31T22:47:41.428Z,101457.48
2018-05-31T22:50:09.003Z,101444.67
2018-05-31T22:52:36.616Z,101439.38
2018-05-31T22:55:04.316Z,101441.58
2018-05-31T22:57:31.900Z,101437.00
2018-05-31T22:59:59.491Z,101429.48
2018-05-31T23:02:27.087Z,101427.12
2018-05-31T23:04:54.823Z,101434.39
2018-05-31T23:07:22.637Z,101418.91
2018-05-31T23:09:50.197Z,101419.95
2018-05-31T23:12:17.804Z,101407.22
2018-05-31T23:14:45.390Z,101409.33
2018-05-31T23:17:13.089Z,101408.95
2018-05-31T23:19:40.797Z,101406.16
2018-05-31T23:22:08.381Z,101399.13
2018-05-31T23:24:36.060Z,101401.80
2018-05-31T23:27:03.741Z,101390.25
2018-05-31T23:29:31.326Z,101386.83
2018-05-31T23:31:58.906Z,101379.53
2018-05-31T23:34:26.504Z,101377.88
2018-05-31T23:36:54.082Z,101370.89
2018-05-31T23:39:21.800Z,101369.19
2018-05-31T23:41:49.396Z,101370.10
2018-05-31T23:44:16.988Z,101368.77
2018-05-31T23:46:44.577Z,101371.70
2018-05-31T23:49:12.297Z,101367.34
2018-05-31T23:51:40.035Z,101368.79
2018-05-31T23:54:07.691Z,101362.24
2018-05-31T23:56:35.406Z,101361.27
2018-05-31T23:59:03.015Z,101360.72
