createdAt,value
2023-04-07T00:08:27.277Z,10.27
2023-04-07T00:13:32.195Z,9.33
2023-04-07T00:18:35.594Z,6.38
2023-04-07T00:23:38.024Z,4.15
2023-04-07T00:28:42.598Z,6.87
2023-04-07T00:33:45.086Z,11.32
2023-04-07T00:38:47.708Z,8.35
2023-04-07T00:43:52.610Z,7.83
2023-04-07T00:53:57.623Z,8.85
2023-04-07T00:59:01.354Z,8.32
2023-04-07T01:04:06.727Z,5.38
2023-04-07T01:09:12.400Z,5.35
2023-04-07T01:14:17.143Z,10.13
2023-04-07T01:19:31.865Z,6.28
2023-04-07T01:24:51.849Z,7.60
2023-04-07T01:29:56.634Z,8.70
2023-04-07T01:35:00.911Z,8.40
2023-04-07T01:40:04.535Z,8.57
2023-04-07T01:45:09.924Z,5.57
2023-04-07T01:50:12.891Z,9.15
2023-04-07T01:55:15.575Z,5.50
2023-04-07T02:00:19.541Z,7.28
2023-04-07T02:05:22.834Z,7.07
2023-04-07T02:10:35.134Z,10.20
2023-04-07T02:15:41.681Z,6.20
2023-04-07T02:20:46.238Z,4.95
2023-04-07T02:25:48.859Z,3.38
2023-04-07T02:30:52.796Z,5.22
2023-04-07T02:40:58.706Z,3.83
2023-04-07T02:46:02.664Z,8.32
2023-04-07T02:51:05.815Z,6.50
2023-04-07T02:56:08.402Z,7.00
2023-04-07T03:01:12.690Z,6.00
2023-04-07T03:06:15.630Z,5.32
2023-04-07T03:11:18.065Z,7.40
2023-04-07T03:16:25.103Z,5.38
2023-04-07T03:21:28.922Z,2.95
2023-04-07T03:26:32.187Z,2.72
2023-04-07T03:31:37.655Z,2.03
2023-04-07T03:36:40.318Z,4.25
2023-04-07T03:41:43.012Z,5.57
2023-04-07T03:46:48.329Z,3.20
2023-04-07T03:51:51.997Z,4.53
2023-04-07T03:56:54.814Z,3.55
2023-04-07T04:01:58.907Z,8.25
2023-04-07T04:07:01.916Z,8.38
2023-04-07T04:12:04.745Z,3.85
2023-04-07T04:17:08.678Z,10.27
2023-04-07T04:22:11.694Z,7.15
2023-04-07T04:27:14.940Z,1.83
2023-04-07T04:32:19.683Z,4.23
2023-04-07T04:37:23.413Z,5.72
2023-04-07T04:42:28.004Z,3.60
2023-04-07T04:47:32.047Z,5.75
2023-04-07T04:52:35.580Z,7.10
2023-04-07T04:57:38.370Z,4.07
2023-04-07T05:02:43.237Z,9.48
2023-04-07T05:07:56.170Z,7.47
2023-04-07T05:13:08.686Z,9.23
2023-04-07T05:18:12.584Z,5.03
2023-04-07T05:23:15.113Z,6.07
2023-04-07T05:28:17.987Z,4.28
2023-04-07T05:33:21.785Z,6.78
2023-04-07T05:38:24.413Z,11.07
2023-04-07T05:43:26.979Z,13.70
2023-04-07T05:48:31.223Z,12.55
2023-04-07T05:58:37.196Z,12.00
2023-04-07T06:03:41.376Z,8.45
2023-04-07T06:13:56.473Z,8.82
2023-04-07T06:19:02.281Z,8.93
2023-04-07T06:24:04.961Z,8.40
2023-04-07T06:29:07.515Z,1.95
2023-04-07T06:34:12.129Z,4.70
2023-04-07T06:44:17.282Z,8.63
2023-04-07T06:49:21.691Z,2.78
2023-04-07T06:54:24.650Z,9.20
2023-04-07T06:59:27.591Z,6.90
2023-04-07T07:04:32.533Z,6.10
2023-04-07T07:09:35.251Z,5.65
2023-04-07T07:14:37.927Z,11.07
2023-04-07T07:19:43.163Z,5.90
2023-04-07T07:24:46.158Z,5.63
2023-04-07T07:29:49.150Z,3.95
2023-04-07T07:34:52.997Z,10.25
2023-04-07T07:44:59.696Z,9.13
2023-04-07T07:50:04.347Z,8.03
2023-04-07T07:55:07.154Z,7.97
2023-04-07T08:00:10.560Z,5.85
2023-04-07T08:05:15.689Z,4.35
2023-04-07T08:10:20.257Z,7.60
2023-04-07T08:15:23.614Z,8.85
2023-04-07T08:20:27.833Z,6.10
2023-04-07T08:25:31.481Z,5.78
2023-04-07T08:30:35.322Z,6.65
2023-04-07T08:35:39.456Z,8.77
2023-04-07T08:40:42.689Z,8.57
2023-04-07T08:45:46.600Z,8.73
2023-04-07T08:50:52.941Z,8.52
2023-04-07T08:55:56.845Z,8.32
2023-04-07T09:00:59.677Z,4.70
2023-04-07T09:06:05.291Z,9.57
2023-04-07T09:11:08.473Z,7.63
2023-04-07T09:16:11.117Z,7.55
2023-04-07T09:21:15.829Z,6.93
2023-04-07T09:26:23.093Z,8.07
2023-04-07T09:31:44.665Z,7.53
2023-04-07T09:36:48.584Z,8.98
2023-04-07T09:41:52.572Z,7.25
2023-04-07T09:46:57.478Z,8.35
2023-04-07T09:52:04.989Z,7.65
2023-04-07T09:57:08.980Z,7.50
2023-04-07T10:37:37.938Z,11.15
2023-04-07T11:53:30.151Z,8.52
2023-04-07T12:43:59.497Z,7.85
2023-04-07T12:49:02.812Z,8.20
2023-04-07T12:59:09.838Z,8.25
2023-04-07T13:04:12.520Z,7.20
2023-04-07T13:09:15.990Z,8.52
2023-04-07T13:14:19.884Z,8.35
2023-04-07T13:19:22.504Z,7.10
2023-04-07T13:24:25.118Z,9.30
2023-04-07T13:29:28.997Z,7.63
2023-04-07T13:34:31.722Z,10.55
2023-04-07T13:39:34.365Z,9.98
2023-04-07T13:44:39.662Z,10.48
2023-04-07T13:49:42.207Z,9.82
2023-04-07T13:54:44.674Z,9.63
2023-04-07T13:59:52.027Z,9.17
2023-04-07T14:04:55.469Z,8.90
2023-04-07T14:09:58.694Z,9.13
2023-04-07T14:15:04.089Z,10.05
2023-04-07T14:20:07.433Z,8.77
2023-04-07T14:30:15.369Z,9.93
2023-04-07T14:35:17.944Z,10.10
2023-04-07T14:40:21.232Z,7.30
2023-04-07T14:45:32.712Z,7.60
2023-04-07T14:50:35.292Z,7.20
2023-04-07T14:55:38.608Z,8.77
2023-04-07T15:00:43.157Z,7.30
2023-04-07T15:05:46.529Z,6.82
2023-04-07T15:10:49.401Z,8.10
2023-04-07T15:15:54.268Z,8.07
2023-04-07T15:20:56.948Z,8.48
2023-04-07T15:25:59.996Z,10.47
2023-04-07T15:31:08.537Z,8.18
2023-04-07T15:36:11.542Z,8.18
2023-04-07T15:41:15.552Z,8.37
2023-04-07T15:46:20.462Z,8.93
2023-04-07T15:51:23.024Z,7.85
2023-04-07T15:56:28.491Z,7.80
2023-04-07T16:01:32.929Z,6.78
2023-04-07T16:06:35.906Z,9.50
2023-04-07T16:11:38.409Z,7.15
2023-04-07T16:16:44.407Z,9.50
2023-04-07T16:21:50.825Z,8.05
2023-04-07T16:26:55.821Z,7.72
2023-04-07T16:32:00.476Z,6.82
2023-04-07T16:37:02.926Z,9.15
2023-04-07T16:42:06.333Z,17.13
2023-04-07T16:47:10.193Z,6.55
2023-04-07T16:52:13.467Z,7.05
2023-04-07T16:57:16.015Z,8.30
2023-04-07T17:02:20.005Z,7.03
2023-04-07T17:07:23.270Z,8.40
2023-04-07T17:12:27.359Z,9.05
2023-04-07T17:17:34.124Z,10.65
2023-04-07T17:22:37.652Z,8.77
2023-04-07T17:27:40.421Z,10.97
2023-04-07T17:32:44.440Z,9.93
2023-04-07T17:37:47.344Z,9.60
2023-04-07T17:42:50.662Z,8.50
2023-04-07T17:47:54.981Z,8.93
2023-04-07T17:52:58.897Z,8.52
2023-04-07T17:58:01.990Z,7.60
2023-04-07T18:03:07.087Z,8.63
2023-04-07T18:08:11.278Z,8.60
2023-04-07T18:13:13.955Z,10.43
2023-04-07T18:18:19.464Z,8.57
2023-04-07T18:23:22.385Z,8.43
2023-04-07T18:28:25.383Z,7.95
2023-04-07T18:33:32.891Z,8.90
2023-04-07T18:38:36.491Z,10.30
2023-04-07T18:43:39.970Z,9.45
2023-04-07T18:48:44.977Z,10.05
2023-04-07T18:53:47.761Z,8.80
2023-04-07T18:58:56.345Z,10.02
2023-04-07T19:04:01.460Z,9.95
2023-04-07T19:09:04.641Z,12.35
2023-04-07T19:14:07.190Z,10.83
2023-04-07T19:19:13.365Z,11.53
2023-04-07T19:24:16.493Z,9.50
2023-04-07T19:29:24.419Z,9.73
2023-04-07T19:34:28.676Z,10.70
2023-04-07T19:39:31.483Z,10.57
2023-04-07T19:44:35.196Z,11.37
2023-04-07T19:49:39.086Z,13.30
2023-04-07T19:54:42.410Z,11.52
2023-04-07T19:59:46.639Z,12.27
2023-04-07T20:04:51.575Z,10.95
2023-04-07T20:14:57.661Z,12.48
2023-04-07T20:20:01.961Z,11.80
2023-04-07T20:30:09.008Z,10.50
2023-04-07T20:35:13.945Z,11.48
2023-04-07T20:40:16.946Z,13.77
2023-04-07T20:45:29.788Z,9.93
2023-04-07T20:50:34.008Z,12.63
2023-04-07T20:55:37.276Z,12.20
2023-04-07T21:00:39.898Z,10.82
2023-04-07T21:05:45.011Z,13.27
2023-04-07T21:10:48.263Z,16.15
2023-04-07T21:15:51.015Z,17.33
2023-04-07T21:20:56.893Z,15.13
2023-04-07T21:26:02.763Z,14.77
2023-04-07T21:31:05.964Z,15.73
2023-04-07T21:36:09.909Z,17.45
2023-04-07T21:41:12.847Z,17.25
2023-04-07T21:46:16.868Z,19.37
2023-04-07T21:51:20.817Z,15.02
2023-04-07T21:56:23.749Z,15.13
2023-04-07T22:01:27.003Z,15.50
2023-04-07T22:06:31.240Z,15.15
2023-04-07T22:11:33.806Z,18.05
2023-04-07T22:16:36.373Z,17.05
2023-04-07T22:21:40.590Z,16.60
2023-04-07T22:26:43.074Z,17.40
2023-04-07T22:31:46.005Z,18.40
2023-04-07T22:36:50.766Z,17.20
2023-04-07T22:41:53.370Z,16.73
2023-04-07T22:46:57.187Z,17.33
2023-04-07T22:52:02.871Z,19.05
2023-04-07T22:57:07.841Z,17.52
2023-04-07T23:02:10.736Z,20.08
2023-04-07T23:07:24.607Z,18.85
2023-04-07T23:12:28.019Z,16.75
2023-04-07T23:17:30.609Z,18.50
2023-04-07T23:22:34.772Z,17.00
2023-04-07T23:27:37.321Z,20.45
2023-04-07T23:32:39.873Z,11.52
2023-04-07T23:37:45.010Z,15.88
2023-04-07T23:47:51.538Z,10.83
2023-04-07T23:52:55.489Z,12.63
