createdAt,value
2023-02-24T00:02:27.121Z,24.43
2023-02-24T00:05:29.167Z,22.65
2023-02-24T00:08:31.171Z,20.90
2023-02-24T00:11:33.314Z,22.03
2023-02-24T00:14:36.045Z,24.52
2023-02-24T00:17:38.745Z,27.80
2023-02-24T00:20:41.032Z,22.92
2023-02-24T00:23:44.587Z,30.23
2023-02-24T00:26:48.443Z,27.17
2023-02-24T00:29:50.717Z,21.17
2023-02-24T00:32:52.813Z,19.13
2023-02-24T00:35:55.431Z,23.80
2023-02-24T00:38:59.864Z,22.27
2023-02-24T00:42:06.005Z,19.77
2023-02-24T00:45:10.421Z,20.15
2023-02-24T00:48:12.476Z,19.60
2023-02-24T00:51:23.349Z,28.83
2023-02-24T00:54:28.349Z,21.17
2023-02-24T00:57:30.466Z,21.75
2023-02-24T01:00:36.141Z,21.50
2023-02-24T01:03:38.187Z,28.60
2023-02-24T01:06:45.145Z,23.50
2023-02-24T01:09:50.161Z,22.30
2023-02-24T01:12:54.068Z,19.97
2023-02-24T01:16:02.407Z,24.35
2023-02-24T01:19:05.887Z,22.73
2023-02-24T01:22:10.109Z,24.95
2023-02-24T01:25:12.292Z,19.33
2023-02-24T01:28:14.353Z,18.98
2023-02-24T01:31:21.161Z,20.48
2023-02-24T01:34:23.897Z,24.53
2023-02-24T01:37:25.958Z,24.65
2023-02-24T01:40:28.219Z,28.85
2023-02-24T01:43:30.885Z,25.83
2023-02-24T01:46:33.844Z,26.20
2023-02-24T01:49:38.351Z,27.45
2023-02-24T01:52:42.783Z,27.67
2023-02-24T01:55:50.828Z,29.30
2023-02-24T01:58:52.884Z,26.23
2023-02-24T02:01:58.708Z,22.17
2023-02-24T02:05:06.156Z,24.17
2023-02-24T02:08:09.302Z,18.17
2023-02-24T02:11:14.756Z,16.98
2023-02-24T02:14:17.492Z,16.10
2023-02-24T02:17:19.552Z,22.05
2023-02-24T02:20:42.381Z,23.30
2023-02-24T02:23:50.438Z,21.35
2023-02-24T02:26:58.391Z,20.48
2023-02-24T02:30:06.478Z,18.90
2023-02-24T02:33:14.306Z,19.90
2023-02-24T02:36:34.754Z,21.97
2023-02-24T02:39:48.690Z,20.02
2023-02-24T02:42:54.090Z,22.65
2023-02-24T02:45:58.986Z,22.83
2023-02-24T02:49:09.880Z,23.80
2023-02-24T02:52:15.593Z,17.92
2023-02-24T02:55:23.936Z,20.13
2023-02-24T02:58:28.548Z,20.38
2023-02-24T03:01:33.541Z,22.83
2023-02-24T03:04:35.866Z,20.23
2023-02-24T03:07:42.973Z,21.23
2023-02-24T03:10:50.970Z,24.83
2023-02-24T03:13:55.260Z,21.70
2023-02-24T03:16:58.887Z,21.37
2023-02-24T03:20:12.323Z,22.23
2023-02-24T03:23:18.275Z,27.15
2023-02-24T03:26:25.684Z,21.33
2023-02-24T03:29:52.763Z,17.77
2023-02-24T03:33:02.549Z,25.38
2023-02-24T03:36:07.188Z,24.40
2023-02-24T03:39:12.319Z,27.27
2023-02-24T03:42:23.666Z,19.45
2023-02-24T03:45:27.981Z,21.83
2023-02-24T03:48:30.204Z,22.70
2023-02-24T03:51:34.053Z,25.65
2023-02-24T03:54:39.083Z,22.38
2023-02-24T03:58:04.792Z,23.98
2023-02-24T04:01:31.516Z,18.08
2023-02-24T04:04:38.034Z,22.38
2023-02-24T04:08:09.191Z,20.75
2023-02-24T04:11:14.330Z,26.50
2023-02-24T04:14:19.881Z,20.48
2023-02-24T04:17:33.848Z,26.90
2023-02-24T04:20:37.218Z,16.83
2023-02-24T04:23:43.375Z,26.52
2023-02-24T04:26:47.362Z,38.05
2023-02-24T04:29:53.903Z,29.20
2023-02-24T04:32:56.664Z,27.70
2023-02-24T04:35:59.918Z,25.20
2023-02-24T04:39:02.732Z,23.65
2023-02-24T04:42:06.498Z,21.00
2023-02-24T04:45:13.023Z,21.05
2023-02-24T04:48:15.062Z,27.38
2023-02-24T04:51:17.120Z,24.57
2023-02-24T04:54:20.012Z,17.48
2023-02-24T04:57:22.042Z,26.48
2023-02-24T05:00:26.658Z,21.73
2023-02-24T05:03:30.103Z,24.38
2023-02-24T05:06:32.869Z,26.58
2023-02-24T05:09:34.922Z,30.00
2023-02-24T05:12:40.104Z,13.63
2023-02-24T05:15:42.577Z,28.05
2023-02-24T05:18:44.908Z,29.70
2023-02-24T05:21:47.078Z,27.20
2023-02-24T05:24:50.203Z,27.20
2023-02-24T05:27:52.194Z,33.17
2023-02-24T05:30:56.126Z,32.42
2023-02-24T05:34:00.234Z,32.80
2023-02-24T05:37:07.519Z,35.75
2023-02-24T05:40:16.111Z,35.20
2023-02-24T05:43:20.722Z,32.23
2023-02-24T05:46:28.457Z,32.97
2023-02-24T05:49:35.530Z,34.70
2023-02-24T05:52:37.882Z,30.40
2023-02-24T05:55:39.838Z,31.30
2023-02-24T05:58:45.211Z,47.03
2023-02-24T06:01:47.918Z,34.67
2023-02-24T06:04:54.165Z,45.08
2023-02-24T06:08:04.356Z,38.17
2023-02-24T06:11:09.013Z,28.60
2023-02-24T06:14:12.539Z,35.63
2023-02-24T06:17:18.770Z,33.63
2023-02-24T06:20:22.345Z,23.20
2023-02-24T06:23:26.850Z,35.97
2023-02-24T06:26:33.811Z,37.08
2023-02-24T06:29:39.677Z,27.17
2023-02-24T06:32:41.976Z,31.85
2023-02-24T06:35:44.018Z,43.75
2023-02-24T06:38:52.806Z,42.97
2023-02-24T06:41:54.894Z,39.70
2023-02-24T06:44:57.024Z,38.67
2023-02-24T06:47:59.134Z,42.87
2023-02-24T06:51:09.766Z,34.58
2023-02-24T06:54:12.849Z,40.92
2023-02-24T06:57:15.331Z,40.80
2023-02-24T07:00:18.108Z,44.40
2023-02-24T07:03:21.084Z,45.38
2023-02-24T07:06:26.011Z,31.95
2023-02-24T07:09:28.118Z,44.73
2023-02-24T07:12:30.376Z,41.88
2023-02-24T07:15:35.374Z,43.20
2023-02-24T07:18:40.856Z,40.33
2023-02-24T07:21:46.795Z,41.22
2023-02-24T07:24:48.910Z,39.72
2023-02-24T07:27:51.713Z,43.08
2023-02-24T07:30:54.142Z,46.15
2023-02-24T07:34:01.279Z,31.55
2023-02-24T07:37:08.405Z,40.22
2023-02-24T07:40:11.071Z,34.40
2023-02-24T07:43:13.257Z,36.47
2023-02-24T07:46:17.137Z,38.47
2023-02-24T07:49:20.767Z,31.83
2023-02-24T07:52:22.930Z,34.70
2023-02-24T07:55:31.349Z,38.85
2023-02-24T07:58:34.432Z,28.52
2023-02-24T08:01:40.419Z,29.60
2023-02-24T08:04:50.428Z,40.15
2023-02-24T08:07:52.925Z,39.65
2023-02-24T08:11:04.077Z,34.83
2023-02-24T08:14:11.164Z,34.22
2023-02-24T08:17:18.926Z,31.08
2023-02-24T08:20:22.093Z,26.07
2023-02-24T08:23:24.284Z,34.75
2023-02-24T08:26:30.842Z,40.30
2023-02-24T08:29:40.423Z,31.92
2023-02-24T08:32:47.142Z,40.63
2023-02-24T08:35:58.033Z,37.28
2023-02-24T08:39:00.159Z,47.15
2023-02-24T08:42:02.966Z,39.37
2023-02-24T08:45:06.648Z,33.97
2023-02-24T08:48:18.477Z,34.67
2023-02-24T08:51:28.913Z,40.63
2023-02-24T08:54:32.338Z,36.05
2023-02-24T08:57:36.113Z,42.78
2023-02-24T09:00:50.746Z,34.90
2023-02-24T09:03:55.358Z,33.03
2023-02-24T09:07:10.861Z,33.10
2023-02-24T09:10:18.065Z,31.52
2023-02-24T09:13:20.284Z,24.88
2023-02-24T09:16:23.756Z,26.23
2023-02-24T09:19:41.252Z,26.70
2023-02-24T09:22:57.323Z,31.25
2023-02-24T09:26:11.453Z,28.30
2023-02-24T09:29:33.044Z,25.48
2023-02-24T09:32:35.341Z,27.80
2023-02-24T09:35:41.867Z,28.10
2023-02-24T09:39:00.595Z,30.95
2023-02-24T09:42:28.679Z,33.45
2023-02-24T09:45:33.919Z,24.15
2023-02-24T09:48:45.756Z,29.43
2023-02-24T09:51:57.946Z,26.10
2023-02-24T09:55:23.382Z,23.05
2023-02-24T09:58:42.995Z,23.40
2023-02-24T10:01:48.291Z,24.67
2023-02-24T10:04:53.890Z,26.20
2023-02-24T10:07:57.750Z,23.30
2023-02-24T10:11:09.053Z,24.17
2023-02-24T10:14:19.534Z,26.30
2023-02-24T10:17:23.543Z,27.00
2023-02-24T10:20:40.217Z,28.13
2023-02-24T10:23:45.565Z,28.73
2023-02-24T10:27:01.181Z,20.63
2023-02-24T10:30:28.132Z,22.73
2023-02-24T10:33:39.128Z,26.70
2023-02-24T10:36:43.854Z,20.83
2023-02-24T10:39:51.864Z,22.87
2023-02-24T10:43:04.911Z,26.88
2023-02-24T10:46:07.141Z,23.10
2023-02-24T10:49:11.832Z,18.92
2023-02-24T10:52:36.886Z,22.73
2023-02-24T10:55:45.073Z,21.13
2023-02-24T10:59:10.127Z,20.83
2023-02-24T11:02:33.021Z,21.65
2023-02-24T11:05:44.470Z,20.65
2023-02-24T11:09:02.679Z,18.13
2023-02-24T11:12:29.326Z,18.77
2023-02-24T11:15:54.439Z,17.17
2023-02-24T11:18:57.242Z,18.77
2023-02-24T11:21:59.919Z,21.20
2023-02-24T11:25:17.547Z,17.37
2023-02-24T11:28:20.075Z,17.30
2023-02-24T11:31:34.369Z,19.92
2023-02-24T11:34:42.945Z,21.73
2023-02-24T11:38:02.654Z,23.38
2023-02-24T11:41:21.327Z,24.53
2023-02-24T11:44:26.382Z,20.87
2023-02-24T11:47:48.915Z,23.15
2023-02-24T11:50:53.872Z,20.33
2023-02-24T11:54:01.567Z,19.58
2023-02-24T11:57:04.858Z,26.10
2023-02-24T12:00:26.877Z,24.27
2023-02-24T12:04:07.620Z,25.17
2023-02-24T12:07:13.093Z,23.75
2023-02-24T12:10:19.108Z,20.45
2023-02-24T12:13:27.996Z,23.67
2023-02-24T12:16:33.439Z,22.93
2023-02-24T12:19:40.898Z,27.33
2023-02-24T12:22:46.924Z,23.63
2023-02-24T12:26:09.066Z,24.05
2023-02-24T12:29:22.919Z,24.47
2023-02-24T12:32:41.508Z,23.30
2023-02-24T12:35:47.554Z,25.05
2023-02-24T12:38:49.655Z,25.98
2023-02-24T12:41:58.721Z,24.27
2023-02-24T12:45:03.442Z,26.07
2023-02-24T12:48:24.511Z,27.17
2023-02-24T12:51:29.514Z,27.67
2023-02-24T12:54:31.533Z,23.92
2023-02-24T12:57:33.661Z,23.05
2023-02-24T13:00:40.479Z,23.33
2023-02-24T13:03:42.730Z,21.73
2023-02-24T13:07:03.188Z,22.17
2023-02-24T13:10:11.004Z,22.40
2023-02-24T13:13:13.027Z,24.02
2023-02-24T13:16:15.126Z,21.87
2023-02-24T13:19:26.034Z,23.30
2023-02-24T13:22:32.317Z,22.40
2023-02-24T13:25:37.265Z,21.33
2023-02-24T13:28:39.437Z,24.15
2023-02-24T13:31:46.129Z,24.67
2023-02-24T13:34:51.682Z,21.90
2023-02-24T13:37:54.572Z,21.25
2023-02-24T13:41:19.812Z,21.88
2023-02-24T13:44:23.985Z,18.67
2023-02-24T13:47:26.063Z,19.20
2023-02-24T13:50:46.711Z,22.60
2023-02-24T13:54:11.628Z,23.83
2023-02-24T13:57:22.461Z,25.10
2023-02-24T14:00:27.327Z,23.88
2023-02-24T14:03:30.086Z,23.17
2023-02-24T14:06:32.214Z,22.37
2023-02-24T14:09:37.972Z,24.20
2023-02-24T14:12:41.396Z,22.08
2023-02-24T14:15:44.910Z,28.08
2023-02-24T14:18:56.897Z,22.93
2023-02-24T14:22:00.755Z,22.27
2023-02-24T14:25:03.835Z,24.80
2023-02-24T14:28:06.007Z,22.42
2023-02-24T14:31:22.100Z,23.67
2023-02-24T14:34:25.456Z,22.67
2023-02-24T14:37:29.895Z,23.13
2023-02-24T14:40:32.193Z,22.25
2023-02-24T14:43:40.213Z,21.70
2023-02-24T14:46:59.052Z,22.80
2023-02-24T14:50:02.609Z,23.70
2023-02-24T14:53:08.110Z,23.93
2023-02-24T14:56:12.117Z,23.80
2023-02-24T14:59:20.002Z,23.27
2023-02-24T15:02:24.751Z,20.13
2023-02-24T15:05:26.811Z,23.33
2023-02-24T15:08:31.706Z,23.27
2023-02-24T15:11:33.874Z,23.10
2023-02-24T15:14:35.986Z,27.98
2023-02-24T15:17:40.179Z,23.17
2023-02-24T15:20:42.314Z,29.03
2023-02-24T15:23:45.936Z,25.00
2023-02-24T15:26:55.391Z,28.17
2023-02-24T15:30:03.219Z,24.77
2023-02-24T15:33:23.539Z,27.42
2023-02-24T15:36:27.076Z,29.23
2023-02-24T15:39:31.382Z,31.93
2023-02-24T15:42:34.520Z,28.00
2023-02-24T15:45:38.067Z,24.30
2023-02-24T15:48:42.449Z,32.95
2023-02-24T15:51:45.456Z,26.30
2023-02-24T15:54:47.447Z,25.10
2023-02-24T15:57:57.196Z,27.98
2023-02-24T16:00:59.358Z,31.55
2023-02-24T16:04:01.692Z,26.63
2023-02-24T16:07:04.548Z,27.07
2023-02-24T16:10:06.758Z,24.40
2023-02-24T16:13:15.525Z,21.95
2023-02-24T16:16:18.564Z,19.80
2023-02-24T16:19:20.601Z,22.13
2023-02-24T16:22:23.056Z,20.07
2023-02-24T16:25:26.310Z,21.20
2023-02-24T16:28:28.320Z,23.17
2023-02-24T16:31:30.487Z,23.13
2023-02-24T16:34:32.576Z,19.23
2023-02-24T16:37:34.593Z,21.60
2023-02-24T16:40:37.752Z,24.00
2023-02-24T16:43:39.982Z,19.13
2023-02-24T16:46:43.955Z,24.42
2023-02-24T16:49:46.166Z,24.45
2023-02-24T16:52:48.239Z,24.80
2023-02-24T16:55:50.765Z,23.50
2023-02-24T16:58:52.836Z,22.25
2023-02-24T17:01:55.038Z,18.20
2023-02-24T17:04:57.383Z,22.90
2023-02-24T17:07:59.352Z,22.93
2023-02-24T17:11:01.500Z,24.15
2023-02-24T17:14:03.652Z,26.85
2023-02-24T17:17:05.715Z,26.98
2023-02-24T17:20:08.231Z,26.30
2023-02-24T17:23:11.118Z,26.98
2023-02-24T17:26:14.292Z,25.73
2023-02-24T17:29:16.408Z,22.80
2023-02-24T17:32:18.670Z,26.77
2023-02-24T17:35:21.082Z,27.37
2023-02-24T17:38:24.266Z,21.30
2023-02-24T17:41:26.254Z,29.15
2023-02-24T17:44:28.309Z,33.13
2023-02-24T17:47:30.300Z,29.57
2023-02-24T17:50:32.411Z,36.50
2023-02-24T17:53:34.429Z,32.92
2023-02-24T17:56:36.580Z,29.30
2023-02-24T17:59:38.583Z,27.43
2023-02-24T18:02:40.684Z,29.25
2023-02-24T18:05:42.797Z,29.75
2023-02-24T18:08:44.820Z,22.70
2023-02-24T18:11:47.897Z,21.23
2023-02-24T18:15:02.386Z,21.88
2023-02-24T18:18:09.597Z,21.63
2023-02-24T18:21:11.623Z,23.27
2023-02-24T18:24:13.884Z,22.30
2023-02-24T18:27:15.934Z,25.77
2023-02-24T18:30:18.696Z,22.30
2023-02-24T18:33:20.925Z,25.13
2023-02-24T18:36:23.307Z,20.50
2023-02-24T18:39:25.525Z,23.25
2023-02-24T18:42:27.585Z,12.88
2023-02-24T18:45:31.162Z,19.93
2023-02-24T18:48:34.256Z,21.58
2023-02-24T18:51:36.472Z,18.35
2023-02-24T18:54:38.632Z,25.52
2023-02-24T18:57:41.259Z,20.03
2023-02-24T19:00:45.158Z,16.13
2023-02-24T19:03:47.960Z,19.48
2023-02-24T19:06:50.712Z,14.52
2023-02-24T19:09:52.769Z,14.30
2023-02-24T19:12:54.823Z,14.95
2023-02-24T19:15:59.257Z,15.18
2023-02-24T19:19:01.375Z,15.33
2023-02-24T19:22:03.393Z,11.68
2023-02-24T19:25:05.709Z,17.63
2023-02-24T19:28:07.723Z,14.60
2023-02-24T19:31:14.199Z,14.20
2023-02-24T19:34:16.351Z,13.30
2023-02-24T19:37:18.379Z,15.90
2023-02-24T19:40:20.539Z,11.30
2023-02-24T19:43:22.698Z,21.03
2023-02-24T19:46:25.392Z,18.23
2023-02-24T19:49:27.778Z,14.85
2023-02-24T19:52:29.922Z,14.35
2023-02-24T19:55:32.114Z,11.30
2023-02-24T19:58:34.595Z,15.20
2023-02-24T20:01:36.800Z,15.02
2023-02-24T20:04:38.977Z,13.68
2023-02-24T20:07:41.543Z,11.93
2023-02-24T20:10:43.520Z,13.52
2023-02-24T20:13:45.812Z,17.80
2023-02-24T20:16:47.952Z,15.70
2023-02-24T20:19:49.975Z,13.17
2023-02-24T20:22:51.973Z,13.00
2023-02-24T20:25:55.609Z,14.30
2023-02-24T20:28:57.608Z,11.75
2023-02-24T20:32:00.368Z,13.30
2023-02-24T20:35:02.522Z,10.75
2023-02-24T20:38:04.594Z,8.77
2023-02-24T20:41:07.058Z,13.93
2023-02-24T20:44:09.859Z,17.07
2023-02-24T20:47:11.857Z,10.95
2023-02-24T20:50:14.825Z,11.75
2023-02-24T20:53:16.969Z,13.48
2023-02-24T20:56:19.757Z,14.88
2023-02-24T20:59:24.540Z,20.92
2023-02-24T21:02:26.566Z,17.45
2023-02-24T21:05:28.658Z,12.20
2023-02-24T21:08:30.688Z,11.95
2023-02-24T21:11:33.177Z,14.43
2023-02-24T21:14:35.251Z,17.02
2023-02-24T21:17:37.323Z,14.50
2023-02-24T21:20:39.325Z,17.08
2023-02-24T21:23:41.763Z,11.63
2023-02-24T21:26:43.881Z,16.20
2023-02-24T21:29:45.985Z,12.27
2023-02-24T21:32:48.650Z,12.48
2023-02-24T21:35:57.817Z,19.23
2023-02-24T21:39:01.017Z,15.90
2023-02-24T21:42:03.020Z,20.02
2023-02-24T21:45:06.816Z,21.55
2023-02-24T21:48:08.847Z,16.25
2023-02-24T21:51:12.052Z,26.23
2023-02-24T21:54:14.373Z,13.80
2023-02-24T21:57:17.231Z,20.73
2023-02-24T22:00:20.005Z,13.90
2023-02-24T22:03:22.523Z,16.25
2023-02-24T22:06:26.291Z,15.40
2023-02-24T22:09:28.275Z,14.27
2023-02-24T22:12:30.314Z,11.95
2023-02-24T22:15:32.824Z,17.55
2023-02-24T22:18:35.117Z,14.40
2023-02-24T22:21:39.269Z,16.33
2023-02-24T22:24:41.716Z,21.75
2023-02-24T22:27:43.675Z,20.08
2023-02-24T22:30:47.511Z,16.95
2023-02-24T22:33:49.750Z,17.90
2023-02-24T22:36:51.769Z,13.32
2023-02-24T22:39:54.002Z,15.73
2023-02-24T22:42:56.060Z,14.55
2023-02-24T22:45:58.780Z,13.48
2023-02-24T22:49:00.949Z,12.15
2023-02-24T22:52:03.044Z,13.95
2023-02-24T22:55:05.214Z,16.53
2023-02-24T22:58:07.221Z,15.68
2023-02-24T23:01:10.385Z,14.35
2023-02-24T23:04:16.653Z,22.90
2023-02-24T23:07:18.691Z,15.82
2023-02-24T23:10:20.691Z,16.67
2023-02-24T23:13:22.680Z,12.20
2023-02-24T23:16:27.455Z,17.23
2023-02-24T23:19:29.972Z,13.57
2023-02-24T23:22:31.949Z,16.75
2023-02-24T23:25:33.971Z,17.13
2023-02-24T23:28:35.931Z,21.88
2023-02-24T23:31:38.268Z,19.02
2023-02-24T23:34:40.340Z,27.80
2023-02-24T23:37:42.367Z,11.07
2023-02-24T23:40:50.093Z,12.63
2023-02-24T23:43:52.713Z,14.32
2023-02-24T23:46:55.061Z,13.93
2023-02-24T23:49:57.133Z,11.65
2023-02-24T23:52:59.114Z,11.55
2023-02-24T23:56:01.102Z,17.80
2023-02-24T23:59:03.303Z,13.43
