createdAt,value
2018-12-04T00:00:35.810Z,14.87
2018-12-04T00:03:04.716Z,14.90
2018-12-04T00:05:33.733Z,15.63
2018-12-04T00:08:01.994Z,14.63
2018-12-04T00:10:30.176Z,15.10
2018-12-04T00:12:58.438Z,15.27
2018-12-04T00:15:26.708Z,14.30
2018-12-04T00:17:55.032Z,15.33
2018-12-04T00:20:23.217Z,16.07
2018-12-04T00:22:51.481Z,16.33
2018-12-04T00:25:19.741Z,17.83
2018-12-04T00:27:47.925Z,16.33
2018-12-04T00:30:16.125Z,16.40
2018-12-04T00:32:44.372Z,15.50
2018-12-04T00:35:12.648Z,15.40
2018-12-04T00:37:40.877Z,14.63
2018-12-04T00:40:09.821Z,14.53
2018-12-04T00:42:38.057Z,15.53
2018-12-04T00:45:08.124Z,14.23
2018-12-04T00:47:36.352Z,14.30
2018-12-04T00:50:05.078Z,15.27
2018-12-04T00:52:33.325Z,15.17
2018-12-04T00:55:01.630Z,14.87
2018-12-04T00:57:29.908Z,14.33
2018-12-04T00:59:58.165Z,13.80
2018-12-04T01:02:26.400Z,14.67
2018-12-04T01:04:54.609Z,14.27
2018-12-04T01:07:23.204Z,14.27
2018-12-04T01:09:51.417Z,15.27
2018-12-04T01:12:19.669Z,14.80
2018-12-04T01:14:47.917Z,14.63
2018-12-04T01:17:16.233Z,16.03
2018-12-04T01:19:44.478Z,14.37
2018-12-04T01:22:12.795Z,14.67
2018-12-04T01:24:41.029Z,15.53
2018-12-04T01:27:09.325Z,15.40
2018-12-04T01:29:37.565Z,15.93
2018-12-04T01:32:05.748Z,14.27
2018-12-04T01:34:34.039Z,15.80
2018-12-04T01:37:02.333Z,15.27
2018-12-04T01:39:30.524Z,15.30
2018-12-04T01:41:58.784Z,15.20
2018-12-04T01:44:27.345Z,15.57
2018-12-04T01:46:55.620Z,17.10
2018-12-04T01:49:23.940Z,14.73
2018-12-04T01:51:52.168Z,15.00
2018-12-04T01:54:20.456Z,14.27
2018-12-04T01:56:49.074Z,14.90
2018-12-04T01:59:17.345Z,14.60
2018-12-04T02:01:45.593Z,14.80
2018-12-04T02:04:13.884Z,13.83
2018-12-04T02:06:42.141Z,14.23
2018-12-04T02:09:10.451Z,15.00
2018-12-04T02:11:38.652Z,14.70
2018-12-04T02:14:09.517Z,15.37
2018-12-04T02:16:37.713Z,15.17
2018-12-04T02:19:05.968Z,14.47
2018-12-04T02:21:34.294Z,14.40
2018-12-04T02:24:02.572Z,14.90
2018-12-04T02:26:30.853Z,14.60
2018-12-04T02:28:59.240Z,14.73
2018-12-04T02:31:27.788Z,14.63
2018-12-04T02:33:56.024Z,15.67
2018-12-04T02:36:24.286Z,15.60
2018-12-04T02:38:52.841Z,15.33
2018-12-04T02:41:21.085Z,16.80
2018-12-04T02:43:49.366Z,14.70
2018-12-04T02:46:17.836Z,16.23
2018-12-04T02:48:46.165Z,16.00
2018-12-04T02:51:14.746Z,15.73
2018-12-04T02:53:42.953Z,15.47
2018-12-04T02:56:11.173Z,15.20
2018-12-04T02:58:39.472Z,15.90
2018-12-04T03:01:07.661Z,15.63
2018-12-04T03:03:35.893Z,16.20
2018-12-04T03:06:04.205Z,16.67
2018-12-04T03:08:32.445Z,16.83
2018-12-04T03:11:00.664Z,15.43
2018-12-04T03:13:29.206Z,15.80
2018-12-04T03:15:57.384Z,16.57
2018-12-04T03:18:25.676Z,17.43
2018-12-04T03:20:53.866Z,15.03
2018-12-04T03:23:22.076Z,15.97
2018-12-04T03:25:50.293Z,15.80
2018-12-04T03:28:18.624Z,16.20
2018-12-04T03:30:46.870Z,15.87
2018-12-04T03:33:25.004Z,16.90
2018-12-04T03:35:53.217Z,16.60
2018-12-04T03:38:21.504Z,15.90
2018-12-04T03:40:50.216Z,15.97
2018-12-04T03:43:18.557Z,16.70
2018-12-04T03:45:46.810Z,16.53
2018-12-04T03:48:15.061Z,15.60
2018-12-04T03:50:43.529Z,16.23
2018-12-04T03:53:11.805Z,15.37
2018-12-04T03:55:40.394Z,15.43
2018-12-04T03:58:08.589Z,14.53
2018-12-04T04:00:36.852Z,14.87
2018-12-04T04:03:05.131Z,15.23
2018-12-04T04:05:33.409Z,15.20
2018-12-04T04:08:01.596Z,15.40
2018-12-04T04:10:29.810Z,15.27
2018-12-04T04:12:58.104Z,15.50
2018-12-04T04:15:26.501Z,14.63
2018-12-04T04:17:54.759Z,14.57
2018-12-04T04:20:23.071Z,14.20
2018-12-04T04:22:51.372Z,15.20
2018-12-04T04:25:19.993Z,14.97
2018-12-04T04:27:48.269Z,14.40
2018-12-04T04:30:16.503Z,16.20
2018-12-04T04:32:45.061Z,15.03
2018-12-04T04:35:13.393Z,13.87
2018-12-04T04:37:41.625Z,15.30
2018-12-04T04:40:09.808Z,15.10
2018-12-04T04:42:38.033Z,15.17
2018-12-04T04:45:07.198Z,15.63
2018-12-04T04:47:35.542Z,15.53
2018-12-04T04:50:03.953Z,15.13
2018-12-04T04:52:32.145Z,18.07
2018-12-04T04:55:00.383Z,15.57
2018-12-04T04:57:28.586Z,16.07
2018-12-04T04:59:56.891Z,15.10
2018-12-04T05:02:25.120Z,16.93
2018-12-04T05:04:53.487Z,17.57
2018-12-04T05:07:21.740Z,16.30
2018-12-04T05:09:50.037Z,15.63
2018-12-04T05:12:18.277Z,16.00
2018-12-04T05:14:48.212Z,16.73
2018-12-04T05:17:16.469Z,17.10
2018-12-04T05:19:44.815Z,16.50
2018-12-04T05:22:13.069Z,16.43
2018-12-04T05:24:41.292Z,16.10
2018-12-04T05:27:09.545Z,15.90
2018-12-04T05:29:37.888Z,15.73
2018-12-04T05:32:06.133Z,16.00
2018-12-04T05:34:34.543Z,15.80
2018-12-04T05:37:02.829Z,15.93
2018-12-04T05:39:31.109Z,16.27
2018-12-04T05:41:59.673Z,16.33
2018-12-04T05:44:27.905Z,16.57
2018-12-04T05:46:56.237Z,16.23
2018-12-04T05:49:24.525Z,15.37
2018-12-04T05:51:52.788Z,16.53
2018-12-04T05:54:22.061Z,16.27
2018-12-04T05:56:50.362Z,15.60
2018-12-04T05:59:18.559Z,16.70
2018-12-04T06:01:46.925Z,16.00
2018-12-04T06:04:15.199Z,16.23
2018-12-04T06:06:43.445Z,17.10
2018-12-04T06:09:11.664Z,16.50
2018-12-04T06:11:39.897Z,16.20
2018-12-04T06:14:08.100Z,14.70
2018-12-04T06:16:36.328Z,16.07
2018-12-04T06:19:04.616Z,15.00
2018-12-04T06:21:33.024Z,15.13
2018-12-04T06:24:01.617Z,14.80
2018-12-04T06:26:30.194Z,14.67
2018-12-04T06:28:58.376Z,15.13
2018-12-04T06:31:26.668Z,15.40
2018-12-04T06:33:54.932Z,15.30
2018-12-04T06:36:23.376Z,17.03
2018-12-04T06:38:51.650Z,15.57
2018-12-04T06:41:20.272Z,15.77
2018-12-04T06:43:48.756Z,16.37
2018-12-04T06:46:16.996Z,16.10
2018-12-04T06:48:45.288Z,15.57
2018-12-04T06:51:13.600Z,16.00
2018-12-04T06:53:41.829Z,15.90
2018-12-04T06:56:10.113Z,15.67
2018-12-04T06:58:38.416Z,16.33
2018-12-04T07:01:06.668Z,16.53
2018-12-04T07:03:34.937Z,15.37
2018-12-04T07:06:03.262Z,16.23
2018-12-04T07:08:31.484Z,15.97
2018-12-04T07:11:00.037Z,16.20
2018-12-04T07:13:28.249Z,15.80
2018-12-04T07:15:56.565Z,17.60
2018-12-04T07:18:24.845Z,16.40
2018-12-04T07:20:53.114Z,16.33
2018-12-04T07:23:21.512Z,15.57
2018-12-04T07:25:49.736Z,16.07
2018-12-04T07:28:17.936Z,17.00
2018-12-04T07:30:46.221Z,15.33
2018-12-04T07:33:14.448Z,17.37
2018-12-04T07:35:42.641Z,15.33
2018-12-04T07:38:10.937Z,16.33
2018-12-04T07:40:39.544Z,15.77
2018-12-04T07:43:07.768Z,15.13
2018-12-04T07:45:35.965Z,15.73
2018-12-04T07:48:04.238Z,17.40
2018-12-04T07:50:32.544Z,15.23
2018-12-04T07:53:01.226Z,15.50
2018-12-04T07:55:29.645Z,17.60
2018-12-04T07:57:57.972Z,15.60
2018-12-04T08:00:26.566Z,15.57
2018-12-04T08:02:54.818Z,14.67
2018-12-04T08:05:23.133Z,15.40
2018-12-04T08:07:51.381Z,15.43
2018-12-04T08:10:19.779Z,15.13
2018-12-04T08:12:47.957Z,14.50
2018-12-04T08:15:16.295Z,14.40
2018-12-04T08:17:44.529Z,12.97
2018-12-04T08:20:12.785Z,13.50
2018-12-04T08:22:41.317Z,14.03
2018-12-04T08:25:09.573Z,12.63
2018-12-04T08:27:38.941Z,13.20
2018-12-04T08:30:08.564Z,13.93
2018-12-04T08:32:36.826Z,12.40
2018-12-04T08:35:07.384Z,12.43
2018-12-04T08:37:35.602Z,13.13
2018-12-04T08:40:03.945Z,13.37
2018-12-04T08:42:32.301Z,13.40
2018-12-04T08:45:00.581Z,13.50
2018-12-04T08:47:28.810Z,13.53
2018-12-04T08:49:57.691Z,13.17
2018-12-04T08:52:26.020Z,12.23
2018-12-04T08:54:54.270Z,11.70
2018-12-04T08:57:22.457Z,11.80
2018-12-04T08:59:50.849Z,12.27
2018-12-04T09:02:19.128Z,12.77
2018-12-04T09:04:47.383Z,12.50
2018-12-04T09:07:15.679Z,12.40
2018-12-04T09:09:44.813Z,12.23
2018-12-04T09:12:13.040Z,12.97
2018-12-04T09:14:41.292Z,11.80
2018-12-04T09:17:09.524Z,12.80
2018-12-04T09:19:37.802Z,11.93
2018-12-04T09:22:06.259Z,11.97
2018-12-04T09:24:34.461Z,12.23
2018-12-04T09:27:05.490Z,12.17
2018-12-04T09:29:30.962Z,11.40
2018-12-04T09:31:59.177Z,12.53
2018-12-04T09:34:29.989Z,13.17
2018-12-04T09:36:55.676Z,13.50
2018-12-04T09:39:23.905Z,12.80
2018-12-04T09:41:52.187Z,13.90
2018-12-04T09:44:20.740Z,14.43
2018-12-04T09:46:49.046Z,13.73
2018-12-04T09:49:17.273Z,13.10
2018-12-04T09:51:45.586Z,14.30
2018-12-04T09:54:13.786Z,14.93
2018-12-04T09:56:42.100Z,12.63
2018-12-04T09:59:10.446Z,13.20
2018-12-04T10:01:38.661Z,14.00
2018-12-04T10:04:07.181Z,14.80
2018-12-04T10:06:35.429Z,14.53
2018-12-04T10:09:04.085Z,14.00
2018-12-04T10:11:32.321Z,15.60
2018-12-04T10:14:00.566Z,14.40
2018-12-04T10:16:28.843Z,14.27
2018-12-04T10:18:57.132Z,14.57
2018-12-04T10:21:25.404Z,14.63
2018-12-04T10:23:53.653Z,14.00
2018-12-04T10:26:21.954Z,13.83
2018-12-04T10:28:50.227Z,14.87
2018-12-04T10:31:18.624Z,13.90
2018-12-04T10:33:47.216Z,15.13
2018-12-04T10:36:15.477Z,14.80
2018-12-04T10:38:43.697Z,14.40
2018-12-04T10:41:11.909Z,13.80
2018-12-04T10:43:40.222Z,13.50
2018-12-04T10:46:08.468Z,13.87
2018-12-04T10:48:36.717Z,15.23
2018-12-04T10:51:04.989Z,15.10
2018-12-04T10:53:33.317Z,14.17
2018-12-04T10:56:01.937Z,13.17
2018-12-04T10:58:30.161Z,13.53
2018-12-04T11:00:58.990Z,14.37
2018-12-04T11:03:32.991Z,13.70
2018-12-04T11:06:01.162Z,15.27
2018-12-04T11:08:29.432Z,13.97
2018-12-04T11:10:58.120Z,14.17
2018-12-04T11:13:26.377Z,13.87
2018-12-04T11:15:54.644Z,14.73
2018-12-04T11:18:22.959Z,13.97
2018-12-04T11:20:51.156Z,13.30
2018-12-04T11:23:19.412Z,13.90
2018-12-04T11:25:47.653Z,13.87
2018-12-04T11:28:15.964Z,13.03
2018-12-04T11:30:44.265Z,15.10
2018-12-04T11:33:12.482Z,14.50
2018-12-04T11:35:40.765Z,13.03
2018-12-04T11:38:09.065Z,14.27
2018-12-04T11:40:37.341Z,12.57
2018-12-04T11:43:05.630Z,12.23
2018-12-04T11:45:33.917Z,13.00
2018-12-04T11:48:02.129Z,13.03
2018-12-04T11:50:30.353Z,13.00
2018-12-04T11:52:58.616Z,13.00
2018-12-04T11:55:26.900Z,13.50
2018-12-04T11:57:55.125Z,13.70
2018-12-04T12:00:28.539Z,13.17
2018-12-04T12:02:56.733Z,15.27
2018-12-04T12:05:25.125Z,12.67
2018-12-04T12:07:53.380Z,13.73
2018-12-04T12:10:21.874Z,14.10
2018-12-04T12:12:50.182Z,13.73
2018-12-04T12:15:19.663Z,15.63
2018-12-04T12:17:47.036Z,15.10
2018-12-04T12:20:15.301Z,13.00
2018-12-04T12:22:43.685Z,14.30
2018-12-04T12:25:12.041Z,13.00
2018-12-04T12:27:40.301Z,12.73
2018-12-04T12:30:10.176Z,12.20
2018-12-04T12:32:38.405Z,13.00
2018-12-04T12:35:07.948Z,12.90
2018-12-04T12:37:36.189Z,12.30
2018-12-04T12:40:05.420Z,12.23
2018-12-04T12:42:33.671Z,10.90
2018-12-04T12:45:01.945Z,12.27
2018-12-04T12:47:30.253Z,10.83
2018-12-04T12:49:58.492Z,10.87
2018-12-04T12:52:26.738Z,11.93
2018-12-04T12:54:55.464Z,12.13
2018-12-04T12:57:23.872Z,11.50
2018-12-04T12:59:52.424Z,12.03
2018-12-04T13:02:20.640Z,12.17
2018-12-04T13:04:48.898Z,12.90
2018-12-04T13:07:17.204Z,11.47
2018-12-04T13:09:45.426Z,12.10
2018-12-04T13:12:13.809Z,12.30
2018-12-04T13:14:42.049Z,10.53
2018-12-04T13:17:10.560Z,12.07
2018-12-04T13:19:39.069Z,11.50
2018-12-04T13:22:07.353Z,11.20
2018-12-04T13:24:35.601Z,12.27
2018-12-04T13:27:03.977Z,11.87
2018-12-04T13:29:32.495Z,11.90
2018-12-04T13:32:00.746Z,11.77
2018-12-04T13:34:29.065Z,10.60
2018-12-04T13:36:57.310Z,10.90
2018-12-04T13:39:25.534Z,11.37
2018-12-04T13:41:53.734Z,10.60
2018-12-04T13:44:22.023Z,11.60
2018-12-04T13:46:50.499Z,10.10
2018-12-04T13:49:18.700Z,10.87
2018-12-04T13:51:46.988Z,12.47
2018-12-04T13:54:15.208Z,10.90
2018-12-04T13:56:43.565Z,11.63
2018-12-04T13:59:11.790Z,11.60
2018-12-04T14:01:40.202Z,12.23
2018-12-04T14:04:08.388Z,12.20
2018-12-04T14:06:36.613Z,10.80
2018-12-04T14:09:06.076Z,11.87
2018-12-04T14:11:34.296Z,13.50
2018-12-04T14:14:02.584Z,12.70
2018-12-04T14:16:30.964Z,12.83
2018-12-04T14:18:59.482Z,11.90
2018-12-04T14:21:27.758Z,11.33
2018-12-04T14:23:55.934Z,12.50
2018-12-04T14:26:24.498Z,11.00
2018-12-04T14:28:53.597Z,11.23
2018-12-04T14:31:21.772Z,12.33
2018-12-04T14:33:50.073Z,13.83
2018-12-04T14:36:18.273Z,13.00
2018-12-04T14:38:46.545Z,13.30
2018-12-04T14:41:14.803Z,13.50
2018-12-04T14:43:43.150Z,13.27
2018-12-04T14:46:11.336Z,14.43
2018-12-04T14:48:39.626Z,15.03
2018-12-04T14:51:07.879Z,14.67
2018-12-04T14:53:36.133Z,14.20
2018-12-04T14:56:04.437Z,15.43
2018-12-04T14:58:33.054Z,16.33
2018-12-04T15:01:01.286Z,15.87
2018-12-04T15:03:29.582Z,14.60
2018-12-04T15:05:57.861Z,14.17
2018-12-04T15:08:26.073Z,14.70
2018-12-04T15:10:55.734Z,14.43
2018-12-04T15:13:24.000Z,14.63
2018-12-04T15:15:52.194Z,15.07
2018-12-04T15:18:20.423Z,16.93
2018-12-04T15:20:48.747Z,15.50
2018-12-04T15:23:17.008Z,15.53
2018-12-04T15:28:56.178Z,14.30
2018-12-04T15:31:24.412Z,14.50
2018-12-04T15:51:09.008Z,14.90
2018-12-04T15:53:37.314Z,15.70
2018-12-04T15:58:41.129Z,14.80
2018-12-04T16:01:09.613Z,14.60
2018-12-04T16:03:38.307Z,15.03
2018-12-04T16:06:06.748Z,14.70
2018-12-04T16:11:33.946Z,14.77
2018-12-04T16:14:02.206Z,16.07
2018-12-04T16:16:30.464Z,14.40
2018-12-04T16:18:58.768Z,15.37
2018-12-04T16:21:27.122Z,16.10
2018-12-04T16:23:55.409Z,14.70
2018-12-04T16:26:23.653Z,15.27
2018-12-04T16:28:51.844Z,15.20
2018-12-04T16:31:20.536Z,14.70
2018-12-04T16:33:48.722Z,16.43
2018-12-04T16:36:16.917Z,14.37
2018-12-04T16:38:45.124Z,15.20
2018-12-04T16:41:13.304Z,15.67
2018-12-04T16:43:41.577Z,17.00
2018-12-04T16:46:09.788Z,16.83
2018-12-04T16:48:38.441Z,16.57
2018-12-04T16:51:07.425Z,14.90
2018-12-04T16:53:35.645Z,16.50
2018-12-04T16:56:04.469Z,15.27
2018-12-04T16:58:32.725Z,16.00
2018-12-04T17:01:00.965Z,17.50
2018-12-04T17:03:29.192Z,15.93
2018-12-04T17:05:57.554Z,14.93
2018-12-04T17:08:25.787Z,16.80
2018-12-04T17:10:53.981Z,18.00
2018-12-04T17:13:22.240Z,17.50
2018-12-04T17:15:50.476Z,17.43
2018-12-04T17:18:18.688Z,16.03
2018-12-04T17:20:46.894Z,15.90
2018-12-04T17:23:15.161Z,17.27
2018-12-04T17:25:43.348Z,16.87
2018-12-04T17:28:11.565Z,16.70
2018-12-04T17:30:39.841Z,16.17
2018-12-04T17:33:08.065Z,17.37
2018-12-04T17:35:36.273Z,16.10
2018-12-04T17:38:04.519Z,16.73
2018-12-04T17:40:32.795Z,15.60
2018-12-04T17:43:00.991Z,14.67
2018-12-04T17:45:29.220Z,14.20
2018-12-04T17:47:57.447Z,14.90
2018-12-04T17:50:25.690Z,15.07
2018-12-04T17:52:53.913Z,16.00
2018-12-04T17:55:22.104Z,15.80
2018-12-04T17:57:50.337Z,16.17
2018-12-04T18:00:18.551Z,17.63
2018-12-04T18:02:46.803Z,15.83
2018-12-04T18:05:14.994Z,17.67
2018-12-04T18:07:43.197Z,18.77
2018-12-04T18:10:11.424Z,16.97
2018-12-04T18:12:39.649Z,16.17
2018-12-04T18:15:08.472Z,16.00
2018-12-04T18:18:03.835Z,16.73
2018-12-04T18:20:32.096Z,14.80
2018-12-04T18:23:00.317Z,15.57
2018-12-04T18:25:28.509Z,15.53
2018-12-04T18:27:56.762Z,15.40
2018-12-04T18:30:25.100Z,15.50
2018-12-04T18:32:53.296Z,14.60
2018-12-04T18:35:21.509Z,15.10
2018-12-04T18:37:49.745Z,15.10
2018-12-04T18:40:18.080Z,15.90
2018-12-04T18:42:46.393Z,15.97
2018-12-04T18:45:14.637Z,13.87
2018-12-04T18:47:42.841Z,14.90
2018-12-04T18:50:11.305Z,14.93
2018-12-04T18:52:40.396Z,14.20
2018-12-04T18:55:10.996Z,15.40
2018-12-04T18:57:39.273Z,15.20
2018-12-04T19:00:08.434Z,14.63
2018-12-04T19:02:36.653Z,15.10
2018-12-04T19:05:05.253Z,14.90
2018-12-04T19:07:33.521Z,15.00
2018-12-04T19:10:01.768Z,15.00
2018-12-04T19:12:29.970Z,14.87
2018-12-04T19:14:58.288Z,14.27
2018-12-04T19:17:26.562Z,14.90
2018-12-04T19:19:54.773Z,14.90
2018-12-04T19:22:23.252Z,14.73
2018-12-04T19:24:51.792Z,14.63
2018-12-04T19:27:20.018Z,16.20
2018-12-04T19:29:48.269Z,15.30
2018-12-04T19:32:16.496Z,14.03
2018-12-04T19:34:44.760Z,14.80
2018-12-04T19:37:12.977Z,13.90
2018-12-04T19:39:41.224Z,14.67
2018-12-04T19:42:09.550Z,14.90
2018-12-04T19:44:37.796Z,14.90
2018-12-04T19:47:06.198Z,15.47
2018-12-04T19:49:34.536Z,16.70
2018-12-04T19:52:02.793Z,14.90
2018-12-04T19:54:31.000Z,14.20
2018-12-04T19:56:59.569Z,13.97
2018-12-04T19:59:27.930Z,14.43
2018-12-04T20:01:56.265Z,13.87
2018-12-04T20:04:24.614Z,13.80
2018-12-04T20:06:52.825Z,14.03
2018-12-04T20:09:21.157Z,14.53
2018-12-04T20:11:49.393Z,15.03
2018-12-04T20:14:17.596Z,15.00
2018-12-04T20:16:45.812Z,14.10
2018-12-04T20:19:14.068Z,13.93
2018-12-04T20:21:42.298Z,14.50
2018-12-04T20:24:10.897Z,14.87
2018-12-04T20:26:39.154Z,14.93
2018-12-04T20:29:07.392Z,15.23
2018-12-04T20:31:35.621Z,15.13
2018-12-04T20:34:04.021Z,15.00
2018-12-04T20:36:32.413Z,15.30
2018-12-04T20:39:00.912Z,15.50
2018-12-04T20:41:29.456Z,15.30
2018-12-04T20:43:57.718Z,15.43
2018-12-04T20:46:26.169Z,15.23
2018-12-04T20:48:54.510Z,17.03
2018-12-04T20:51:22.717Z,14.90
2018-12-04T20:53:50.969Z,15.03
2018-12-04T20:56:19.281Z,15.20
2018-12-04T20:58:47.490Z,15.80
2018-12-04T21:01:15.847Z,15.47
2018-12-04T21:03:44.049Z,15.57
2018-12-04T21:06:12.301Z,15.07
2018-12-04T21:08:40.533Z,15.40
2018-12-04T21:11:08.764Z,15.50
2018-12-04T21:13:36.964Z,15.43
2018-12-04T21:16:05.320Z,15.57
2018-12-04T21:18:33.537Z,15.10
2018-12-04T21:21:01.730Z,15.00
2018-12-04T21:23:29.994Z,15.73
2018-12-04T21:25:58.288Z,15.70
2018-12-04T21:28:26.496Z,16.10
2018-12-04T21:30:59.986Z,15.93
2018-12-04T21:33:33.533Z,15.23
2018-12-04T21:36:07.092Z,16.00
2018-12-04T21:38:40.604Z,15.63
2018-12-04T21:41:13.149Z,16.03
2018-12-04T21:43:46.749Z,15.33
2018-12-04T21:46:20.125Z,20.87
2018-12-04T21:48:48.669Z,17.20
2018-12-04T21:51:16.891Z,19.03
2018-12-04T21:53:45.623Z,19.53
2018-12-04T21:56:13.912Z,17.10
2018-12-04T21:58:42.168Z,18.60
2018-12-04T22:01:10.400Z,17.00
2018-12-04T22:03:38.624Z,16.50
2018-12-04T22:06:06.816Z,15.07
2018-12-04T22:08:35.056Z,15.67
2018-12-04T22:11:03.381Z,15.30
2018-12-04T22:13:31.584Z,15.67
2018-12-04T22:15:59.921Z,15.33
2018-12-04T22:18:28.155Z,15.60
2018-12-04T22:20:56.418Z,16.10
2018-12-04T22:23:24.607Z,16.10
2018-12-04T22:25:52.934Z,16.00
2018-12-04T22:28:21.172Z,16.40
2018-12-04T22:30:49.380Z,16.43
2018-12-04T22:33:17.733Z,16.07
2018-12-04T22:35:46.348Z,16.50
2018-12-04T22:38:14.546Z,16.97
2018-12-04T22:40:42.788Z,15.40
2018-12-04T22:43:10.992Z,15.60
2018-12-04T22:45:39.334Z,16.40
2018-12-04T22:48:07.784Z,15.30
2018-12-04T22:50:35.989Z,16.10
2018-12-04T22:53:04.313Z,15.80
2018-12-04T22:55:32.545Z,15.30
2018-12-04T22:58:00.761Z,15.57
2018-12-04T23:00:37.686Z,15.87
2018-12-04T23:03:06.004Z,15.40
2018-12-04T23:05:34.364Z,14.53
2018-12-04T23:08:02.670Z,15.03
2018-12-04T23:10:30.880Z,15.17
2018-12-04T23:12:59.357Z,14.30
2018-12-04T23:15:27.778Z,15.00
2018-12-04T23:17:56.105Z,14.33
2018-12-04T23:20:24.336Z,14.17
2018-12-04T23:22:52.589Z,14.40
2018-12-04T23:25:20.937Z,14.63
2018-12-04T23:27:49.133Z,13.90
2018-12-04T23:30:17.342Z,14.70
2018-12-04T23:32:45.653Z,14.27
2018-12-04T23:35:13.939Z,14.27
2018-12-04T23:37:42.158Z,14.97
2018-12-04T23:40:10.584Z,14.60
2018-12-04T23:42:38.780Z,14.00
2018-12-04T23:45:07.240Z,14.70
2018-12-04T23:47:35.477Z,14.37
2018-12-04T23:50:03.951Z,14.40
2018-12-04T23:52:32.149Z,14.20
2018-12-04T23:55:00.570Z,14.40
2018-12-04T23:57:28.808Z,15.13
2018-12-04T23:59:57.017Z,14.97
