createdAt,value
2023-02-23T00:03:35.167Z,33.60
2023-02-23T00:08:42.526Z,18.17
2023-02-23T00:13:51.161Z,8.57
2023-02-23T00:19:00.753Z,12.50
2023-02-23T00:24:10.603Z,31.13
2023-02-23T00:29:20.908Z,7.43
2023-02-23T00:34:28.747Z,14.23
2023-02-23T00:39:35.655Z,19.07
2023-02-23T00:44:42.541Z,14.77
2023-02-23T00:49:49.449Z,6.67
2023-02-23T00:54:56.448Z,7.93
2023-02-23T01:00:06.597Z,9.20
2023-02-23T01:05:14.027Z,7.37
2023-02-23T01:10:21.254Z,7.93
2023-02-23T01:15:28.358Z,11.90
2023-02-23T01:20:37.163Z,10.20
2023-02-23T01:25:46.048Z,9.23
2023-02-23T01:30:52.993Z,13.00
2023-02-23T01:36:02.035Z,17.50
2023-02-23T01:41:09.334Z,8.13
2023-02-23T01:46:16.297Z,9.13
2023-02-23T01:51:27.327Z,10.20
2023-02-23T01:56:37.536Z,11.83
2023-02-23T02:01:45.696Z,9.93
2023-02-23T02:06:57.006Z,8.13
2023-02-23T02:12:05.485Z,13.43
2023-02-23T02:17:13.882Z,8.50
2023-02-23T02:22:23.165Z,12.40
2023-02-23T02:27:31.247Z,14.10
2023-02-23T02:32:39.670Z,10.77
2023-02-23T02:37:48.591Z,12.20
2023-02-23T02:42:58.681Z,11.27
2023-02-23T02:48:07.665Z,9.50
2023-02-23T02:53:17.507Z,11.53
2023-02-23T02:58:25.851Z,9.23
2023-02-23T03:03:37.423Z,12.70
2023-02-23T03:08:48.461Z,10.27
2023-02-23T03:13:59.262Z,7.33
2023-02-23T03:19:10.232Z,9.73
2023-02-23T03:24:21.188Z,14.00
2023-02-23T03:29:30.870Z,10.17
2023-02-23T03:34:42.232Z,11.37
2023-02-23T03:39:54.286Z,10.50
2023-02-23T03:45:06.933Z,11.37
2023-02-23T03:50:19.738Z,11.97
2023-02-23T03:55:30.783Z,9.90
2023-02-23T04:00:41.911Z,12.47
2023-02-23T04:05:52.854Z,13.83
2023-02-23T04:11:03.877Z,11.87
2023-02-23T04:16:11.578Z,10.43
2023-02-23T04:21:18.723Z,8.77
2023-02-23T04:26:25.831Z,13.23
2023-02-23T04:31:33.406Z,8.10
2023-02-23T04:36:41.090Z,11.27
2023-02-23T04:41:49.581Z,11.10
2023-02-23T04:46:57.313Z,8.30
2023-02-23T04:52:04.634Z,9.97
2023-02-23T04:57:11.904Z,11.80
2023-02-23T05:02:18.884Z,8.90
2023-02-23T05:07:25.994Z,8.50
2023-02-23T05:12:33.251Z,8.17
2023-02-23T05:17:42.207Z,11.03
2023-02-23T05:22:49.300Z,14.10
2023-02-23T05:27:56.234Z,10.70
2023-02-23T05:33:03.338Z,10.40
2023-02-23T05:38:11.417Z,9.03
2023-02-23T05:43:18.567Z,10.73
2023-02-23T05:48:25.728Z,17.23
2023-02-23T05:53:32.865Z,8.87
2023-02-23T05:58:39.725Z,15.37
2023-02-23T06:03:48.208Z,11.97
2023-02-23T06:08:55.489Z,9.73
2023-02-23T06:14:02.354Z,12.80
2023-02-23T06:19:09.563Z,14.93
2023-02-23T06:24:16.863Z,10.30
2023-02-23T06:29:23.791Z,10.73
2023-02-23T06:34:30.924Z,13.90
2023-02-23T06:39:38.197Z,10.50
2023-02-23T06:44:45.436Z,15.67
2023-02-23T06:49:52.540Z,9.47
2023-02-23T06:54:59.592Z,11.60
2023-02-23T07:00:07.277Z,11.53
2023-02-23T07:05:14.215Z,10.37
2023-02-23T07:10:21.763Z,10.47
2023-02-23T07:15:28.749Z,18.60
2023-02-23T07:20:36.130Z,9.17
2023-02-23T07:25:43.102Z,12.33
2023-02-23T07:30:50.160Z,10.50
2023-02-23T07:35:57.024Z,9.73
2023-02-23T07:41:04.851Z,7.50
2023-02-23T07:46:11.766Z,8.60
2023-02-23T07:51:19.382Z,10.10
2023-02-23T07:56:26.661Z,12.37
2023-02-23T08:01:33.772Z,10.20
2023-02-23T08:06:40.971Z,9.93
2023-02-23T08:11:47.891Z,11.07
2023-02-23T08:16:55.120Z,19.40
2023-02-23T08:22:02.388Z,16.10
2023-02-23T08:27:09.503Z,10.60
2023-02-23T08:32:16.682Z,13.67
2023-02-23T08:37:23.810Z,13.87
2023-02-23T08:42:31.536Z,18.23
2023-02-23T08:47:38.642Z,17.67
2023-02-23T08:52:45.515Z,13.10
2023-02-23T08:57:52.551Z,13.33
2023-02-23T09:02:59.519Z,10.67
2023-02-23T09:08:07.328Z,9.37
2023-02-23T09:13:15.568Z,11.90
2023-02-23T09:18:24.358Z,11.10
2023-02-23T09:23:31.955Z,10.93
2023-02-23T09:28:41.494Z,9.20
2023-02-23T09:33:48.444Z,16.47
2023-02-23T09:38:58.008Z,11.37
2023-02-23T09:44:07.816Z,15.53
2023-02-23T09:49:17.649Z,12.13
2023-02-23T09:54:26.278Z,11.67
2023-02-23T09:59:33.241Z,11.80
2023-02-23T10:04:42.910Z,18.97
2023-02-23T10:09:52.726Z,18.10
2023-02-23T10:15:01.356Z,20.37
2023-02-23T10:20:11.072Z,14.03
2023-02-23T10:25:20.950Z,14.23
2023-02-23T10:30:31.267Z,10.53
2023-02-23T10:35:40.534Z,13.47
2023-02-23T10:40:50.066Z,19.97
2023-02-23T10:45:57.184Z,10.83
2023-02-23T10:51:04.636Z,15.13
2023-02-23T10:56:14.627Z,16.67
2023-02-23T11:01:24.135Z,16.63
2023-02-23T11:06:33.645Z,16.50
2023-02-23T11:11:40.588Z,14.87
2023-02-23T11:16:47.587Z,18.17
2023-02-23T11:21:54.687Z,17.30
2023-02-23T11:27:06.402Z,15.97
2023-02-23T11:32:16.035Z,15.40
2023-02-23T11:37:23.893Z,18.20
2023-02-23T11:42:33.717Z,20.67
2023-02-23T11:47:43.292Z,16.80
2023-02-23T11:52:53.084Z,15.17
2023-02-23T11:58:02.513Z,19.20
2023-02-23T12:03:10.896Z,16.40
2023-02-23T12:08:20.858Z,14.60
2023-02-23T12:13:30.329Z,23.03
2023-02-23T12:18:38.484Z,18.57
2023-02-23T12:23:50.041Z,14.53
2023-02-23T12:29:00.157Z,12.57
2023-02-23T12:34:09.752Z,12.60
2023-02-23T12:39:18.110Z,20.33
2023-02-23T12:44:27.647Z,23.17
2023-02-23T12:49:37.486Z,19.53
2023-02-23T12:54:47.194Z,16.97
2023-02-23T12:59:56.788Z,16.50
2023-02-23T13:05:03.267Z,14.30
2023-02-23T13:10:11.387Z,18.47
2023-02-23T13:15:19.924Z,20.27
2023-02-23T13:20:31.216Z,18.70
2023-02-23T13:25:40.371Z,20.70
2023-02-23T13:30:48.128Z,17.77
2023-02-23T13:35:55.632Z,20.60
2023-02-23T13:41:05.491Z,18.53
2023-02-23T13:46:14.898Z,19.60
2023-02-23T13:51:26.561Z,20.53
2023-02-23T13:56:36.412Z,22.93
2023-02-23T14:01:46.194Z,21.33
2023-02-23T14:06:56.911Z,20.47
2023-02-23T14:12:05.339Z,16.77
2023-02-23T14:17:14.881Z,23.20
2023-02-23T14:22:22.359Z,23.10
2023-02-23T14:27:42.055Z,19.00
2023-02-23T14:32:41.361Z,19.10
2023-02-23T14:37:51.332Z,22.33
2023-02-23T14:43:00.983Z,19.23
2023-02-23T14:48:12.218Z,21.43
2023-02-23T14:53:22.079Z,17.87
2023-02-23T14:58:33.734Z,19.03
2023-02-23T15:03:40.606Z,21.67
2023-02-23T15:08:49.645Z,22.40
2023-02-23T15:13:57.000Z,14.60
2023-02-23T15:19:06.302Z,22.87
2023-02-23T15:24:16.963Z,15.37
2023-02-23T15:29:26.789Z,19.90
2023-02-23T15:34:34.075Z,18.23
2023-02-23T15:39:43.909Z,20.13
2023-02-23T15:44:53.569Z,15.33
2023-02-23T15:50:04.688Z,11.87
2023-02-23T15:55:13.434Z,16.27
2023-02-23T16:00:24.537Z,22.40
2023-02-23T16:05:41.915Z,16.23
2023-02-23T16:10:46.918Z,18.37
2023-02-23T16:15:56.133Z,16.77
2023-02-23T16:21:03.521Z,24.23
2023-02-23T16:26:12.511Z,17.63
2023-02-23T16:31:22.625Z,14.23
2023-02-23T16:36:32.004Z,18.10
2023-02-23T16:41:38.874Z,23.33
2023-02-23T16:46:48.088Z,13.67
2023-02-23T16:51:55.064Z,16.77
2023-02-23T16:57:05.035Z,19.63
2023-02-23T17:02:14.280Z,21.57
2023-02-23T17:07:24.063Z,19.97
2023-02-23T17:12:32.780Z,18.47
2023-02-23T17:17:40.760Z,26.07
2023-02-23T17:22:47.728Z,18.60
2023-02-23T17:27:56.449Z,23.27
2023-02-23T17:33:05.060Z,16.40
2023-02-23T17:38:12.624Z,22.10
2023-02-23T17:43:22.560Z,21.83
2023-02-23T17:48:30.696Z,21.03
2023-02-23T17:53:38.146Z,15.70
2023-02-23T17:58:46.053Z,14.07
2023-02-23T18:03:53.097Z,22.67
2023-02-23T18:09:01.293Z,18.20
2023-02-23T18:14:09.863Z,16.20
2023-02-23T18:19:16.824Z,21.30
2023-02-23T18:24:25.120Z,15.10
2023-02-23T18:29:34.510Z,20.27
2023-02-23T18:34:42.294Z,46.13
2023-02-23T18:39:53.932Z,31.23
2023-02-23T18:45:01.064Z,66.23
2023-02-23T18:50:08.283Z,52.53
2023-02-23T18:55:15.966Z,38.97
2023-02-23T19:00:23.443Z,32.03
2023-02-23T19:05:31.147Z,37.27
2023-02-23T19:10:38.174Z,27.07
2023-02-23T19:15:45.263Z,20.33
2023-02-23T19:20:53.246Z,21.50
2023-02-23T19:26:01.875Z,24.13
2023-02-23T19:31:12.513Z,26.63
2023-02-23T19:36:22.644Z,25.90
2023-02-23T19:41:29.733Z,18.37
2023-02-23T19:46:37.968Z,17.13
2023-02-23T19:51:45.175Z,24.87
2023-02-23T19:56:53.351Z,25.80
2023-02-23T20:02:00.275Z,16.50
2023-02-23T20:07:09.008Z,53.00
2023-02-23T20:12:16.026Z,63.53
2023-02-23T20:17:23.259Z,50.77
2023-02-23T20:22:31.794Z,33.50
2023-02-23T20:27:39.835Z,94.03
2023-02-23T20:32:46.971Z,91.43
2023-02-23T20:37:54.372Z,34.17
2023-02-23T20:43:01.322Z,20.47
2023-02-23T20:48:09.999Z,24.40
2023-02-23T20:53:16.967Z,51.70
2023-02-23T20:58:25.540Z,21.53
2023-02-23T21:03:32.632Z,29.17
2023-02-23T21:08:41.477Z,20.30
2023-02-23T21:13:48.541Z,20.80
2023-02-23T21:18:58.337Z,24.23
2023-02-23T21:24:05.408Z,20.97
2023-02-23T21:29:13.872Z,22.90
2023-02-23T21:34:21.491Z,23.77
2023-02-23T21:39:29.398Z,13.37
2023-02-23T21:44:36.352Z,20.07
2023-02-23T21:49:43.253Z,21.50
2023-02-23T21:54:51.650Z,18.10
2023-02-23T21:59:58.851Z,17.57
2023-02-23T22:05:06.217Z,265.50
2023-02-23T22:10:13.208Z,307.47
2023-02-23T22:15:20.273Z,281.53
2023-02-23T22:20:27.349Z,187.03
2023-02-23T22:25:34.254Z,30.47
2023-02-23T22:30:43.329Z,20.13
2023-02-23T22:35:51.104Z,17.57
2023-02-23T22:40:59.661Z,15.57
2023-02-23T22:46:07.893Z,52.30
2023-02-23T22:51:17.324Z,32.63
2023-02-23T22:56:24.771Z,35.33
2023-02-23T23:01:32.126Z,30.70
2023-02-23T23:06:41.525Z,21.83
2023-02-23T23:11:51.078Z,46.53
2023-02-23T23:16:58.004Z,22.30
2023-02-23T23:22:05.162Z,17.53
2023-02-23T23:27:14.261Z,69.07
2023-02-23T23:32:23.061Z,22.10
2023-02-23T23:37:30.924Z,39.33
2023-02-23T23:42:38.464Z,15.13
2023-02-23T23:47:46.517Z,13.70
2023-02-23T23:52:54.458Z,21.57
2023-02-23T23:58:01.729Z,48.20
