createdAt,value
2017-12-02T00:00:26.798Z,54.07
2017-12-02T00:00:58.402Z,54.30
2017-12-02T00:01:30.143Z,54.15
2017-12-02T00:02:01.747Z,54.10
2017-12-02T00:02:33.427Z,54.15
2017-12-02T00:03:05.032Z,54.20
2017-12-02T00:03:36.634Z,54.28
2017-12-02T00:04:08.254Z,54.26
2017-12-02T00:04:39.880Z,54.28
2017-12-02T00:05:11.636Z,54.36
2017-12-02T00:05:43.269Z,54.31
2017-12-02T00:06:14.875Z,54.32
2017-12-02T00:06:46.502Z,54.49
2017-12-02T00:07:18.126Z,54.44
2017-12-02T00:07:49.799Z,54.42
2017-12-02T00:08:21.407Z,54.44
2017-12-02T00:08:53.129Z,54.48
2017-12-02T00:09:25.015Z,54.53
2017-12-02T00:09:56.622Z,54.56
2017-12-02T00:10:28.223Z,54.61
2017-12-02T00:10:59.826Z,54.62
2017-12-02T00:11:31.647Z,54.65
2017-12-02T00:12:03.247Z,54.76
2017-12-02T00:12:34.874Z,54.75
2017-12-02T00:13:06.478Z,54.75
2017-12-02T00:13:38.078Z,54.77
2017-12-02T00:14:09.702Z,54.79
2017-12-02T00:14:41.498Z,54.68
2017-12-02T00:15:13.098Z,54.82
2017-12-02T00:15:44.713Z,54.88
2017-12-02T00:16:16.424Z,54.91
2017-12-02T00:16:48.062Z,54.89
2017-12-02T00:17:20.010Z,54.97
2017-12-02T00:17:51.653Z,55.04
2017-12-02T00:18:23.306Z,55.08
2017-12-02T00:18:54.940Z,55.07
2017-12-02T00:19:26.542Z,55.08
2017-12-02T00:19:58.152Z,55.04
2017-12-02T00:20:29.779Z,55.05
2017-12-02T00:21:01.508Z,55.14
2017-12-02T00:21:33.150Z,55.09
2017-12-02T00:22:04.790Z,55.13
2017-12-02T00:22:36.434Z,55.21
2017-12-02T00:23:08.075Z,55.27
2017-12-02T00:23:39.724Z,55.35
2017-12-02T00:24:11.359Z,55.43
2017-12-02T00:24:42.958Z,55.49
2017-12-02T00:25:14.567Z,55.61
2017-12-02T00:25:46.285Z,55.65
2017-12-02T00:26:17.925Z,55.55
2017-12-02T00:26:49.567Z,55.59
2017-12-02T00:27:21.223Z,55.70
2017-12-02T00:27:52.849Z,55.66
2017-12-02T00:28:24.494Z,55.74
2017-12-02T00:28:56.136Z,55.82
2017-12-02T00:29:27.779Z,55.71
2017-12-02T00:29:59.417Z,55.88
2017-12-02T00:30:31.061Z,55.87
2017-12-02T00:31:02.703Z,56.02
2017-12-02T00:31:34.343Z,55.87
2017-12-02T00:32:05.948Z,56.00
2017-12-02T00:32:37.547Z,55.95
2017-12-02T00:33:09.272Z,56.01
2017-12-02T00:33:40.907Z,56.07
2017-12-02T00:34:12.545Z,56.15
2017-12-02T00:34:44.254Z,56.29
2017-12-02T00:35:15.883Z,56.16
2017-12-02T00:35:47.514Z,56.14
2017-12-02T00:36:19.124Z,56.13
2017-12-02T00:36:50.727Z,56.26
2017-12-02T00:37:22.331Z,56.30
2017-12-02T00:37:53.982Z,56.23
2017-12-02T00:38:25.607Z,56.20
2017-12-02T00:38:57.332Z,56.06
2017-12-02T00:39:28.934Z,56.07
2017-12-02T00:40:00.537Z,56.32
2017-12-02T00:40:32.166Z,56.28
2017-12-02T00:41:03.900Z,56.32
2017-12-02T00:41:35.497Z,56.26
2017-12-02T00:42:07.095Z,56.40
2017-12-02T00:42:38.826Z,56.45
2017-12-02T00:43:10.479Z,56.29
2017-12-02T00:43:42.109Z,56.42
2017-12-02T00:44:13.707Z,56.52
2017-12-02T00:44:45.335Z,56.63
2017-12-02T00:45:16.963Z,56.79
2017-12-02T00:45:48.677Z,56.75
2017-12-02T00:46:20.278Z,56.87
2017-12-02T00:46:51.879Z,56.71
2017-12-02T00:47:23.603Z,56.64
2017-12-02T00:47:55.245Z,56.92
2017-12-02T00:48:26.890Z,56.92
2017-12-02T00:48:58.529Z,56.93
2017-12-02T00:49:31.127Z,56.89
2017-12-02T00:50:02.755Z,56.86
2017-12-02T00:50:34.373Z,56.96
2017-12-02T00:51:06.014Z,57.00
2017-12-02T00:51:37.614Z,56.95
2017-12-02T00:52:09.233Z,56.94
2017-12-02T00:52:40.854Z,57.03
2017-12-02T00:53:12.497Z,57.08
2017-12-02T00:53:44.162Z,57.00
2017-12-02T00:54:15.869Z,56.91
2017-12-02T00:54:47.508Z,57.04
2017-12-02T00:55:19.150Z,57.06
2017-12-02T00:55:50.758Z,57.10
2017-12-02T00:56:22.358Z,57.19
2017-12-02T00:56:54.079Z,57.16
2017-12-02T00:57:25.682Z,57.20
2017-12-02T00:57:57.318Z,57.31
2017-12-02T00:58:28.926Z,57.21
2017-12-02T00:59:00.592Z,57.20
2017-12-02T00:59:32.195Z,57.29
2017-12-02T01:00:03.794Z,57.32
2017-12-02T01:00:35.419Z,57.40
2017-12-02T01:01:07.027Z,57.44
2017-12-02T01:01:38.856Z,57.42
2017-12-02T01:02:10.506Z,57.44
2017-12-02T01:02:42.446Z,57.41
2017-12-02T01:03:14.089Z,57.38
2017-12-02T01:03:45.694Z,57.55
2017-12-02T01:04:17.299Z,57.42
2017-12-02T01:04:49.014Z,57.39
2017-12-02T01:05:20.655Z,57.40
2017-12-02T01:05:52.258Z,57.34
2017-12-02T01:06:23.862Z,57.22
2017-12-02T01:06:55.715Z,57.28
2017-12-02T01:07:27.378Z,57.30
2017-12-02T01:07:59.030Z,57.36
2017-12-02T01:08:30.814Z,57.41
2017-12-02T01:09:02.764Z,57.36
2017-12-02T01:09:34.406Z,57.37
2017-12-02T01:10:06.045Z,57.38
2017-12-02T01:10:37.689Z,57.50
2017-12-02T01:11:09.340Z,57.36
2017-12-02T01:11:40.982Z,57.34
2017-12-02T01:12:12.626Z,57.35
2017-12-02T01:12:44.254Z,57.51
2017-12-02T01:13:15.899Z,57.49
2017-12-02T01:13:47.586Z,57.45
2017-12-02T01:14:19.226Z,57.41
2017-12-02T01:14:50.831Z,57.41
2017-12-02T01:15:22.467Z,57.45
2017-12-02T01:15:54.071Z,57.34
2017-12-02T01:16:25.751Z,57.44
2017-12-02T01:16:57.708Z,57.39
2017-12-02T01:17:29.346Z,57.35
2017-12-02T01:18:00.986Z,57.34
2017-12-02T01:18:32.631Z,57.24
2017-12-02T01:19:04.290Z,57.37
2017-12-02T01:19:35.908Z,57.39
2017-12-02T01:20:07.506Z,57.29
2017-12-02T01:20:39.110Z,57.41
2017-12-02T01:21:10.738Z,57.41
2017-12-02T01:21:42.387Z,57.49
2017-12-02T01:22:14.314Z,57.39
2017-12-02T01:22:45.918Z,57.34
2017-12-02T01:23:17.522Z,57.58
2017-12-02T01:23:49.355Z,57.45
2017-12-02T01:24:20.993Z,57.41
2017-12-02T01:24:52.942Z,57.40
2017-12-02T01:25:24.581Z,57.44
2017-12-02T01:25:56.226Z,57.33
2017-12-02T01:26:27.866Z,57.43
2017-12-02T01:26:59.467Z,57.46
2017-12-02T01:27:31.066Z,57.45
2017-12-02T01:28:02.794Z,57.38
2017-12-02T01:28:34.394Z,57.41
2017-12-02T01:29:05.994Z,57.39
2017-12-02T01:29:37.720Z,57.47
2017-12-02T01:30:09.327Z,57.43
2017-12-02T01:30:41.622Z,57.41
2017-12-02T01:31:13.274Z,57.42
2017-12-02T01:31:44.918Z,57.36
2017-12-02T01:32:16.558Z,57.35
2017-12-02T01:32:48.185Z,57.38
2017-12-02T01:33:19.825Z,57.39
2017-12-02T01:33:51.430Z,57.43
2017-12-02T01:34:23.050Z,57.54
2017-12-02T01:34:54.675Z,57.38
2017-12-02T01:35:26.395Z,57.33
2017-12-02T01:35:57.994Z,57.36
2017-12-02T01:36:29.638Z,57.33
2017-12-02T01:37:01.251Z,57.31
2017-12-02T01:37:32.878Z,57.42
2017-12-02T01:38:04.506Z,57.42
2017-12-02T01:38:36.176Z,57.48
2017-12-02T01:39:07.799Z,57.56
2017-12-02T01:39:39.530Z,57.43
2017-12-02T01:40:11.174Z,57.45
2017-12-02T01:40:42.813Z,57.62
2017-12-02T01:41:14.453Z,57.56
2017-12-02T01:41:46.098Z,57.53
2017-12-02T01:42:17.754Z,57.65
2017-12-02T01:42:49.390Z,57.66
2017-12-02T01:43:21.024Z,57.68
2017-12-02T01:43:52.691Z,57.68
2017-12-02T01:44:24.307Z,57.57
2017-12-02T01:44:55.911Z,57.49
2017-12-02T01:45:27.515Z,57.56
2017-12-02T01:45:59.141Z,57.48
2017-12-02T01:46:30.782Z,57.53
2017-12-02T01:47:02.516Z,57.61
2017-12-02T01:47:34.118Z,57.68
2017-12-02T01:48:05.798Z,57.64
2017-12-02T01:48:37.403Z,57.64
2017-12-02T01:49:08.999Z,57.61
2017-12-02T01:49:40.726Z,57.89
2017-12-02T01:50:12.365Z,57.88
2017-12-02T01:50:44.007Z,57.89
2017-12-02T01:51:15.652Z,57.65
2017-12-02T01:51:47.294Z,57.62
2017-12-02T01:52:18.935Z,57.63
2017-12-02T01:52:50.577Z,57.47
2017-12-02T01:53:22.227Z,57.48
2017-12-02T01:53:53.830Z,57.19
2017-12-02T01:54:25.459Z,57.19
2017-12-02T01:54:57.066Z,57.30
2017-12-02T01:55:28.667Z,57.43
2017-12-02T01:56:00.294Z,57.53
2017-12-02T01:56:31.898Z,57.52
2017-12-02T01:57:03.518Z,57.50
2017-12-02T01:57:35.355Z,57.48
2017-12-02T01:58:06.994Z,57.58
2017-12-02T01:58:38.674Z,57.44
2017-12-02T01:59:10.303Z,57.60
2017-12-02T01:59:42.229Z,57.63
2017-12-02T02:00:13.871Z,57.70
2017-12-02T02:00:45.479Z,57.69
2017-12-02T02:01:17.091Z,57.67
2017-12-02T02:01:48.898Z,57.66
2017-12-02T02:02:20.753Z,57.71
2017-12-02T02:02:52.575Z,57.80
2017-12-02T02:03:24.178Z,57.81
2017-12-02T02:03:55.778Z,57.84
2017-12-02T02:04:27.620Z,57.83
2017-12-02T02:04:59.223Z,57.93
2017-12-02T02:05:30.842Z,57.82
2017-12-02T02:06:02.454Z,58.00
2017-12-02T02:06:34.188Z,58.10
2017-12-02T02:07:05.863Z,58.20
2017-12-02T02:07:37.490Z,58.21
2017-12-02T02:08:09.114Z,58.14
2017-12-02T02:08:40.753Z,58.32
2017-12-02T02:09:12.431Z,58.38
2017-12-02T02:09:44.279Z,58.29
2017-12-02T02:10:15.989Z,58.57
2017-12-02T02:10:47.591Z,58.60
2017-12-02T02:11:19.219Z,58.64
2017-12-02T02:11:50.875Z,58.50
2017-12-02T02:12:22.864Z,58.77
2017-12-02T02:12:54.467Z,58.64
2017-12-02T02:13:26.070Z,58.79
2017-12-02T02:13:57.790Z,58.69
2017-12-02T02:14:29.431Z,58.68
2017-12-02T02:15:01.039Z,58.88
2017-12-02T02:15:32.662Z,58.85
2017-12-02T02:16:04.290Z,58.85
2017-12-02T02:16:35.924Z,58.83
2017-12-02T02:17:07.555Z,58.98
2017-12-02T02:17:39.222Z,59.00
2017-12-02T02:18:10.826Z,59.20
2017-12-02T02:18:42.470Z,59.00
2017-12-02T02:19:14.209Z,59.12
2017-12-02T02:19:45.850Z,59.18
2017-12-02T02:20:17.489Z,59.19
2017-12-02T02:20:49.133Z,59.38
2017-12-02T02:21:20.734Z,59.27
2017-12-02T02:21:52.339Z,59.35
2017-12-02T02:22:24.060Z,59.31
2017-12-02T02:22:55.699Z,59.35
2017-12-02T02:23:27.302Z,59.36
2017-12-02T02:23:58.948Z,59.43
2017-12-02T02:24:30.934Z,59.50
2017-12-02T02:25:02.574Z,59.45
2017-12-02T02:25:34.220Z,59.48
2017-12-02T02:26:05.819Z,59.49
2017-12-02T02:26:37.418Z,59.57
2017-12-02T02:27:09.144Z,59.77
2017-12-02T02:27:40.982Z,59.59
2017-12-02T02:28:12.735Z,59.68
2017-12-02T02:28:44.377Z,59.63
2017-12-02T02:29:16.019Z,59.59
2017-12-02T02:29:47.687Z,59.64
2017-12-02T02:30:19.319Z,59.70
2017-12-02T02:30:50.942Z,59.72
2017-12-02T02:31:22.543Z,59.86
2017-12-02T02:31:54.162Z,59.87
2017-12-02T02:32:25.834Z,59.86
2017-12-02T02:32:57.438Z,60.01
2017-12-02T02:33:29.155Z,59.97
2017-12-02T02:34:00.760Z,59.96
2017-12-02T02:34:32.382Z,59.79
2017-12-02T02:35:03.986Z,59.90
2017-12-02T02:35:35.592Z,59.70
2017-12-02T02:36:07.194Z,59.92
2017-12-02T02:36:38.827Z,60.10
2017-12-02T02:37:10.647Z,59.92
2017-12-02T02:37:42.313Z,60.24
2017-12-02T02:38:13.930Z,60.43
2017-12-02T02:38:45.574Z,60.12
2017-12-02T02:39:17.182Z,60.31
2017-12-02T02:39:48.782Z,60.48
2017-12-02T02:40:20.407Z,60.30
2017-12-02T02:40:52.142Z,60.29
2017-12-02T02:41:23.783Z,60.32
2017-12-02T02:41:55.408Z,60.18
2017-12-02T02:42:27.015Z,60.40
2017-12-02T02:42:58.659Z,60.30
2017-12-02T02:43:30.287Z,60.18
2017-12-02T02:44:01.895Z,60.25
2017-12-02T02:44:33.636Z,60.32
2017-12-02T02:45:05.276Z,60.18
2017-12-02T02:45:36.879Z,60.33
2017-12-02T02:46:08.508Z,60.21
2017-12-02T02:46:40.142Z,60.32
2017-12-02T02:47:11.775Z,60.42
2017-12-02T02:47:43.447Z,60.47
2017-12-02T02:48:15.050Z,60.39
2017-12-02T02:48:46.678Z,60.60
2017-12-02T02:49:18.411Z,60.46
2017-12-02T02:49:50.054Z,60.39
2017-12-02T02:50:21.695Z,60.50
2017-12-02T02:50:53.295Z,60.56
2017-12-02T02:51:24.898Z,60.54
2017-12-02T02:51:56.550Z,60.51
2017-12-02T02:52:28.263Z,60.58
2017-12-02T02:52:59.902Z,60.48
2017-12-02T02:53:31.546Z,60.54
2017-12-02T02:54:03.189Z,60.61
2017-12-02T02:54:34.831Z,60.38
2017-12-02T02:55:06.472Z,60.43
2017-12-02T02:55:38.083Z,60.54
2017-12-02T02:56:09.947Z,60.62
2017-12-02T02:56:42.222Z,60.65
2017-12-02T02:57:13.962Z,60.49
2017-12-02T02:57:45.566Z,60.47
2017-12-02T02:58:17.195Z,60.47
2017-12-02T02:58:48.827Z,60.69
2017-12-02T02:59:20.432Z,60.68
2017-12-02T02:59:52.171Z,60.51
2017-12-02T03:00:23.775Z,60.53
2017-12-02T03:00:55.374Z,60.52
2017-12-02T03:01:27.014Z,60.40
2017-12-02T03:01:58.744Z,60.47
2017-12-02T03:02:30.574Z,60.44
2017-12-02T03:03:02.330Z,60.28
2017-12-02T03:03:33.968Z,60.31
2017-12-02T03:04:05.569Z,60.22
2017-12-02T03:04:37.195Z,60.19
2017-12-02T03:05:08.798Z,60.25
2017-12-02T03:05:40.398Z,60.21
2017-12-02T03:06:12.003Z,60.08
2017-12-02T03:06:44.651Z,60.17
2017-12-02T03:07:16.386Z,60.02
2017-12-02T03:07:47.990Z,60.07
2017-12-02T03:08:19.620Z,60.08
2017-12-02T03:08:51.230Z,59.97
2017-12-02T03:09:22.954Z,59.95
2017-12-02T03:09:54.595Z,59.88
2017-12-02T03:10:26.203Z,59.94
2017-12-02T03:10:57.798Z,59.91
2017-12-02T03:11:29.521Z,60.05
2017-12-02T03:12:01.182Z,59.88
2017-12-02T03:12:32.819Z,59.96
2017-12-02T03:13:04.486Z,59.83
2017-12-02T03:13:36.366Z,59.85
2017-12-02T03:14:08.000Z,59.75
2017-12-02T03:14:39.606Z,59.61
2017-12-02T03:15:11.230Z,59.73
2017-12-02T03:15:42.963Z,59.70
2017-12-02T03:16:14.606Z,59.60
2017-12-02T03:16:46.247Z,59.53
2017-12-02T03:17:17.851Z,59.61
2017-12-02T03:17:49.450Z,59.66
2017-12-02T03:18:21.322Z,59.58
2017-12-02T03:18:52.927Z,59.67
2017-12-02T03:19:24.764Z,59.74
2017-12-02T03:19:56.371Z,59.61
2017-12-02T03:20:27.996Z,59.74
2017-12-02T03:20:59.625Z,59.64
2017-12-02T03:21:31.273Z,59.57
2017-12-02T03:22:02.875Z,59.53
2017-12-02T03:22:34.616Z,59.61
2017-12-02T03:23:06.257Z,59.56
2017-12-02T03:23:37.862Z,59.61
2017-12-02T03:24:09.491Z,59.52
2017-12-02T03:24:41.099Z,59.56
2017-12-02T03:25:12.745Z,59.47
2017-12-02T03:25:44.474Z,59.48
2017-12-02T03:26:16.122Z,59.57
2017-12-02T03:26:47.750Z,59.55
2017-12-02T03:27:19.389Z,59.74
2017-12-02T03:27:50.991Z,59.63
2017-12-02T03:28:22.635Z,59.51
2017-12-02T03:28:54.258Z,59.52
2017-12-02T03:29:25.899Z,59.59
2017-12-02T03:29:57.522Z,59.52
2017-12-02T03:30:29.151Z,59.69
2017-12-02T03:31:00.887Z,59.58
2017-12-02T03:31:32.494Z,59.48
2017-12-02T03:32:04.122Z,59.61
2017-12-02T03:32:35.726Z,59.77
2017-12-02T03:33:07.359Z,59.64
2017-12-02T03:33:39.096Z,59.65
2017-12-02T03:34:10.699Z,59.72
2017-12-02T03:34:42.378Z,59.68
2017-12-02T03:35:14.020Z,59.69
2017-12-02T03:35:45.619Z,59.70
2017-12-02T03:36:17.241Z,59.72
2017-12-02T03:36:48.947Z,59.74
2017-12-02T03:37:20.551Z,59.71
2017-12-02T03:37:52.146Z,59.72
2017-12-02T03:38:23.873Z,59.72
2017-12-02T03:38:55.475Z,59.84
2017-12-02T03:39:27.121Z,59.93
2017-12-02T03:39:58.726Z,59.84
2017-12-02T03:40:30.441Z,59.74
2017-12-02T03:41:02.082Z,59.95
2017-12-02T03:41:33.723Z,59.95
2017-12-02T03:42:05.367Z,60.12
2017-12-02T03:42:37.019Z,60.07
2017-12-02T03:43:08.658Z,60.08
2017-12-02T03:43:40.291Z,59.98
2017-12-02T03:44:11.930Z,59.87
2017-12-02T03:44:43.572Z,59.86
2017-12-02T03:45:15.183Z,60.05
2017-12-02T03:45:46.811Z,59.95
2017-12-02T03:46:18.450Z,59.87
2017-12-02T03:46:50.147Z,59.90
2017-12-02T03:47:21.785Z,59.87
2017-12-02T03:47:53.427Z,59.83
2017-12-02T03:48:25.036Z,59.81
2017-12-02T03:48:56.640Z,59.68
2017-12-02T03:49:28.266Z,59.86
2017-12-02T03:49:59.898Z,59.95
2017-12-02T03:50:32.094Z,59.96
2017-12-02T03:51:03.726Z,60.01
2017-12-02T03:51:35.404Z,60.17
2017-12-02T03:52:07.034Z,59.94
2017-12-02T03:52:38.662Z,59.97
2017-12-02T03:53:10.291Z,59.96
2017-12-02T03:53:42.102Z,60.07
2017-12-02T03:54:13.744Z,59.92
2017-12-02T03:54:45.361Z,59.83
2017-12-02T03:55:16.990Z,59.85
2017-12-02T03:55:48.610Z,59.98
2017-12-02T03:56:20.219Z,59.95
2017-12-02T03:56:51.854Z,59.97
2017-12-02T03:57:23.596Z,59.94
2017-12-02T03:57:55.245Z,59.90
2017-12-02T03:58:26.877Z,59.90
2017-12-02T03:58:58.542Z,59.84
2017-12-02T03:59:30.187Z,59.81
2017-12-02T04:00:01.838Z,59.78
2017-12-02T04:00:33.454Z,59.76
2017-12-02T04:01:05.088Z,59.91
2017-12-02T04:01:36.731Z,59.77
2017-12-02T04:02:08.410Z,59.79
2017-12-02T04:02:40.271Z,59.79
2017-12-02T04:03:11.964Z,59.82
2017-12-02T04:03:43.605Z,59.71
2017-12-02T04:04:15.555Z,59.78
2017-12-02T04:04:47.200Z,59.78
2017-12-02T04:05:18.858Z,59.71
2017-12-02T04:05:50.506Z,59.67
2017-12-02T04:06:22.123Z,59.73
2017-12-02T04:06:53.764Z,59.78
2017-12-02T04:07:25.438Z,59.84
2017-12-02T04:07:57.058Z,59.73
2017-12-02T04:08:28.694Z,59.74
2017-12-02T04:09:00.339Z,59.75
2017-12-02T04:09:31.974Z,59.83
2017-12-02T04:10:03.613Z,59.88
2017-12-02T04:10:35.210Z,59.90
2017-12-02T04:11:06.823Z,59.86
2017-12-02T04:11:38.466Z,59.89
2017-12-02T04:12:10.183Z,59.94
2017-12-02T04:12:41.840Z,59.90
2017-12-02T04:13:13.716Z,59.83
2017-12-02T04:13:45.363Z,59.84
2017-12-02T04:14:16.998Z,59.77
2017-12-02T04:14:48.623Z,59.83
2017-12-02T04:15:20.246Z,59.73
2017-12-02T04:15:51.989Z,59.78
2017-12-02T04:16:23.625Z,59.79
2017-12-02T04:16:55.286Z,59.81
2017-12-02T04:17:27.103Z,59.83
2017-12-02T04:17:58.858Z,59.75
2017-12-02T04:18:30.463Z,59.97
2017-12-02T04:19:02.115Z,59.93
2017-12-02T04:19:33.718Z,60.04
2017-12-02T04:20:05.425Z,59.83
2017-12-02T04:20:37.068Z,59.87
2017-12-02T04:21:08.707Z,59.81
2017-12-02T04:21:40.344Z,59.78
2017-12-02T04:22:11.986Z,59.76
2017-12-02T04:22:43.583Z,59.77
2017-12-02T04:23:15.183Z,59.82
2017-12-02T04:23:46.919Z,59.82
2017-12-02T04:24:18.560Z,59.78
2017-12-02T04:24:50.200Z,59.86
2017-12-02T04:25:21.844Z,59.83
2017-12-02T04:25:53.494Z,59.83
2017-12-02T04:26:25.436Z,59.87
2017-12-02T04:26:57.087Z,59.80
2017-12-02T04:27:28.717Z,59.80
2017-12-02T04:28:00.313Z,59.81
2017-12-02T04:28:31.938Z,59.95
2017-12-02T04:29:04.200Z,59.89
2017-12-02T04:29:35.875Z,59.90
2017-12-02T04:30:07.495Z,59.90
2017-12-02T04:30:39.127Z,59.85
2017-12-02T04:31:10.779Z,59.81
2017-12-02T04:31:42.402Z,59.89
2017-12-02T04:32:14.113Z,59.93
2017-12-02T04:32:45.714Z,59.88
2017-12-02T04:33:17.402Z,60.04
2017-12-02T04:33:49.007Z,59.94
2017-12-02T04:34:20.635Z,60.11
2017-12-02T04:34:52.250Z,59.94
2017-12-02T04:35:23.878Z,59.99
2017-12-02T04:35:55.605Z,59.97
2017-12-02T04:36:27.250Z,59.98
2017-12-02T04:36:58.889Z,59.98
2017-12-02T04:37:30.532Z,59.97
2017-12-02T04:38:02.134Z,59.90
2017-12-02T04:38:33.784Z,59.84
2017-12-02T04:39:05.387Z,59.96
2017-12-02T04:39:37.006Z,59.97
2017-12-02T04:40:08.745Z,59.90
2017-12-02T04:40:40.383Z,59.95
2017-12-02T04:41:12.026Z,59.94
2017-12-02T04:41:43.627Z,60.08
2017-12-02T04:42:15.245Z,60.02
2017-12-02T04:42:46.850Z,60.07
2017-12-02T04:43:18.450Z,60.17
2017-12-02T04:43:50.234Z,60.04
2017-12-02T04:44:21.875Z,60.06
2017-12-02T04:44:53.478Z,60.00
2017-12-02T04:45:25.079Z,60.18
2017-12-02T04:45:56.722Z,59.97
2017-12-02T04:46:28.443Z,60.10
2017-12-02T04:47:00.047Z,60.02
2017-12-02T04:47:31.727Z,60.10
2017-12-02T04:48:03.355Z,60.05
2017-12-02T04:48:34.963Z,59.98
2017-12-02T04:49:06.590Z,60.01
2017-12-02T04:49:38.214Z,59.99
2017-12-02T04:50:10.239Z,59.99
2017-12-02T04:50:41.884Z,60.08
2017-12-02T04:51:13.555Z,60.03
2017-12-02T04:51:45.182Z,60.11
2017-12-02T04:52:16.808Z,60.08
2017-12-02T04:52:48.450Z,60.04
2017-12-02T04:53:20.049Z,60.11
2017-12-02T04:53:51.656Z,60.01
2017-12-02T04:54:23.379Z,60.12
2017-12-02T04:54:54.983Z,60.02
2017-12-02T04:55:26.602Z,59.95
2017-12-02T04:55:58.202Z,60.03
2017-12-02T04:56:29.854Z,60.02
2017-12-02T04:57:01.588Z,59.96
2017-12-02T04:57:33.190Z,59.87
2017-12-02T04:58:04.814Z,59.82
2017-12-02T04:58:36.438Z,59.91
2017-12-02T04:59:08.156Z,59.90
2017-12-02T04:59:39.795Z,59.93
2017-12-02T05:00:11.422Z,59.87
2017-12-02T05:00:43.031Z,59.89
2017-12-02T05:01:14.650Z,59.95
2017-12-02T05:01:46.318Z,59.94
2017-12-02T05:02:17.947Z,59.93
2017-12-02T05:02:49.551Z,59.95
2017-12-02T05:03:21.291Z,59.85
2017-12-02T05:03:52.899Z,59.74
2017-12-02T05:04:24.527Z,59.95
2017-12-02T05:04:56.130Z,59.88
2017-12-02T05:05:27.861Z,59.95
2017-12-02T05:05:59.499Z,59.90
2017-12-02T05:06:31.179Z,59.86
2017-12-02T05:07:03.008Z,59.87
2017-12-02T05:07:34.733Z,59.92
2017-12-02T05:08:06.375Z,59.87
2017-12-02T05:08:37.978Z,59.87
2017-12-02T05:09:09.586Z,60.10
2017-12-02T05:09:41.301Z,60.18
2017-12-02T05:10:12.902Z,60.20
2017-12-02T05:10:44.506Z,60.15
2017-12-02T05:11:16.227Z,60.10
2017-12-02T05:11:47.850Z,60.09
2017-12-02T05:12:19.505Z,60.03
2017-12-02T05:12:51.150Z,60.02
2017-12-02T05:13:22.793Z,60.25
2017-12-02T05:13:54.399Z,60.04
2017-12-02T05:14:26.026Z,60.08
2017-12-02T05:14:57.634Z,60.10
2017-12-02T05:15:29.363Z,60.20
2017-12-02T05:16:01.001Z,60.22
2017-12-02T05:16:32.645Z,60.14
2017-12-02T05:17:04.287Z,60.08
2017-12-02T05:17:35.886Z,60.07
2017-12-02T05:18:07.486Z,60.03
2017-12-02T05:18:39.114Z,59.99
2017-12-02T05:19:10.855Z,60.05
2017-12-02T05:19:42.494Z,60.12
2017-12-02T05:20:14.138Z,60.22
2017-12-02T05:20:45.742Z,60.46
2017-12-02T05:21:17.350Z,60.40
2017-12-02T05:21:48.974Z,60.42
2017-12-02T05:22:20.662Z,60.41
2017-12-02T05:22:52.295Z,60.42
2017-12-02T05:23:23.902Z,60.41
2017-12-02T05:23:55.632Z,60.36
2017-12-02T05:24:27.234Z,60.36
2017-12-02T05:24:58.861Z,60.37
2017-12-02T05:25:30.483Z,60.48
2017-12-02T05:26:02.108Z,60.61
2017-12-02T05:26:33.842Z,60.35
2017-12-02T05:27:05.442Z,60.47
2017-12-02T05:27:37.125Z,60.35
2017-12-02T05:28:08.730Z,60.48
2017-12-02T05:28:40.354Z,60.39
2017-12-02T05:29:11.986Z,60.48
2017-12-02T05:29:43.693Z,60.51
2017-12-02T05:30:15.290Z,60.50
2017-12-02T05:30:46.894Z,60.52
2017-12-02T05:31:18.619Z,60.56
2017-12-02T05:31:50.264Z,60.48
2017-12-02T05:32:21.902Z,60.48
2017-12-02T05:32:53.573Z,60.51
2017-12-02T05:33:25.203Z,60.48
2017-12-02T05:33:56.870Z,60.38
2017-12-02T05:34:28.498Z,60.35
2017-12-02T05:35:00.150Z,60.40
2017-12-02T05:35:31.770Z,60.58
2017-12-02T05:36:03.393Z,60.49
2017-12-02T05:36:35.037Z,60.44
2017-12-02T05:37:06.676Z,60.52
2017-12-02T05:37:38.275Z,60.34
2017-12-02T05:38:09.902Z,60.50
2017-12-02T05:38:41.512Z,60.41
2017-12-02T05:39:13.260Z,60.31
2017-12-02T05:39:44.886Z,60.37
2017-12-02T05:40:16.562Z,60.23
2017-12-02T05:40:48.186Z,60.26
2017-12-02T05:41:19.814Z,60.25
2017-12-02T05:41:51.456Z,60.26
2017-12-02T05:42:23.096Z,60.28
2017-12-02T05:42:54.710Z,60.29
2017-12-02T05:43:26.337Z,60.30
2017-12-02T05:43:57.971Z,60.40
2017-12-02T05:44:29.598Z,60.36
2017-12-02T05:45:01.219Z,60.24
2017-12-02T05:45:32.867Z,60.22
2017-12-02T05:46:04.591Z,60.26
2017-12-02T05:46:36.233Z,60.23
2017-12-02T05:47:08.218Z,60.20
2017-12-02T05:47:40.133Z,60.21
2017-12-02T05:48:12.081Z,60.22
2017-12-02T05:48:43.723Z,60.18
2017-12-02T05:49:15.365Z,60.21
2017-12-02T05:49:47.011Z,60.11
2017-12-02T05:50:18.648Z,60.12
2017-12-02T05:50:50.246Z,60.13
2017-12-02T05:51:21.874Z,60.03
2017-12-02T05:51:53.502Z,60.07
2017-12-02T05:52:25.122Z,60.00
2017-12-02T05:52:56.858Z,60.03
2017-12-02T05:53:28.499Z,60.18
2017-12-02T05:54:00.142Z,60.10
2017-12-02T05:54:31.786Z,60.13
2017-12-02T05:55:03.434Z,60.16
2017-12-02T05:55:35.375Z,60.17
2017-12-02T05:56:07.050Z,60.20
2017-12-02T05:56:38.965Z,60.23
2017-12-02T05:57:10.608Z,60.27
2017-12-02T05:57:42.246Z,60.34
2017-12-02T05:58:13.846Z,60.18
2017-12-02T05:58:45.454Z,60.15
2017-12-02T05:59:17.078Z,60.14
2017-12-02T05:59:48.817Z,60.07
2017-12-02T06:00:20.458Z,60.10
2017-12-02T06:00:52.103Z,60.13
2017-12-02T06:01:23.747Z,60.14
2017-12-02T06:01:55.638Z,60.20
2017-12-02T06:02:27.242Z,60.28
2017-12-02T06:02:58.976Z,60.32
2017-12-02T06:03:30.646Z,60.27
2017-12-02T06:04:02.303Z,60.23
2017-12-02T06:04:33.902Z,60.28
2017-12-02T06:05:05.543Z,60.14
2017-12-02T06:05:37.185Z,60.25
2017-12-02T06:06:08.827Z,60.27
2017-12-02T06:06:40.466Z,60.25
2017-12-02T06:07:12.111Z,60.33
2017-12-02T06:07:43.753Z,60.24
2017-12-02T06:08:15.350Z,60.28
2017-12-02T06:08:47.030Z,60.34
2017-12-02T06:09:18.678Z,60.28
2017-12-02T06:09:50.286Z,60.29
2017-12-02T06:10:21.886Z,60.23
2017-12-02T06:10:53.514Z,60.19
2017-12-02T06:11:25.247Z,60.19
2017-12-02T06:11:56.885Z,60.20
2017-12-02T06:12:28.490Z,60.10
2017-12-02T06:13:00.099Z,60.07
2017-12-02T06:13:31.751Z,60.10
2017-12-02T06:14:03.370Z,60.06
2017-12-02T06:14:35.099Z,59.98
2017-12-02T06:15:06.698Z,60.00
2017-12-02T06:15:38.334Z,59.98
2017-12-02T06:16:09.941Z,59.97
2017-12-02T06:16:41.671Z,59.84
2017-12-02T06:17:13.309Z,59.86
2017-12-02T06:17:44.914Z,59.86
2017-12-02T06:18:16.525Z,59.92
2017-12-02T06:18:48.174Z,59.99
2017-12-02T06:19:19.774Z,60.02
2017-12-02T06:19:51.378Z,59.93
2017-12-02T06:20:23.010Z,59.99
2017-12-02T06:20:54.650Z,59.92
2017-12-02T06:21:26.267Z,59.90
2017-12-02T06:21:57.912Z,59.85
2017-12-02T06:22:29.726Z,59.85
2017-12-02T06:23:01.327Z,59.81
2017-12-02T06:23:32.922Z,59.78
2017-12-02T06:24:04.590Z,59.83
2017-12-02T06:24:36.216Z,59.88
2017-12-02T06:25:07.839Z,59.87
2017-12-02T06:25:39.578Z,59.88
2017-12-02T06:26:11.227Z,59.88
2017-12-02T06:26:42.861Z,59.89
2017-12-02T06:27:14.745Z,59.90
2017-12-02T06:27:46.370Z,59.95
2017-12-02T06:28:18.094Z,59.87
2017-12-02T06:28:49.724Z,59.89
2017-12-02T06:29:21.326Z,59.95
2017-12-02T06:29:52.950Z,60.00
2017-12-02T06:30:24.663Z,60.02
2017-12-02T06:30:56.305Z,59.94
2017-12-02T06:31:27.975Z,59.99
2017-12-02T06:31:59.602Z,60.04
2017-12-02T06:32:31.236Z,60.05
2017-12-02T06:33:02.872Z,60.02
2017-12-02T06:33:34.471Z,60.04
2017-12-02T06:34:06.066Z,60.08
2017-12-02T06:34:37.797Z,60.06
2017-12-02T06:35:09.436Z,60.18
2017-12-02T06:35:41.080Z,60.06
2017-12-02T06:36:12.722Z,60.16
2017-12-02T06:36:44.330Z,60.15
2017-12-02T06:37:15.954Z,60.25
2017-12-02T06:37:47.578Z,60.27
2017-12-02T06:38:19.213Z,60.28
2017-12-02T06:38:50.842Z,60.27
2017-12-02T06:39:22.507Z,60.28
2017-12-02T06:39:54.134Z,60.25
2017-12-02T06:40:25.858Z,60.22
2017-12-02T06:40:57.502Z,60.29
2017-12-02T06:41:29.141Z,60.30
2017-12-02T06:42:00.751Z,60.30
2017-12-02T06:42:32.377Z,60.34
2017-12-02T06:43:04.062Z,60.41
2017-12-02T06:43:35.708Z,60.35
2017-12-02T06:44:07.351Z,60.34
2017-12-02T06:44:38.990Z,60.27
2017-12-02T06:45:10.590Z,60.27
2017-12-02T06:45:42.241Z,60.34
2017-12-02T06:46:13.847Z,60.37
2017-12-02T06:46:45.563Z,60.32
2017-12-02T06:47:17.202Z,60.29
2017-12-02T06:47:48.811Z,60.32