createdAt,value
2019-04-21T00:01:00.423Z,13.8327
2019-04-21T00:02:03.374Z,13.8060
2019-04-21T00:03:10.065Z,13.7873
2019-04-21T00:04:24.783Z,13.7873
2019-04-21T00:05:40.226Z,13.7873
2019-04-21T00:06:48.539Z,13.7312
2019-04-21T00:08:05.145Z,13.7179
2019-04-21T00:09:12.826Z,13.6324
2019-04-21T00:10:16.832Z,13.6751
2019-04-21T00:11:26.393Z,13.6057
2019-04-21T00:12:28.444Z,13.5496
2019-04-21T00:13:32.935Z,13.5496
2019-04-21T00:14:42.512Z,13.5203
2019-04-21T00:15:40.732Z,13.4348
2019-04-21T00:16:52.097Z,13.3787
2019-04-21T00:17:56.033Z,13.3093
2019-04-21T00:19:08.409Z,13.2238
2019-04-21T00:20:17.777Z,13.1678
2019-04-21T00:21:25.604Z,13.0797
2019-04-21T00:22:34.248Z,13.0396
2019-04-21T00:23:41.234Z,12.9675
2019-04-21T00:24:50.684Z,12.9248
2019-04-21T00:25:59.627Z,12.8553
2019-04-21T00:27:12.567Z,12.8126
2019-04-21T00:28:24.693Z,12.7993
2019-04-21T00:29:34.216Z,12.7432
2019-04-21T00:30:42.548Z,12.6871
2019-04-21T00:31:42.229Z,12.6310
2019-04-21T00:32:46.301Z,12.5883
2019-04-21T00:33:45.046Z,12.5723
2019-04-21T00:34:56.263Z,12.5589
2019-04-21T00:36:05.052Z,12.5456
2019-04-21T00:37:17.997Z,12.5589
2019-04-21T00:38:40.220Z,12.5456
2019-04-21T00:39:48.887Z,12.5883
2019-04-21T00:40:56.499Z,12.6711
2019-04-21T00:41:59.871Z,12.6310
2019-04-21T00:43:03.670Z,12.6711
2019-04-21T00:44:08.749Z,12.7298
2019-04-21T00:45:18.217Z,12.7859
2019-04-21T00:46:23.374Z,12.9248
2019-04-21T00:47:38.722Z,13.0957
2019-04-21T00:48:47.549Z,13.2105
2019-04-21T00:49:56.550Z,13.2666
2019-04-21T00:51:16.652Z,13.2960
2019-04-21T00:52:24.414Z,13.2960
2019-04-21T00:53:24.651Z,13.2399
2019-04-21T00:54:33.347Z,13.2238
2019-04-21T00:55:38.628Z,13.1250
2019-04-21T00:56:50.050Z,13.0236
2019-04-21T00:57:57.118Z,12.9408
2019-04-21T00:58:59.812Z,12.8553
2019-04-21T01:00:07.350Z,12.7699
2019-04-21T01:01:18.432Z,12.6871
2019-04-21T01:02:24.783Z,12.6577
2019-04-21T01:03:35.719Z,12.6310
2019-04-21T01:04:42.892Z,12.5589
2019-04-21T01:05:53.196Z,12.5029
2019-04-21T01:06:56.123Z,12.4762
2019-04-21T01:08:04.890Z,12.4601
2019-04-21T01:09:09.532Z,12.3880
2019-04-21T01:10:09.602Z,12.3880
2019-04-21T01:11:26.613Z,12.4147
2019-04-21T01:12:37.322Z,12.3880
2019-04-21T01:13:47.073Z,12.3747
2019-04-21T01:14:57.002Z,12.3747
2019-04-21T01:15:59.796Z,12.3587
2019-04-21T01:17:15.763Z,12.3320
2019-04-21T01:18:16.832Z,12.3026
2019-04-21T01:19:17.248Z,12.2892
2019-04-21T01:20:16.900Z,12.2599
2019-04-21T01:21:18.360Z,12.2332
2019-04-21T01:22:21.301Z,12.2038
2019-04-21T01:23:23.441Z,12.1904
2019-04-21T01:24:32.487Z,12.1611
2019-04-21T01:25:43.701Z,12.1210
2019-04-21T01:26:50.956Z,12.0623
2019-04-21T01:28:07.275Z,12.0489
2019-04-21T01:29:13.245Z,12.0222
2019-04-21T01:30:29.529Z,11.9661
2019-04-21T01:31:29.620Z,11.8940
2019-04-21T01:32:43.912Z,11.8807
2019-04-21T01:33:50.565Z,11.8807
2019-04-21T01:35:00.727Z,11.8513
2019-04-21T01:36:03.801Z,11.8940
2019-04-21T01:37:10.132Z,11.9074
2019-04-21T01:38:32.736Z,11.8940
2019-04-21T01:39:34.904Z,11.8673
2019-04-21T01:40:41.031Z,11.8940
2019-04-21T01:41:52.549Z,11.9074
2019-04-21T01:42:51.050Z,11.9368
2019-04-21T01:44:01.522Z,11.9795
2019-04-21T01:45:12.468Z,11.9795
2019-04-21T01:46:13.884Z,11.9928
2019-04-21T01:47:23.172Z,11.9928
2019-04-21T01:48:33.319Z,11.9501
2019-04-21T01:49:34.950Z,11.9795
2019-04-21T01:50:49.636Z,11.9074
2019-04-21T01:52:15.518Z,11.8807
2019-04-21T01:53:11.564Z,11.8940
2019-04-21T01:54:16.033Z,11.8086
2019-04-21T01:55:27.804Z,11.8673
2019-04-21T01:56:30.677Z,11.8513
2019-04-21T01:57:37.744Z,11.8379
2019-04-21T01:58:40.551Z,11.8086
2019-04-21T01:59:48.839Z,11.8379
2019-04-21T02:00:56.799Z,11.7685
2019-04-21T02:02:10.919Z,11.7952
2019-04-21T02:03:36.204Z,11.8086
2019-04-21T02:04:34.702Z,11.7952
2019-04-21T02:05:37.488Z,11.8086
2019-04-21T02:06:45.594Z,11.7685
2019-04-21T02:07:49.470Z,11.7819
2019-04-21T02:08:59.047Z,11.7685
2019-04-21T02:10:11.430Z,11.7071
2019-04-21T02:11:17.641Z,11.7071
2019-04-21T02:12:26.503Z,11.7071
2019-04-21T02:13:28.223Z,11.7071
2019-04-21T02:14:45.630Z,11.6804
2019-04-21T02:15:54.481Z,11.6670
2019-04-21T02:18:00.701Z,11.5950
2019-04-21T02:19:08.358Z,11.5816
2019-04-21T02:20:12.310Z,11.5816
2019-04-21T02:21:21.494Z,11.5816
2019-04-21T02:22:46.369Z,11.5389
2019-04-21T02:23:46.526Z,11.5255
2019-04-21T02:24:58.012Z,11.5122
2019-04-21T02:25:57.785Z,11.5389
2019-04-21T02:27:07.144Z,11.5255
2019-04-21T02:28:24.421Z,11.4828
2019-04-21T02:29:29.546Z,11.4694
2019-04-21T02:30:50.104Z,11.4534
2019-04-21T02:31:50.440Z,11.5255
2019-04-21T02:33:00.202Z,11.5522
2019-04-21T02:35:25.640Z,11.4961
2019-04-21T02:36:30.899Z,11.5255
2019-04-21T02:37:40.174Z,11.4961
2019-04-21T02:38:44.853Z,11.4828
2019-04-21T02:39:51.351Z,11.4694
2019-04-21T02:43:11.359Z,11.4534
2019-04-21T02:44:23.385Z,11.4534
2019-04-21T02:45:27.954Z,11.4534
2019-04-21T02:46:42.058Z,11.4534
2019-04-21T02:47:45.896Z,11.3973
2019-04-21T02:48:55.853Z,11.3973
2019-04-21T02:51:01.672Z,11.3413
2019-04-21T02:54:48.191Z,11.2985
2019-04-21T02:55:36.405Z,11.3573
2019-04-21T02:57:01.256Z,11.4267
2019-04-21T02:57:59.484Z,11.4267
2019-04-21T02:59:03.159Z,11.4961
2019-04-21T03:01:25.975Z,11.5122
2019-04-21T03:02:34.904Z,11.4961
2019-04-21T03:04:53.247Z,11.3840
2019-04-21T03:05:52.993Z,11.3706
2019-04-21T03:07:07.156Z,11.3413
2019-04-21T03:08:03.641Z,11.2985
2019-04-21T03:09:20.548Z,11.2718
2019-04-21T03:10:24.657Z,11.2585
2019-04-21T03:11:28.631Z,11.2291
2019-04-21T03:12:28.694Z,11.1864
2019-04-21T03:16:09.686Z,11.1036
2019-04-21T03:18:26.542Z,11.0742
2019-04-21T03:19:30.793Z,11.0742
2019-04-21T03:20:33.600Z,11.0422
2019-04-21T03:21:41.547Z,11.0155
2019-04-21T03:22:57.588Z,10.9861
2019-04-21T03:26:24.971Z,10.9300
2019-04-21T03:27:35.571Z,10.9033
2019-04-21T03:28:32.262Z,10.8473
2019-04-21T03:29:36.987Z,10.8312
2019-04-21T03:31:08.983Z,10.7885
2019-04-21T03:32:19.116Z,10.7485
2019-04-21T03:33:46.951Z,10.7191
2019-04-21T03:34:51.220Z,10.7057
2019-04-21T03:35:49.174Z,10.7324
2019-04-21T03:37:42.406Z,10.7057
2019-04-21T03:38:43.097Z,10.7324
2019-04-21T03:39:50.796Z,10.7485
2019-04-21T03:40:57.313Z,10.7618
2019-04-21T03:42:19.613Z,10.7485
2019-04-21T03:43:16.622Z,10.7191
2019-04-21T03:44:22.937Z,10.6897
2019-04-21T03:45:36.157Z,10.6630
2019-04-21T03:46:41.967Z,10.6203
2019-04-21T03:47:44.876Z,10.6497
2019-04-21T03:49:02.373Z,10.5776
2019-04-21T03:51:13.774Z,10.4948
2019-04-21T03:53:24.765Z,10.5215
2019-04-21T03:54:36.897Z,10.5509
2019-04-21T03:59:03.699Z,10.4654
2019-04-21T04:00:20.874Z,10.3960
2019-04-21T04:01:32.459Z,10.3960
2019-04-21T04:02:34.485Z,10.4093
2019-04-21T04:04:49.598Z,10.3506
2019-04-21T04:06:07.996Z,10.3078
2019-04-21T04:07:28.880Z,10.3666
2019-04-21T04:08:21.807Z,10.3666
2019-04-21T04:12:48.659Z,10.3372
2019-04-21T04:13:55.980Z,10.2651
2019-04-21T04:14:54.303Z,10.2651
2019-04-21T04:16:07.055Z,10.2518
2019-04-21T04:17:17.019Z,10.2224
2019-04-21T04:18:36.234Z,10.2384
2019-04-21T04:19:33.907Z,10.1957
2019-04-21T04:20:36.891Z,10.2224
2019-04-21T04:22:20.717Z,10.2224
2019-04-21T04:22:56.346Z,10.2224
2019-04-21T04:25:11.520Z,10.1797
2019-04-21T04:26:29.227Z,10.1663
2019-04-21T04:29:39.812Z,10.1530
2019-04-21T04:30:52.454Z,10.1663
2019-04-21T04:32:00.095Z,10.1797
2019-04-21T04:33:09.939Z,10.1957
2019-04-21T04:34:21.960Z,10.1797
2019-04-21T04:36:46.537Z,10.1797
2019-04-21T04:37:50.626Z,10.2090
2019-04-21T04:39:02.729Z,10.2785
2019-04-21T04:40:02.888Z,10.2518
2019-04-21T04:41:09.749Z,10.2518
2019-04-21T04:43:24.998Z,10.3078
2019-04-21T04:44:47.195Z,10.3212
2019-04-21T04:45:38.766Z,10.3372
2019-04-21T04:49:11.120Z,10.3666
2019-04-21T04:50:08.245Z,10.4093
2019-04-21T04:51:23.014Z,10.4654
2019-04-21T04:52:32.495Z,10.5081
2019-04-21T04:53:42.649Z,10.5215
2019-04-21T04:55:48.042Z,10.6336
2019-04-21T04:57:08.481Z,10.5936
2019-04-21T05:01:51.245Z,10.5509
2019-04-21T05:02:40.212Z,10.5509
2019-04-21T05:03:51.006Z,10.5215
2019-04-21T05:06:11.950Z,10.4948
2019-04-21T05:07:18.750Z,10.5348
2019-04-21T05:09:23.486Z,10.5348
2019-04-21T05:10:57.459Z,10.5348
2019-04-21T05:12:51.233Z,10.5215
2019-04-21T05:14:06.323Z,10.5642
2019-04-21T05:16:30.792Z,10.5642
2019-04-21T05:18:34.793Z,10.5936
2019-04-21T05:19:51.543Z,10.5936
2019-04-21T05:20:58.961Z,10.6203
2019-04-21T05:21:45.431Z,10.6497
2019-04-21T05:22:56.383Z,10.6630
2019-04-21T05:23:55.820Z,10.7485
2019-04-21T05:25:06.828Z,10.7324
2019-04-21T05:26:13.289Z,10.7885
2019-04-21T05:27:23.798Z,10.8045
2019-04-21T05:28:29.855Z,10.8606
2019-04-21T05:29:51.191Z,10.8873
2019-04-21T05:30:59.657Z,10.9300
2019-04-21T05:32:03.522Z,10.9434
2019-04-21T05:33:09.294Z,10.9728
2019-04-21T05:34:18.869Z,10.9861
2019-04-21T05:35:20.057Z,11.0021
2019-04-21T05:36:27.904Z,11.0155
2019-04-21T05:37:35.339Z,11.0288
2019-04-21T05:38:42.981Z,11.0422
2019-04-21T05:39:51.186Z,11.0422
2019-04-21T05:40:55.277Z,11.0742
2019-04-21T05:41:58.626Z,11.1036
2019-04-21T05:43:26.371Z,11.1170
2019-04-21T05:44:35.534Z,11.1303
2019-04-21T05:45:33.549Z,11.1437
2019-04-21T05:46:49.545Z,11.1597
2019-04-21T05:47:55.816Z,11.1864
2019-04-21T05:49:00.890Z,11.1997
2019-04-21T05:50:00.865Z,11.1997
2019-04-21T05:51:10.176Z,11.1730
2019-04-21T05:52:19.880Z,11.2158
2019-04-21T05:54:44.095Z,11.2425
2019-04-21T05:55:49.151Z,11.2585
2019-04-21T05:56:58.097Z,11.2585
2019-04-21T05:58:02.730Z,11.2291
2019-04-21T05:59:07.728Z,11.2425
2019-04-21T06:00:29.514Z,11.2985
2019-04-21T06:01:33.313Z,11.3279
2019-04-21T06:02:38.724Z,11.3706
2019-04-21T06:06:10.075Z,11.4694
2019-04-21T06:07:16.560Z,11.4961
2019-04-21T06:08:20.384Z,11.4694
2019-04-21T06:09:32.493Z,11.4961
2019-04-21T06:10:38.064Z,11.5389
2019-04-21T06:11:36.605Z,11.5816
2019-04-21T06:12:52.167Z,11.5950
2019-04-21T06:15:25.906Z,11.7391
2019-04-21T06:16:30.208Z,11.8673
2019-04-21T06:17:26.850Z,11.8807
2019-04-21T06:18:37.994Z,11.9795
2019-04-21T06:19:44.396Z,12.0623
2019-04-21T06:20:46.721Z,12.0783
2019-04-21T06:21:51.349Z,12.1344
2019-04-21T06:22:56.632Z,12.1210
2019-04-21T06:24:03.988Z,12.2038
2019-04-21T06:27:44.346Z,11.9795
2019-04-21T06:29:49.131Z,12.1050
2019-04-21T06:31:05.517Z,12.1611
2019-04-21T06:32:22.031Z,12.1771
2019-04-21T06:33:04.992Z,12.1050
2019-04-21T06:34:27.852Z,12.0222
2019-04-21T06:35:42.352Z,12.0062
2019-04-21T06:36:42.266Z,12.0623
2019-04-21T06:37:59.863Z,12.0916
2019-04-21T06:39:06.360Z,12.1904
2019-04-21T06:41:11.419Z,12.2465
2019-04-21T06:42:14.982Z,12.3026
2019-04-21T06:43:33.283Z,12.3453
2019-04-21T06:44:33.185Z,12.3453
2019-04-21T06:45:41.207Z,12.3747
2019-04-21T06:46:49.005Z,12.3159
2019-04-21T06:47:57.593Z,12.4895
2019-04-21T06:49:02.738Z,12.5883
2019-04-21T06:50:20.641Z,12.5883
2019-04-21T06:51:23.966Z,12.7993
2019-04-21T06:52:51.735Z,12.7298
2019-04-21T06:53:44.880Z,12.8260
2019-04-21T06:54:53.557Z,12.7005
2019-04-21T06:55:52.416Z,12.7699
2019-04-21T06:56:58.510Z,12.7432
2019-04-21T06:58:08.294Z,12.7859
2019-04-21T06:59:09.617Z,12.7298
2019-04-21T07:00:22.692Z,12.7699
2019-04-21T07:01:39.267Z,12.7993
2019-04-21T07:03:02.730Z,12.8553
2019-04-21T07:04:00.136Z,12.9408
2019-04-21T07:04:54.677Z,12.9675
2019-04-21T07:06:08.119Z,12.8847
2019-04-21T07:07:12.336Z,12.9408
2019-04-21T07:08:29.015Z,12.7859
2019-04-21T07:09:56.968Z,12.8981
2019-04-21T07:10:31.808Z,12.8981
2019-04-21T07:11:37.912Z,12.8981
2019-04-21T07:12:51.364Z,12.9248
2019-04-21T07:14:13.546Z,12.9541
2019-04-21T07:15:04.027Z,12.8981
2019-04-21T07:16:20.034Z,12.9248
2019-04-21T07:17:30.720Z,13.0102
2019-04-21T07:18:39.790Z,13.0529
2019-04-21T07:19:43.597Z,13.0957
2019-04-21T07:20:51.837Z,12.9675
2019-04-21T07:21:56.736Z,13.1411
2019-04-21T07:23:03.263Z,13.2399
2019-04-21T07:24:14.484Z,13.2799
2019-04-21T07:25:26.347Z,13.3520
2019-04-21T07:26:32.760Z,13.3227
2019-04-21T07:27:35.313Z,13.3360
2019-04-21T07:28:49.844Z,13.3093
2019-04-21T07:29:56.693Z,13.2105
2019-04-21T07:31:04.992Z,13.3093
2019-04-21T07:32:12.720Z,13.3654
2019-04-21T07:33:33.377Z,13.4081
2019-04-21T07:34:28.107Z,13.3948
2019-04-21T07:35:32.021Z,13.3787
2019-04-21T07:36:48.057Z,13.4775
2019-04-21T07:37:52.364Z,13.5763
2019-04-21T07:38:49.868Z,13.5069
2019-04-21T07:40:03.386Z,13.4215
2019-04-21T07:41:02.162Z,13.5763
2019-04-21T07:42:13.245Z,13.4508
2019-04-21T07:43:20.234Z,13.4215
2019-04-21T07:44:28.535Z,13.4936
2019-04-21T07:45:36.658Z,13.5496
2019-04-21T07:46:46.999Z,13.6057
2019-04-21T07:47:55.280Z,13.6484
2019-04-21T07:49:07.935Z,13.6885
2019-04-21T07:50:14.720Z,13.7472
2019-04-21T07:51:25.181Z,13.8460
2019-04-21T07:52:34.597Z,13.8754
2019-04-21T07:53:48.243Z,13.9609
2019-04-21T07:54:57.385Z,13.9609
2019-04-21T07:55:35.802Z,14.0303
2019-04-21T07:56:56.068Z,14.1024
2019-04-21T07:58:10.850Z,14.0169
2019-04-21T07:59:22.919Z,14.2412
2019-04-21T08:00:29.036Z,14.1718
2019-04-21T08:01:37.112Z,14.1718
2019-04-21T08:02:40.384Z,14.2145
2019-04-21T08:03:54.458Z,14.1718
2019-04-21T08:05:05.546Z,14.2412
2019-04-21T08:06:02.397Z,14.3267
2019-04-21T08:07:12.842Z,14.3400
2019-04-21T08:08:20.819Z,14.4842
2019-04-21T08:09:27.506Z,14.6258
2019-04-21T08:10:32.728Z,14.4522
2019-04-21T08:11:43.705Z,14.5697
2019-04-21T08:12:47.356Z,14.6097
2019-04-21T08:14:00.772Z,14.6685
2019-04-21T08:15:15.524Z,14.5403
2019-04-21T08:16:21.142Z,14.4682
2019-04-21T08:17:24.599Z,14.5403
2019-04-21T08:18:33.495Z,14.6097
2019-04-21T08:19:38.227Z,14.7246
2019-04-21T08:20:48.009Z,14.9222
2019-04-21T08:22:07.406Z,14.9062
2019-04-21T08:23:10.015Z,14.9489
2019-04-21T08:24:14.713Z,14.9622
2019-04-21T08:25:21.874Z,15.0904
2019-04-21T08:26:39.830Z,15.1465
2019-04-21T08:27:40.412Z,15.3761
2019-04-21T08:28:47.463Z,15.4162
2019-04-21T08:29:53.808Z,15.4589
2019-04-21T08:31:03.179Z,15.4162
2019-04-21T08:33:25.065Z,15.2907
2019-04-21T08:34:30.550Z,15.3761
2019-04-21T08:36:00.865Z,15.3040
2019-04-21T08:36:40.108Z,15.4883
2019-04-21T08:37:50.291Z,15.6298
2019-04-21T08:38:59.684Z,15.2346
2019-04-21T08:40:09.388Z,15.3761
2019-04-21T08:41:12.441Z,15.6992
2019-04-21T08:42:28.392Z,15.6859
2019-04-21T08:43:35.519Z,15.6699
2019-04-21T08:44:40.457Z,15.5016
2019-04-21T08:45:49.700Z,15.6565
2019-04-21T08:46:59.751Z,15.4723
2019-04-21T08:48:07.336Z,15.3895
2019-04-21T08:49:07.937Z,15.3334
2019-04-21T08:50:21.109Z,15.3334
2019-04-21T08:52:43.013Z,15.8114
2019-04-21T08:53:47.565Z,15.8995
2019-04-21T08:54:57.052Z,15.8408
2019-04-21T08:56:04.447Z,16.0678
2019-04-21T08:57:08.142Z,16.3348
2019-04-21T08:58:21.922Z,16.8448
2019-04-21T08:59:26.765Z,17.3709
2019-04-21T09:00:33.510Z,17.4964
2019-04-21T09:01:47.370Z,17.4697
2019-04-21T09:02:47.307Z,17.4269
2019-04-21T09:03:56.784Z,17.6513
2019-04-21T09:05:04.598Z,17.6379
2019-04-21T09:06:17.183Z,17.8916
2019-04-21T09:07:25.847Z,18.1186
2019-04-21T09:08:37.593Z,17.8916
2019-04-21T09:09:35.235Z,17.5391
2019-04-21T09:10:40.949Z,17.5685
2019-04-21T09:11:54.247Z,17.6673
2019-04-21T09:13:00.265Z,17.9503
2019-04-21T09:14:07.583Z,17.8782
2019-04-21T09:15:14.419Z,18.4577
2019-04-21T09:16:23.678Z,18.2601
2019-04-21T09:17:25.105Z,17.9797
2019-04-21T09:18:33.778Z,17.3709
2019-04-21T09:20:08.005Z,17.6673
2019-04-21T09:20:58.479Z,17.4537
2019-04-21T09:22:00.493Z,17.3281
2019-04-21T09:23:13.381Z,17.4136
2019-04-21T09:24:24.564Z,16.8608
2019-04-21T09:25:33.541Z,16.7193
2019-04-21T09:26:34.332Z,16.6072
2019-04-21T09:27:41.933Z,16.7887
2019-04-21T09:28:45.073Z,16.6899
2019-04-21T09:29:46.762Z,16.7327
2019-04-21T09:30:53.417Z,16.7193
2019-04-21T09:31:59.494Z,16.7754
2019-04-21T09:33:05.655Z,16.9596
2019-04-21T09:34:14.284Z,16.9997
2019-04-21T09:35:19.138Z,16.8448
2019-04-21T09:36:25.427Z,16.7887
2019-04-21T09:37:43.276Z,17.0157
2019-04-21T09:38:42.477Z,17.2133
2019-04-21T09:39:51.722Z,17.2854
2019-04-21T09:40:56.502Z,17.4830
2019-04-21T09:42:03.264Z,17.3842
2019-04-21T09:43:10.287Z,17.3976
2019-04-21T09:44:23.676Z,17.3709
2019-04-21T09:45:24.425Z,17.2721
2019-04-21T09:46:27.631Z,17.3415
2019-04-21T09:47:40.495Z,17.4964
2019-04-21T09:48:50.086Z,17.5257
2019-04-21T09:49:47.318Z,17.7501
2019-04-21T09:50:50.461Z,18.1052
2019-04-21T09:51:53.314Z,17.8782
2019-04-21T09:53:03.910Z,18.1479
2019-04-21T09:54:09.850Z,18.3455
2019-04-21T09:55:17.500Z,18.4443
2019-04-21T09:56:31.496Z,18.1479
2019-04-21T09:57:40.598Z,18.4443
2019-04-21T09:58:40.777Z,19.0105
2019-04-21T09:59:56.641Z,18.8983
2019-04-21T10:01:01.179Z,18.7995
2019-04-21T10:02:09.760Z,18.5004
2019-04-21T10:03:12.012Z,18.3455
2019-04-21T10:04:16.466Z,18.3589
2019-04-21T10:05:19.299Z,18.7568
2019-04-21T10:06:23.677Z,18.8689
2019-04-21T10:07:31.669Z,18.4577
2019-04-21T10:08:34.410Z,18.6019
2019-04-21T10:09:37.703Z,18.6152
2019-04-21T10:10:40.299Z,18.7007
2019-04-21T10:11:43.847Z,18.3589
2019-04-21T10:12:47.757Z,18.8823
2019-04-21T10:13:51.281Z,19.3362
2019-04-21T10:14:55.309Z,19.4644
2019-04-21T10:15:58.608Z,19.4083
2019-04-21T10:17:03.090Z,19.6887
2019-04-21T10:18:06.394Z,19.6193
2019-04-21T10:19:09.328Z,19.6193
2019-04-21T10:20:13.705Z,19.4511
2019-04-21T10:21:17.468Z,19.2775
2019-04-21T10:22:19.278Z,19.1093
2019-04-21T10:23:23.277Z,18.8689
2019-04-21T10:24:26.450Z,18.8422
2019-04-21T10:25:30.512Z,19.0532
2019-04-21T10:26:33.352Z,19.0398
2019-04-21T10:27:36.967Z,19.1520
2019-04-21T10:28:41.300Z,19.1093
2019-04-21T10:29:45.357Z,19.2081
2019-04-21T10:30:49.350Z,19.2775
2019-04-21T10:31:52.467Z,19.6059
2019-04-21T10:32:56.455Z,19.2508
2019-04-21T10:33:59.299Z,19.1093
2019-04-21T10:35:03.270Z,18.9811
2019-04-21T10:36:06.843Z,18.9971
2019-04-21T10:37:11.237Z,19.2214
2019-04-21T10:38:22.758Z,19.5071
2019-04-21T10:39:22.331Z,19.7047
2019-04-21T10:40:25.546Z,19.4083
2019-04-21T10:41:27.546Z,19.7047
2019-04-21T10:42:31.220Z,19.8730
2019-04-21T10:43:35.584Z,19.5766
2019-04-21T10:44:38.862Z,19.6487
2019-04-21T10:45:43.217Z,19.8436
2019-04-21T10:46:47.424Z,20.0599
2019-04-21T10:47:54.709Z,19.7875
2019-04-21T10:48:58.916Z,19.9290
2019-04-21T10:50:02.715Z,19.9157
2019-04-21T10:51:07.424Z,20.0439
2019-04-21T10:52:10.956Z,19.9878
2019-04-21T10:53:14.522Z,19.8035
2019-04-21T10:54:17.862Z,20.1293
2019-04-21T10:56:36.166Z,20.0866
2019-04-21T10:57:38.008Z,20.1427
2019-04-21T10:58:42.411Z,20.2281
2019-04-21T10:59:47.900Z,20.0305
2019-04-21T11:00:54.113Z,20.1160
2019-04-21T11:01:58.957Z,20.2976
2019-04-21T11:03:02.328Z,20.3536
2019-04-21T11:04:07.555Z,20.0999
2019-04-21T11:05:14.509Z,19.9744
2019-04-21T11:06:18.782Z,19.9424
2019-04-21T11:07:26.170Z,19.9157
2019-04-21T11:08:35.718Z,20.2148
2019-04-21T11:09:38.302Z,20.2976
2019-04-21T11:10:41.391Z,20.2976
2019-04-21T11:11:46.397Z,20.0599
2019-04-21T11:12:52.535Z,20.2842
2019-04-21T11:13:56.644Z,20.2548
2019-04-21T11:14:59.335Z,19.9023
2019-04-21T11:16:03.403Z,20.1160
2019-04-21T11:17:06.305Z,20.2976
2019-04-21T11:18:10.159Z,20.1988
2019-04-21T11:19:13.788Z,19.9744
2019-04-21T11:20:17.381Z,20.0866
2019-04-21T11:21:20.857Z,20.0599
2019-04-21T11:22:25.058Z,19.9424
2019-04-21T11:23:29.337Z,20.1721
2019-04-21T11:24:33.253Z,20.0172
2019-04-21T11:25:36.326Z,20.1560
2019-04-21T11:26:40.128Z,20.3964
2019-04-21T11:27:43.331Z,20.5833
2019-04-21T11:28:47.430Z,20.8370
2019-04-21T11:29:51.599Z,20.6100
2019-04-21T11:30:54.893Z,20.7942
2019-04-21T11:31:58.918Z,20.6260
2019-04-21T11:33:01.463Z,20.4257
2019-04-21T11:34:05.131Z,20.3269
2019-04-21T11:35:09.365Z,20.7248
2019-04-21T11:36:13.369Z,20.9358
2019-04-21T11:37:16.481Z,20.8076
2019-04-21T11:38:23.306Z,20.8503
2019-04-21T11:39:38.894Z,21.0346
2019-04-21T11:40:36.039Z,21.2615
2019-04-21T11:41:39.425Z,21.1788
2019-04-21T11:42:42.267Z,21.1627
2019-04-21T11:43:45.445Z,21.1360
2019-04-21T11:44:49.417Z,21.1067
2019-04-21T11:45:52.591Z,20.8797
2019-04-21T11:46:54.473Z,21.1627
2019-04-21T11:47:58.444Z,20.8930
2019-04-21T11:49:02.423Z,21.1067
2019-04-21T11:50:05.348Z,21.0613
2019-04-21T11:51:09.018Z,21.0479
2019-04-21T11:52:13.299Z,20.6821
2019-04-21T11:53:16.858Z,20.7942
2019-04-21T11:54:20.273Z,20.7649
2019-04-21T11:55:29.511Z,20.9918
2019-04-21T11:56:32.626Z,21.0185
2019-04-21T11:57:40.152Z,21.2188
2019-04-21T11:58:43.922Z,21.2188
2019-04-21T11:59:46.290Z,21.5286
2019-04-21T12:00:50.877Z,21.6594
2019-04-21T12:01:54.310Z,21.7021
2019-04-21T12:02:57.687Z,21.7716
2019-04-21T12:04:00.289Z,21.9692
2019-04-21T12:05:03.636Z,22.1000
2019-04-21T12:06:06.327Z,22.1134
2019-04-21T12:07:09.273Z,22.3243
2019-04-21T12:08:22.932Z,22.6928
2019-04-21T12:09:20.994Z,22.5353
2019-04-21T12:10:24.309Z,22.8771
2019-04-21T12:11:27.356Z,22.9038
2019-04-21T12:12:30.315Z,22.9198
2019-04-21T12:13:34.226Z,22.6368
2019-04-21T12:14:37.312Z,22.8344
2019-04-21T12:15:39.300Z,23.1762
2019-04-21T12:16:43.297Z,23.1201
2019-04-21T12:17:46.298Z,23.1041
2019-04-21T12:18:49.302Z,22.8771
2019-04-21T12:19:52.640Z,22.6501
2019-04-21T12:20:55.681Z,23.1762
2019-04-21T12:22:09.939Z,23.4298
2019-04-21T12:23:08.706Z,23.6435
2019-04-21T12:24:13.243Z,23.6301
2019-04-21T12:25:16.281Z,23.3310
2019-04-21T12:26:20.361Z,23.1468
2019-04-21T12:27:23.277Z,22.9892
2019-04-21T12:28:26.336Z,23.2189
2019-04-21T12:29:30.619Z,23.0026
2019-04-21T12:30:33.620Z,23.1334
2019-04-21T12:31:36.286Z,23.1762
2019-04-21T12:32:40.177Z,23.1895
2019-04-21T12:33:43.608Z,23.3017
2019-04-21T12:34:48.918Z,22.9892
2019-04-21T12:35:55.401Z,23.1334
2019-04-21T12:36:59.114Z,23.2589
2019-04-21T12:38:02.750Z,23.4005
2019-04-21T12:39:08.437Z,23.3738
2019-04-21T12:40:12.762Z,23.1601
2019-04-21T12:41:16.326Z,23.0774
2019-04-21T12:42:20.530Z,22.7356
2019-04-21T12:43:24.390Z,21.7288
2019-04-21T12:44:27.513Z,21.6728
2019-04-21T12:45:31.516Z,21.8437
2019-04-21T12:46:34.359Z,21.8704
2019-04-21T12:47:37.770Z,21.8143
2019-04-21T12:48:42.355Z,21.8704
2019-04-21T12:49:45.589Z,22.0546
2019-04-21T12:50:48.275Z,22.2122
2019-04-21T12:51:51.595Z,22.3377
2019-04-21T12:52:55.738Z,22.3671
2019-04-21T12:53:59.592Z,22.4231
2019-04-21T12:55:03.714Z,22.4525
2019-04-21T12:56:07.486Z,22.3243
2019-04-21T12:57:11.628Z,22.6928
2019-04-21T12:58:15.289Z,22.3938
2019-04-21T12:59:19.106Z,21.8997
2019-04-21T13:00:22.847Z,22.2683
2019-04-21T13:01:27.484Z,22.2549
2019-04-21T13:02:31.611Z,22.5353
2019-04-21T13:03:34.331Z,22.7222
2019-04-21T13:04:37.879Z,22.9332
2019-04-21T13:05:41.324Z,22.7489
2019-04-21T13:06:45.632Z,22.9892
2019-04-21T13:07:49.204Z,23.3738
2019-04-21T13:08:59.676Z,22.7649
2019-04-21T13:10:00.325Z,23.2750
2019-04-21T13:11:04.348Z,23.4993
2019-04-21T13:12:07.376Z,23.3310
2019-04-21T13:13:10.295Z,23.3310
2019-04-21T13:14:13.677Z,22.6661
2019-04-21T13:15:17.744Z,22.8344
2019-04-21T13:16:21.305Z,23.1201
2019-04-21T13:17:25.530Z,22.9892
2019-04-21T13:18:29.123Z,22.7649
2019-04-21T13:19:33.438Z,22.7089
2019-04-21T13:20:36.310Z,22.9332
2019-04-21T13:21:40.284Z,22.6234
2019-04-21T13:22:43.838Z,22.6234
2019-04-21T13:23:47.318Z,22.5673
2019-04-21T13:24:51.641Z,22.3804
2019-04-21T13:25:54.295Z,22.4792
2019-04-21T13:26:59.777Z,22.9759
2019-04-21T13:28:05.009Z,23.4432
2019-04-21T13:29:08.316Z,23.3577
2019-04-21T13:30:14.560Z,23.2589
2019-04-21T13:31:18.193Z,23.0453
2019-04-21T13:32:21.298Z,23.0774
2019-04-21T13:33:25.159Z,23.2589
2019-04-21T13:34:28.335Z,23.3871
2019-04-21T13:35:33.019Z,23.0640
2019-04-21T13:36:36.337Z,23.3444
2019-04-21T13:37:39.629Z,23.0453
2019-04-21T13:38:58.125Z,22.8077
2019-04-21T13:40:14.406Z,23.0320
2019-04-21T13:41:15.073Z,23.1041
2019-04-21T13:42:16.557Z,22.9038
2019-04-21T13:43:14.943Z,22.8904
2019-04-21T13:44:19.621Z,22.6928
2019-04-21T13:45:24.008Z,23.0907
2019-04-21T13:46:28.823Z,23.2189
2019-04-21T13:47:32.570Z,23.1895
2019-04-21T13:48:36.782Z,23.2589
2019-04-21T13:49:41.471Z,22.5807
2019-04-21T13:50:44.351Z,23.0186
2019-04-21T13:51:46.318Z,23.0774
2019-04-21T13:52:51.123Z,23.4138
2019-04-21T13:53:53.589Z,23.4138
2019-04-21T13:54:57.743Z,23.5740
2019-04-21T13:56:02.595Z,23.5874
2019-04-21T13:57:05.354Z,23.6007
2019-04-21T13:58:08.593Z,23.5286
2019-04-21T13:59:11.318Z,23.3310
2019-04-21T14:00:15.125Z,23.3577
2019-04-21T14:01:18.281Z,23.4298
2019-04-21T14:02:22.609Z,23.3738
2019-04-21T14:03:26.280Z,23.5874
2019-04-21T14:04:29.610Z,23.9532
2019-04-21T14:05:32.701Z,23.8411
2019-04-21T14:06:36.380Z,24.0227
2019-04-21T14:07:39.359Z,23.5420
2019-04-21T14:08:44.894Z,23.4138
2019-04-21T14:09:56.087Z,23.3444
2019-04-21T14:10:57.546Z,23.5874
2019-04-21T14:12:01.366Z,23.4859
2019-04-21T14:13:04.662Z,23.3577
2019-04-21T14:14:08.243Z,23.2750
2019-04-21T14:15:12.458Z,23.4138
2019-04-21T14:16:16.029Z,23.0907
2019-04-21T14:17:19.346Z,23.1468
2019-04-21T14:18:22.666Z,23.3738
2019-04-21T14:19:27.697Z,23.5874
2019-04-21T14:20:31.290Z,23.4566
2019-04-21T14:21:34.318Z,23.2883
2019-04-21T14:22:38.082Z,23.6301
2019-04-21T14:23:45.990Z,23.6141