createdAt,value
2018-05-08T00:00:03.430Z,0.00
2018-05-08T00:01:03.416Z,0.00
2018-05-08T00:02:03.415Z,0.00
2018-05-08T00:03:03.391Z,0.00
2018-05-08T00:04:03.375Z,0.00
2018-05-08T00:05:03.362Z,0.00
2018-05-08T00:06:03.347Z,0.00
2018-05-08T00:07:03.338Z,0.00
2018-05-08T00:08:03.316Z,0.00
2018-05-08T00:09:03.304Z,0.00
2018-05-08T00:10:03.289Z,0.00
2018-05-08T00:11:03.277Z,0.00
2018-05-08T00:12:03.265Z,0.00
2018-05-08T00:13:03.250Z,0.00
2018-05-08T00:14:03.233Z,0.00
2018-05-08T00:15:03.219Z,0.00
2018-05-08T00:16:03.207Z,0.00
2018-05-08T00:17:03.198Z,0.00
2018-05-08T00:18:03.178Z,0.00
2018-05-08T00:19:03.167Z,0.00
2018-05-08T00:20:03.149Z,0.00
2018-05-08T00:21:03.136Z,0.00
2018-05-08T00:22:03.121Z,0.00
2018-05-08T00:23:03.112Z,0.00
2018-05-08T00:24:03.091Z,0.00
2018-05-08T00:25:03.080Z,0.00
2018-05-08T00:26:03.061Z,0.00
2018-05-08T00:27:03.048Z,0.00
2018-05-08T00:28:03.037Z,0.00
2018-05-08T00:29:03.018Z,0.00
2018-05-08T00:30:03.008Z,0.00
2018-05-08T00:31:02.990Z,0.00
2018-05-08T00:32:02.981Z,0.00
2018-05-08T00:33:02.963Z,0.00
2018-05-08T00:34:02.947Z,0.00
2018-05-08T00:35:02.940Z,0.00
2018-05-08T00:36:02.920Z,0.00
2018-05-08T00:37:02.904Z,0.00
2018-05-08T00:38:02.895Z,0.00
2018-05-08T00:39:02.878Z,0.00
2018-05-08T00:40:02.865Z,0.00
2018-05-08T00:41:02.847Z,0.00
2018-05-08T00:42:02.834Z,0.00
2018-05-08T00:43:02.820Z,0.00
2018-05-08T00:44:02.804Z,0.00
2018-05-08T00:45:02.793Z,0.00
2018-05-08T00:46:02.776Z,0.00
2018-05-08T00:47:02.763Z,0.00
2018-05-08T00:48:02.763Z,0.00
2018-05-08T00:49:02.731Z,0.00
2018-05-08T00:50:02.717Z,0.00
2018-05-08T00:51:02.707Z,0.00
2018-05-08T00:52:02.687Z,0.00
2018-05-08T00:53:02.674Z,0.00
2018-05-08T00:54:02.667Z,0.00
2018-05-08T00:55:02.644Z,0.00
2018-05-08T00:56:02.637Z,0.00
2018-05-08T00:57:02.617Z,0.00
2018-05-08T00:58:02.603Z,0.00
2018-05-08T00:59:02.587Z,0.00
2018-05-08T01:00:02.574Z,0.00
2018-05-08T01:01:02.557Z,0.00
2018-05-08T01:02:02.542Z,0.00
2018-05-08T01:03:02.532Z,0.00
2018-05-08T01:04:02.514Z,0.00
2018-05-08T01:05:02.609Z,0.00
2018-05-08T01:06:02.486Z,0.00
2018-05-08T01:07:02.482Z,0.00
2018-05-08T01:08:02.455Z,0.00
2018-05-08T01:09:02.439Z,0.00
2018-05-08T01:10:02.429Z,0.00
2018-05-08T01:11:02.416Z,0.00
2018-05-08T01:12:02.401Z,0.00
2018-05-08T01:13:02.396Z,0.00
2018-05-08T01:14:02.370Z,0.00
2018-05-08T01:15:02.358Z,0.00
2018-05-08T01:16:02.345Z,0.00
2018-05-08T01:17:02.394Z,0.00
2018-05-08T01:18:02.314Z,0.00
2018-05-08T01:19:02.296Z,0.00
2018-05-08T01:20:02.284Z,0.00
2018-05-08T01:21:02.266Z,0.00
2018-05-08T01:22:02.250Z,0.00
2018-05-08T01:23:02.238Z,0.00
2018-05-08T01:24:02.228Z,0.00
2018-05-08T01:25:02.209Z,0.00
2018-05-08T01:26:02.194Z,0.00
2018-05-08T01:27:02.177Z,0.00
2018-05-08T01:28:02.164Z,0.00
2018-05-08T01:29:02.153Z,0.00
2018-05-08T01:30:02.139Z,0.00
2018-05-08T01:31:02.130Z,0.00
2018-05-08T01:32:02.108Z,0.00
2018-05-08T01:33:02.097Z,0.00
2018-05-08T01:34:02.077Z,0.00
2018-05-08T01:35:02.068Z,0.00
2018-05-08T01:36:02.047Z,0.00
2018-05-08T01:37:02.043Z,0.00
2018-05-08T01:38:02.023Z,0.00
2018-05-08T01:39:02.007Z,0.00
2018-05-08T01:40:01.991Z,0.00
2018-05-08T01:41:01.976Z,0.00
2018-05-08T01:42:01.959Z,0.00
2018-05-08T01:43:01.950Z,0.00
2018-05-08T01:44:01.936Z,0.00
2018-05-08T01:45:01.919Z,0.00
2018-05-08T01:46:01.903Z,0.00
2018-05-08T01:47:01.887Z,0.00
2018-05-08T01:48:01.874Z,0.00
2018-05-08T01:49:01.859Z,0.00
2018-05-08T01:50:01.848Z,0.00
2018-05-08T01:51:01.859Z,0.00
2018-05-08T01:52:01.820Z,0.00
2018-05-08T01:53:01.810Z,0.00
2018-05-08T01:54:01.787Z,0.00
2018-05-08T01:55:01.773Z,0.00
2018-05-08T01:56:01.755Z,0.00
2018-05-08T01:57:01.742Z,0.00
2018-05-08T01:58:01.728Z,0.00
2018-05-08T01:59:01.715Z,0.00
2018-05-08T02:00:01.697Z,0.00
2018-05-08T02:01:01.680Z,0.00
2018-05-08T02:02:01.668Z,0.00
2018-05-08T02:03:01.651Z,0.00
2018-05-08T02:04:01.641Z,0.00
2018-05-08T02:05:01.628Z,0.00
2018-05-08T02:06:01.608Z,0.00
2018-05-08T02:07:01.598Z,0.00
2018-05-08T02:08:01.583Z,0.00
2018-05-08T02:09:01.563Z,0.00
2018-05-08T02:10:01.551Z,0.00
2018-05-08T02:11:01.536Z,0.00
2018-05-08T02:12:01.525Z,0.00
2018-05-08T02:13:01.507Z,0.00
2018-05-08T02:14:01.495Z,0.00
2018-05-08T02:15:01.479Z,0.00
2018-05-08T02:16:01.466Z,0.00
2018-05-08T02:17:01.455Z,0.00
2018-05-08T02:18:01.434Z,0.00
2018-05-08T02:19:01.420Z,0.00
2018-05-08T02:20:01.402Z,0.00
2018-05-08T02:21:01.386Z,0.00
2018-05-08T02:22:01.372Z,0.00
2018-05-08T02:23:01.363Z,0.00
2018-05-08T02:24:01.343Z,0.00
2018-05-08T02:25:01.327Z,0.00
2018-05-08T02:26:01.391Z,0.00
2018-05-08T02:27:01.307Z,0.00
2018-05-08T02:28:01.288Z,0.00
2018-05-08T02:29:01.271Z,0.00
2018-05-08T02:30:01.253Z,0.00
2018-05-08T02:31:01.242Z,0.00
2018-05-08T02:32:01.229Z,0.00
2018-05-08T02:33:01.211Z,0.00
2018-05-08T02:34:01.198Z,0.00
2018-05-08T02:35:01.185Z,0.00
2018-05-08T02:36:01.165Z,0.00
2018-05-08T02:37:01.151Z,0.00
2018-05-08T02:38:01.195Z,0.00
2018-05-08T02:39:01.124Z,0.00
2018-05-08T02:40:01.108Z,0.00
2018-05-08T02:41:01.097Z,0.00
2018-05-08T02:42:01.079Z,0.00
2018-05-08T02:43:01.068Z,0.00
2018-05-08T02:44:01.048Z,0.00
2018-05-08T02:45:01.033Z,0.00
2018-05-08T02:46:01.025Z,0.00
2018-05-08T02:47:01.002Z,0.00
2018-05-08T02:48:00.989Z,0.00
2018-05-08T02:49:00.971Z,0.00
2018-05-08T02:50:00.959Z,0.00
2018-05-08T02:51:00.945Z,0.00
2018-05-08T02:52:00.931Z,0.00
2018-05-08T02:53:00.919Z,0.00
2018-05-08T02:54:00.899Z,0.00
2018-05-08T02:55:00.883Z,0.00
2018-05-08T02:56:00.875Z,0.00
2018-05-08T02:57:00.852Z,0.00
2018-05-08T02:58:00.839Z,0.00
2018-05-08T02:59:00.828Z,0.00
2018-05-08T03:00:00.809Z,0.00
2018-05-08T03:01:00.796Z,0.00
2018-05-08T03:02:00.779Z,0.00
2018-05-08T03:03:00.766Z,0.00
2018-05-08T03:04:00.749Z,0.00
2018-05-08T03:05:00.737Z,0.00
2018-05-08T03:06:00.721Z,0.00
2018-05-08T03:07:00.704Z,0.00
2018-05-08T03:08:00.692Z,0.00
2018-05-08T03:09:00.678Z,0.00
2018-05-08T03:10:00.729Z,0.00
2018-05-08T03:11:00.655Z,0.00
2018-05-08T03:12:00.628Z,0.00
2018-05-08T03:13:00.611Z,0.00
2018-05-08T03:14:00.601Z,0.00
2018-05-08T03:15:00.588Z,0.00
2018-05-08T03:16:00.567Z,0.00
2018-05-08T03:17:00.553Z,0.00
2018-05-08T03:18:00.538Z,0.00
2018-05-08T03:19:00.529Z,0.00
2018-05-08T03:20:00.511Z,0.00
2018-05-08T03:21:00.497Z,0.00
2018-05-08T03:22:00.478Z,4.00
2018-05-08T03:23:00.470Z,0.00
2018-05-08T03:24:00.451Z,0.00
2018-05-08T03:25:00.436Z,0.00
2018-05-08T03:26:00.419Z,4.00
2018-05-08T03:27:00.402Z,0.00
2018-05-08T03:28:00.388Z,0.00
2018-05-08T03:29:00.379Z,4.00
2018-05-08T03:30:00.364Z,0.00
2018-05-08T03:31:00.345Z,4.00
2018-05-08T03:32:00.332Z,0.00
2018-05-08T03:33:00.316Z,4.00
2018-05-08T03:34:00.299Z,4.00
2018-05-08T03:35:00.285Z,4.00
2018-05-08T03:36:00.268Z,4.00
2018-05-08T03:37:00.253Z,4.00
2018-05-08T03:38:00.237Z,4.00
2018-05-08T03:39:00.227Z,8.00
2018-05-08T03:40:00.208Z,8.00
2018-05-08T03:41:00.202Z,8.00
2018-05-08T03:42:00.178Z,12.00
2018-05-08T03:43:00.167Z,12.00
2018-05-08T03:44:00.148Z,12.00
2018-05-08T03:45:00.137Z,12.00
2018-05-08T03:46:00.117Z,12.00
2018-05-08T03:47:00.108Z,12.00
2018-05-08T03:48:00.092Z,12.00
2018-05-08T03:49:00.072Z,16.00
2018-05-08T03:50:00.062Z,16.00
2018-05-08T03:51:00.046Z,16.00
2018-05-08T03:52:00.029Z,20.00
2018-05-08T03:53:00.014Z,20.00
2018-05-08T03:53:59.998Z,24.00
2018-05-08T03:54:59.988Z,24.00
2018-05-08T03:55:59.970Z,28.00
2018-05-08T03:56:59.958Z,28.00
2018-05-08T03:57:59.939Z,32.00
2018-05-08T03:58:59.925Z,32.00
2018-05-08T03:59:59.906Z,36.00
2018-05-08T04:00:59.892Z,32.00
2018-05-08T04:01:59.876Z,36.00
2018-05-08T04:02:59.869Z,36.00
2018-05-08T04:03:59.857Z,40.00
2018-05-08T04:04:59.830Z,40.00
2018-05-08T04:05:59.815Z,44.00
2018-05-08T04:06:59.802Z,44.00
2018-05-08T04:07:59.789Z,48.00
2018-05-08T04:08:59.777Z,48.00
2018-05-08T04:09:59.758Z,52.00
2018-05-08T04:10:59.744Z,52.00
2018-05-08T04:11:59.726Z,56.00
2018-05-08T04:12:59.712Z,60.00
2018-05-08T04:13:59.694Z,56.00
2018-05-08T04:14:59.747Z,60.00
2018-05-08T04:15:59.669Z,64.00
2018-05-08T04:16:59.652Z,64.00
2018-05-08T04:17:59.632Z,68.00
2018-05-08T04:18:59.622Z,68.00
2018-05-08T04:19:59.608Z,72.00
2018-05-08T04:20:59.601Z,72.00
2018-05-08T04:21:59.576Z,72.00
2018-05-08T04:22:59.558Z,76.00
2018-05-08T04:23:59.559Z,76.00
2018-05-08T04:24:59.528Z,80.00
2018-05-08T04:25:59.515Z,80.00
2018-05-08T04:26:59.505Z,88.00
2018-05-08T04:27:59.485Z,84.00
2018-05-08T04:28:59.469Z,88.00
2018-05-08T04:29:59.451Z,92.00
2018-05-08T04:30:59.441Z,96.00
2018-05-08T04:31:59.426Z,96.00
2018-05-08T04:32:59.416Z,100.00
2018-05-08T04:33:59.394Z,104.00
2018-05-08T04:34:59.378Z,104.00
2018-05-08T04:35:59.360Z,108.00
2018-05-08T04:36:59.345Z,112.00
2018-05-08T04:37:59.335Z,112.00
2018-05-08T04:38:59.322Z,116.00
2018-05-08T04:39:59.301Z,116.00
2018-05-08T04:40:59.285Z,116.00
2018-05-08T04:41:59.269Z,120.00
2018-05-08T04:42:59.256Z,124.00
2018-05-08T04:43:59.237Z,128.00
2018-05-08T04:44:59.222Z,128.00
2018-05-08T04:45:59.208Z,132.00
2018-05-08T04:46:59.199Z,132.00
2018-05-08T04:47:59.178Z,136.00
2018-05-08T04:48:59.166Z,136.00
2018-05-08T04:49:59.148Z,136.00
2018-05-08T04:50:59.133Z,140.00
2018-05-08T04:51:59.118Z,140.00
2018-05-08T04:52:59.104Z,144.00
2018-05-08T04:53:59.088Z,148.00
2018-05-08T04:54:59.072Z,148.00
2018-05-08T04:55:59.057Z,152.00
2018-05-08T04:56:59.042Z,152.00
2018-05-08T04:57:59.034Z,156.00
2018-05-08T04:58:59.010Z,160.00
2018-05-08T04:59:59.002Z,156.00
2018-05-08T05:00:58.978Z,160.00
2018-05-08T05:01:58.969Z,164.00
2018-05-08T05:02:58.950Z,172.00
2018-05-08T05:03:58.938Z,172.00
2018-05-08T05:04:58.919Z,176.00
2018-05-08T05:05:58.912Z,176.00
2018-05-08T05:06:58.943Z,180.00
2018-05-08T05:07:58.878Z,184.00
2018-05-08T05:08:58.857Z,184.00
2018-05-08T05:09:58.843Z,184.00
2018-05-08T05:10:58.831Z,188.00
2018-05-08T05:11:58.813Z,192.00
2018-05-08T05:12:58.798Z,196.00
2018-05-08T05:13:58.799Z,192.00
2018-05-08T05:14:58.766Z,192.00
2018-05-08T05:15:58.757Z,192.00
2018-05-08T05:16:58.735Z,192.00
2018-05-08T05:17:58.728Z,196.00
2018-05-08T05:18:58.708Z,196.00
2018-05-08T05:19:58.691Z,200.00
2018-05-08T05:20:58.681Z,200.00
2018-05-08T05:21:58.663Z,204.00
2018-05-08T05:22:58.648Z,204.00
2018-05-08T05:23:58.639Z,204.00
2018-05-08T05:24:58.615Z,204.00
2018-05-08T05:25:58.601Z,204.00
2018-05-08T05:26:58.591Z,208.00
2018-05-08T05:27:58.573Z,208.00
2018-05-08T05:28:58.567Z,208.00
2018-05-08T05:29:58.569Z,212.00
2018-05-08T05:30:58.529Z,216.00
2018-05-08T05:31:58.514Z,216.00
2018-05-08T05:32:58.512Z,216.00
2018-05-08T05:33:58.483Z,220.00
2018-05-08T05:34:58.484Z,220.00
2018-05-08T05:35:58.454Z,220.00
2018-05-08T05:36:58.437Z,224.00
2018-05-08T05:37:58.421Z,228.00
2018-05-08T05:38:58.415Z,228.00
2018-05-08T05:39:58.397Z,232.00
2018-05-08T05:40:58.387Z,232.00
2018-05-08T05:41:58.364Z,236.00
2018-05-08T05:42:58.354Z,236.00
2018-05-08T05:43:58.332Z,232.00
2018-05-08T05:44:58.318Z,240.00
2018-05-08T05:45:58.303Z,244.00
2018-05-08T05:46:58.286Z,244.00
2018-05-08T05:47:58.276Z,252.00
2018-05-08T05:48:58.261Z,252.00
2018-05-08T05:49:58.245Z,252.00
2018-05-08T05:50:58.232Z,256.00
2018-05-08T05:51:58.219Z,260.00
2018-05-08T05:52:58.199Z,264.00
2018-05-08T05:53:58.189Z,268.00
2018-05-08T05:54:58.169Z,272.00
2018-05-08T05:55:58.151Z,272.00
2018-05-08T05:56:58.143Z,276.00
2018-05-08T05:57:58.128Z,280.00
2018-05-08T05:58:58.110Z,284.00
2018-05-08T05:59:58.133Z,284.00
2018-05-08T06:00:58.078Z,288.00
2018-05-08T06:01:58.068Z,292.00
2018-05-08T06:02:58.050Z,292.00
2018-05-08T06:03:58.041Z,300.00
2018-05-08T06:04:58.020Z,300.00
2018-05-08T06:05:58.004Z,304.00
2018-05-08T06:06:57.992Z,308.00
2018-05-08T06:07:57.978Z,316.00
2018-05-08T06:08:57.959Z,316.00
2018-05-08T06:09:57.950Z,320.00
2018-05-08T06:10:57.932Z,324.00
2018-05-08T06:11:57.989Z,324.00
2018-05-08T06:12:57.899Z,328.00
2018-05-08T06:13:57.886Z,328.00
2018-05-08T06:14:57.869Z,332.00
2018-05-08T06:15:57.858Z,332.00
2018-05-08T06:16:57.839Z,336.00
2018-05-08T06:17:57.829Z,340.00
2018-05-08T06:18:57.812Z,344.00
2018-05-08T06:19:57.799Z,344.00
2018-05-08T06:20:57.787Z,348.00
2018-05-08T06:21:57.768Z,348.00
2018-05-08T06:22:57.752Z,352.00
2018-05-08T06:23:57.736Z,356.00
2018-05-08T06:24:57.735Z,360.00
2018-05-08T06:25:57.705Z,364.00
2018-05-08T06:26:57.695Z,368.00
2018-05-08T06:27:57.691Z,376.00
2018-05-08T06:28:57.668Z,376.00
2018-05-08T06:29:57.653Z,380.00
2018-05-08T06:30:57.633Z,388.00
2018-05-08T06:31:57.631Z,388.00
2018-05-08T06:32:57.608Z,396.00
2018-05-08T06:33:57.591Z,396.00
2018-05-08T06:34:57.576Z,404.00
2018-05-08T06:35:57.560Z,404.00
2018-05-08T06:36:57.547Z,412.00
2018-05-08T06:37:57.532Z,416.00
2018-05-08T06:38:57.563Z,420.00
2018-05-08T06:39:57.573Z,420.00
2018-05-08T06:40:57.499Z,424.00
2018-05-08T06:41:57.471Z,428.00
2018-05-08T06:42:57.459Z,432.00
2018-05-08T06:43:57.445Z,432.00
2018-05-08T06:44:57.432Z,436.00
2018-05-08T06:45:57.413Z,444.00
2018-05-08T06:46:57.407Z,444.00
2018-05-08T06:47:57.387Z,448.00
2018-05-08T06:48:57.374Z,456.00
2018-05-08T06:49:57.359Z,456.00
2018-05-08T06:50:57.346Z,468.00
2018-05-08T06:51:57.326Z,468.00
2018-05-08T06:52:57.314Z,476.00
2018-05-08T06:53:57.299Z,488.00
2018-05-08T06:54:57.300Z,500.00
2018-05-08T06:55:57.270Z,508.00
2018-05-08T06:56:57.261Z,524.00
2018-05-08T06:57:57.241Z,532.00
2018-05-08T06:58:57.225Z,548.00
2018-05-08T06:59:57.215Z,564.00
2018-05-08T07:00:57.201Z,576.00
2018-05-08T07:01:57.186Z,588.00
2018-05-08T07:02:57.169Z,600.00
2018-05-08T07:03:57.155Z,612.00
2018-05-08T07:04:57.148Z,624.00
2018-05-08T07:05:57.123Z,640.00
2018-05-08T07:06:57.114Z,656.00
2018-05-08T07:07:57.099Z,672.00
2018-05-08T07:08:57.084Z,688.00
2018-05-08T07:09:57.070Z,704.00
2018-05-08T07:10:57.052Z,724.00
2018-05-08T07:11:57.049Z,740.00
2018-05-08T07:12:57.030Z,760.00
2018-05-08T07:13:57.013Z,780.00
2018-05-08T07:14:57.000Z,800.00
2018-05-08T07:15:57.070Z,816.00
2018-05-08T07:16:56.967Z,832.00
2018-05-08T07:17:56.959Z,852.00
2018-05-08T07:18:56.939Z,868.00
2018-05-08T07:19:56.929Z,888.00
2018-05-08T07:20:56.911Z,908.00
2018-05-08T07:21:56.895Z,928.00
2018-05-08T07:22:56.885Z,956.00
2018-05-08T07:23:56.877Z,984.00
2018-05-08T07:24:56.856Z,1020.00
2018-05-08T07:25:56.849Z,1060.00
2018-05-08T07:26:56.826Z,1104.00
2018-05-08T07:27:56.816Z,1148.00
2018-05-08T07:28:56.799Z,1188.00
2018-05-08T07:29:56.804Z,1224.00
2018-05-08T07:30:56.785Z,1264.00
2018-05-08T07:31:56.757Z,1296.00
2018-05-08T07:32:56.746Z,1332.00
2018-05-08T07:33:56.738Z,1360.00
2018-05-08T07:34:56.719Z,1392.00
2018-05-08T07:35:56.702Z,1420.00
2018-05-08T07:36:56.699Z,1448.00
2018-05-08T07:37:56.675Z,1476.00
2018-05-08T07:38:56.659Z,1500.00
2018-05-08T07:39:56.648Z,1528.00
2018-05-08T07:40:56.635Z,1552.00
2018-05-08T07:41:56.619Z,1584.00
2018-05-08T07:42:56.607Z,1608.00
2018-05-08T07:43:56.597Z,1640.00
2018-05-08T07:44:56.576Z,1660.00
2018-05-08T07:45:56.568Z,1684.00
2018-05-08T07:46:56.551Z,1712.00
2018-05-08T07:47:56.546Z,1732.00
2018-05-08T07:48:56.530Z,1760.00
2018-05-08T07:49:56.508Z,1784.00
2018-05-08T07:50:56.498Z,1804.00
2018-05-08T07:51:56.494Z,1832.00
2018-05-08T07:52:56.469Z,1852.00
2018-05-08T07:53:56.453Z,1876.00
2018-05-08T07:54:56.440Z,1900.00
2018-05-08T07:55:56.432Z,1924.00
2018-05-08T07:56:56.413Z,1944.00
2018-05-08T07:57:56.397Z,1980.00
2018-05-08T07:58:56.388Z,1996.00
2018-05-08T07:59:56.378Z,2028.00
2018-05-08T08:00:56.369Z,2048.00
2018-05-08T08:01:56.345Z,2072.00
2018-05-08T08:02:56.338Z,2092.00
2018-05-08T08:03:56.322Z,2116.00
2018-05-08T08:04:56.309Z,2136.00
2018-05-08T08:05:56.293Z,2156.00
2018-05-08T08:06:56.288Z,2172.00
2018-05-08T08:07:56.269Z,2192.00
2018-05-08T08:08:56.258Z,2208.00
2018-05-08T08:09:56.244Z,2228.00
2018-05-08T08:10:56.229Z,2240.00
2018-05-08T08:11:56.218Z,2256.00
2018-05-08T08:12:56.203Z,2268.00
2018-05-08T08:13:56.193Z,2288.00
2018-05-08T08:14:56.177Z,2300.00
2018-05-08T08:15:56.165Z,2308.00
2018-05-08T08:16:56.152Z,2316.00
2018-05-08T08:17:56.141Z,2324.00
2018-05-08T08:18:56.131Z,2332.00
2018-05-08T08:19:56.114Z,2340.00
2018-05-08T08:20:56.100Z,2348.00
2018-05-08T08:21:56.089Z,2352.00
2018-05-08T08:22:56.078Z,2364.00
2018-05-08T08:23:56.094Z,2368.00
2018-05-08T08:24:56.048Z,2376.00
2018-05-08T08:25:56.039Z,2384.00
2018-05-08T08:26:56.029Z,2384.00
2018-05-08T08:27:56.023Z,2392.00
2018-05-08T08:28:56.007Z,2396.00
2018-05-08T08:29:55.995Z,2408.00
2018-05-08T08:30:55.975Z,2412.00
2018-05-08T08:31:55.966Z,2412.00
2018-05-08T08:32:55.954Z,2424.00
2018-05-08T08:33:55.952Z,2428.00
2018-05-08T08:34:55.926Z,2432.00
2018-05-08T08:35:55.917Z,2432.00
2018-05-08T08:36:55.908Z,2440.00
2018-05-08T08:37:55.887Z,2440.00
2018-05-08T08:38:55.878Z,2448.00
2018-05-08T08:39:55.871Z,2448.00
2018-05-08T08:40:55.953Z,2448.00
2018-05-08T08:41:55.841Z,2456.00
2018-05-08T08:42:55.842Z,2460.00
2018-05-08T08:43:55.816Z,2464.00
2018-05-08T08:44:55.809Z,2460.00
2018-05-08T08:45:55.793Z,2472.00
2018-05-08T08:46:55.779Z,2472.00
2018-05-08T08:47:55.834Z,2476.00
2018-05-08T08:48:55.756Z,2488.00
2018-05-08T08:49:55.744Z,2500.00
2018-05-08T08:50:55.742Z,2496.00
2018-05-08T08:51:55.723Z,2496.00
2018-05-08T08:52:55.707Z,2508.00
2018-05-08T08:53:55.697Z,2516.00
2018-05-08T08:54:55.687Z,2516.00
2018-05-08T08:55:55.707Z,2516.00
2018-05-08T08:56:55.662Z,2524.00
2018-05-08T08:57:55.655Z,2528.00
2018-05-08T08:58:55.645Z,2540.00
2018-05-08T08:59:55.625Z,2548.00
2018-05-08T09:00:55.618Z,2556.00
2018-05-08T09:01:55.611Z,2560.00
2018-05-08T09:02:55.593Z,2560.00
2018-05-08T09:03:55.674Z,2564.00
2018-05-08T09:04:55.566Z,2568.00
2018-05-08T09:05:55.556Z,2564.00
2018-05-08T09:06:55.548Z,2560.00
2018-05-08T09:07:55.532Z,2564.00
2018-05-08T09:08:55.522Z,2568.00
2018-05-08T09:09:55.511Z,2568.00
2018-05-08T09:10:55.503Z,2576.00
2018-05-08T09:11:55.493Z,2584.00
2018-05-08T09:12:55.477Z,2580.00
2018-05-08T09:13:55.469Z,2556.00
2018-05-08T09:14:55.453Z,2544.00
2018-05-08T09:15:55.449Z,2556.00
2018-05-08T09:16:55.431Z,2560.00
2018-05-08T09:17:55.419Z,2560.00
2018-05-08T09:18:55.407Z,2564.00
2018-05-08T09:19:55.396Z,2568.00
2018-05-08T09:20:55.383Z,2572.00
2018-05-08T09:21:55.373Z,2572.00
2018-05-08T09:22:55.360Z,2580.00
2018-05-08T09:23:55.349Z,2576.00
2018-05-08T09:24:55.339Z,2576.00
2018-05-08T09:25:55.330Z,2572.00
2018-05-08T09:26:55.321Z,2576.00
2018-05-08T09:27:55.305Z,2580.00
2018-05-08T09:28:55.302Z,2676.00
2018-05-08T09:29:55.281Z,2572.00
2018-05-08T09:30:55.276Z,2592.00
2018-05-08T09:31:55.267Z,2588.00
2018-05-08T09:32:55.299Z,2584.00
2018-05-08T09:33:55.238Z,2592.00
2018-05-08T09:34:55.232Z,2592.00
2018-05-08T09:35:55.225Z,2580.00
2018-05-08T09:36:55.207Z,2584.00
2018-05-08T09:37:55.199Z,2584.00
2018-05-08T09:38:55.187Z,2576.00
2018-05-08T09:39:55.173Z,2584.00
2018-05-08T09:40:55.244Z,2604.00
2018-05-08T09:41:55.152Z,2596.00
2018-05-08T09:42:55.139Z,2600.00
2018-05-08T09:43:55.134Z,2596.00
2018-05-08T09:44:55.123Z,2600.00
2018-05-08T09:45:55.110Z,2576.00
2018-05-08T09:46:55.102Z,2600.00
2018-05-08T09:47:55.086Z,2604.00
2018-05-08T09:48:55.162Z,2600.00
2018-05-08T09:49:55.064Z,2576.00
2018-05-08T09:50:55.061Z,2576.00
2018-05-08T09:51:55.045Z,2592.00
2018-05-08T09:52:55.042Z,2600.00
2018-05-08T09:53:55.021Z,2596.00
2018-05-08T09:54:55.012Z,2592.00
2018-05-08T09:55:54.999Z,2596.00
2018-05-08T09:56:54.989Z,2592.00
2018-05-08T09:57:54.975Z,2580.00
2018-05-08T09:58:54.971Z,2592.00
2018-05-08T09:59:54.966Z,2588.00
2018-05-08T10:00:54.980Z,2580.00
2018-05-08T10:01:54.937Z,2580.00
2018-05-08T10:02:54.923Z,2592.00
2018-05-08T10:03:54.916Z,2584.00
2018-05-08T10:04:54.910Z,2588.00
2018-05-08T10:05:54.901Z,2580.00
2018-05-08T10:06:54.879Z,2572.00
2018-05-08T10:07:54.867Z,2576.00
2018-05-08T10:08:54.860Z,2576.00
2018-05-08T10:09:54.849Z,2568.00
2018-05-08T10:10:54.836Z,2564.00
2018-05-08T10:11:54.829Z,2572.00
2018-05-08T10:12:54.816Z,2560.00
2018-05-08T10:13:54.804Z,2572.00
2018-05-08T10:14:54.797Z,2564.00
2018-05-08T10:15:54.790Z,2560.00
2018-05-08T10:16:54.775Z,2548.00
2018-05-08T10:17:54.762Z,2532.00
2018-05-08T10:18:54.750Z,2552.00
2018-05-08T10:19:54.741Z,2548.00
2018-05-08T10:20:54.732Z,2556.00
2018-05-08T10:21:54.721Z,2544.00
2018-05-08T10:22:54.713Z,2532.00
2018-05-08T10:23:54.699Z,2548.00
2018-05-08T10:24:54.688Z,2560.00
2018-05-08T10:25:54.691Z,2544.00
2018-05-08T10:26:54.673Z,2540.00
2018-05-08T10:27:54.656Z,2536.00
2018-05-08T10:28:54.647Z,2536.00
2018-05-08T10:29:54.642Z,2560.00
2018-05-08T10:30:54.635Z,2540.00
2018-05-08T10:31:54.617Z,2532.00
2018-05-08T10:32:54.682Z,2524.00
2018-05-08T10:33:54.607Z,2528.00
2018-05-08T10:34:54.593Z,2524.00
2018-05-08T10:35:54.588Z,2520.00
2018-05-08T10:36:54.563Z,2512.00
2018-05-08T10:37:54.554Z,2528.00
2018-05-08T10:38:54.543Z,2548.00
2018-05-08T10:39:54.534Z,2564.00
2018-05-08T10:40:54.520Z,2556.00
2018-05-08T10:41:54.509Z,2552.00
2018-05-08T10:42:54.500Z,2556.00
2018-05-08T10:43:54.491Z,2540.00
2018-05-08T10:44:54.477Z,2540.00
2018-05-08T10:45:54.480Z,2560.00
2018-05-08T10:46:54.465Z,2532.00
2018-05-08T10:47:54.450Z,2508.00
2018-05-08T10:48:54.437Z,2524.00
2018-05-08T10:49:54.429Z,2528.00
2018-05-08T10:50:54.421Z,2528.00
2018-05-08T10:51:54.418Z,2528.00
2018-05-08T10:52:54.402Z,2540.00
2018-05-08T10:53:54.390Z,2036.00
2018-05-08T10:54:54.390Z,2564.00
2018-05-08T10:55:54.374Z,2556.00
2018-05-08T10:56:54.359Z,2556.00
2018-05-08T10:57:54.343Z,2552.00
2018-05-08T10:58:54.335Z,2556.00
2018-05-08T10:59:54.325Z,2560.00
2018-05-08T11:00:54.320Z,2552.00
2018-05-08T11:01:54.305Z,2568.00
2018-05-08T11:02:54.303Z,2576.00
2018-05-08T11:03:54.290Z,2572.00
2018-05-08T11:04:54.277Z,2568.00
2018-05-08T11:05:54.274Z,2572.00
2018-05-08T11:06:54.258Z,2584.00
2018-05-08T11:07:54.249Z,2608.00
2018-05-08T11:08:54.236Z,2588.00
2018-05-08T11:09:54.227Z,2600.00
2018-05-08T11:10:54.218Z,2604.00
2018-05-08T11:11:54.231Z,2620.00
2018-05-08T11:12:54.195Z,2628.00
2018-05-08T11:13:54.198Z,2620.00
2018-05-08T11:14:54.179Z,2616.00
2018-05-08T11:15:54.166Z,2612.00
2018-05-08T11:16:54.157Z,2620.00
2018-05-08T11:17:54.150Z,2624.00
2018-05-08T11:18:54.140Z,2608.00
2018-05-08T11:19:54.124Z,2612.00
2018-05-08T11:20:54.119Z,2616.00
2018-05-08T11:21:54.108Z,2632.00
2018-05-08T11:22:54.102Z,2636.00
2018-05-08T11:23:54.115Z,2652.00
2018-05-08T11:24:54.084Z,2648.00
2018-05-08T11:25:54.075Z,2652.00
2018-05-08T11:26:54.065Z,2628.00
2018-05-08T11:27:54.047Z,2620.00
2018-05-08T11:28:54.040Z,2636.00
2018-05-08T11:29:54.030Z,2652.00
2018-05-08T11:30:54.023Z,2676.00
2018-05-08T11:31:54.008Z,2680.00
2018-05-08T11:32:54.000Z,2676.00
2018-05-08T11:33:53.989Z,2664.00
2018-05-08T11:34:53.981Z,2668.00
2018-05-08T11:35:53.969Z,2648.00
2018-05-08T11:36:53.962Z,2652.00
2018-05-08T11:37:53.955Z,2648.00
2018-05-08T11:38:53.941Z,2644.00
2018-05-08T11:39:53.944Z,2660.00
2018-05-08T11:40:53.919Z,2660.00
2018-05-08T11:41:53.918Z,2648.00
2018-05-08T11:42:53.901Z,2652.00
2018-05-08T11:43:53.890Z,2676.00
2018-05-08T11:44:53.879Z,2672.00
2018-05-08T11:45:53.878Z,2692.00
2018-05-08T11:46:53.876Z,2672.00
2018-05-08T11:47:53.851Z,2688.00
2018-05-08T11:48:53.846Z,2696.00
2018-05-08T11:49:53.839Z,2712.00
2018-05-08T11:50:53.832Z,2728.00
2018-05-08T11:51:53.813Z,2724.00
2018-05-08T11:52:53.810Z,2728.00
2018-05-08T11:53:53.798Z,2732.00
2018-05-08T11:54:53.793Z,2732.00
2018-05-08T11:55:53.785Z,2736.00
2018-05-08T11:56:53.764Z,2744.00
2018-05-08T11:57:53.759Z,2740.00
2018-05-08T11:58:53.750Z,2744.00
2018-05-08T11:59:53.738Z,2748.00
2018-05-08T12:00:53.788Z,2736.00
2018-05-08T12:01:53.720Z,2732.00
2018-05-08T12:02:53.710Z,2724.00
2018-05-08T12:03:53.701Z,2728.00
2018-05-08T12:04:53.690Z,2740.00
2018-05-08T12:05:53.688Z,2732.00
2018-05-08T12:06:53.666Z,2728.00
2018-05-08T12:07:53.659Z,2772.00
2018-05-08T12:08:53.650Z,2744.00
2018-05-08T12:09:53.639Z,2728.00
2018-05-08T12:10:53.632Z,2728.00
2018-05-08T12:11:53.621Z,2732.00
2018-05-08T12:12:53.610Z,2728.00
2018-05-08T12:13:53.596Z,2728.00
2018-05-08T12:14:53.666Z,2724.00
2018-05-08T12:15:53.587Z,2720.00
2018-05-08T12:16:53.575Z,2720.00
2018-05-08T12:17:53.564Z,2732.00
2018-05-08T12:18:53.551Z,2708.00
2018-05-08T12:19:53.539Z,2712.00
2018-05-08T12:20:53.530Z,2732.00
2018-05-08T12:21:53.600Z,2748.00
2018-05-08T12:22:53.513Z,2744.00
2018-05-08T12:23:53.509Z,2740.00
2018-05-08T12:24:53.489Z,2716.00
2018-05-08T12:25:53.483Z,2712.00
2018-05-08T12:26:53.473Z,2716.00
2018-05-08T12:27:53.463Z,2720.00
2018-05-08T12:28:53.459Z,2724.00
2018-05-08T12:29:53.453Z,2728.00
2018-05-08T12:30:53.432Z,2720.00
2018-05-08T12:31:53.431Z,2728.00
2018-05-08T12:32:53.418Z,2732.00
2018-05-08T12:33:53.405Z,2732.00