createdAt,value
2017-09-10T03:27:13.200Z,14.50
2017-09-10T03:29:40.709Z,14.50
2017-09-10T03:32:08.243Z,14.20
2017-09-10T03:34:35.761Z,14.30
2017-09-10T03:37:04.052Z,14.20
2017-09-10T03:39:31.561Z,14.20
2017-09-10T03:41:59.097Z,14.10
2017-09-10T03:44:26.681Z,14.20
2017-09-10T03:46:54.204Z,14.40
2017-09-10T03:49:22.651Z,14.50
2017-09-10T03:51:50.186Z,14.40
2017-09-10T03:54:17.688Z,14.50
2017-09-10T03:56:45.221Z,14.50
2017-09-10T03:59:12.736Z,14.20
2017-09-10T04:01:40.261Z,14.20
2017-09-10T04:04:07.773Z,14.10
2017-09-10T04:06:35.297Z,14.20
2017-09-10T04:09:03.572Z,14.40
2017-09-10T04:11:31.864Z,14.20
2017-09-10T04:13:59.367Z,14.20
2017-09-10T04:16:26.893Z,14.10
2017-09-10T04:18:54.396Z,14.20
2017-09-10T04:21:21.927Z,14.30
2017-09-10T04:23:50.194Z,14.40
2017-09-10T04:26:17.717Z,14.40
2017-09-10T04:28:45.220Z,14.30
2017-09-10T04:31:12.744Z,14.20
2017-09-10T04:33:40.518Z,14.00
2017-09-10T04:36:08.803Z,14.20
2017-09-10T04:38:36.477Z,14.20
2017-09-10T04:41:04.792Z,14.30
2017-09-10T04:43:32.642Z,14.20
2017-09-10T04:46:00.712Z,14.40
2017-09-10T04:48:29.133Z,14.20
2017-09-10T04:50:56.658Z,14.00
2017-09-10T04:53:24.169Z,14.10
2017-09-10T04:55:51.913Z,14.30
2017-09-10T04:58:19.437Z,14.20
2017-09-10T05:00:46.956Z,14.30
2017-09-10T05:03:14.465Z,14.20
2017-09-10T05:05:41.974Z,14.20
2017-09-10T05:08:09.504Z,14.30
2017-09-10T05:10:37.200Z,14.30
2017-09-10T05:13:05.492Z,14.20
2017-09-10T05:15:34.833Z,14.30
2017-09-10T05:18:02.508Z,14.30
2017-09-10T05:20:30.021Z,14.50
2017-09-10T05:22:58.431Z,14.50
2017-09-10T05:25:26.147Z,14.50
2017-09-10T05:27:54.624Z,14.60
2017-09-10T05:30:22.891Z,14.30
2017-09-10T05:32:50.412Z,14.40
2017-09-10T05:35:17.932Z,14.40
2017-09-10T05:37:45.491Z,14.40
2017-09-10T05:40:12.995Z,14.30
2017-09-10T05:42:40.512Z,14.40
2017-09-10T05:45:08.783Z,14.40
2017-09-10T05:47:36.328Z,14.40
2017-09-10T05:50:04.129Z,14.50
2017-09-10T05:52:31.649Z,14.60
2017-09-10T05:54:59.157Z,14.60
2017-09-10T05:57:26.705Z,14.70
2017-09-10T05:59:54.209Z,14.80
2017-09-10T06:02:21.733Z,14.90
2017-09-10T06:04:50.008Z,15.00
2017-09-10T06:09:51.420Z,15.10
2017-09-10T06:12:18.939Z,15.10
2017-09-10T06:14:46.448Z,15.30
2017-09-10T06:17:13.976Z,15.50
2017-09-10T06:19:41.494Z,15.30
2017-09-10T06:22:09.020Z,15.10
2017-09-10T06:24:36.524Z,15.00
2017-09-10T06:27:04.058Z,15.10
2017-09-10T06:29:31.574Z,15.20
2017-09-10T06:31:59.095Z,15.20
2017-09-10T06:34:26.601Z,15.30
2017-09-10T06:36:54.119Z,15.40
2017-09-10T06:39:21.636Z,15.70
2017-09-10T06:41:49.181Z,15.50
2017-09-10T06:44:16.693Z,15.50
2017-09-10T06:46:44.199Z,15.70
2017-09-10T06:49:11.725Z,15.80
2017-09-10T06:51:39.249Z,15.70
2017-09-10T06:54:06.764Z,15.80
2017-09-10T06:56:34.289Z,16.20
2017-09-10T06:59:01.808Z,16.30
2017-09-10T07:01:29.341Z,16.50
2017-09-10T07:03:57.612Z,17.40
2017-09-10T07:06:26.820Z,17.40
2017-09-10T07:08:54.324Z,17.40
2017-09-10T07:11:21.832Z,17.20
2017-09-10T07:13:50.136Z,17.30
2017-09-10T07:16:17.645Z,17.20
2017-09-10T07:18:45.192Z,17.40
2017-09-10T07:21:12.707Z,17.90
2017-09-10T07:23:40.240Z,18.50
2017-09-10T07:26:08.509Z,18.80
2017-09-10T07:28:36.057Z,18.80
2017-09-10T07:31:03.565Z,17.90
2017-09-10T07:33:31.071Z,18.10
2017-09-10T07:35:58.603Z,18.90
2017-09-10T07:38:26.117Z,19.10
2017-09-10T07:40:54.409Z,19.50
2017-09-10T07:43:21.917Z,19.40
2017-09-10T07:45:49.451Z,18.10
2017-09-10T07:48:16.966Z,17.80
2017-09-10T07:50:44.497Z,17.80
2017-09-10T07:53:12.039Z,18.30
2017-09-10T07:55:39.583Z,18.70
2017-09-10T07:58:07.093Z,18.40
2017-09-10T08:00:34.615Z,19.20
2017-09-10T08:03:02.139Z,18.40
2017-09-10T08:08:28.439Z,18.90
2017-09-10T08:10:55.980Z,18.70
2017-09-10T08:13:23.488Z,19.10
2017-09-10T08:15:51.036Z,18.40
2017-09-10T08:18:18.550Z,19.30
2017-09-10T08:20:46.060Z,19.30
2017-09-10T08:23:13.588Z,19.70
2017-09-10T08:25:41.105Z,21.20
2017-09-10T08:28:09.396Z,19.80
2017-09-10T08:30:36.938Z,19.80
2017-09-10T08:33:04.457Z,20.50
2017-09-10T08:35:31.971Z,21.70
2017-09-10T08:37:59.520Z,24.40
2017-09-10T08:40:27.794Z,22.50
2017-09-10T08:42:56.068Z,20.50
2017-09-10T08:45:24.372Z,19.90
2017-09-10T08:47:51.892Z,19.90
2017-09-10T08:50:19.411Z,19.60
2017-09-10T08:52:46.926Z,19.40
2017-09-10T08:55:14.456Z,20.60
2017-09-10T08:57:41.972Z,22.50
2017-09-10T09:00:09.522Z,27.50
2017-09-10T09:02:37.036Z,27.40
2017-09-10T09:05:04.549Z,27.10
2017-09-10T09:07:32.068Z,25.90
2017-09-10T09:09:59.580Z,27.30
2017-09-10T09:12:27.116Z,29.00
2017-09-10T09:14:54.621Z,27.30
2017-09-10T09:17:22.148Z,27.20
2017-09-10T09:19:49.650Z,25.30
2017-09-10T09:22:17.197Z,23.70
2017-09-10T09:24:44.704Z,20.00
2017-09-10T09:27:12.976Z,25.70
2017-09-10T09:29:40.506Z,25.60
2017-09-10T09:32:08.018Z,26.80
2017-09-10T09:34:35.552Z,21.80
2017-09-10T09:37:03.840Z,22.40
2017-09-10T09:39:32.139Z,21.80
2017-09-10T09:41:59.646Z,21.90
2017-09-10T09:44:27.171Z,21.60
2017-09-10T09:46:54.681Z,22.30
2017-09-10T09:49:23.001Z,21.20
2017-09-10T09:51:50.524Z,21.30
2017-09-10T09:54:18.809Z,27.20
2017-09-10T09:56:47.100Z,27.00
2017-09-10T09:59:14.617Z,27.00
2017-09-10T10:01:42.156Z,23.70
2017-09-10T10:04:09.678Z,22.90
2017-09-10T10:06:37.218Z,24.00
2017-09-10T10:09:04.731Z,22.40
2017-09-10T10:11:32.254Z,22.60
2017-09-10T10:13:59.764Z,25.80
2017-09-10T10:16:27.333Z,21.40
2017-09-10T10:18:54.838Z,23.80
2017-09-10T10:21:22.388Z,20.40
2017-09-10T10:23:50.684Z,20.50
2017-09-10T10:26:18.203Z,20.50
2017-09-10T10:28:45.728Z,19.70
2017-09-10T10:31:14.049Z,26.90
2017-09-10T10:33:41.573Z,26.90
2017-09-10T10:36:09.078Z,25.60
2017-09-10T10:38:37.364Z,20.50
2017-09-10T10:41:04.877Z,20.40
2017-09-10T10:43:32.405Z,25.10
2017-09-10T10:45:59.957Z,26.60
2017-09-10T10:48:27.485Z,26.90
2017-09-10T10:50:55.001Z,26.60
2017-09-10T10:53:23.302Z,25.60
2017-09-10T10:55:50.813Z,25.70
2017-09-10T10:58:18.368Z,26.60
2017-09-10T11:00:45.887Z,27.90
2017-09-10T11:05:43.049Z,30.30
2017-09-10T11:08:10.560Z,30.20
2017-09-10T11:10:38.092Z,29.00
2017-09-10T11:13:05.600Z,30.00
2017-09-10T11:15:33.138Z,29.40
2017-09-10T11:18:00.661Z,28.00
2017-09-10T11:20:28.186Z,26.90
2017-09-10T11:22:55.708Z,27.10
2017-09-10T11:25:23.266Z,27.20
2017-09-10T11:27:50.768Z,27.10
2017-09-10T11:30:19.036Z,28.30
2017-09-10T11:32:46.668Z,28.30
2017-09-10T11:35:14.202Z,27.30
2017-09-10T11:37:41.737Z,28.90
2017-09-10T11:40:09.252Z,26.90
2017-09-10T11:42:36.792Z,29.80
2017-09-10T11:45:04.319Z,27.90
2017-09-10T11:50:00.712Z,25.70
2017-09-10T11:52:28.249Z,27.40
2017-09-10T11:54:55.759Z,26.40
2017-09-10T11:57:24.065Z,23.30
2017-09-10T11:59:51.580Z,23.30
2017-09-10T12:02:19.140Z,23.30
2017-09-10T12:04:46.654Z,23.20
2017-09-10T12:07:14.164Z,22.90
2017-09-10T12:09:41.697Z,23.60
2017-09-10T12:12:09.208Z,26.30
2017-09-10T12:14:36.736Z,26.70
2017-09-10T12:17:05.380Z,22.60
2017-09-10T12:19:32.915Z,22.40
2017-09-10T12:22:00.437Z,22.50
2017-09-10T12:24:27.965Z,23.90
2017-09-10T12:26:55.492Z,23.90
2017-09-10T12:29:23.048Z,23.50
2017-09-10T12:31:50.553Z,22.90
2017-09-10T12:34:19.210Z,21.10
2017-09-10T12:36:46.752Z,21.00
2017-09-10T12:39:14.256Z,23.00
2017-09-10T12:41:41.779Z,23.80
2017-09-10T12:44:09.279Z,24.60
2017-09-10T12:46:36.837Z,26.30
2017-09-10T12:49:05.485Z,26.00
2017-09-10T12:51:33.023Z,26.00
2017-09-10T12:54:01.310Z,25.70
2017-09-10T12:56:28.876Z,25.70
2017-09-10T12:58:57.161Z,25.80
2017-09-10T13:01:24.677Z,25.80
2017-09-10T13:03:52.210Z,23.80
2017-09-10T13:06:19.717Z,22.90
2017-09-10T13:08:48.383Z,22.70
2017-09-10T13:11:15.904Z,22.70
2017-09-10T13:13:43.445Z,22.30
2017-09-10T13:16:10.966Z,25.00
2017-09-10T13:18:38.501Z,26.50
2017-09-10T13:21:06.017Z,25.50
2017-09-10T13:23:34.317Z,22.00
2017-09-10T13:26:01.824Z,22.00
2017-09-10T13:28:29.358Z,21.30
2017-09-10T13:30:56.873Z,25.30
2017-09-10T13:33:24.435Z,26.70
2017-09-10T13:35:51.961Z,23.60
2017-09-10T13:38:19.480Z,25.10
2017-09-10T13:40:47.013Z,26.20
2017-09-10T13:43:15.290Z,26.40
2017-09-10T13:45:42.821Z,26.10
2017-09-10T13:48:10.349Z,25.40
2017-09-10T13:50:37.894Z,24.60
2017-09-10T13:53:05.410Z,24.90
2017-09-10T13:55:32.945Z,26.80
2017-09-10T13:58:00.456Z,26.10
2017-09-10T14:00:27.986Z,24.90
2017-09-10T14:02:55.506Z,23.10
2017-09-10T14:10:20.800Z,21.70
2017-09-10T14:15:17.164Z,23.90
2017-09-10T14:17:44.705Z,25.30
2017-09-10T15:12:26.129Z,18.40
2017-09-10T15:14:53.656Z,21.20
2017-09-10T15:17:21.180Z,21.40
2017-09-10T15:19:49.465Z,22.80
2017-09-10T15:22:17.756Z,22.80
2017-09-10T15:24:45.263Z,22.80
2017-09-10T15:27:12.789Z,21.20
2017-09-10T15:29:40.305Z,21.30
2017-09-10T15:32:07.827Z,21.00
2017-09-10T15:34:36.476Z,22.20
2017-09-10T15:37:04.009Z,22.20
2017-09-10T15:39:31.524Z,22.10
2017-09-10T15:42:00.208Z,21.90
2017-09-10T15:44:27.713Z,22.20
2017-09-10T15:46:55.236Z,21.70
2017-09-10T15:49:22.769Z,21.70
2017-09-10T15:51:50.285Z,22.20
2017-09-10T15:54:17.817Z,22.20
2017-09-10T15:56:45.333Z,22.10
2017-09-10T15:59:13.642Z,22.00
2017-09-10T16:01:41.162Z,22.10
2017-09-10T16:04:09.477Z,21.40
2017-09-10T16:06:36.994Z,21.30
2017-09-10T16:09:05.285Z,21.10
2017-09-10T16:11:32.818Z,21.10
2017-09-10T16:14:00.324Z,21.00
2017-09-10T16:16:27.862Z,20.70
2017-09-10T16:18:55.373Z,20.60
2017-09-10T16:21:22.907Z,20.70
2017-09-10T16:23:50.418Z,20.40
2017-09-10T16:26:17.972Z,20.60
2017-09-10T16:28:45.486Z,20.30
2017-09-10T16:31:13.002Z,20.40
2017-09-10T16:33:40.528Z,20.50
2017-09-10T16:36:08.041Z,20.40
2017-09-10T16:38:36.338Z,20.40
2017-09-10T16:41:03.849Z,20.30
2017-09-10T16:43:31.404Z,20.30
2017-09-10T16:45:58.922Z,20.30
2017-09-10T16:48:26.439Z,20.10
2017-09-10T16:50:54.737Z,20.10
2017-09-10T16:53:22.249Z,20.10
2017-09-10T16:55:49.778Z,19.90
2017-09-10T16:58:17.289Z,19.90
2017-09-10T17:00:44.829Z,19.90
2017-09-10T17:03:12.340Z,19.90
2017-09-10T17:05:39.865Z,19.80
2017-09-10T17:08:07.377Z,19.80
2017-09-10T17:10:34.908Z,19.70
2017-09-10T17:13:03.194Z,19.60
2017-09-10T17:15:30.754Z,19.60
2017-09-10T17:17:58.268Z,19.40
2017-09-10T17:20:25.781Z,19.50
2017-09-10T17:22:53.308Z,19.40
2017-09-10T17:25:21.629Z,19.40
2017-09-10T17:27:49.153Z,19.40
2017-09-10T17:30:17.429Z,19.30
2017-09-10T17:32:45.773Z,19.30
2017-09-10T17:35:13.289Z,19.30
2017-09-10T17:37:40.808Z,19.10
2017-09-10T17:40:08.335Z,19.10
2017-09-10T17:42:35.844Z,19.10
2017-09-10T17:45:04.136Z,18.80
2017-09-10T17:47:31.647Z,18.80
2017-09-10T17:49:59.199Z,18.90
2017-09-10T17:52:26.708Z,18.80
2017-09-10T17:54:54.229Z,18.90
2017-09-10T17:57:21.765Z,18.60
2017-09-10T17:59:49.268Z,18.60
2017-09-10T18:02:16.795Z,18.70
2017-09-10T18:04:44.309Z,18.50
2017-09-10T18:07:11.845Z,18.60
2017-09-10T18:09:39.358Z,18.50
2017-09-10T18:12:06.893Z,18.40
2017-09-10T18:14:34.404Z,18.40
2017-09-10T18:17:01.952Z,18.40
2017-09-10T18:19:29.465Z,18.30
2017-09-10T18:21:57.746Z,18.20
2017-09-10T18:26:58.717Z,18.10
2017-09-10T18:29:26.244Z,18.10
2017-09-10T18:31:53.757Z,18.00
2017-09-10T18:34:21.288Z,18.00
2017-09-10T18:36:48.809Z,18.00
2017-09-10T18:39:16.337Z,17.70
2017-09-10T18:41:43.835Z,17.80
2017-09-10T18:44:11.381Z,17.90
2017-09-10T18:46:38.883Z,17.80
2017-09-10T18:49:07.184Z,17.70
2017-09-10T18:51:34.716Z,17.60
2017-09-10T18:54:02.997Z,17.60
2017-09-10T18:56:31.302Z,17.50
2017-09-10T18:58:58.834Z,17.50
2017-09-10T19:01:26.360Z,17.60
2017-09-10T19:03:53.877Z,17.50
2017-09-10T19:06:21.429Z,17.50
2017-09-10T19:08:48.945Z,17.30
2017-09-10T19:11:16.458Z,17.40
2017-09-10T19:13:43.984Z,16.90
2017-09-10T19:16:12.273Z,16.90
2017-09-10T19:18:40.567Z,16.90
2017-09-10T19:21:08.083Z,16.90
2017-09-10T19:23:35.613Z,16.80
2017-09-10T19:26:03.120Z,16.80
2017-09-10T19:28:30.644Z,16.80
2017-09-10T19:30:58.168Z,16.80
2017-09-10T19:33:25.743Z,16.80
2017-09-10T19:35:53.305Z,16.80
2017-09-10T19:38:20.812Z,16.60
2017-09-10T19:40:49.104Z,16.50
2017-09-10T19:43:16.621Z,16.40
2017-09-10T19:45:44.190Z,16.40
2017-09-10T19:48:12.472Z,16.50
2017-09-10T19:50:40.003Z,16.40
2017-09-10T19:53:07.508Z,16.30
2017-09-10T19:55:35.046Z,16.30
2017-09-10T19:58:02.552Z,16.30
2017-09-10T20:00:30.117Z,16.20
2017-09-10T20:02:57.630Z,16.10
2017-09-10T20:05:25.177Z,16.00
2017-09-10T20:07:52.692Z,16.10
2017-09-10T20:10:20.218Z,15.80
2017-09-10T20:12:48.533Z,16.00
2017-09-10T20:15:16.042Z,16.00
2017-09-10T20:17:43.573Z,16.00
2017-09-10T20:20:11.087Z,15.90
2017-09-10T20:22:39.377Z,15.90
2017-09-10T20:25:06.892Z,15.90
2017-09-10T20:27:34.450Z,15.90
2017-09-10T20:30:01.962Z,15.70
2017-09-10T20:32:29.481Z,15.70
2017-09-10T20:34:57.016Z,15.80
2017-09-10T20:37:24.529Z,15.70
2017-09-10T20:39:52.061Z,15.70
2017-09-10T20:42:19.567Z,15.60
2017-09-10T20:44:47.104Z,15.50
2017-09-10T20:47:14.625Z,15.60
2017-09-10T20:49:42.158Z,15.40
2017-09-10T20:52:09.668Z,15.40
2017-09-10T20:54:37.983Z,15.40
2017-09-10T20:57:05.498Z,15.40
2017-09-10T20:59:33.015Z,15.40
2017-09-10T21:02:00.549Z,15.30
2017-09-10T21:04:28.066Z,15.30
2017-09-10T21:06:55.591Z,15.40
2017-09-10T21:09:23.112Z,15.40
2017-09-10T21:11:50.648Z,15.30
2017-09-10T21:14:18.159Z,15.30
2017-09-10T21:16:45.710Z,15.30
2017-09-10T21:19:13.221Z,15.40
2017-09-10T21:21:40.728Z,15.10
2017-09-10T21:24:08.253Z,15.10
2017-09-10T21:26:35.778Z,15.00
2017-09-10T21:29:03.313Z,15.00
2017-09-10T21:31:30.830Z,15.00
2017-09-10T21:33:58.373Z,14.90
2017-09-10T21:36:25.884Z,15.10
2017-09-10T21:38:53.428Z,15.00
2017-09-10T21:41:20.936Z,14.90
2017-09-10T21:43:48.444Z,14.90
2017-09-10T21:46:15.984Z,15.00
2017-09-10T21:48:43.497Z,14.80
2017-09-10T21:51:11.030Z,14.80
2017-09-10T21:53:39.311Z,14.70
2017-09-10T21:56:06.845Z,14.70
2017-09-10T21:58:34.373Z,14.90
2017-09-10T22:01:01.916Z,14.90
2017-09-10T22:03:29.420Z,14.80
2017-09-10T22:05:56.928Z,14.80
2017-09-10T22:08:24.466Z,14.30
2017-09-10T22:10:51.973Z,14.80
2017-09-10T22:13:19.508Z,14.70
2017-09-10T22:15:47.013Z,14.70
2017-09-10T22:18:14.535Z,14.60
2017-09-10T22:20:42.046Z,14.50
2017-09-10T22:23:10.348Z,14.40
2017-09-10T22:25:37.861Z,14.30
2017-09-10T22:28:05.383Z,14.30
2017-09-10T22:30:32.915Z,14.20
2017-09-10T22:33:01.193Z,14.10
2017-09-10T22:35:29.493Z,14.20
2017-09-10T22:37:57.004Z,14.20
2017-09-10T22:40:24.538Z,14.20
2017-09-10T22:42:52.054Z,14.40
2017-09-10T22:45:19.609Z,14.40
2017-09-10T22:47:47.884Z,14.30
2017-09-10T22:50:15.396Z,14.30
2017-09-10T22:52:42.921Z,14.30
2017-09-10T22:55:10.434Z,14.30
2017-09-10T22:57:37.964Z,14.50
2017-09-10T23:00:05.481Z,14.40
2017-09-10T23:02:33.022Z,14.30
2017-09-10T23:05:00.533Z,14.40
2017-09-10T23:07:28.069Z,14.40
2017-09-10T23:09:55.581Z,14.30
2017-09-10T23:12:23.089Z,14.20
2017-09-10T23:14:50.621Z,14.20
2017-09-10T23:17:18.141Z,14.20
2017-09-10T23:19:45.674Z,14.20
2017-09-10T23:22:16.024Z,14.20
2017-09-10T23:24:43.557Z,14.10
2017-09-10T23:27:11.073Z,14.00
2017-09-10T23:29:38.601Z,13.90
2017-09-10T23:32:06.136Z,13.80
2017-09-10T23:34:33.660Z,13.70
2017-09-10T23:37:01.173Z,13.60
