createdAt,value
2022-08-17T00:01:38.504Z,95217.16
2022-08-17T00:04:19.913Z,95218.28
2022-08-17T00:06:49.151Z,95215.47
2022-08-17T00:09:18.681Z,95211.91
2022-08-17T00:12:03.915Z,95205.13
2022-08-17T00:14:36.257Z,95200.34
2022-08-17T00:17:04.874Z,95206.28
2022-08-17T00:19:32.856Z,95197.84
2022-08-17T00:22:33.213Z,95204.63
2022-08-17T00:24:49.901Z,95201.84
2022-08-17T00:27:16.591Z,95193.06
2022-08-17T00:29:45.507Z,95202.25
2022-08-17T00:33:23.255Z,95196.66
2022-08-17T00:34:59.898Z,95198.66
2022-08-17T00:37:26.643Z,95193.03
2022-08-17T00:39:53.272Z,95185.75
2022-08-17T00:42:19.978Z,95183.28
2022-08-17T00:44:46.566Z,95183.59
2022-08-17T00:47:13.159Z,95179.53
2022-08-17T00:49:39.839Z,95180.72
2022-08-17T00:52:15.505Z,95176.69
2022-08-17T00:54:45.099Z,95164.25
2022-08-17T00:57:18.138Z,95169.34
2022-08-17T00:59:51.106Z,95174.09
2022-08-17T01:02:41.402Z,95171.34
2022-08-17T01:05:14.149Z,95171.00
2022-08-17T01:07:41.807Z,95178.63
2022-08-17T01:10:58.269Z,95178.25
2022-08-17T01:12:59.738Z,95167.78
2022-08-17T01:15:26.329Z,95171.00
2022-08-17T01:17:52.913Z,95162.22
2022-08-17T01:20:19.624Z,95173.41
2022-08-17T01:22:46.274Z,95163.94
2022-08-17T01:25:14.300Z,95164.75
2022-08-17T01:27:42.387Z,95171.28
2022-08-17T01:30:54.155Z,95170.63
2022-08-17T01:32:59.337Z,95179.50
2022-08-17T01:35:25.958Z,95182.00
2022-08-17T01:37:52.947Z,95172.03
2022-08-17T01:40:31.877Z,95179.19
2022-08-17T01:43:22.809Z,95178.38
2022-08-17T01:46:03.856Z,95170.78
2022-08-17T01:48:33.683Z,95171.97
2022-08-17T01:51:00.925Z,95169.16
2022-08-17T01:53:40.343Z,95169.13
2022-08-17T01:56:11.224Z,95179.53
2022-08-17T01:58:38.922Z,95181.59
2022-08-17T02:01:07.740Z,95179.63
2022-08-17T02:03:36.509Z,95180.41
2022-08-17T02:06:05.238Z,95179.19
2022-08-17T02:08:38.104Z,95180.00
2022-08-17T02:11:14.604Z,95185.13
2022-08-17T02:13:42.142Z,95176.28
2022-08-17T02:16:08.711Z,95176.25
2022-08-17T02:18:35.380Z,95173.44
2022-08-17T02:21:02.319Z,95170.69
2022-08-17T02:23:32.321Z,95176.22
2022-08-17T02:26:00.580Z,95164.28
2022-08-17T02:28:28.571Z,95167.06
2022-08-17T02:31:04.850Z,95173.81
2022-08-17T02:33:42.872Z,95176.53
2022-08-17T02:36:12.105Z,95182.53
2022-08-17T02:38:39.834Z,95187.31
2022-08-17T02:41:06.785Z,95184.88
2022-08-17T02:43:33.384Z,95206.88
2022-08-17T02:46:00.006Z,95197.41
2022-08-17T02:48:30.951Z,95200.66
2022-08-17T02:50:59.604Z,95206.56
2022-08-17T02:53:26.535Z,95203.41
2022-08-17T02:55:53.754Z,95205.44
2022-08-17T02:58:32.064Z,95202.59
2022-08-17T03:01:05.715Z,95204.59
2022-08-17T03:03:32.992Z,95207.75
2022-08-17T03:05:59.591Z,95213.34
2022-08-17T03:08:26.793Z,95202.97
2022-08-17T03:10:53.493Z,95203.78
2022-08-17T03:13:20.769Z,95194.22
2022-08-17T03:15:48.527Z,95195.03
2022-08-17T03:18:25.565Z,95194.22
2022-08-17T03:21:00.397Z,95199.78
2022-08-17T03:23:28.052Z,95200.56
2022-08-17T03:25:56.699Z,95198.19
2022-08-17T03:28:23.633Z,95200.56
2022-08-17T03:30:51.472Z,95197.38
2022-08-17T03:33:18.975Z,95196.59
2022-08-17T03:35:45.708Z,95198.56
2022-08-17T03:38:15.026Z,95202.53
2022-08-17T03:40:56.878Z,95191.00
2022-08-17T03:43:28.511Z,95211.66
2022-08-17T03:46:28.528Z,95222.38
2022-08-17T03:49:18.857Z,95206.47
2022-08-17T03:52:03.881Z,95209.25
2022-08-17T03:54:49.381Z,95207.28
2022-08-17T03:57:16.699Z,95198.94
2022-08-17T03:59:43.384Z,95198.16
2022-08-17T04:02:25.558Z,95197.75
2022-08-17T04:04:52.761Z,95182.25
2022-08-17T04:07:25.277Z,95181.03
2022-08-17T04:09:52.181Z,95173.88
2022-08-17T04:12:20.354Z,95163.53
2022-08-17T04:14:53.481Z,95163.88
2022-08-17T04:17:27.893Z,95172.63
2022-08-17T04:19:55.798Z,95166.22
2022-08-17T04:22:31.906Z,95167.78
2022-08-17T04:25:16.048Z,95154.25
2022-08-17T04:27:42.691Z,95149.03
2022-08-17T04:30:09.935Z,95140.19
2022-08-17T04:33:05.366Z,95132.63
2022-08-17T04:35:38.305Z,95156.03
2022-08-17T04:38:06.705Z,95169.19
2022-08-17T04:40:53.007Z,95163.22
2022-08-17T04:43:21.668Z,95170.41
2022-08-17T04:45:56.330Z,95170.81
2022-08-17T04:48:35.993Z,95182.72
2022-08-17T04:51:09.895Z,95173.19
2022-08-17T04:53:37.635Z,95172.81
2022-08-17T04:56:05.098Z,95172.41
2022-08-17T04:58:32.093Z,95162.50
2022-08-17T05:00:58.708Z,95160.53
2022-08-17T05:03:26.167Z,95168.06
2022-08-17T05:05:53.735Z,95171.63
2022-08-17T05:08:21.016Z,95176.84
2022-08-17T05:10:48.603Z,95174.06
2022-08-17T05:13:18.658Z,95166.09
2022-08-17T05:15:48.643Z,95176.06
2022-08-17T05:18:17.104Z,95175.28
2022-08-17T05:20:44.835Z,95173.69
2022-08-17T05:23:15.234Z,95178.84
2022-08-17T05:25:47.763Z,95170.50
2022-08-17T05:28:16.439Z,95170.91
2022-08-17T05:30:44.532Z,95166.16
2022-08-17T05:33:16.714Z,95166.91
2022-08-17T05:35:47.019Z,95162.94
2022-08-17T05:38:15.202Z,95159.75
2022-08-17T05:40:41.859Z,95162.91
2022-08-17T05:43:08.605Z,95164.06
2022-08-17T05:45:55.755Z,95170.38
2022-08-17T05:48:39.776Z,95167.56
2022-08-17T05:51:31.094Z,95175.50
2022-08-17T05:54:28.517Z,95165.88
2022-08-17T05:57:22.902Z,95166.63
2022-08-17T06:00:30.360Z,95174.53
2022-08-17T06:03:19.929Z,95188.44
2022-08-17T06:06:01.435Z,95178.94
2022-08-17T06:08:37.979Z,95186.91
2022-08-17T06:11:38.897Z,95179.38
2022-08-17T06:14:22.259Z,95186.53
2022-08-17T06:16:56.782Z,95192.88
2022-08-17T06:19:43.874Z,95207.97
2022-08-17T06:22:15.249Z,95203.28
2022-08-17T06:25:01.064Z,95206.44
2022-08-17T06:28:04.962Z,95207.97
2022-08-17T06:30:58.605Z,95205.56
2022-08-17T06:33:35.241Z,95208.72
2022-08-17T06:36:10.699Z,95220.63
2022-08-17T06:39:04.494Z,95230.91
2022-08-17T06:41:49.583Z,95236.47
2022-08-17T06:44:50.135Z,95235.63
2022-08-17T06:47:29.816Z,95238.72
2022-08-17T06:50:07.719Z,95238.69
2022-08-17T06:52:47.518Z,95236.56
2022-08-17T06:55:26.805Z,95223.50
2022-08-17T06:57:59.073Z,95221.50
2022-08-17T07:00:33.700Z,95238.59
2022-08-17T07:03:28.311Z,95236.97
2022-08-17T07:06:02.803Z,95240.16
2022-08-17T07:08:51.589Z,95242.16
2022-08-17T07:11:27.395Z,95239.03
2022-08-17T07:14:23.743Z,95244.09
2022-08-17T07:16:53.555Z,95239.72
2022-08-17T07:19:25.396Z,95251.56
2022-08-17T07:22:10.699Z,95253.56
2022-08-17T07:24:45.186Z,95259.75
2022-08-17T07:27:22.521Z,95253.34
2022-08-17T07:30:10.311Z,95251.06
2022-08-17T07:32:40.139Z,95260.22
2022-08-17T07:35:13.063Z,95261.94
2022-08-17T07:37:45.932Z,95257.50
2022-08-17T07:40:30.848Z,95258.72
2022-08-17T07:43:31.159Z,95259.19
2022-08-17T07:46:41.487Z,95263.63
2022-08-17T07:49:12.594Z,95273.06
2022-08-17T07:51:47.938Z,95269.72
2022-08-17T07:54:23.552Z,95262.97
2022-08-17T07:57:10.447Z,95261.75
2022-08-17T07:59:40.703Z,95264.50
2022-08-17T08:02:31.801Z,95266.06
2022-08-17T08:05:06.774Z,95253.03
2022-08-17T08:07:56.470Z,95269.72
2022-08-17T08:10:32.414Z,95268.75
2022-08-17T08:13:23.154Z,95267.22
2022-08-17T08:15:54.466Z,95263.00
2022-08-17T08:18:53.698Z,95272.13
2022-08-17T08:21:44.323Z,95267.41
2022-08-17T08:24:23.111Z,95274.72
2022-08-17T08:26:56.318Z,95279.34
2022-08-17T08:29:58.364Z,95288.91
2022-08-17T08:32:50.321Z,95296.72
2022-08-17T08:35:46.127Z,95293.84
2022-08-17T08:38:28.558Z,95299.16
2022-08-17T08:41:08.418Z,95290.19
2022-08-17T08:43:36.326Z,95294.22
2022-08-17T08:46:11.898Z,95304.22
2022-08-17T08:48:52.976Z,95294.75
2022-08-17T08:51:46.511Z,95299.59
2022-08-17T08:54:35.010Z,95301.59
2022-08-17T08:57:33.371Z,95301.50
2022-08-17T09:00:07.370Z,95307.91
2022-08-17T09:02:47.014Z,95307.09
2022-08-17T09:05:22.714Z,95314.69
2022-08-17T09:08:15.824Z,95305.84
2022-08-17T09:11:06.523Z,95310.34
2022-08-17T09:13:38.827Z,95309.91
2022-08-17T09:16:15.284Z,95314.28
2022-08-17T09:19:01.894Z,95311.13
2022-08-17T09:21:47.787Z,95311.84
2022-08-17T09:24:33.497Z,95310.31
2022-08-17T09:27:15.891Z,95319.03
2022-08-17T09:29:49.659Z,95316.22
2022-08-17T09:32:24.785Z,95315.44
2022-08-17T09:34:55.301Z,95323.03
2022-08-17T09:37:37.660Z,95328.63
2022-08-17T09:40:30.557Z,95336.63
2022-08-17T09:43:13.075Z,95335.75
2022-08-17T09:45:50.700Z,95346.84
2022-08-17T09:48:29.429Z,95347.59
2022-08-17T09:51:48.675Z,95362.63
2022-08-17T09:54:39.206Z,95359.75
2022-08-17T09:57:37.829Z,95352.09
2022-08-17T10:00:26.881Z,95354.84
2022-08-17T10:03:18.036Z,95357.78
2022-08-17T10:06:08.355Z,95360.56
2022-08-17T10:08:45.983Z,95373.63
2022-08-17T10:11:48.282Z,95364.03
2022-08-17T10:14:44.892Z,95366.47
2022-08-17T10:17:38.483Z,95366.81
2022-08-17T10:20:16.877Z,95366.47
2022-08-17T10:23:44.218Z,95362.50
2022-08-17T10:26:20.579Z,95362.38
2022-08-17T10:29:03.224Z,95358.38
2022-08-17T10:31:35.982Z,95362.47
2022-08-17T10:34:27.901Z,95361.09
2022-08-17T10:37:09.669Z,95357.50
2022-08-17T10:39:57.455Z,95359.16
2022-08-17T10:42:36.720Z,95349.66
2022-08-17T10:45:33.966Z,95353.19
2022-08-17T10:48:07.252Z,95358.78
2022-08-17T10:50:57.990Z,95352.56
2022-08-17T10:53:37.743Z,95364.50
2022-08-17T10:56:19.513Z,95357.78
2022-08-17T10:58:49.467Z,95359.44
2022-08-17T11:01:18.108Z,95364.63
2022-08-17T11:03:57.055Z,95356.69
2022-08-17T11:06:36.247Z,95357.13
2022-08-17T11:09:34.917Z,95366.28
2022-08-17T11:12:10.455Z,95364.69
2022-08-17T11:15:00.522Z,95358.28
2022-08-17T11:18:01.719Z,95367.00
2022-08-17T11:20:51.957Z,95382.94
2022-08-17T11:23:43.204Z,95365.28
2022-08-17T11:26:25.922Z,95365.41
2022-08-17T11:29:00.119Z,95364.28
2022-08-17T11:31:41.546Z,95367.75
2022-08-17T11:34:31.002Z,95366.47
2022-08-17T11:37:06.851Z,95360.16
2022-08-17T11:39:52.112Z,95380.31
2022-08-17T11:42:37.513Z,95367.56
2022-08-17T11:45:31.773Z,95376.00
2022-08-17T11:48:34.250Z,95375.63
2022-08-17T11:51:35.410Z,95362.84
2022-08-17T11:54:34.363Z,95365.63
2022-08-17T11:57:27.043Z,95379.06
2022-08-17T11:59:54.933Z,95382.56
2022-08-17T12:02:35.246Z,95392.63
2022-08-17T12:05:27.520Z,95382.28
2022-08-17T12:08:08.404Z,95382.13
2022-08-17T12:10:40.045Z,95376.38
2022-08-17T12:13:17.437Z,95373.81
2022-08-17T12:15:50.473Z,95377.31
2022-08-17T12:18:54.207Z,95376.00
2022-08-17T12:21:27.958Z,95371.41
2022-08-17T12:24:08.872Z,95385.31
2022-08-17T12:26:36.844Z,95374.09
2022-08-17T12:29:38.915Z,95370.16
2022-08-17T12:32:02.138Z,95374.53
2022-08-17T12:34:36.994Z,95370.88
2022-08-17T12:37:08.164Z,95377.84
2022-08-17T12:39:34.907Z,95376.66
2022-08-17T12:42:02.891Z,95372.97
2022-08-17T12:44:34.131Z,95378.78
2022-08-17T12:47:22.553Z,95372.81
2022-08-17T12:49:52.756Z,95369.22
2022-08-17T12:52:28.163Z,95370.16
2022-08-17T12:54:59.629Z,95366.50
2022-08-17T12:57:34.458Z,95377.72
2022-08-17T13:00:07.912Z,95368.97
2022-08-17T13:02:51.213Z,95361.59
2022-08-17T13:05:22.841Z,95357.66
2022-08-17T13:07:53.392Z,95362.19
2022-08-17T13:10:28.628Z,95355.97
2022-08-17T13:13:03.699Z,95357.91
2022-08-17T13:15:52.632Z,95350.53
2022-08-17T13:18:38.913Z,95365.16
2022-08-17T13:21:11.680Z,95359.56
2022-08-17T13:23:38.659Z,95360.75
2022-08-17T13:26:16.086Z,95370.44
2022-08-17T13:28:51.561Z,95361.50
2022-08-17T13:31:49.187Z,95353.81
2022-08-17T13:34:28.251Z,95345.75
2022-08-17T13:37:33.007Z,95333.81
2022-08-17T13:40:11.867Z,95330.53
2022-08-17T13:42:54.005Z,95327.44
2022-08-17T13:45:35.193Z,95328.88
2022-08-17T13:48:14.532Z,95328.19
2022-08-17T13:54:35.087Z,95318.72
2022-08-17T13:57:07.812Z,95316.53
2022-08-17T13:59:54.318Z,95320.22
2022-08-17T14:02:22.857Z,95315.97
2022-08-17T14:04:54.517Z,95327.72
2022-08-17T14:07:40.403Z,95317.16
2022-08-17T14:10:15.169Z,95310.78
2022-08-17T14:12:44.908Z,95309.16
2022-08-17T14:15:14.808Z,95307.09
2022-08-17T14:17:42.016Z,95309.13
2022-08-17T14:20:12.136Z,95320.13
2022-08-17T14:22:43.332Z,95316.22
2022-08-17T14:25:12.866Z,95307.94
2022-08-17T14:27:51.803Z,95299.44
2022-08-17T14:30:26.895Z,95305.41
2022-08-17T14:32:56.449Z,95317.03
2022-08-17T14:35:24.788Z,95318.84
2022-08-17T14:37:52.370Z,95303.19
2022-08-17T14:40:20.921Z,95305.94
2022-08-17T14:42:48.183Z,95301.81
2022-08-17T14:45:31.723Z,95308.94
2022-08-17T14:48:04.496Z,95304.00
2022-08-17T14:50:32.107Z,95304.81
2022-08-17T14:53:03.816Z,95296.22
2022-08-17T14:55:31.191Z,95293.16
2022-08-17T14:57:57.902Z,95298.16
2022-08-17T15:00:25.391Z,95293.69
2022-08-17T15:02:55.224Z,95290.28
2022-08-17T15:05:24.655Z,95285.72
2022-08-17T15:07:53.390Z,95285.09
2022-08-17T15:10:20.311Z,95291.03
2022-08-17T15:12:47.036Z,95289.53
2022-08-17T15:15:15.848Z,95297.53
2022-08-17T15:17:45.961Z,95307.50
2022-08-17T15:20:25.101Z,95302.38
2022-08-17T15:22:55.930Z,95302.19
2022-08-17T15:25:24.385Z,95305.25
2022-08-17T15:27:51.287Z,95313.56
2022-08-17T15:30:18.118Z,95318.75
2022-08-17T15:32:45.782Z,95325.22
2022-08-17T15:35:26.911Z,95321.41
2022-08-17T15:37:54.388Z,95334.25
2022-08-17T15:40:21.190Z,95329.41
2022-08-17T15:42:47.756Z,95327.25
2022-08-17T15:45:17.059Z,95325.78
2022-08-17T15:47:43.991Z,95333.88
2022-08-17T15:50:11.207Z,95336.63
2022-08-17T15:52:40.562Z,95342.69
2022-08-17T15:55:10.935Z,95343.88
2022-08-17T15:57:37.728Z,95342.69
2022-08-17T16:00:06.424Z,95345.75
2022-08-17T16:03:46.197Z,95338.50
2022-08-17T16:05:25.193Z,95326.34
2022-08-17T16:07:52.602Z,95329.53
2022-08-17T16:10:21.031Z,95326.31
2022-08-17T16:12:50.086Z,95326.16
2022-08-17T16:15:18.163Z,95321.63
2022-08-17T16:17:44.854Z,95326.44
2022-08-17T16:20:20.625Z,95323.13
2022-08-17T16:22:49.693Z,95329.16
2022-08-17T16:25:52.168Z,95327.47
2022-08-17T16:28:12.355Z,95313.44
2022-08-17T16:30:39.069Z,95318.94
2022-08-17T16:33:05.827Z,95318.97
2022-08-17T16:35:32.796Z,95309.75
2022-08-17T16:37:59.499Z,95307.28
2022-08-17T16:40:29.494Z,95309.06
2022-08-17T16:42:58.019Z,95307.84
2022-08-17T16:45:37.011Z,95294.75
2022-08-17T16:48:04.502Z,95302.75
2022-08-17T16:50:32.278Z,95300.00
2022-08-17T16:53:18.480Z,95300.25
2022-08-17T16:55:46.680Z,95307.50
2022-08-17T16:58:14.536Z,95301.13
2022-08-17T17:00:42.930Z,95314.66
2022-08-17T17:03:19.469Z,95317.09
2022-08-17T17:06:14.147Z,95313.53
2022-08-17T17:08:48.434Z,95314.91
2022-08-17T17:11:33.751Z,95317.47
2022-08-17T17:14:04.260Z,95312.41
2022-08-17T17:16:30.812Z,95320.25
2022-08-17T17:19:11.019Z,95322.06
2022-08-17T17:22:36.177Z,95327.31
2022-08-17T17:25:14.974Z,95329.53
2022-08-17T17:28:06.614Z,95319.94
2022-08-17T17:30:48.148Z,95330.13
2022-08-17T17:33:40.426Z,95313.09
2022-08-17T17:36:18.799Z,95310.47
2022-08-17T17:38:53.169Z,95302.59
2022-08-17T17:41:33.956Z,95302.78
2022-08-17T17:44:13.628Z,95312.50
2022-08-17T17:46:50.457Z,95317.09
2022-08-17T17:49:18.852Z,95322.38
2022-08-17T17:52:23.869Z,95326.50
2022-08-17T17:55:18.138Z,95332.34
2022-08-17T17:58:03.060Z,95331.34
2022-08-17T18:00:44.626Z,95325.41
2022-08-17T18:03:26.219Z,95327.56
2022-08-17T18:06:21.167Z,95332.94
2022-08-17T18:09:04.293Z,95341.09
2022-08-17T18:11:59.620Z,95350.00
2022-08-17T18:14:39.202Z,95343.34
2022-08-17T18:17:06.139Z,95344.63
2022-08-17T18:19:33.211Z,95347.91
2022-08-17T18:22:27.761Z,95343.97
2022-08-17T18:24:57.185Z,95338.44
2022-08-17T18:27:50.458Z,95349.72
2022-08-17T18:30:17.388Z,95355.78
2022-08-17T18:32:46.762Z,95367.03
2022-08-17T18:35:15.988Z,95370.22
2022-08-17T18:38:12.969Z,95378.25
2022-08-17T18:40:42.858Z,95381.09
2022-08-17T18:43:44.495Z,95381.53
2022-08-17T18:46:28.771Z,95391.53
2022-08-17T18:49:24.729Z,95390.81
2022-08-17T18:52:29.611Z,95397.66
2022-08-17T18:55:20.048Z,95408.44
2022-08-17T18:57:55.612Z,95408.06
2022-08-17T19:00:40.616Z,95408.88
2022-08-17T19:03:25.737Z,95413.69
2022-08-17T19:06:15.170Z,95416.09
2022-08-17T19:08:42.235Z,95410.09
2022-08-17T19:11:17.026Z,95416.09
2022-08-17T19:13:54.937Z,95418.91
2022-08-17T19:16:52.261Z,95413.34
2022-08-17T19:19:23.536Z,95416.50
2022-08-17T19:22:28.924Z,95410.91
2022-08-17T19:25:17.396Z,95418.03
2022-08-17T19:27:57.451Z,95421.63
2022-08-17T19:30:25.452Z,95422.41
2022-08-17T19:32:53.114Z,95438.31
2022-08-17T19:35:24.804Z,95433.91
2022-08-17T19:38:13.141Z,95437.88
2022-08-17T19:41:12.930Z,95435.06
2022-08-17T19:44:06.684Z,95428.69
2022-08-17T19:46:49.987Z,95437.47
2022-08-17T19:49:33.028Z,95439.88
2022-08-17T19:52:32.730Z,95441.06
2022-08-17T19:55:20.589Z,95442.66
2022-08-17T19:58:03.506Z,95443.06
2022-08-17T20:00:33.888Z,95440.69
2022-08-17T20:03:06.677Z,95449.84
2022-08-17T20:06:10.923Z,95446.25
2022-08-17T20:09:14.843Z,95445.03
2022-08-17T20:11:47.424Z,95450.97
2022-08-17T20:14:53.567Z,95448.94
2022-08-17T20:17:28.452Z,95457.69
2022-08-17T20:20:07.591Z,95454.03
2022-08-17T20:23:02.530Z,95471.88
2022-08-17T20:25:47.766Z,95461.91
2022-08-17T20:28:28.061Z,95459.13
2022-08-17T20:30:55.096Z,95447.22
2022-08-17T20:33:36.940Z,95445.25
2022-08-17T20:36:22.488Z,95450.47
2022-08-17T20:38:53.847Z,95442.88
2022-08-17T20:41:22.553Z,95443.69
2022-08-17T20:44:02.451Z,95432.97
2022-08-17T20:46:40.692Z,95432.13
2022-08-17T20:49:25.344Z,95438.50
2022-08-17T20:52:09.135Z,95431.75
2022-08-17T20:54:54.689Z,95437.69
2022-08-17T20:57:33.544Z,95440.88
2022-08-17T21:00:33.293Z,95443.22
2022-08-17T21:03:24.587Z,95441.22
2022-08-17T21:06:17.351Z,95427.69
2022-08-17T21:08:53.262Z,95444.81
2022-08-17T21:11:56.920Z,95433.66
2022-08-17T21:14:19.093Z,95440.03
2022-08-17T21:17:04.811Z,95452.75
2022-08-17T21:20:10.799Z,95455.91
2022-08-17T21:23:05.399Z,95465.44
2022-08-17T21:26:02.946Z,95473.38
2022-08-17T21:29:01.102Z,95474.16
2022-08-17T21:34:21.052Z,95470.13
2022-08-17T21:36:48.543Z,95463.72
2022-08-17T21:39:21.422Z,95465.66
2022-08-17T21:41:55.904Z,95462.03
2022-08-17T21:44:31.632Z,95458.81
2022-08-17T21:47:19.744Z,95460.31
2022-08-17T21:49:46.357Z,95463.44
2022-08-17T21:52:20.028Z,95464.13
2022-08-17T21:54:58.664Z,95465.25
2022-08-17T21:57:27.829Z,95471.94
2022-08-17T22:00:01.514Z,95462.34
2022-08-17T22:02:35.138Z,95462.72
2022-08-17T22:05:07.116Z,95468.59
2022-08-17T22:07:45.769Z,95473.75
2022-08-17T22:10:39.777Z,95470.56
2022-08-17T22:13:06.347Z,95466.59
2022-08-17T22:15:46.754Z,95464.22
2022-08-17T22:18:19.975Z,95463.38
2022-08-17T22:20:51.953Z,95472.03
2022-08-17T22:23:59.326Z,95472.00
2022-08-17T22:26:48.864Z,95472.00
2022-08-17T22:29:56.936Z,95482.25
2022-08-17T22:32:47.289Z,95477.81
2022-08-17T22:35:29.201Z,95473.06
2022-08-17T22:37:57.246Z,95478.13
2022-08-17T22:40:33.734Z,95463.81
2022-08-17T22:43:03.461Z,95466.56
2022-08-17T22:45:31.171Z,95466.56
2022-08-17T22:47:59.918Z,95472.88
2022-08-17T22:50:29.667Z,95478.38
2022-08-17T22:53:21.425Z,95481.13
2022-08-17T22:56:15.334Z,95480.78
2022-08-17T22:59:08.161Z,95482.38
2022-08-17T23:01:35.536Z,95481.53
2022-08-17T23:04:09.578Z,95487.06
2022-08-17T23:06:38.263Z,95479.88
2022-08-17T23:09:06.763Z,95478.94
2022-08-17T23:11:49.231Z,95479.25
2022-08-17T23:14:20.326Z,95484.69
2022-08-17T23:16:50.970Z,95475.84
2022-08-17T23:19:20.165Z,95486.41
2022-08-17T23:21:47.439Z,95481.13
2022-08-17T23:24:21.424Z,95479.91
2022-08-17T23:26:48.256Z,95483.13
2022-08-17T23:29:15.079Z,95483.88
2022-08-17T23:31:41.919Z,95479.88
2022-08-17T23:34:15.259Z,95485.00
2022-08-17T23:36:52.399Z,95490.13
2022-08-17T23:39:27.844Z,95501.59
2022-08-17T23:41:56.438Z,95509.06
2022-08-17T23:44:23.501Z,95507.03
2022-08-17T23:46:53.168Z,95510.19
2022-08-17T23:49:20.373Z,95513.75
2022-08-17T23:51:48.661Z,95513.75
2022-08-17T23:54:21.596Z,95513.38
2022-08-17T23:56:48.245Z,95513.00
2022-08-17T23:59:16.596Z,95520.16
