createdAt,value
2019-03-20T00:01:47.021Z,97083.73
2019-03-20T00:04:35.134Z,97081.36
2019-03-20T00:07:22.730Z,97088.89
2019-03-20T00:10:10.858Z,97086.09
2019-03-20T00:12:58.609Z,97082.22
2019-03-20T00:15:46.289Z,97078.20
2019-03-20T00:18:34.204Z,97078.81
2019-03-20T00:21:22.160Z,97083.62
2019-03-20T00:24:09.708Z,97078.59
2019-03-20T00:26:57.796Z,97081.66
2019-03-20T00:29:45.154Z,97081.66
2019-03-20T00:32:32.953Z,97081.75
2019-03-20T00:35:20.431Z,97085.73
2019-03-20T00:38:07.758Z,97086.02
2019-03-20T00:40:55.555Z,97081.11
2019-03-20T00:43:42.942Z,97075.34
2019-03-20T00:46:30.965Z,97076.83
2019-03-20T00:49:18.273Z,97081.90
2019-03-20T00:52:06.499Z,97079.44
2019-03-20T00:54:53.846Z,97077.56
2019-03-20T00:57:41.690Z,97080.30
2019-03-20T01:00:29.395Z,97071.60
2019-03-20T01:03:16.994Z,97070.38
2019-03-20T01:06:04.714Z,97070.73
2019-03-20T01:08:52.679Z,97074.70
2019-03-20T01:11:40.606Z,97078.50
2019-03-20T01:14:28.369Z,97076.59
2019-03-20T01:17:16.549Z,97071.23
2019-03-20T01:20:04.708Z,97073.44
2019-03-20T01:22:52.317Z,97076.30
2019-03-20T01:25:40.059Z,97072.91
2019-03-20T01:28:27.485Z,97072.57
2019-03-20T01:31:15.302Z,97073.63
2019-03-20T01:34:02.686Z,97076.50
2019-03-20T01:36:50.561Z,97068.48
2019-03-20T01:39:38.704Z,97076.19
2019-03-20T01:42:26.382Z,97076.95
2019-03-20T01:45:14.559Z,97075.61
2019-03-20T01:48:02.724Z,97076.08
2019-03-20T01:50:50.675Z,97077.05
2019-03-20T01:53:37.984Z,97075.24
2019-03-20T01:56:25.750Z,97072.66
2019-03-20T01:59:13.507Z,97077.61
2019-03-20T02:02:01.289Z,97075.52
2019-03-20T02:04:48.662Z,97073.13
2019-03-20T02:07:36.415Z,97080.47
2019-03-20T02:10:24.149Z,97072.36
2019-03-20T02:13:11.706Z,97074.75
2019-03-20T02:15:59.032Z,97084.38
2019-03-20T02:18:47.008Z,97072.24
2019-03-20T02:21:35.011Z,97071.52
2019-03-20T02:24:22.940Z,97069.69
2019-03-20T02:27:10.611Z,97069.98
2019-03-20T02:29:58.263Z,97064.94
2019-03-20T02:32:46.423Z,97060.08
2019-03-20T02:35:33.958Z,97062.73
2019-03-20T02:38:21.988Z,97059.30
2019-03-20T02:41:09.311Z,97063.52
2019-03-20T02:43:56.841Z,97065.30
2019-03-20T02:46:44.852Z,97072.04
2019-03-20T02:49:32.868Z,97075.09
2019-03-20T02:52:20.834Z,97075.67
2019-03-20T02:55:09.311Z,97076.28
2019-03-20T02:57:57.781Z,97081.63
2019-03-20T03:00:45.760Z,97086.92
2019-03-20T03:03:33.524Z,97080.00
2019-03-20T03:06:21.689Z,97080.84
2019-03-20T03:09:09.632Z,97081.47
2019-03-20T03:11:57.289Z,97073.45
2019-03-20T03:14:45.080Z,97071.86
2019-03-20T03:17:33.126Z,97070.75
2019-03-20T03:20:20.530Z,97063.64
2019-03-20T03:23:08.070Z,97073.33
2019-03-20T03:25:55.537Z,97071.58
2019-03-20T03:28:43.666Z,97078.33
2019-03-20T03:31:31.348Z,97071.58
2019-03-20T03:34:19.087Z,97068.48
2019-03-20T03:37:07.356Z,97073.33
2019-03-20T03:39:55.245Z,97072.66
2019-03-20T03:42:43.379Z,97071.53
2019-03-20T03:45:31.421Z,97077.80
2019-03-20T03:48:19.357Z,97073.84
2019-03-20T03:51:07.115Z,97079.42
2019-03-20T03:53:54.780Z,97079.16
2019-03-20T03:56:42.504Z,97081.02
2019-03-20T03:59:30.220Z,97080.73
2019-03-20T04:02:17.933Z,97084.73
2019-03-20T04:05:06.247Z,97080.50
2019-03-20T04:07:53.627Z,97082.24
2019-03-20T04:10:41.728Z,97081.51
2019-03-20T04:13:29.428Z,97081.68
2019-03-20T04:16:17.208Z,97081.42
2019-03-20T04:19:04.935Z,97078.52
2019-03-20T04:21:53.065Z,97077.32
2019-03-20T04:24:40.957Z,97082.02
2019-03-20T04:27:28.740Z,97084.50
2019-03-20T04:30:16.349Z,97092.61
2019-03-20T04:33:04.124Z,97091.28
2019-03-20T04:35:52.051Z,97087.73
2019-03-20T04:38:39.912Z,97075.27
2019-03-20T04:41:27.574Z,97091.23
2019-03-20T04:44:15.522Z,97095.42
2019-03-20T04:47:03.066Z,97101.69
2019-03-20T04:49:50.876Z,97099.95
2019-03-20T04:52:38.814Z,97103.78
2019-03-20T04:55:26.349Z,97111.87
2019-03-20T04:58:13.836Z,97109.41
2019-03-20T05:01:01.456Z,97105.80
2019-03-20T05:03:49.137Z,97106.97
2019-03-20T05:06:37.223Z,97112.89
2019-03-20T05:09:24.498Z,97117.55
2019-03-20T05:12:12.154Z,97111.09
2019-03-20T05:14:59.632Z,97113.06
2019-03-20T05:17:47.903Z,97117.97
2019-03-20T05:20:35.720Z,97128.89
2019-03-20T05:23:23.130Z,97126.28
2019-03-20T05:26:11.013Z,97126.73
2019-03-20T05:28:58.967Z,97130.79
2019-03-20T05:31:46.868Z,97136.28
2019-03-20T05:34:34.604Z,97147.62
2019-03-20T05:37:22.731Z,97144.03
2019-03-20T05:40:11.302Z,97145.68
2019-03-20T05:42:58.641Z,97146.88
2019-03-20T05:45:46.360Z,97141.11
2019-03-20T05:48:34.194Z,97146.47
2019-03-20T05:51:21.623Z,97159.72
2019-03-20T05:54:09.995Z,97168.48
2019-03-20T05:56:57.706Z,97172.42
2019-03-20T05:59:45.412Z,97172.94
2019-03-20T06:02:33.379Z,97183.75
2019-03-20T06:05:21.312Z,97183.39
2019-03-20T06:08:09.232Z,97184.75
2019-03-20T06:10:57.418Z,97185.65
2019-03-20T06:13:45.325Z,97189.95
2019-03-20T06:16:33.600Z,97183.08
2019-03-20T06:19:21.279Z,97186.08
2019-03-20T06:22:08.730Z,97188.51
2019-03-20T06:24:56.442Z,97190.44
2019-03-20T06:27:43.802Z,97195.63
2019-03-20T06:30:31.190Z,97200.26
2019-03-20T06:33:18.472Z,97208.78
2019-03-20T06:36:06.267Z,97209.27
2019-03-20T06:38:54.262Z,97204.82
2019-03-20T06:41:42.114Z,97204.41
2019-03-20T06:44:29.511Z,97203.10
2019-03-20T06:47:17.263Z,97205.14
2019-03-20T06:50:09.502Z,97207.15
2019-03-20T06:52:57.576Z,97215.84
2019-03-20T06:55:45.600Z,97216.60
2019-03-20T06:58:33.294Z,97214.92
2019-03-20T07:01:27.686Z,97226.98
2019-03-20T07:04:30.324Z,97222.84
2019-03-20T07:07:43.592Z,97216.02
2019-03-20T07:10:35.227Z,97231.20
2019-03-20T07:13:22.882Z,97225.20
2019-03-20T07:16:10.565Z,97225.31
2019-03-20T07:18:58.604Z,97224.16
2019-03-20T07:21:46.303Z,97223.18
2019-03-20T07:24:34.178Z,97223.27
2019-03-20T07:27:21.488Z,97219.11
2019-03-20T07:30:11.177Z,97228.68
2019-03-20T07:32:58.826Z,97236.83
2019-03-20T07:35:46.114Z,97244.11
2019-03-20T07:38:33.758Z,97250.15
2019-03-20T07:41:21.717Z,97251.84
2019-03-20T07:44:09.960Z,97261.84
2019-03-20T07:46:57.960Z,97267.33
2019-03-20T07:49:45.696Z,97262.39
2019-03-20T07:52:33.057Z,97256.98
2019-03-20T07:55:20.806Z,97252.73
2019-03-20T07:58:08.285Z,97258.11
2019-03-20T08:00:55.946Z,97249.80
2019-03-20T08:03:43.955Z,97256.89
2019-03-20T08:06:32.006Z,97252.69
2019-03-20T08:09:19.934Z,97252.25
2019-03-20T08:12:07.718Z,97255.15
2019-03-20T08:14:55.635Z,97249.95
2019-03-20T08:17:43.743Z,97257.52
2019-03-20T08:20:31.069Z,97252.20
2019-03-20T08:23:18.373Z,97251.94
2019-03-20T08:26:05.867Z,97250.57
2019-03-20T08:28:53.180Z,97244.47
2019-03-20T08:31:40.887Z,97240.58
2019-03-20T08:34:28.594Z,97235.19
2019-03-20T08:37:16.843Z,97240.91
2019-03-20T08:40:05.623Z,97232.81
2019-03-20T08:42:53.331Z,97238.20
2019-03-20T08:45:41.326Z,97233.59
2019-03-20T08:48:29.293Z,97231.18
2019-03-20T08:51:17.557Z,97235.41
2019-03-20T08:54:05.466Z,97237.31
2019-03-20T08:56:53.179Z,97233.03
2019-03-20T08:59:41.228Z,97235.43
2019-03-20T09:02:29.079Z,97234.13
2019-03-20T09:05:16.533Z,97239.30
2019-03-20T09:08:04.628Z,97245.47
2019-03-20T09:10:52.327Z,97239.20
2019-03-20T09:13:40.018Z,97242.45
2019-03-20T09:16:27.519Z,97234.67
2019-03-20T09:19:15.541Z,97231.70
2019-03-20T09:22:03.440Z,97234.69
2019-03-20T09:24:50.974Z,97236.00
2019-03-20T09:27:38.546Z,97236.77
2019-03-20T09:30:26.299Z,97238.72
2019-03-20T09:33:14.204Z,97236.05
2019-03-20T09:36:01.872Z,97237.13
2019-03-20T09:38:49.872Z,97238.73
2019-03-20T09:41:38.225Z,97236.84
2019-03-20T09:44:25.486Z,97240.61
2019-03-20T09:47:13.179Z,97236.83
2019-03-20T09:50:01.020Z,97234.95
2019-03-20T09:52:50.084Z,97245.47
2019-03-20T09:55:38.010Z,97246.84
2019-03-20T09:58:25.643Z,97247.64
2019-03-20T10:01:13.249Z,97243.59
2019-03-20T10:04:01.384Z,97240.36
2019-03-20T10:06:49.357Z,97239.81
2019-03-20T10:09:37.018Z,97232.72
2019-03-20T10:12:24.781Z,97224.06
2019-03-20T10:15:13.166Z,97220.07
2019-03-20T10:18:01.173Z,97231.05
2019-03-20T10:20:48.514Z,97227.05
2019-03-20T10:23:36.140Z,97225.39
2019-03-20T10:26:24.010Z,97229.16
2019-03-20T10:29:12.294Z,97228.98
2019-03-20T10:32:00.270Z,97226.69
2019-03-20T10:34:47.887Z,97233.40
2019-03-20T10:37:36.130Z,97241.75
2019-03-20T10:40:24.086Z,97227.84
2019-03-20T10:43:11.830Z,97243.34
2019-03-20T10:45:59.696Z,97245.01
2019-03-20T10:48:47.848Z,97240.75
2019-03-20T10:51:36.114Z,97233.44
2019-03-20T10:54:23.996Z,97229.97
2019-03-20T10:57:12.042Z,97231.55
2019-03-20T11:00:00.013Z,97230.12
2019-03-20T11:02:48.012Z,97227.02
2019-03-20T11:05:35.977Z,97230.73
2019-03-20T11:08:23.564Z,97247.94
2019-03-20T11:11:11.327Z,97233.44
2019-03-20T11:13:59.178Z,97219.33
2019-03-20T11:16:47.115Z,97230.56
2019-03-20T11:19:35.336Z,97230.11
2019-03-20T11:22:23.116Z,97233.01
2019-03-20T11:25:11.551Z,97239.03
2019-03-20T11:27:59.222Z,97230.66
2019-03-20T11:30:46.978Z,97235.84
2019-03-20T11:33:34.761Z,97227.23
2019-03-20T11:36:22.781Z,97228.47
2019-03-20T11:39:10.934Z,97229.38
2019-03-20T11:41:58.850Z,97224.42
2019-03-20T11:44:46.897Z,97235.70
2019-03-20T11:47:35.016Z,97225.55
2019-03-20T11:50:25.415Z,97232.66
2019-03-20T11:53:13.352Z,97222.50
2019-03-20T11:56:01.066Z,97214.31
2019-03-20T11:58:48.815Z,97203.84
2019-03-20T12:01:36.245Z,97216.67
2019-03-20T12:04:24.431Z,97213.36
2019-03-20T12:07:12.313Z,97202.70
2019-03-20T12:09:59.897Z,97201.61
2019-03-20T12:12:48.238Z,97199.17
2019-03-20T12:15:36.120Z,97190.05
2019-03-20T12:18:23.975Z,97197.61
2019-03-20T12:21:11.506Z,97198.27
2019-03-20T12:23:58.836Z,97192.33
2019-03-20T12:26:46.410Z,97198.53
2019-03-20T12:29:34.436Z,97185.80
2019-03-20T12:32:22.471Z,97189.77
2019-03-20T12:35:11.862Z,97182.20
2019-03-20T12:37:59.785Z,97181.72
2019-03-20T12:40:47.805Z,97188.91
2019-03-20T12:43:35.860Z,97187.30
2019-03-20T12:46:23.800Z,97195.50
2019-03-20T12:49:11.763Z,97192.57
2019-03-20T12:51:59.910Z,97183.82
2019-03-20T12:54:47.879Z,97185.89
2019-03-20T12:57:35.775Z,97189.34
2019-03-20T13:00:23.776Z,97184.54
2019-03-20T13:05:59.457Z,97184.54
2019-03-20T13:08:47.196Z,97176.69
2019-03-20T13:11:34.559Z,97165.28
2019-03-20T13:14:22.718Z,97176.41
2019-03-20T13:17:10.526Z,97178.67
2019-03-20T13:19:58.237Z,97177.54
2019-03-20T13:22:47.198Z,97171.86
2019-03-20T13:25:35.877Z,97172.02
2019-03-20T13:28:23.369Z,97172.98
2019-03-20T13:31:16.860Z,97167.39
2019-03-20T13:34:04.650Z,97164.52
2019-03-20T13:36:52.406Z,97160.36
2019-03-20T13:39:39.797Z,97171.56
2019-03-20T13:42:27.468Z,97161.52
2019-03-20T13:45:15.576Z,97166.78
2019-03-20T13:48:03.486Z,97161.98
2019-03-20T13:50:52.093Z,97153.81
2019-03-20T13:53:40.153Z,97139.11
2019-03-20T13:56:27.883Z,97141.58
2019-03-20T13:59:15.284Z,97144.73
2019-03-20T14:02:03.382Z,97134.03
2019-03-20T14:04:51.055Z,97135.09
2019-03-20T14:07:38.741Z,97138.80
2019-03-20T14:10:26.722Z,97133.91
2019-03-20T14:13:14.254Z,97129.41
2019-03-20T14:16:02.222Z,97136.88
2019-03-20T14:18:49.845Z,97133.49
2019-03-20T14:21:37.964Z,97139.70
2019-03-20T14:24:26.060Z,97128.61
2019-03-20T14:27:13.789Z,97145.20
2019-03-20T14:30:01.688Z,97133.20
2019-03-20T14:32:49.310Z,97128.36
2019-03-20T14:35:37.121Z,97123.78
2019-03-20T14:38:24.737Z,97132.38
2019-03-20T14:41:21.223Z,97123.77
2019-03-20T14:44:01.784Z,97122.19
2019-03-20T14:46:49.998Z,97126.87
2019-03-20T14:49:37.861Z,97116.16
2019-03-20T14:52:25.486Z,97121.45
2019-03-20T14:55:12.825Z,97124.16
2019-03-20T14:58:00.678Z,97121.93
2019-03-20T15:00:48.699Z,97114.51
2019-03-20T15:03:36.692Z,97109.14
2019-03-20T15:06:24.457Z,97120.28
2019-03-20T15:09:12.533Z,97113.80
2019-03-20T15:12:00.440Z,97115.02
2019-03-20T15:14:48.168Z,97114.51
2019-03-20T15:17:36.102Z,97114.38
2019-03-20T15:20:24.168Z,97112.86
2019-03-20T15:23:12.327Z,97104.64
2019-03-20T15:25:59.997Z,97106.83
2019-03-20T15:28:47.642Z,97108.70
2019-03-20T15:31:35.018Z,97109.27
2019-03-20T15:34:22.802Z,97103.55
2019-03-20T15:37:10.142Z,97101.28
2019-03-20T15:39:58.010Z,97106.64
2019-03-20T15:42:45.570Z,97105.34
2019-03-20T15:45:33.444Z,97099.41
2019-03-20T15:48:21.075Z,97095.08
2019-03-20T15:51:09.079Z,97105.52
2019-03-20T15:53:57.039Z,97108.62
2019-03-20T15:56:45.020Z,97104.77
2019-03-20T15:59:32.793Z,97114.55
2019-03-20T16:02:20.831Z,97107.64
2019-03-20T16:05:08.470Z,97113.14
2019-03-20T16:07:56.059Z,97104.50
2019-03-20T16:10:44.155Z,97102.31
2019-03-20T16:13:31.895Z,97112.47
2019-03-20T16:16:19.745Z,97119.28
2019-03-20T16:19:07.359Z,97107.44
2019-03-20T16:21:55.227Z,97112.21
2019-03-20T16:24:43.258Z,97113.30
2019-03-20T16:27:30.805Z,97116.64
2019-03-20T16:30:19.758Z,97117.50
2019-03-20T16:33:07.876Z,97125.16
2019-03-20T16:35:55.859Z,97121.27
2019-03-20T16:38:43.793Z,97118.09
2019-03-20T16:41:31.841Z,97136.34
2019-03-20T16:44:19.435Z,97133.64
2019-03-20T16:47:07.394Z,97134.77
2019-03-20T16:49:54.912Z,97138.00
2019-03-20T16:52:42.630Z,97137.00
2019-03-20T16:55:30.533Z,97146.73
2019-03-20T16:58:18.426Z,97151.69
2019-03-20T17:01:05.999Z,97155.20
2019-03-20T17:03:53.669Z,97157.39
2019-03-20T17:06:41.359Z,97158.22
2019-03-20T17:09:29.147Z,97158.75
2019-03-20T17:12:16.811Z,97167.39
2019-03-20T17:15:05.850Z,97168.64
2019-03-20T17:17:53.854Z,97174.03
2019-03-20T17:20:41.635Z,97179.98
2019-03-20T17:23:29.636Z,97179.17
2019-03-20T17:26:17.681Z,97180.05
2019-03-20T17:29:09.096Z,97179.47
2019-03-20T17:31:55.288Z,97186.27
2019-03-20T17:34:42.704Z,97190.44
2019-03-20T17:37:30.336Z,97199.33
2019-03-20T17:40:18.768Z,97200.98
2019-03-20T17:43:06.661Z,97203.20
2019-03-20T17:45:54.254Z,97202.61
2019-03-20T17:48:41.954Z,97204.54
2019-03-20T17:51:29.951Z,97204.55
2019-03-20T17:54:18.299Z,97216.47
2019-03-20T17:57:05.799Z,97216.23
2019-03-20T17:59:53.414Z,97216.53
2019-03-20T18:02:41.720Z,97219.74
2019-03-20T18:05:29.472Z,97224.60
2019-03-20T18:08:17.462Z,97225.42
2019-03-20T18:11:04.976Z,97227.33
2019-03-20T18:13:53.123Z,97231.69
2019-03-20T18:16:40.830Z,97233.53
2019-03-20T18:19:28.445Z,97231.16
2019-03-20T18:22:16.104Z,97229.52
2019-03-20T18:25:04.527Z,97237.36
2019-03-20T18:27:52.331Z,97237.64
2019-03-20T18:30:39.999Z,97237.90
2019-03-20T18:33:27.913Z,97240.64
2019-03-20T18:36:15.677Z,97242.80
2019-03-20T18:39:04.652Z,97233.89
2019-03-20T18:41:57.690Z,97236.31
2019-03-20T18:44:41.792Z,97238.48
2019-03-20T18:47:29.177Z,97235.52
2019-03-20T18:50:18.206Z,97241.16
2019-03-20T18:53:06.266Z,97238.45
2019-03-20T18:55:54.291Z,97245.47
2019-03-20T18:58:41.577Z,97246.02
2019-03-20T19:01:29.088Z,97245.20
2019-03-20T19:04:16.797Z,97242.23
2019-03-20T19:07:04.477Z,97244.41
2019-03-20T19:09:52.109Z,97241.97
2019-03-20T19:12:40.099Z,97249.50
2019-03-20T19:15:28.024Z,97245.73
2019-03-20T19:18:15.723Z,97250.03
2019-03-20T19:21:03.176Z,97243.30
2019-03-20T19:23:51.139Z,97249.48
2019-03-20T19:26:38.810Z,97248.92
2019-03-20T19:29:26.612Z,97250.81
2019-03-20T19:32:14.720Z,97252.41
2019-03-20T19:35:02.436Z,97252.41
2019-03-20T19:37:50.169Z,97247.30
2019-03-20T19:40:37.899Z,97245.95
2019-03-20T19:43:25.766Z,97251.87
2019-03-20T19:46:13.714Z,97246.20
2019-03-20T19:49:01.383Z,97251.56
2019-03-20T19:51:49.048Z,97246.73
2019-03-20T19:54:37.312Z,97245.38
2019-03-20T19:57:25.018Z,97246.66
2019-03-20T20:00:14.583Z,97245.02
2019-03-20T20:03:02.171Z,97247.46
2019-03-20T20:05:50.022Z,97240.66
2019-03-20T20:08:37.784Z,97247.70
2019-03-20T20:11:25.745Z,97242.59
2019-03-20T20:14:13.506Z,97239.08
2019-03-20T20:17:01.468Z,97239.55
2019-03-20T20:19:49.177Z,97237.38
2019-03-20T20:22:37.152Z,97240.66
2019-03-20T20:25:24.757Z,97237.37
2019-03-20T20:28:12.621Z,97236.02
2019-03-20T20:31:00.907Z,97240.11
2019-03-20T20:33:49.558Z,97225.73
2019-03-20T20:36:37.501Z,97223.31
2019-03-20T20:39:25.355Z,97231.38
2019-03-20T20:42:12.989Z,97232.22
2019-03-20T20:45:00.742Z,97224.38
2019-03-20T20:47:48.112Z,97232.41
2019-03-20T20:50:36.472Z,97222.81
2019-03-20T20:53:24.356Z,97221.18
2019-03-20T20:56:12.061Z,97229.02
2019-03-20T20:59:00.088Z,97233.75
2019-03-20T21:01:48.187Z,97232.95
2019-03-20T21:04:35.877Z,97227.66
2019-03-20T21:07:26.488Z,97229.02
2019-03-20T21:10:14.160Z,97229.25
2019-03-20T21:13:02.401Z,97227.02
2019-03-20T21:15:53.786Z,97222.71
2019-03-20T21:19:18.042Z,97221.69
2019-03-20T21:22:45.092Z,97222.23
2019-03-20T21:25:33.425Z,97219.91
2019-03-20T21:28:39.828Z,97221.26
2019-03-20T21:31:53.420Z,97219.97
2019-03-20T21:35:34.246Z,97222.94
2019-03-20T21:38:20.532Z,97216.48
2019-03-20T21:41:54.810Z,97223.71
2019-03-20T21:45:41.605Z,97227.47
2019-03-20T21:48:29.882Z,97228.53
2019-03-20T21:51:18.663Z,97227.42
2019-03-20T21:54:44.945Z,97228.76
2019-03-20T21:57:56.038Z,97218.22
2019-03-20T22:01:30.228Z,97231.43
2019-03-20T22:04:18.642Z,97228.47
2019-03-20T22:07:09.398Z,97229.48
2019-03-20T22:10:34.269Z,97229.47
2019-03-20T22:13:55.330Z,97227.84
2019-03-20T22:17:50.767Z,97223.19
2019-03-20T22:21:02.913Z,97222.05
2019-03-20T22:24:32.947Z,97224.45
2019-03-20T22:28:23.331Z,97218.16
2019-03-20T22:31:11.472Z,97221.77
2019-03-20T22:34:25.038Z,97208.73
2019-03-20T22:37:13.889Z,97203.37
2019-03-20T22:40:47.578Z,97205.32
2019-03-20T22:43:46.803Z,97198.48
2019-03-20T22:47:27.801Z,97204.03
2019-03-20T22:50:36.820Z,97201.56
2019-03-20T22:54:24.499Z,97194.37
2019-03-20T22:57:48.724Z,97184.91
2019-03-20T23:00:37.479Z,97194.59
2019-03-20T23:03:39.037Z,97198.33
2019-03-20T23:06:27.285Z,97194.41
2019-03-20T23:09:15.456Z,97194.97
2019-03-20T23:12:06.979Z,97197.09
2019-03-20T23:14:55.589Z,97195.03
2019-03-20T23:17:44.200Z,97190.78
2019-03-20T23:20:32.311Z,97180.20
2019-03-20T23:23:20.604Z,97183.07
2019-03-20T23:26:08.985Z,97182.52
2019-03-20T23:28:57.280Z,97177.20
2019-03-20T23:31:45.409Z,97171.55
2019-03-20T23:34:33.285Z,97167.43
2019-03-20T23:37:21.227Z,97163.91
2019-03-20T23:40:11.494Z,97158.22
2019-03-20T23:43:00.337Z,97159.03
2019-03-20T23:45:48.582Z,97162.77
2019-03-20T23:49:12.875Z,97155.83
2019-03-20T23:52:01.064Z,97154.06
2019-03-20T23:54:52.020Z,97155.92
2019-03-20T23:57:40.534Z,97162.25
