createdAt,value
2018-11-05T00:00:21.125Z,99611.82
2018-11-05T00:02:51.138Z,99603.48
2018-11-05T00:05:19.737Z,99608.37
2018-11-05T00:07:48.149Z,99603.26
2018-11-05T00:10:16.577Z,99600.59
2018-11-05T00:12:44.994Z,99586.78
2018-11-05T00:15:13.429Z,99584.64
2018-11-05T00:17:41.861Z,99578.14
2018-11-05T00:20:11.182Z,99575.70
2018-11-05T00:22:39.592Z,99571.12
2018-11-05T00:25:09.499Z,99566.48
2018-11-05T00:27:37.926Z,99565.92
2018-11-05T00:30:07.138Z,99567.83
2018-11-05T00:32:35.591Z,99569.19
2018-11-05T00:35:04.053Z,99564.87
2018-11-05T00:37:32.455Z,99560.55
2018-11-05T00:40:00.831Z,99557.02
2018-11-05T00:42:29.229Z,99563.81
2018-11-05T00:44:57.694Z,99560.91
2018-11-05T00:47:26.172Z,99555.36
2018-11-05T00:49:54.572Z,99546.25
2018-11-05T00:52:23.005Z,99541.19
2018-11-05T00:54:52.449Z,99538.48
2018-11-05T00:57:20.874Z,99537.16
2018-11-05T00:59:49.326Z,99531.27
2018-11-05T01:02:17.993Z,99531.61
2018-11-05T01:04:46.363Z,99526.49
2018-11-05T01:07:14.796Z,99520.57
2018-11-05T01:09:43.210Z,99522.50
2018-11-05T01:12:11.632Z,99523.39
2018-11-05T01:14:40.064Z,99527.76
2018-11-05T01:17:08.506Z,99518.59
2018-11-05T01:19:36.904Z,99513.77
2018-11-05T01:22:05.375Z,99514.33
2018-11-05T01:24:33.796Z,99502.67
2018-11-05T01:27:02.237Z,99501.59
2018-11-05T01:29:30.631Z,99490.52
2018-11-05T01:31:59.081Z,99480.02
2018-11-05T01:34:27.501Z,99477.86
2018-11-05T01:36:55.994Z,99470.05
2018-11-05T01:39:24.357Z,99460.86
2018-11-05T01:41:52.802Z,99448.98
2018-11-05T01:44:21.222Z,99439.77
2018-11-05T01:46:49.787Z,99429.78
2018-11-05T01:49:18.231Z,99421.37
2018-11-05T01:51:46.641Z,99409.45
2018-11-05T01:54:15.101Z,99388.59
2018-11-05T01:56:43.529Z,99385.06
2018-11-05T01:59:11.910Z,99384.78
2018-11-05T02:01:40.326Z,99379.10
2018-11-05T02:04:08.713Z,99371.76
2018-11-05T02:06:37.145Z,99375.27
2018-11-05T02:09:07.098Z,99373.40
2018-11-05T02:11:35.496Z,99367.95
2018-11-05T02:14:03.973Z,99360.94
2018-11-05T02:16:32.457Z,99364.70
2018-11-05T02:19:00.945Z,99357.11
2018-11-05T02:21:29.356Z,99355.47
2018-11-05T02:23:57.749Z,99352.73
2018-11-05T02:26:26.134Z,99348.36
2018-11-05T02:28:54.523Z,99350.77
2018-11-05T02:31:22.926Z,99356.16
2018-11-05T02:33:51.341Z,99355.34
2018-11-05T02:36:19.741Z,99355.34
2018-11-05T02:38:48.166Z,99362.37
2018-11-05T02:41:16.582Z,99360.77
2018-11-05T02:43:44.966Z,99358.06
2018-11-05T02:46:13.386Z,99356.44
2018-11-05T02:48:42.205Z,99363.75
2018-11-05T02:51:10.589Z,99365.38
2018-11-05T02:53:39.017Z,99366.98
2018-11-05T02:56:07.653Z,99363.20
2018-11-05T02:58:36.081Z,99371.89
2018-11-05T03:01:04.489Z,99365.14
2018-11-05T03:03:32.929Z,99370.56
2018-11-05T03:06:01.341Z,99367.57
2018-11-05T03:08:29.734Z,99369.75
2018-11-05T03:10:58.151Z,99364.34
2018-11-05T03:13:26.564Z,99353.77
2018-11-05T03:15:54.977Z,99357.25
2018-11-05T03:18:23.392Z,99365.16
2018-11-05T03:20:51.787Z,99357.59
2018-11-05T03:23:20.195Z,99360.55
2018-11-05T03:25:48.576Z,99358.95
2018-11-05T03:28:16.986Z,99357.83
2018-11-05T03:30:45.366Z,99355.40
2018-11-05T03:33:14.146Z,99358.60
2018-11-05T03:35:42.657Z,99358.06
2018-11-05T03:38:11.039Z,99358.31
2018-11-05T03:40:39.459Z,99361.00
2018-11-05T03:43:07.873Z,99364.01
2018-11-05T03:45:36.289Z,99357.50
2018-11-05T03:48:04.775Z,99357.48
2018-11-05T03:50:33.731Z,99372.67
2018-11-05T03:53:02.391Z,99365.66
2018-11-05T03:55:31.253Z,99366.42
2018-11-05T03:57:59.954Z,99372.09
2018-11-05T04:00:28.725Z,99376.14
2018-11-05T04:02:57.394Z,99370.42
2018-11-05T04:05:26.124Z,99365.50
2018-11-05T04:07:54.894Z,99363.20
2018-11-05T04:10:23.670Z,99370.20
2018-11-05T04:12:52.437Z,99368.48
2018-11-05T04:15:21.133Z,99381.20
2018-11-05T04:17:49.889Z,99387.40
2018-11-05T04:20:18.669Z,99381.42
2018-11-05T04:22:47.189Z,99390.87
2018-11-05T04:25:15.885Z,99378.43
2018-11-05T04:27:44.731Z,99373.53
2018-11-05T04:30:14.397Z,99369.19
2018-11-05T04:32:43.113Z,99368.13
2018-11-05T04:35:12.440Z,99354.79
2018-11-05T04:37:40.893Z,99353.25
2018-11-05T04:40:10.453Z,99342.82
2018-11-05T04:42:39.131Z,99347.64
2018-11-05T04:45:10.214Z,99345.27
2018-11-05T04:47:38.890Z,99343.38
2018-11-05T04:50:09.065Z,99333.61
2018-11-05T04:52:37.877Z,99330.88
2018-11-05T04:55:06.637Z,99335.68
2018-11-05T04:57:35.302Z,99329.11
2018-11-05T05:00:11.101Z,99321.73
2018-11-05T05:02:40.722Z,99323.23
2018-11-05T05:05:09.939Z,99331.89
2018-11-05T05:07:38.544Z,99334.59
2018-11-05T05:10:08.337Z,99337.28
2018-11-05T05:12:37.114Z,99335.44
2018-11-05T05:15:06.200Z,99340.34
2018-11-05T05:17:34.750Z,99342.59
2018-11-05T05:20:03.253Z,99341.30
2018-11-05T05:22:31.882Z,99343.76
2018-11-05T05:25:00.303Z,99341.09
2018-11-05T05:27:45.494Z,99342.75
2018-11-05T05:30:16.292Z,99351.16
2018-11-05T05:32:45.709Z,99352.33
2018-11-05T05:35:14.538Z,99359.19
2018-11-05T05:37:43.663Z,99367.63
2018-11-05T05:40:12.382Z,99377.14
2018-11-05T05:42:42.939Z,99382.90
2018-11-05T05:45:12.356Z,99386.75
2018-11-05T05:47:41.565Z,99381.43
2018-11-05T05:50:13.760Z,99392.30
2018-11-05T05:52:43.551Z,99391.84
2018-11-05T05:55:12.421Z,99381.06
2018-11-05T05:57:41.234Z,99373.00
2018-11-05T06:00:11.846Z,99369.50
2018-11-05T06:02:40.734Z,99363.04
2018-11-05T06:05:10.761Z,99363.89
2018-11-05T06:07:39.960Z,99364.43
2018-11-05T06:10:09.214Z,99363.64
2018-11-05T06:12:37.920Z,99365.55
2018-11-05T06:15:08.583Z,99361.75
2018-11-05T06:17:37.242Z,99353.67
2018-11-05T06:20:07.696Z,99350.42
2018-11-05T06:22:36.721Z,99346.33
2018-11-05T06:25:06.474Z,99338.50
2018-11-05T06:28:45.945Z,99342.56
2018-11-05T06:31:15.612Z,99337.94
2018-11-05T06:33:44.315Z,99339.59
2018-11-05T06:36:12.919Z,99339.31
2018-11-05T06:38:41.604Z,99335.80
2018-11-05T06:41:10.075Z,99338.50
2018-11-05T06:43:51.103Z,99333.33
2018-11-05T06:46:19.848Z,99328.20
2018-11-05T06:48:48.610Z,99323.55
2018-11-05T06:51:17.206Z,99321.92
2018-11-05T06:53:45.788Z,99319.23
2018-11-05T06:56:14.453Z,99314.64
2018-11-05T06:58:43.303Z,99319.24
2018-11-05T07:01:12.307Z,99326.32
2018-11-05T07:03:41.379Z,99330.10
2018-11-05T07:06:10.238Z,99326.36
2018-11-05T07:08:38.811Z,99322.85
2018-11-05T07:11:07.777Z,99321.23
2018-11-05T07:13:36.572Z,99321.23
2018-11-05T07:16:05.385Z,99323.42
2018-11-05T07:18:34.382Z,99321.80
2018-11-05T07:21:03.214Z,99319.67
2018-11-05T07:23:32.309Z,99322.66
2018-11-05T07:26:01.667Z,99317.50
2018-11-05T07:28:30.369Z,99315.86
2018-11-05T07:30:59.349Z,99305.03
2018-11-05T07:33:28.176Z,99296.36
2018-11-05T07:35:56.841Z,99297.15
2018-11-05T07:38:25.558Z,99296.87
2018-11-05T07:40:54.362Z,99301.22
2018-11-05T07:43:23.110Z,99303.11
2018-11-05T07:45:52.022Z,99294.98
2018-11-05T07:48:20.863Z,99294.44
2018-11-05T07:50:49.885Z,99305.82
2018-11-05T07:53:18.622Z,99301.75
2018-11-05T07:55:47.377Z,99299.01
2018-11-05T07:58:16.278Z,99291.20
2018-11-05T08:00:54.628Z,99288.20
2018-11-05T08:03:23.222Z,99288.48
2018-11-05T08:05:51.992Z,99286.84
2018-11-05T08:08:20.625Z,99281.42
2018-11-05T08:10:49.434Z,99286.31
2018-11-05T08:13:18.194Z,99294.16
2018-11-05T08:15:46.920Z,99290.91
2018-11-05T08:18:15.778Z,99289.27
2018-11-05T08:20:44.483Z,99282.48
2018-11-05T08:23:13.271Z,99277.34
2018-11-05T08:25:41.721Z,99270.83
2018-11-05T08:28:10.136Z,99279.23
2018-11-05T08:30:39.102Z,99272.41
2018-11-05T08:33:07.682Z,99268.58
2018-11-05T08:35:36.289Z,99280.48
2018-11-05T08:38:04.757Z,99272.33
2018-11-05T08:40:33.278Z,99260.89
2018-11-05T08:43:01.703Z,99244.88
2018-11-05T08:45:30.839Z,99234.27
2018-11-05T08:47:59.732Z,99229.58
2018-11-05T08:50:28.469Z,99216.27
2018-11-05T08:52:57.065Z,99214.30
2018-11-05T08:55:26.809Z,99203.95
2018-11-05T08:57:55.438Z,99199.88
2018-11-05T09:00:29.525Z,99195.56
2018-11-05T09:02:58.274Z,99189.95
2018-11-05T09:05:26.956Z,99180.60
2018-11-05T09:07:56.274Z,99174.42
2018-11-05T09:10:25.261Z,99174.80
2018-11-05T09:12:53.826Z,99166.70
2018-11-05T09:15:23.049Z,99158.14
2018-11-05T09:17:52.005Z,99156.95
2018-11-05T09:20:21.016Z,99162.59
2018-11-05T09:22:50.591Z,99160.83
2018-11-05T09:25:19.137Z,99152.04
2018-11-05T09:27:48.043Z,99157.02
2018-11-05T09:30:19.950Z,99150.29
2018-11-05T09:32:48.659Z,99152.94
2018-11-05T09:35:17.392Z,99155.75
2018-11-05T09:37:46.134Z,99157.70
2018-11-05T09:40:19.764Z,99149.00
2018-11-05T09:42:48.476Z,99154.38
2018-11-05T09:45:20.194Z,99157.92
2018-11-05T09:47:48.601Z,99153.87
2018-11-05T09:50:17.884Z,99150.45
2018-11-05T09:52:47.256Z,99158.11
2018-11-05T09:55:16.198Z,99158.59
2018-11-05T09:57:44.661Z,99158.47
2018-11-05T10:00:16.096Z,99154.90
2018-11-05T10:02:50.010Z,99150.09
2018-11-05T10:05:18.429Z,99152.58
2018-11-05T10:07:46.921Z,99161.05
2018-11-05T10:10:16.101Z,99163.42
2018-11-05T10:12:44.821Z,99153.20
2018-11-05T10:15:14.273Z,99151.09
2018-11-05T10:17:42.742Z,99136.88
2018-11-05T10:20:17.808Z,99134.97
2018-11-05T10:22:46.681Z,99115.54
2018-11-05T10:25:15.663Z,99123.37
2018-11-05T10:27:44.162Z,99125.28
2018-11-05T10:30:15.850Z,99119.84
2018-11-05T10:32:44.578Z,99107.77
2018-11-05T10:35:13.838Z,99114.84
2018-11-05T10:37:42.521Z,99103.98
2018-11-05T10:40:14.420Z,99103.17
2018-11-05T10:42:43.877Z,99101.07
2018-11-05T10:45:13.893Z,99099.59
2018-11-05T10:47:42.687Z,99098.52
2018-11-05T10:50:12.593Z,99095.36
2018-11-05T10:52:41.040Z,99095.70
2018-11-05T10:55:09.868Z,99080.44
2018-11-05T10:57:57.890Z,99080.91
2018-11-05T11:00:31.675Z,99082.15
2018-11-05T11:03:05.557Z,99091.28
2018-11-05T11:05:34.110Z,99080.67
2018-11-05T11:08:03.179Z,99079.78
2018-11-05T11:10:32.639Z,99083.67
2018-11-05T11:13:01.113Z,99083.80
2018-11-05T11:15:29.563Z,99089.66
2018-11-05T11:17:58.791Z,99098.94
2018-11-05T11:20:27.228Z,99096.82
2018-11-05T11:22:55.883Z,99090.77
2018-11-05T11:25:24.508Z,99082.61
2018-11-05T11:27:53.243Z,99074.05
2018-11-05T11:30:21.874Z,99057.67
2018-11-05T11:32:51.430Z,99049.57
2018-11-05T11:35:20.081Z,99055.55
2018-11-05T11:37:48.720Z,99054.59
2018-11-05T11:40:18.550Z,99048.45
2018-11-05T11:42:47.751Z,99057.98
2018-11-05T11:45:17.063Z,99059.11
2018-11-05T11:47:45.581Z,99057.44
2018-11-05T11:50:15.322Z,99063.20
2018-11-05T11:52:47.703Z,99062.73
2018-11-05T11:55:17.426Z,99053.94
2018-11-05T11:57:46.171Z,99049.46
2018-11-05T12:00:16.799Z,99041.58
2018-11-05T12:02:46.367Z,99046.73
2018-11-05T12:05:14.955Z,99050.98
2018-11-05T12:07:43.536Z,99039.41
2018-11-05T12:10:19.869Z,99035.47
2018-11-05T12:12:48.569Z,99038.03
2018-11-05T12:15:18.127Z,99029.96
2018-11-05T12:17:47.580Z,99039.25
2018-11-05T12:20:19.005Z,99038.75
2018-11-05T12:22:48.313Z,99038.50
2018-11-05T12:25:17.023Z,99033.59
2018-11-05T12:27:45.625Z,99031.88
2018-11-05T12:30:18.704Z,99028.88
2018-11-05T12:32:48.255Z,99019.63
2018-11-05T12:35:17.012Z,99031.75
2018-11-05T12:37:49.821Z,99019.83
2018-11-05T12:40:19.420Z,99015.75
2018-11-05T12:42:49.004Z,99024.86
2018-11-05T12:45:17.702Z,99031.44
2018-11-05T12:47:46.267Z,99029.39
2018-11-05T12:50:17.891Z,99028.32
2018-11-05T12:52:47.347Z,99031.16
2018-11-05T12:55:16.058Z,99033.17
2018-11-05T12:57:44.864Z,99020.39
2018-11-05T13:00:17.760Z,99012.47
2018-11-05T13:02:50.488Z,99015.67
2018-11-05T13:05:19.233Z,99011.80
2018-11-05T13:07:51.738Z,98999.40
2018-11-05T13:10:20.665Z,98997.45
2018-11-05T13:12:49.339Z,98990.02
2018-11-05T13:15:18.020Z,98988.09
2018-11-05T13:17:46.523Z,98990.23
2018-11-05T13:20:16.393Z,98984.16
2018-11-05T13:22:44.999Z,98993.14
2018-11-05T13:25:13.458Z,98998.22
2018-11-05T13:27:44.085Z,99003.56
2018-11-05T13:30:13.421Z,99012.58
2018-11-05T13:32:42.803Z,99011.26
2018-11-05T13:35:12.789Z,99011.03
2018-11-05T13:37:41.851Z,99006.30
2018-11-05T13:40:12.277Z,99009.13
2018-11-05T13:42:40.803Z,99009.89
2018-11-05T13:45:10.885Z,99017.21
2018-11-05T13:47:40.091Z,99019.66
2018-11-05T13:50:08.652Z,99009.51
2018-11-05T13:52:37.168Z,99001.20
2018-11-05T13:55:06.539Z,99005.86
2018-11-05T13:57:35.085Z,98997.61
2018-11-05T14:00:03.938Z,98998.55
2018-11-05T14:02:32.671Z,98981.13
2018-11-05T14:05:01.510Z,98983.96
2018-11-05T14:07:30.345Z,98983.52
2018-11-05T14:09:59.068Z,98977.61
2018-11-05T14:12:27.708Z,98967.62
2018-11-05T14:14:56.298Z,98965.33
2018-11-05T14:17:24.901Z,98960.48
2018-11-05T14:19:53.345Z,98965.48
2018-11-05T14:22:21.775Z,98960.45
2018-11-05T14:24:50.246Z,98959.81
2018-11-05T14:27:18.796Z,98949.51
2018-11-05T14:29:47.688Z,98956.78
2018-11-05T14:32:15.785Z,98967.27
2018-11-05T14:34:44.129Z,98970.80
2018-11-05T14:37:12.574Z,98975.45
2018-11-05T14:39:41.083Z,98973.93
2018-11-05T14:42:09.572Z,98979.69
2018-11-05T14:44:38.082Z,98971.50
2018-11-05T14:47:06.603Z,98974.58
2018-11-05T14:49:35.382Z,98967.73
2018-11-05T14:52:04.171Z,98970.66
2018-11-05T14:54:32.631Z,98970.77
2018-11-05T14:57:10.098Z,98968.75
2018-11-05T14:59:38.946Z,98976.88
2018-11-05T15:02:12.623Z,98974.77
2018-11-05T15:04:41.450Z,98987.67
2018-11-05T15:07:10.100Z,98976.70
2018-11-05T15:09:38.565Z,98980.37
2018-11-05T15:12:06.975Z,98979.04
2018-11-05T15:14:37.737Z,98983.77
2018-11-05T15:17:07.300Z,98991.25
2018-11-05T15:19:36.365Z,98996.34
2018-11-05T15:22:04.605Z,98994.33
2018-11-05T15:24:33.014Z,98988.97
2018-11-05T15:27:01.496Z,98996.08
2018-11-05T15:29:30.388Z,99000.56
2018-11-05T15:31:59.039Z,99015.91
2018-11-05T15:34:27.535Z,99019.59
2018-11-05T15:36:56.002Z,99011.73
2018-11-05T15:39:24.452Z,99012.83
2018-11-05T15:41:53.946Z,99007.11
2018-11-05T15:44:34.067Z,99008.81
2018-11-05T15:47:02.489Z,99005.94
2018-11-05T15:49:30.942Z,99016.94
2018-11-05T15:51:59.668Z,99014.78
2018-11-05T15:54:28.189Z,99014.80
2018-11-05T15:56:57.932Z,99017.09
2018-11-05T15:59:26.388Z,99024.77
2018-11-05T16:01:54.813Z,99029.70
2018-11-05T16:07:19.782Z,99040.68
2018-11-05T16:09:48.686Z,99039.63
2018-11-05T16:12:17.923Z,99044.56
2018-11-05T16:14:46.686Z,99043.77
2018-11-05T16:17:15.257Z,99047.60
2018-11-05T16:19:43.932Z,99050.35
2018-11-05T16:22:12.561Z,99056.32
2018-11-05T16:24:41.137Z,99063.16
2018-11-05T16:27:09.774Z,99075.89
2018-11-05T16:29:56.157Z,99078.37
2018-11-05T16:32:24.797Z,99078.64
2018-11-05T16:34:53.462Z,99078.17
2018-11-05T16:37:21.856Z,99082.78
2018-11-05T16:39:50.675Z,99081.73
2018-11-05T16:42:19.145Z,99088.20
2018-11-05T16:44:47.765Z,99077.44
2018-11-05T16:47:16.212Z,99075.80
2018-11-05T16:49:44.647Z,99075.05
2018-11-05T16:52:13.082Z,99085.90
2018-11-05T16:54:41.598Z,99081.59
2018-11-05T16:57:10.121Z,99091.06
2018-11-05T16:59:39.238Z,99097.30
2018-11-05T17:02:13.703Z,99102.72
2018-11-05T17:04:42.379Z,99102.97
2018-11-05T17:07:10.853Z,99105.70
2018-11-05T17:09:40.462Z,99100.00
2018-11-05T17:12:08.958Z,99098.12
2018-11-05T17:14:37.559Z,99109.48
2018-11-05T17:17:06.125Z,99114.90
2018-11-05T17:19:34.642Z,99118.42
2018-11-05T17:22:03.145Z,99108.13
2018-11-05T17:24:31.626Z,99107.59
2018-11-05T17:27:00.108Z,99111.66
2018-11-05T17:29:28.618Z,99117.61
2018-11-05T17:31:57.286Z,99104.60
2018-11-05T17:49:31.698Z,99102.72
2018-11-05T18:52:28.457Z,99113.55
2018-11-05T19:01:20.485Z,99102.17
2018-11-05T19:03:49.838Z,99105.16
2018-11-05T19:06:18.796Z,99101.92
2018-11-05T19:08:48.078Z,99094.34
2018-11-05T19:11:17.240Z,99090.83
2018-11-05T19:13:46.166Z,99081.08
2018-11-05T19:16:15.404Z,99088.41
2018-11-05T19:18:44.330Z,99094.07
2018-11-05T19:21:13.287Z,99094.88
2018-11-05T19:23:42.749Z,99093.28
2018-11-05T19:26:11.534Z,99092.46
2018-11-05T19:28:40.535Z,99090.83
2018-11-05T19:31:09.292Z,99094.07
2018-11-05T19:33:37.982Z,99095.98
2018-11-05T19:36:07.545Z,99097.88
2018-11-05T19:38:36.276Z,99092.73
2018-11-05T19:41:05.160Z,99097.30
2018-11-05T19:43:34.022Z,99102.44
2018-11-05T19:46:02.825Z,99105.95
2018-11-05T19:48:31.652Z,99107.30
2018-11-05T19:51:00.752Z,99110.26
2018-11-05T19:53:29.707Z,99110.23
2018-11-05T19:55:58.624Z,99113.47
2018-11-05T19:58:27.313Z,99118.34
2018-11-05T20:00:56.347Z,99125.34
2018-11-05T20:03:25.200Z,99130.20
2018-11-05T20:05:54.044Z,99136.66
2018-11-05T20:08:22.767Z,99130.69
2018-11-05T20:10:57.081Z,99119.31
2018-11-05T20:13:41.226Z,99138.22
2018-11-05T20:16:12.108Z,99150.17
2018-11-05T20:18:53.628Z,99156.11
2018-11-05T20:21:24.495Z,99155.31
2018-11-05T20:23:54.829Z,99153.96
2018-11-05T20:26:24.732Z,99147.47
2018-11-05T20:28:56.127Z,99153.93
2018-11-05T20:31:25.556Z,99161.52
2018-11-05T20:33:54.773Z,99167.98
2018-11-05T20:36:23.565Z,99161.51
2018-11-05T20:38:52.580Z,99166.92
2018-11-05T20:41:21.946Z,99168.25
2018-11-05T20:43:51.357Z,99174.45
2018-11-05T20:46:21.168Z,99188.48
2018-11-05T20:48:50.055Z,99186.84
2018-11-05T20:51:19.245Z,99190.63
2018-11-05T20:53:50.278Z,99188.48
2018-11-05T20:56:20.459Z,99176.59
2018-11-05T20:58:49.592Z,99169.52
2018-11-05T21:01:18.534Z,99168.59
2018-11-05T21:03:47.433Z,99164.78
2018-11-05T21:06:16.360Z,99169.84
2018-11-05T21:08:45.410Z,99164.14
2018-11-05T21:11:14.270Z,99168.99
2018-11-05T21:13:43.073Z,99175.97
2018-11-05T21:16:12.075Z,99176.77
2018-11-05T21:18:40.926Z,99172.76
2018-11-05T21:21:09.724Z,99173.57
2018-11-05T21:23:39.368Z,99179.03
2018-11-05T21:26:08.147Z,99180.68
2018-11-05T21:28:37.090Z,99178.84
2018-11-05T21:31:05.988Z,99182.62
2018-11-05T21:33:35.456Z,99195.05
2018-11-05T21:36:09.138Z,99201.93
2018-11-05T21:38:39.727Z,99193.19
2018-11-05T21:41:08.832Z,99194.48
2018-11-05T21:43:37.695Z,99185.02
2018-11-05T21:46:09.163Z,99188.50
2018-11-05T21:48:38.860Z,99184.69
2018-11-05T21:51:08.178Z,99191.71
2018-11-05T21:53:37.057Z,99182.52
2018-11-05T21:56:06.239Z,99184.09
2018-11-05T21:58:35.221Z,99182.65
2018-11-05T22:01:06.268Z,99174.75
2018-11-05T22:03:35.530Z,99169.84
2018-11-05T22:09:18.841Z,99153.53
2018-11-05T22:11:47.563Z,99152.45
2018-11-05T22:14:16.194Z,99151.88
2018-11-05T22:16:44.835Z,99156.98
2018-11-05T22:19:13.512Z,99162.30
2018-11-05T22:21:42.023Z,99167.14
2018-11-05T22:24:15.796Z,99176.84
2018-11-05T22:26:44.303Z,99182.82
2018-11-05T22:29:12.864Z,99187.07
2018-11-05T22:31:41.470Z,99189.58
2018-11-05T22:34:10.259Z,99192.47
2018-11-05T22:36:39.065Z,99188.05
2018-11-05T22:39:09.398Z,99184.45
2018-11-05T22:41:37.950Z,99180.59
2018-11-05T22:44:06.702Z,99182.92
2018-11-05T22:46:35.251Z,99182.06
2018-11-05T22:49:03.768Z,99187.78
2018-11-05T22:51:32.929Z,99189.10
2018-11-05T22:54:02.956Z,99184.00
2018-11-05T22:56:31.617Z,99181.02
2018-11-05T22:59:00.753Z,99178.14
2018-11-05T23:01:34.595Z,99189.53
2018-11-05T23:04:03.772Z,99188.72
2018-11-05T23:06:33.289Z,99193.84
2018-11-05T23:09:02.032Z,99204.69
2018-11-05T23:11:30.722Z,99205.30
2018-11-05T23:13:59.293Z,99206.64
2018-11-05T23:16:28.453Z,99211.25
2018-11-05T23:18:57.004Z,99216.41
2018-11-05T23:21:26.133Z,99211.34
2018-11-05T23:23:54.714Z,99218.09
2018-11-05T23:26:23.309Z,99220.74
2018-11-05T23:28:52.548Z,99225.61
2018-11-05T23:31:21.236Z,99217.99
2018-11-05T23:33:49.818Z,99217.73
2018-11-05T23:39:16.102Z,99224.91
2018-11-05T23:41:44.828Z,99210.26
2018-11-05T23:44:13.664Z,99214.72
2018-11-05T23:46:42.349Z,99209.79
2018-11-05T23:49:11.819Z,99209.07
2018-11-05T23:51:58.703Z,99207.36
2018-11-05T23:54:27.400Z,99201.02
2018-11-05T23:56:56.001Z,99202.85
2018-11-05T23:59:24.721Z,99206.14
