createdAt,value
2017-12-01T00:00:31.973Z,10.73
2017-12-01T00:03:02.002Z,16.40
2017-12-01T00:05:32.012Z,14.40
2017-12-01T00:08:02.035Z,13.45
2017-12-01T00:10:32.048Z,12.85
2017-12-01T00:13:01.299Z,16.55
2017-12-01T00:15:30.537Z,11.38
2017-12-01T00:17:59.807Z,16.20
2017-12-01T00:20:29.062Z,12.05
2017-12-01T00:22:58.298Z,12.65
2017-12-01T00:25:27.544Z,13.32
2017-12-01T00:27:57.577Z,13.23
2017-12-01T00:30:27.597Z,14.02
2017-12-01T00:36:00.625Z,17.77
2017-12-01T00:38:29.890Z,15.63
2017-12-01T00:40:59.954Z,14.57
2017-12-01T00:43:29.924Z,11.70
2017-12-01T00:45:59.169Z,16.15
2017-12-01T00:48:28.425Z,11.43
2017-12-01T00:50:57.668Z,13.32
2017-12-01T00:53:26.916Z,12.77
2017-12-01T00:55:56.179Z,13.48
2017-12-01T00:58:25.448Z,13.57
2017-12-01T01:00:54.704Z,10.95
2017-12-01T01:03:23.959Z,13.30
2017-12-01T01:05:53.203Z,13.62
2017-12-01T01:08:22.465Z,14.55
2017-12-01T01:10:51.718Z,14.57
2017-12-01T01:13:20.975Z,12.40
2017-12-01T01:15:50.225Z,11.52
2017-12-01T01:18:20.228Z,13.60
2017-12-01T01:20:49.486Z,15.70
2017-12-01T01:23:18.754Z,13.77
2017-12-01T01:25:48.761Z,12.55
2017-12-01T01:28:18.782Z,12.52
2017-12-01T01:30:48.782Z,11.90
2017-12-01T01:33:18.051Z,15.07
2017-12-01T01:35:47.314Z,19.48
2017-12-01T01:38:16.565Z,17.35
2017-12-01T01:40:45.833Z,15.85
2017-12-01T01:43:15.081Z,12.88
2017-12-01T01:45:44.327Z,13.23
2017-12-01T01:48:13.609Z,11.57
2017-12-01T01:50:43.622Z,14.57
2017-12-01T01:53:13.647Z,11.35
2017-12-01T01:55:42.903Z,11.88
2017-12-01T01:58:12.153Z,15.45
2017-12-01T02:03:58.458Z,11.95
2017-12-01T02:06:27.717Z,13.57
2017-12-01T02:08:56.997Z,12.57
2017-12-01T02:11:26.209Z,13.32
2017-12-01T02:13:55.457Z,12.98
2017-12-01T02:16:24.736Z,9.55
2017-12-01T02:18:53.949Z,12.37
2017-12-01T02:21:23.211Z,15.77
2017-12-01T02:23:52.474Z,15.00
2017-12-01T02:26:21.736Z,11.40
2017-12-01T02:28:50.966Z,18.50
2017-12-01T02:31:20.245Z,9.88
2017-12-01T02:33:50.313Z,17.70
2017-12-01T02:36:19.538Z,12.30
2017-12-01T02:38:48.776Z,17.12
2017-12-01T02:41:18.042Z,14.75
2017-12-01T02:43:47.319Z,13.62
2017-12-01T02:46:17.378Z,18.90
2017-12-01T02:48:46.621Z,20.80
2017-12-01T02:51:16.634Z,12.50
2017-12-01T02:53:46.645Z,11.77
2017-12-01T02:56:15.907Z,13.73
2017-12-01T02:58:45.190Z,24.10
2017-12-01T03:01:14.446Z,18.37
2017-12-01T03:03:43.695Z,18.58
2017-12-01T03:06:13.719Z,17.75
2017-12-01T03:08:42.966Z,15.13
2017-12-01T03:11:12.999Z,15.23
2017-12-01T03:13:43.001Z,17.15
2017-12-01T03:16:12.266Z,18.15
2017-12-01T03:18:41.528Z,21.83
2017-12-01T03:21:10.805Z,22.52
2017-12-01T03:23:40.831Z,13.18
2017-12-01T03:26:10.856Z,18.15
2017-12-01T03:28:40.107Z,13.48
2017-12-01T03:31:09.373Z,16.42
2017-12-01T03:33:38.629Z,18.62
2017-12-01T03:36:07.873Z,11.82
2017-12-01T03:38:37.132Z,13.65
2017-12-01T03:41:06.383Z,16.02
2017-12-01T03:43:35.621Z,11.05
2017-12-01T03:46:04.926Z,15.20
2017-12-01T03:48:34.171Z,13.98
2017-12-01T03:51:03.442Z,16.15
2017-12-01T03:53:33.477Z,13.82
2017-12-01T03:56:02.745Z,14.20
2017-12-01T03:58:32.001Z,14.52
2017-12-01T04:01:01.239Z,13.35
2017-12-01T04:03:30.498Z,17.35
2017-12-01T04:06:00.503Z,14.65
2017-12-01T04:08:29.769Z,13.57
2017-12-01T04:10:59.022Z,15.45
2017-12-01T04:13:28.254Z,13.55
2017-12-01T04:15:57.548Z,14.68
2017-12-01T04:18:26.807Z,20.23
2017-12-01T04:20:56.063Z,23.70
2017-12-01T04:23:25.317Z,26.08
2017-12-01T04:25:54.556Z,26.95
2017-12-01T04:28:23.812Z,21.50
2017-12-01T04:30:53.060Z,18.50
2017-12-01T04:33:22.313Z,21.08
2017-12-01T04:35:52.408Z,23.95
2017-12-01T04:38:21.652Z,20.62
2017-12-01T04:40:50.933Z,21.25
2017-12-01T04:43:20.202Z,20.50
2017-12-01T04:45:49.440Z,20.95
2017-12-01T04:48:18.693Z,18.10
2017-12-01T04:50:48.703Z,18.08
2017-12-01T04:53:18.775Z,20.37
2017-12-01T04:55:51.940Z,20.10
2017-12-01T04:58:27.385Z,15.68
2017-12-01T05:01:02.776Z,19.33
2017-12-01T05:03:32.922Z,19.52
2017-12-01T05:06:02.962Z,17.27
2017-12-01T05:08:32.971Z,23.10
2017-12-01T05:11:03.011Z,23.70
2017-12-01T05:13:32.276Z,20.73
2017-12-01T05:16:01.548Z,22.55
2017-12-01T05:18:30.804Z,24.37
2017-12-01T05:21:00.807Z,20.62
2017-12-01T05:23:30.835Z,21.42
2017-12-01T05:26:00.856Z,23.38
2017-12-01T05:28:30.158Z,28.23
2017-12-01T05:30:59.388Z,23.27
2017-12-01T05:33:28.637Z,23.08
2017-12-01T05:35:58.659Z,27.65
2017-12-01T05:38:28.702Z,46.10
2017-12-01T05:40:57.994Z,20.58
2017-12-01T05:43:27.278Z,25.02
2017-12-01T05:45:56.526Z,28.92
2017-12-01T05:48:25.780Z,20.58
2017-12-01T05:50:55.071Z,22.62
2017-12-01T05:53:24.337Z,24.52
2017-12-01T05:55:53.762Z,25.42
2017-12-01T05:58:23.077Z,24.20
2017-12-01T06:00:52.329Z,26.85
2017-12-01T06:03:21.586Z,14.68
2017-12-01T06:05:51.608Z,13.77
2017-12-01T06:08:21.736Z,14.90
2017-12-01T06:10:50.948Z,12.02
2017-12-01T06:13:20.204Z,13.90
2017-12-01T06:15:49.472Z,15.80
2017-12-01T06:18:18.708Z,15.02
2017-12-01T06:20:48.023Z,13.70
2017-12-01T06:23:18.036Z,18.02
2017-12-01T06:25:48.079Z,15.45
2017-12-01T06:28:17.320Z,12.68
2017-12-01T06:30:46.604Z,14.85
2017-12-01T06:33:15.841Z,15.18
2017-12-01T06:35:45.075Z,12.88
2017-12-01T06:38:14.375Z,11.05
2017-12-01T06:40:44.054Z,13.10
2017-12-01T06:43:13.320Z,13.45
2017-12-01T06:45:42.579Z,17.10
2017-12-01T06:48:11.815Z,20.90
2017-12-01T06:50:41.056Z,13.52
2017-12-01T06:53:10.307Z,16.48
2017-12-01T06:55:39.592Z,18.65
2017-12-01T06:58:09.565Z,19.33
2017-12-01T07:00:38.819Z,17.15
2017-12-01T07:03:08.070Z,19.70
2017-12-01T07:05:37.324Z,20.90
2017-12-01T07:08:06.576Z,16.50
2017-12-01T07:10:35.816Z,13.30
2017-12-01T07:13:05.052Z,15.80
2017-12-01T07:15:36.231Z,18.00
2017-12-01T07:18:05.480Z,17.83
2017-12-01T07:20:34.786Z,14.23
2017-12-01T07:23:04.036Z,15.30
2017-12-01T07:25:35.054Z,18.35
2017-12-01T07:28:04.450Z,14.07
2017-12-01T07:30:33.659Z,16.50
2017-12-01T07:33:03.682Z,21.30
2017-12-01T07:35:32.916Z,18.17
2017-12-01T07:38:02.230Z,15.38
2017-12-01T07:40:31.498Z,17.37
2017-12-01T07:43:01.520Z,13.02
2017-12-01T07:45:41.627Z,22.65
2017-12-01T07:48:11.192Z,19.42
2017-12-01T07:50:40.441Z,18.00
2017-12-01T07:53:09.717Z,26.35
2017-12-01T07:55:39.003Z,15.45
2017-12-01T07:58:09.003Z,16.90
2017-12-01T08:00:38.243Z,11.55
2017-12-01T08:03:07.571Z,18.52
2017-12-01T08:05:36.842Z,14.38
2017-12-01T08:08:06.095Z,17.20
2017-12-01T08:10:36.126Z,12.40
2017-12-01T08:13:05.389Z,12.88
2017-12-01T08:15:34.619Z,13.70
2017-12-01T08:18:21.720Z,11.38
2017-12-01T08:20:50.982Z,13.85
2017-12-01T08:23:38.026Z,14.85
2017-12-01T08:26:07.291Z,10.50
2017-12-01T08:28:36.530Z,13.50
2017-12-01T08:31:05.764Z,10.98
2017-12-01T08:33:37.755Z,13.77
2017-12-01T08:36:06.995Z,15.60
2017-12-01T08:38:36.270Z,17.12
2017-12-01T08:41:05.492Z,14.68
2017-12-01T08:43:34.767Z,17.52
2017-12-01T08:46:04.037Z,14.20
2017-12-01T08:48:33.288Z,11.98
2017-12-01T08:51:02.531Z,13.55
2017-12-01T08:53:31.791Z,16.30
2017-12-01T08:56:01.037Z,17.90
2017-12-01T08:58:30.310Z,16.35
2017-12-01T09:01:00.330Z,16.45
2017-12-01T09:03:30.361Z,12.77
2017-12-01T09:05:59.611Z,12.90
2017-12-01T09:08:28.897Z,14.75
2017-12-01T09:10:58.146Z,11.90
2017-12-01T09:13:28.160Z,11.80
2017-12-01T09:15:58.195Z,14.25
2017-12-01T09:18:28.214Z,12.90
2017-12-01T09:20:58.867Z,14.18
2017-12-01T09:23:28.132Z,14.25
2017-12-01T09:25:58.172Z,11.77
2017-12-01T09:28:27.421Z,14.07
2017-12-01T09:30:56.674Z,11.57
2017-12-01T09:33:25.964Z,12.00
2017-12-01T09:35:55.975Z,10.13
2017-12-01T09:38:25.997Z,7.68
2017-12-01T09:40:55.999Z,8.02
2017-12-01T09:43:26.035Z,13.95
2017-12-01T09:45:56.059Z,10.43
2017-12-01T09:48:25.319Z,9.90
2017-12-01T09:50:54.577Z,8.90
2017-12-01T09:53:23.847Z,11.55
2017-12-01T09:55:53.839Z,10.55
2017-12-01T09:58:23.117Z,11.45
2017-12-01T10:00:52.382Z,14.18
2017-12-01T10:03:21.613Z,10.90
2017-12-01T10:05:50.858Z,10.30
2017-12-01T10:08:20.936Z,11.82
2017-12-01T10:10:50.171Z,14.68
2017-12-01T10:13:19.418Z,14.85
2017-12-01T10:15:48.701Z,12.37
2017-12-01T10:18:17.972Z,12.15
2017-12-01T10:20:47.187Z,15.80
2017-12-01T10:23:17.219Z,13.68
2017-12-01T10:25:46.481Z,15.65
2017-12-01T10:28:15.719Z,13.50
2017-12-01T10:30:44.975Z,15.90
2017-12-01T10:33:14.241Z,17.23
2017-12-01T10:35:43.489Z,15.95
2017-12-01T10:38:13.518Z,15.95
2017-12-01T10:40:42.761Z,17.02
2017-12-01T10:43:12.069Z,15.68
2017-12-01T10:45:42.033Z,14.73
2017-12-01T10:48:12.050Z,12.52
2017-12-01T10:50:41.303Z,13.57
2017-12-01T10:53:10.548Z,14.98
2017-12-01T10:55:40.570Z,15.82
2017-12-01T10:58:10.587Z,16.40
2017-12-01T11:00:40.641Z,13.13
2017-12-01T11:03:09.889Z,12.07
2017-12-01T11:05:39.132Z,11.27
2017-12-01T11:08:08.374Z,11.12
2017-12-01T11:10:37.628Z,14.40
2017-12-01T11:13:07.661Z,13.52
2017-12-01T11:15:36.906Z,14.93
2017-12-01T11:18:06.166Z,12.68
2017-12-01T11:20:36.167Z,13.73
2017-12-01T11:23:05.442Z,15.30
2017-12-01T11:25:35.436Z,26.02
2017-12-01T11:28:04.706Z,12.95
2017-12-01T11:30:33.958Z,12.48
2017-12-01T11:33:03.969Z,18.12
2017-12-01T11:35:34.012Z,18.60
2017-12-01T11:38:03.258Z,17.77
2017-12-01T11:40:32.519Z,15.90
2017-12-01T11:43:01.785Z,17.92
2017-12-01T11:45:31.865Z,19.45
2017-12-01T11:48:01.113Z,19.50
2017-12-01T11:50:30.840Z,14.93
2017-12-01T11:53:01.220Z,17.73
2017-12-01T11:55:30.525Z,16.48
2017-12-01T11:57:59.977Z,18.35
2017-12-01T12:00:42.421Z,15.07
2017-12-01T12:03:11.822Z,20.65
2017-12-01T12:05:41.326Z,24.80
2017-12-01T12:08:10.583Z,19.65
2017-12-01T12:10:40.046Z,17.40
2017-12-01T12:13:09.374Z,17.37
2017-12-01T12:15:39.400Z,17.55
2017-12-01T12:18:08.681Z,16.83
2017-12-01T12:20:37.911Z,19.35
2017-12-01T12:23:07.200Z,17.17
2017-12-01T12:25:36.424Z,18.20
2017-12-01T12:28:05.695Z,13.02
2017-12-01T12:30:35.728Z,16.08
2017-12-01T12:33:04.993Z,13.73
2017-12-01T12:35:35.025Z,13.05
2017-12-01T12:38:05.049Z,12.32
2017-12-01T12:40:35.064Z,16.12
2017-12-01T12:43:05.072Z,14.18
2017-12-01T12:45:35.099Z,15.75
2017-12-01T12:48:05.116Z,15.15
2017-12-01T12:50:35.156Z,14.10
2017-12-01T12:53:04.421Z,15.70
2017-12-01T12:55:33.672Z,14.10
2017-12-01T12:58:02.926Z,17.80
2017-12-01T13:00:32.967Z,16.85
2017-12-01T13:03:02.228Z,20.02
2017-12-01T13:05:31.489Z,13.50
2017-12-01T13:08:00.750Z,20.80
2017-12-01T13:10:30.762Z,19.40
2017-12-01T13:13:00.788Z,14.85
2017-12-01T13:15:30.797Z,15.50
2017-12-01T13:18:00.818Z,17.10
2017-12-01T13:20:30.841Z,17.77
2017-12-01T13:23:00.106Z,23.23
2017-12-01T13:25:29.382Z,16.30
2017-12-01T13:27:58.637Z,14.27
2017-12-01T13:30:28.666Z,18.52
2017-12-01T13:32:58.683Z,15.05
2017-12-01T13:35:28.702Z,16.25
2017-12-01T13:37:58.737Z,21.52
2017-12-01T13:40:27.989Z,18.67
2017-12-01T13:42:57.233Z,16.95
2017-12-01T13:45:26.493Z,21.95
2017-12-01T13:47:55.753Z,15.35
2017-12-01T13:50:25.001Z,18.33
2017-12-01T13:52:55.019Z,21.20
2017-12-01T13:55:24.276Z,18.83
2017-12-01T13:57:53.514Z,17.65
2017-12-01T14:00:22.829Z,13.85
2017-12-01T14:02:52.882Z,13.80
2017-12-01T14:05:22.095Z,16.55
2017-12-01T14:07:51.374Z,17.80
2017-12-01T14:10:20.645Z,16.85
2017-12-01T14:12:49.854Z,15.40
2017-12-01T14:15:19.104Z,22.08
2017-12-01T14:17:48.357Z,17.92
2017-12-01T14:20:17.614Z,21.20
2017-12-01T14:22:46.844Z,16.33
2017-12-01T14:25:16.866Z,18.83
2017-12-01T14:27:46.895Z,21.17
2017-12-01T14:30:16.148Z,16.73
2017-12-01T14:32:45.396Z,19.98
2017-12-01T14:35:14.659Z,23.80
2017-12-01T14:37:43.935Z,21.95
2017-12-01T14:40:13.188Z,17.37
2017-12-01T14:42:43.234Z,19.77
2017-12-01T14:45:12.501Z,19.98
2017-12-01T14:47:42.507Z,15.52
2017-12-01T14:50:11.778Z,17.17
2017-12-01T14:52:41.038Z,18.40
2017-12-01T14:55:10.271Z,15.93
2017-12-01T14:57:39.546Z,18.83
2017-12-01T15:00:08.801Z,21.35
2017-12-01T15:02:38.070Z,23.95
2017-12-01T15:05:07.369Z,15.45
2017-12-01T15:07:36.624Z,18.15
2017-12-01T15:10:06.693Z,20.50
2017-12-01T15:12:36.648Z,31.55
2017-12-01T15:15:05.924Z,24.70
2017-12-01T15:17:35.197Z,22.25
2017-12-01T15:20:04.467Z,23.45
2017-12-01T15:22:34.486Z,21.62
2017-12-01T15:25:03.748Z,27.10
2017-12-01T15:27:32.986Z,20.50
2017-12-01T15:30:02.252Z,28.25
2017-12-01T15:32:31.494Z,28.75
2017-12-01T15:35:00.767Z,27.33
2017-12-01T15:37:30.004Z,18.77
2017-12-01T15:39:59.264Z,16.65
2017-12-01T15:42:29.310Z,28.05
2017-12-01T15:44:58.579Z,26.10
2017-12-01T15:47:27.827Z,20.05
2017-12-01T15:49:57.072Z,19.37
2017-12-01T15:52:26.319Z,15.70
2017-12-01T15:54:55.580Z,15.13
2017-12-01T15:57:24.840Z,15.30
2017-12-01T15:59:54.080Z,15.80
2017-12-01T16:02:23.332Z,17.27
2017-12-01T16:04:52.596Z,13.65
2017-12-01T16:07:22.616Z,14.65
2017-12-01T16:09:51.875Z,17.80
2017-12-01T16:12:21.163Z,17.40
2017-12-01T16:14:50.399Z,14.57
2017-12-01T16:17:19.657Z,16.83
2017-12-01T16:19:48.936Z,17.85
2017-12-01T16:22:19.008Z,21.58
2017-12-01T16:24:48.276Z,16.65
2017-12-01T16:27:17.524Z,18.80
2017-12-01T16:29:46.762Z,18.50
2017-12-01T16:32:16.058Z,16.73
2017-12-01T16:34:45.291Z,17.15
2017-12-01T16:37:14.576Z,16.85
2017-12-01T16:39:43.833Z,18.75
2017-12-01T16:42:13.066Z,22.37
2017-12-01T16:44:42.353Z,19.35
2017-12-01T16:47:11.654Z,22.62
2017-12-01T16:49:40.938Z,19.40
2017-12-01T16:52:10.220Z,18.90
2017-12-01T16:54:39.559Z,19.95
2017-12-01T16:57:08.797Z,23.12
2017-12-01T16:59:38.050Z,23.77
2017-12-01T17:02:07.319Z,21.83
2017-12-01T17:04:36.620Z,16.75
2017-12-01T17:07:05.905Z,27.80
2017-12-01T17:09:35.150Z,27.33
2017-12-01T17:12:05.090Z,23.27
2017-12-01T17:14:34.332Z,28.45
2017-12-01T17:17:03.583Z,34.15
2017-12-01T17:19:32.915Z,25.75
2017-12-01T17:22:02.157Z,23.95
2017-12-01T17:24:31.425Z,17.77
2017-12-01T17:27:00.727Z,20.95
2017-12-01T17:29:30.061Z,20.60
2017-12-01T17:32:00.089Z,22.23
2017-12-01T17:34:29.371Z,20.45
2017-12-01T17:36:58.651Z,21.30
2017-12-01T17:39:27.888Z,22.05
2017-12-01T17:41:57.149Z,23.05
2017-12-01T17:44:26.421Z,21.65
2017-12-01T17:46:55.674Z,20.98
2017-12-01T17:49:25.725Z,23.85
2017-12-01T17:51:55.034Z,23.25
2017-12-01T17:54:24.314Z,20.40
2017-12-01T17:56:53.586Z,22.48
2017-12-01T17:59:22.863Z,20.67
2017-12-01T18:01:52.119Z,23.05
2017-12-01T18:04:21.398Z,23.00
2017-12-01T18:06:51.413Z,22.73
2017-12-01T18:09:20.702Z,20.65
2017-12-01T18:11:49.964Z,25.45
2017-12-01T18:14:19.370Z,21.65
2017-12-01T18:16:48.595Z,19.00
2017-12-01T18:19:17.841Z,20.40
2017-12-01T18:21:47.088Z,25.25
2017-12-01T18:24:16.352Z,21.48
2017-12-01T18:26:46.369Z,21.27
2017-12-01T18:29:16.145Z,22.10
2017-12-01T18:31:47.490Z,19.08
2017-12-01T18:34:17.530Z,24.80
2017-12-01T18:36:46.809Z,24.33
2017-12-01T18:39:16.058Z,23.02
2017-12-01T18:41:45.335Z,23.67
2017-12-01T18:44:14.594Z,24.02
2017-12-01T18:46:43.853Z,25.45
2017-12-01T18:49:13.145Z,27.25
2017-12-01T18:51:42.396Z,24.42
2017-12-01T18:54:11.638Z,28.40
2017-12-01T18:56:40.972Z,27.58
2017-12-01T18:59:10.207Z,28.17
2017-12-01T19:01:40.231Z,29.60
2017-12-01T19:04:10.235Z,32.22
2017-12-01T19:06:39.498Z,26.80
2017-12-01T19:09:08.767Z,34.03
2017-12-01T19:11:38.044Z,31.52
2017-12-01T19:14:08.095Z,29.27
2017-12-01T19:16:37.350Z,33.13
2017-12-01T19:19:06.590Z,31.80
2017-12-01T19:21:35.864Z,33.33
2017-12-01T19:24:05.130Z,34.30
2017-12-01T19:26:34.390Z,33.13
2017-12-01T19:29:03.653Z,31.90
2017-12-01T19:31:32.918Z,47.62
2017-12-01T19:34:02.195Z,38.58
2017-12-01T19:36:31.460Z,34.58
2017-12-01T19:39:01.491Z,34.80
2017-12-01T19:41:31.660Z,31.17
2017-12-01T19:44:01.028Z,32.05
2017-12-01T19:46:30.253Z,29.50
2017-12-01T19:48:59.514Z,27.48
2017-12-01T19:51:29.547Z,35.45
2017-12-01T19:53:58.787Z,31.70
2017-12-01T19:56:28.025Z,32.88
2017-12-01T19:58:58.059Z,43.30
2017-12-01T20:01:27.327Z,34.67
2017-12-01T20:03:56.584Z,29.52
2017-12-01T20:06:25.825Z,28.15
2017-12-01T20:08:55.077Z,32.17
2017-12-01T20:11:24.327Z,31.02
2017-12-01T20:13:53.621Z,34.33
2017-12-01T20:16:22.893Z,33.40
2017-12-01T20:18:52.143Z,27.05
2017-12-01T20:21:22.132Z,27.37
2017-12-01T20:23:51.391Z,30.98
2017-12-01T20:26:20.684Z,28.45
2017-12-01T20:28:50.696Z,30.62
2017-12-01T20:31:20.077Z,26.10
2017-12-01T20:33:49.298Z,30.33
2017-12-01T20:36:19.313Z,28.40
2017-12-01T20:38:49.341Z,32.45
2017-12-01T20:41:18.596Z,28.52
2017-12-01T20:43:47.848Z,27.17
2017-12-01T20:46:17.108Z,30.23
2017-12-01T20:48:46.380Z,30.10
2017-12-01T20:51:15.617Z,35.20
2017-12-01T20:53:45.645Z,29.00
2017-12-01T20:56:15.759Z,27.48
2017-12-01T20:58:45.830Z,29.48
2017-12-01T21:01:15.107Z,34.25
2017-12-01T21:03:44.331Z,25.48
2017-12-01T21:06:13.605Z,37.58
2017-12-01T21:08:42.855Z,27.45
2017-12-01T21:11:12.113Z,32.58
2017-12-01T21:13:41.378Z,31.37
2017-12-01T21:16:11.393Z,29.20
2017-12-01T21:18:41.508Z,30.48
2017-12-01T21:21:10.782Z,29.83
2017-12-01T21:23:40.037Z,32.85
2017-12-01T21:26:09.291Z,34.35
2017-12-01T21:28:38.541Z,28.65
2017-12-01T21:31:07.810Z,31.73
2017-12-01T21:33:37.099Z,31.25
2017-12-01T21:36:06.347Z,29.10
2017-12-01T21:38:35.627Z,34.85
2017-12-01T21:41:05.664Z,32.60
2017-12-01T21:43:34.896Z,35.50
2017-12-01T21:46:04.182Z,36.65
2017-12-01T21:48:33.443Z,37.28
2017-12-01T21:51:03.451Z,36.80
2017-12-01T21:53:33.478Z,36.20
2017-12-01T21:56:03.494Z,41.70
2017-12-01T21:58:33.525Z,42.17
2017-12-01T22:01:02.773Z,39.88
2017-12-01T22:03:32.017Z,41.35
2017-12-01T22:06:02.057Z,36.72
2017-12-01T22:08:31.318Z,46.33
2017-12-01T22:11:00.545Z,42.05
2017-12-01T22:13:29.812Z,41.58
2017-12-01T22:15:59.081Z,39.60
2017-12-01T22:18:28.389Z,40.85
2017-12-01T22:20:57.651Z,41.08
2017-12-01T22:23:26.929Z,46.90
2017-12-01T22:25:56.169Z,40.05
2017-12-01T22:28:25.417Z,38.25
2017-12-01T22:30:54.672Z,43.00
2017-12-01T22:33:23.927Z,43.28
2017-12-01T22:35:53.180Z,45.22
2017-12-01T22:38:22.448Z,46.40
2017-12-01T22:40:51.699Z,47.00
2017-12-01T22:43:20.979Z,46.58
2017-12-01T22:45:50.238Z,47.85
2017-12-01T22:48:20.243Z,46.45
2017-12-01T22:50:50.269Z,45.97
2017-12-01T22:53:20.293Z,47.95
2017-12-01T22:55:49.544Z,47.83
2017-12-01T22:58:18.804Z,48.90
2017-12-01T23:00:48.079Z,48.90
2017-12-01T23:03:17.327Z,46.50
2017-12-01T23:05:46.572Z,43.80
2017-12-01T23:08:15.828Z,45.33
2017-12-01T23:10:45.064Z,46.55
2017-12-01T23:13:14.343Z,40.45
2017-12-01T23:15:43.598Z,53.65
2017-12-01T23:18:12.853Z,49.25
2017-12-01T23:20:42.932Z,45.90
2017-12-01T23:23:12.179Z,48.45
2017-12-01T23:25:41.468Z,47.53
2017-12-01T23:28:10.718Z,46.17
2017-12-01T23:30:39.956Z,47.30
2017-12-01T23:33:09.212Z,48.53
2017-12-01T23:35:38.453Z,42.88
2017-12-01T23:38:07.722Z,42.13
2017-12-01T23:40:36.979Z,44.97
2017-12-01T23:43:06.211Z,42.50
2017-12-01T23:45:35.478Z,42.22
2017-12-01T23:48:04.759Z,42.90
2017-12-01T23:50:34.015Z,43.53
2017-12-01T23:53:03.274Z,51.40
2017-12-01T23:55:32.547Z,43.53
2017-12-01T23:58:01.798Z,46.70
