createdAt,value
2022-09-02T00:02:27.389Z,13.30
2022-09-02T00:04:55.813Z,11.95
2022-09-02T00:07:24.153Z,16.48
2022-09-02T00:09:52.724Z,8.98
2022-09-02T00:12:21.082Z,14.82
2022-09-02T00:14:49.493Z,17.15
2022-09-02T00:17:17.832Z,23.30
2022-09-02T00:19:46.049Z,17.98
2022-09-02T00:22:18.527Z,19.05
2022-09-02T00:25:05.831Z,17.67
2022-09-02T00:27:34.175Z,28.55
2022-09-02T00:30:02.590Z,30.00
2022-09-02T00:32:35.299Z,26.63
2022-09-02T00:35:08.186Z,19.38
2022-09-02T00:37:37.563Z,30.52
2022-09-02T00:40:08.428Z,21.48
2022-09-02T00:42:36.902Z,23.50
2022-09-02T00:45:07.273Z,29.20
2022-09-02T00:47:37.137Z,30.98
2022-09-02T00:50:10.823Z,26.23
2022-09-02T00:53:08.152Z,30.23
2022-09-02T00:55:46.995Z,25.65
2022-09-02T00:58:23.302Z,23.33
2022-09-02T01:00:58.273Z,34.25
2022-09-02T01:03:29.235Z,21.75
2022-09-02T01:08:49.534Z,22.63
2022-09-02T01:11:36.377Z,21.55
2022-09-02T01:16:53.251Z,14.57
2022-09-02T01:19:28.299Z,7.70
2022-09-02T01:21:58.447Z,8.80
2022-09-02T01:24:32.936Z,7.90
2022-09-02T01:27:22.532Z,3.95
2022-09-02T01:29:56.679Z,5.03
2022-09-02T01:32:25.737Z,9.50
2022-09-02T01:34:55.439Z,14.95
2022-09-02T01:37:24.119Z,15.07
2022-09-02T01:40:11.770Z,9.82
2022-09-02T01:42:46.317Z,14.00
2022-09-02T01:45:16.065Z,10.50
2022-09-02T01:47:44.482Z,11.90
2022-09-02T01:50:12.771Z,13.85
2022-09-02T01:52:41.996Z,15.88
2022-09-02T01:55:10.507Z,19.73
2022-09-02T01:57:39.133Z,18.15
2022-09-02T02:00:12.871Z,19.85
2022-09-02T02:02:41.298Z,16.23
2022-09-02T02:05:32.530Z,16.23
2022-09-02T02:08:02.012Z,19.40
2022-09-02T02:10:30.555Z,22.67
2022-09-02T02:16:05.429Z,22.52
2022-09-02T02:18:33.902Z,19.65
2022-09-02T02:21:02.169Z,18.02
2022-09-02T02:23:30.309Z,19.45
2022-09-02T02:25:58.472Z,19.27
2022-09-02T02:28:27.176Z,20.05
2022-09-02T02:30:55.378Z,15.75
2022-09-02T02:36:09.638Z,19.42
2022-09-02T02:38:39.931Z,23.95
2022-09-02T02:41:27.615Z,19.00
2022-09-02T02:43:55.948Z,21.30
2022-09-02T02:46:43.206Z,21.77
2022-09-02T02:49:12.026Z,23.20
2022-09-02T02:51:40.204Z,33.70
2022-09-02T02:56:54.291Z,28.23
2022-09-02T02:59:22.629Z,33.25
2022-09-02T03:01:51.058Z,36.72
2022-09-02T03:04:40.209Z,33.75
2022-09-02T03:07:09.089Z,36.63
2022-09-02T03:09:55.685Z,37.95
2022-09-02T03:12:25.330Z,32.28
2022-09-02T03:14:53.642Z,25.80
2022-09-02T03:17:22.468Z,36.40
2022-09-02T03:19:51.116Z,26.10
2022-09-02T03:22:39.179Z,34.08
2022-09-02T03:25:10.362Z,23.40
2022-09-02T03:27:58.449Z,30.20
2022-09-02T03:30:30.765Z,25.17
2022-09-02T03:33:04.147Z,23.83
2022-09-02T03:35:38.754Z,31.55
2022-09-02T03:38:07.811Z,27.55
2022-09-02T03:40:36.891Z,28.02
2022-09-02T03:43:05.379Z,37.50
2022-09-02T03:45:33.839Z,34.80
2022-09-02T03:48:06.260Z,30.65
2022-09-02T03:50:41.143Z,40.78
2022-09-02T03:53:18.318Z,32.03
2022-09-02T03:55:51.111Z,36.78
2022-09-02T04:01:14.713Z,43.25
2022-09-02T04:03:44.778Z,42.33
2022-09-02T04:06:15.536Z,39.50
2022-09-02T04:08:45.391Z,44.55
2022-09-02T04:11:20.303Z,40.60
2022-09-02T04:13:52.967Z,41.75
2022-09-02T04:16:35.118Z,43.90
2022-09-02T04:19:09.784Z,40.00
2022-09-02T04:21:41.377Z,42.03
2022-09-02T04:24:11.632Z,39.55
2022-09-02T04:27:04.242Z,47.53
2022-09-02T04:29:35.150Z,36.22
2022-09-02T04:32:58.839Z,34.58
2022-09-02T04:35:27.074Z,33.00
2022-09-02T04:37:55.681Z,33.80
2022-09-02T04:40:24.430Z,30.23
2022-09-02T04:42:55.502Z,32.38
2022-09-02T04:45:27.857Z,32.67
2022-09-02T04:47:58.691Z,28.00
2022-09-02T04:50:27.753Z,26.17
2022-09-02T04:53:01.919Z,26.85
2022-09-02T04:55:32.867Z,20.10
2022-09-02T04:58:01.123Z,14.40
2022-09-02T05:00:29.327Z,19.98
2022-09-02T05:02:58.986Z,12.18
2022-09-02T05:05:30.727Z,10.95
2022-09-02T05:08:00.135Z,13.32
2022-09-02T05:10:33.099Z,8.70
2022-09-02T05:13:01.398Z,8.85
2022-09-02T05:15:31.034Z,8.68
2022-09-02T05:17:59.342Z,5.82
2022-09-02T05:20:28.847Z,6.35
2022-09-02T05:22:57.960Z,9.75
2022-09-02T05:25:26.049Z,9.18
2022-09-02T05:30:42.261Z,6.03
2022-09-02T05:33:13.471Z,6.72
2022-09-02T05:35:45.855Z,7.80
2022-09-02T05:38:17.603Z,8.95
2022-09-02T05:40:47.551Z,5.13
2022-09-02T05:43:15.853Z,11.02
2022-09-02T05:45:44.324Z,4.80
2022-09-02T05:48:31.317Z,8.02
2022-09-02T05:51:03.634Z,8.80
2022-09-02T05:53:32.920Z,7.93
2022-09-02T05:56:05.367Z,6.60
2022-09-02T05:58:34.689Z,6.00
2022-09-02T06:01:15.988Z,15.90
2022-09-02T06:03:44.964Z,12.07
2022-09-02T06:06:13.908Z,13.43
2022-09-02T06:08:43.719Z,31.55
2022-09-02T06:11:12.906Z,41.20
2022-09-02T06:13:43.194Z,46.22
2022-09-02T06:16:15.391Z,46.75
2022-09-02T06:19:04.277Z,48.35
2022-09-02T06:21:33.335Z,47.08
2022-09-02T06:24:01.514Z,33.95
2022-09-02T06:26:30.121Z,36.53
2022-09-02T06:28:58.396Z,35.67
2022-09-02T06:31:26.536Z,31.65
2022-09-02T06:33:57.312Z,37.05
2022-09-02T06:36:29.056Z,40.00
2022-09-02T06:39:00.943Z,38.45
2022-09-02T06:41:33.754Z,41.95
2022-09-02T06:44:07.436Z,43.28
2022-09-02T06:46:43.385Z,43.83
2022-09-02T06:49:16.666Z,36.58
2022-09-02T06:51:49.952Z,44.22
2022-09-02T06:54:21.885Z,37.30
2022-09-02T06:56:54.464Z,42.85
2022-09-02T06:59:25.792Z,38.92
2022-09-02T07:04:46.282Z,38.88
2022-09-02T07:07:18.764Z,33.92
2022-09-02T07:09:53.767Z,34.03
2022-09-02T07:12:22.269Z,37.40
2022-09-02T07:15:16.901Z,35.13
2022-09-02T07:17:45.316Z,32.42
2022-09-02T07:20:19.497Z,36.58
2022-09-02T07:23:00.437Z,32.22
2022-09-02T07:28:19.019Z,26.52
2022-09-02T07:30:47.648Z,25.02
2022-09-02T07:33:19.679Z,29.73
2022-09-02T07:35:49.365Z,36.03
2022-09-02T07:38:19.897Z,27.42
2022-09-02T07:40:50.945Z,29.02
2022-09-02T07:43:26.564Z,24.33
2022-09-02T07:45:56.219Z,19.98
2022-09-02T07:48:25.717Z,21.48
2022-09-02T07:50:54.041Z,21.58
2022-09-02T07:53:23.388Z,28.90
2022-09-02T07:56:11.721Z,24.05
2022-09-02T07:58:42.056Z,24.83
2022-09-02T08:01:10.753Z,17.40
2022-09-02T08:03:43.111Z,22.05
2022-09-02T08:06:13.244Z,20.58
2022-09-02T08:08:43.043Z,12.73
2022-09-02T08:11:11.206Z,14.10
2022-09-02T08:13:39.617Z,13.80
2022-09-02T08:16:08.362Z,11.48
2022-09-02T08:18:37.650Z,6.90
2022-09-02T08:21:05.759Z,8.77
2022-09-02T08:23:37.243Z,9.18
2022-09-02T08:26:06.750Z,6.50
2022-09-02T08:28:35.511Z,16.85
2022-09-02T08:31:08.069Z,12.48
2022-09-02T08:33:36.533Z,9.57
2022-09-02T08:36:12.104Z,7.30
2022-09-02T08:38:40.223Z,10.48
2022-09-02T08:41:23.208Z,15.68
2022-09-02T08:43:54.887Z,10.35
2022-09-02T08:46:26.779Z,10.55
2022-09-02T08:49:03.354Z,13.05
2022-09-02T08:51:51.506Z,13.50
2022-09-02T08:54:47.885Z,16.45
2022-09-02T08:57:16.125Z,17.80
2022-09-02T08:59:45.587Z,13.75
2022-09-02T09:02:56.923Z,17.65
2022-09-02T09:05:36.064Z,20.40
2022-09-02T09:08:23.423Z,17.75
2022-09-02T09:11:16.198Z,17.92
2022-09-02T09:13:55.983Z,18.63
2022-09-02T09:16:27.450Z,19.38
2022-09-02T09:19:16.077Z,17.38
2022-09-02T09:21:44.946Z,20.10
2022-09-02T09:24:30.708Z,20.40
2022-09-02T09:26:59.413Z,15.75
2022-09-02T09:29:27.345Z,19.85
2022-09-02T09:31:59.109Z,17.02
2022-09-02T09:35:09.995Z,21.98
2022-09-02T09:37:43.061Z,17.70
2022-09-02T09:40:26.046Z,19.20
2022-09-02T09:45:39.052Z,15.13
2022-09-02T09:48:31.779Z,19.23
2022-09-02T09:50:59.790Z,19.98
2022-09-02T09:53:33.310Z,26.65
2022-09-02T09:56:28.866Z,21.70
2022-09-02T09:58:56.935Z,14.32
2022-09-02T10:04:43.459Z,22.10
2022-09-02T10:07:13.780Z,13.70
2022-09-02T10:09:42.518Z,18.05
2022-09-02T10:12:13.296Z,14.32
2022-09-02T10:14:49.320Z,14.48
2022-09-02T10:17:36.121Z,17.83
2022-09-02T10:20:18.604Z,22.17
2022-09-02T10:23:05.029Z,14.50
2022-09-02T10:25:39.039Z,12.23
2022-09-02T10:28:31.149Z,18.42
2022-09-02T10:31:32.672Z,15.23
2022-09-02T10:34:10.177Z,15.80
2022-09-02T10:37:20.140Z,13.38
2022-09-02T10:40:12.605Z,13.85
2022-09-02T10:43:03.621Z,15.13
2022-09-02T10:45:44.171Z,13.80
2022-09-02T10:48:15.483Z,14.07
2022-09-02T10:50:45.627Z,14.52
2022-09-02T10:53:49.223Z,13.02
2022-09-02T10:56:24.518Z,21.63
2022-09-02T10:59:24.700Z,16.90
2022-09-02T11:02:00.962Z,16.23
2022-09-02T11:05:07.978Z,18.60
2022-09-02T11:07:44.331Z,18.88
2022-09-02T11:10:19.701Z,15.23
2022-09-02T11:13:14.827Z,18.67
2022-09-02T11:16:08.100Z,16.73
2022-09-02T11:18:52.945Z,19.85
2022-09-02T11:21:48.765Z,18.95
2022-09-02T11:24:22.865Z,14.93
2022-09-02T11:27:02.503Z,16.95
2022-09-02T11:29:39.060Z,16.95
2022-09-02T11:32:13.564Z,16.05
2022-09-02T11:34:51.487Z,24.08
2022-09-02T11:37:31.710Z,27.02
2022-09-02T11:40:44.278Z,16.75
2022-09-02T11:43:15.341Z,13.63
2022-09-02T11:46:04.104Z,16.73
2022-09-02T11:52:09.794Z,18.10
2022-09-02T11:54:45.080Z,20.50
2022-09-02T11:57:22.810Z,15.50
2022-09-02T11:59:53.651Z,16.58
2022-09-02T12:02:47.244Z,16.65
2022-09-02T12:05:30.579Z,19.30
2022-09-02T12:08:00.912Z,16.02
2022-09-02T12:10:48.078Z,16.02
2022-09-02T12:13:37.581Z,17.38
2022-09-02T12:16:29.263Z,16.80
2022-09-02T12:19:02.904Z,17.63
2022-09-02T12:21:31.868Z,11.15
2022-09-02T12:23:59.950Z,13.68
2022-09-02T12:26:53.778Z,16.77
2022-09-02T12:29:24.975Z,13.85
2022-09-02T12:31:54.194Z,17.75
2022-09-02T12:34:24.723Z,16.35
2022-09-02T12:37:00.557Z,20.10
2022-09-02T12:39:28.526Z,17.60
2022-09-02T12:42:12.214Z,14.45
2022-09-02T12:44:53.895Z,18.08
2022-09-02T12:47:47.361Z,14.13
2022-09-02T12:50:54.999Z,15.35
2022-09-02T12:56:18.827Z,17.85
2022-09-02T12:58:51.137Z,14.35
2022-09-02T13:01:28.300Z,15.57
2022-09-02T13:04:12.743Z,20.73
2022-09-02T13:07:25.268Z,16.80
2022-09-02T13:12:44.233Z,19.92
2022-09-02T13:15:31.150Z,16.50
2022-09-02T13:18:08.369Z,15.20
2022-09-02T13:21:07.728Z,18.38
2022-09-02T13:24:03.944Z,10.95
2022-09-02T13:30:02.396Z,12.38
2022-09-02T13:32:31.571Z,15.27
2022-09-02T13:35:05.460Z,16.63
2022-09-02T13:37:37.128Z,15.32
2022-09-02T13:40:36.346Z,16.60
2022-09-02T13:43:13.654Z,11.70
2022-09-02T13:45:42.864Z,12.65
2022-09-02T13:48:28.327Z,10.63
2022-09-02T13:50:59.261Z,15.13
2022-09-02T13:59:31.084Z,13.90
2022-09-02T14:01:59.543Z,11.60
2022-09-02T14:04:28.093Z,11.75
2022-09-02T14:06:56.418Z,16.67
2022-09-02T14:09:32.394Z,13.85
2022-09-02T14:12:01.198Z,18.17
2022-09-02T14:14:30.182Z,12.80
2022-09-02T14:17:23.155Z,10.93
2022-09-02T14:19:52.427Z,7.90
2022-09-02T14:22:29.938Z,14.95
2022-09-02T14:24:58.106Z,14.65
2022-09-02T14:27:26.179Z,13.32
2022-09-02T14:29:57.860Z,11.90
2022-09-02T14:32:46.757Z,15.45
2022-09-02T14:37:51.473Z,13.20
2022-09-02T14:40:36.316Z,19.25
2022-09-02T14:43:11.155Z,15.07
2022-09-02T14:45:45.949Z,12.20
2022-09-02T14:48:26.357Z,14.55
2022-09-02T14:51:03.430Z,12.75
2022-09-02T14:53:32.178Z,14.35
2022-09-02T14:56:00.784Z,14.82
2022-09-02T14:58:29.314Z,19.15
2022-09-02T15:01:00.111Z,14.32
2022-09-02T15:05:58.769Z,13.65
2022-09-02T15:08:26.842Z,14.25
2022-09-02T15:10:59.688Z,13.25
2022-09-02T15:13:32.984Z,14.82
2022-09-02T15:16:02.912Z,13.45
2022-09-02T15:18:31.237Z,14.30
2022-09-02T15:20:59.271Z,11.10
2022-09-02T15:23:32.519Z,11.00
2022-09-02T15:26:02.839Z,11.70
2022-09-02T15:28:31.212Z,14.77
2022-09-02T15:31:01.352Z,11.52
2022-09-02T15:33:29.939Z,13.13
2022-09-02T15:36:12.244Z,12.73
2022-09-02T15:38:41.422Z,14.07
2022-09-02T15:41:22.754Z,9.50
2022-09-02T15:43:52.090Z,14.90
2022-09-02T15:46:26.110Z,10.90
2022-09-02T15:48:57.862Z,11.50
2022-09-02T15:51:29.804Z,14.52
2022-09-02T15:53:59.661Z,8.75
2022-09-02T15:56:29.229Z,8.18
2022-09-02T15:58:59.601Z,10.68
2022-09-02T16:01:30.184Z,18.58
2022-09-02T16:03:58.664Z,11.55
2022-09-02T16:06:26.847Z,17.20
2022-09-02T16:09:15.082Z,12.30
2022-09-02T16:11:49.454Z,12.35
2022-09-02T16:14:20.492Z,14.50
2022-09-02T16:16:50.840Z,12.00
2022-09-02T16:19:24.310Z,14.35
2022-09-02T16:21:52.921Z,19.67
2022-09-02T16:24:21.825Z,16.27
2022-09-02T16:26:50.573Z,14.52
2022-09-02T16:29:19.896Z,15.13
2022-09-02T16:34:35.096Z,21.40
2022-09-02T16:37:03.151Z,11.98
2022-09-02T16:39:31.240Z,12.88
2022-09-02T16:42:04.427Z,13.45
2022-09-02T16:44:34.402Z,10.95
2022-09-02T16:47:02.346Z,9.93
2022-09-02T16:49:30.347Z,9.40
2022-09-02T16:52:00.148Z,15.65
2022-09-02T16:57:16.714Z,12.75
2022-09-02T16:59:44.684Z,13.55
2022-09-02T17:02:12.738Z,11.75
2022-09-02T17:04:40.842Z,11.65
2022-09-02T17:07:09.802Z,13.13
2022-09-02T17:09:38.139Z,12.02
2022-09-02T17:12:06.218Z,15.23
2022-09-02T17:14:34.257Z,12.30
2022-09-02T17:17:02.214Z,13.80
2022-09-02T17:19:32.452Z,14.30
2022-09-02T17:22:00.739Z,13.18
2022-09-02T17:24:30.960Z,14.82
2022-09-02T17:27:00.669Z,12.00
2022-09-02T17:32:19.463Z,9.68
2022-09-02T17:34:50.097Z,15.98
2022-09-02T17:37:18.635Z,12.80
2022-09-02T17:39:46.843Z,10.10
2022-09-02T17:42:16.018Z,11.25
2022-09-02T17:44:44.043Z,14.43
2022-09-02T17:47:17.540Z,10.07
2022-09-02T17:49:45.934Z,13.35
2022-09-02T17:52:17.578Z,16.30
2022-09-02T17:54:49.036Z,9.90
2022-09-02T17:57:42.918Z,9.63
2022-09-02T18:00:22.674Z,12.15
2022-09-02T18:03:09.566Z,16.75
2022-09-02T18:05:45.643Z,17.63
2022-09-02T18:08:25.974Z,11.15
2022-09-02T18:10:58.235Z,13.05
2022-09-02T18:13:47.565Z,8.20
2022-09-02T18:16:36.991Z,12.15
2022-09-02T18:19:13.740Z,14.68
2022-09-02T18:21:48.140Z,15.05
2022-09-02T18:24:49.423Z,13.63
2022-09-02T18:27:52.566Z,12.63
2022-09-02T18:30:49.668Z,16.80
2022-09-02T18:33:34.928Z,13.23
2022-09-02T18:36:29.167Z,16.40
2022-09-02T18:39:53.639Z,15.85
2022-09-02T18:42:39.712Z,12.25
2022-09-02T18:45:24.923Z,10.45
2022-09-02T18:48:08.796Z,16.50
2022-09-02T18:50:51.637Z,9.93
2022-09-02T18:53:27.603Z,12.75
2022-09-02T18:55:58.312Z,16.65
2022-09-02T18:58:47.895Z,11.70
2022-09-02T19:01:30.207Z,14.05
2022-09-02T19:04:00.180Z,15.98
2022-09-02T19:06:48.580Z,17.50
2022-09-02T19:09:21.201Z,11.70
2022-09-02T19:11:50.015Z,18.25
2022-09-02T19:14:27.221Z,17.02
2022-09-02T19:16:58.356Z,14.70
2022-09-02T19:19:45.222Z,10.43
2022-09-02T19:22:13.402Z,15.05
2022-09-02T19:24:45.523Z,11.77
2022-09-02T19:27:17.830Z,14.10
2022-09-02T19:29:56.533Z,16.58
2022-09-02T19:32:30.245Z,18.65
2022-09-02T19:35:01.308Z,14.10
2022-09-02T19:37:29.684Z,14.05
2022-09-02T19:40:04.444Z,13.40
2022-09-02T19:42:53.348Z,16.58
2022-09-02T19:45:22.414Z,16.45
2022-09-02T19:48:06.584Z,14.18
2022-09-02T19:50:41.140Z,19.33
2022-09-02T19:53:39.671Z,18.13
2022-09-02T19:56:08.454Z,21.75
2022-09-02T19:58:38.122Z,14.23
2022-09-02T20:01:07.385Z,19.10
2022-09-02T20:03:35.594Z,14.55
2022-09-02T20:08:49.521Z,18.95
2022-09-02T20:11:18.245Z,13.18
2022-09-02T20:13:46.218Z,22.08
2022-09-02T20:16:26.590Z,21.77
2022-09-02T20:18:56.894Z,17.25
2022-09-02T20:21:35.719Z,21.58
2022-09-02T20:24:09.674Z,20.55
2022-09-02T20:27:15.384Z,20.30
2022-09-02T20:30:05.503Z,18.08
2022-09-02T20:32:43.308Z,19.80
2022-09-02T20:35:19.189Z,21.08
2022-09-02T20:38:24.765Z,16.05
2022-09-02T20:41:29.403Z,20.80
2022-09-02T20:44:34.794Z,19.90
2022-09-02T20:47:14.761Z,20.80
2022-09-02T20:49:57.843Z,25.77
2022-09-02T20:52:42.316Z,16.90
2022-09-02T20:55:32.283Z,22.98
2022-09-02T20:58:18.281Z,15.77
2022-09-02T21:01:09.380Z,18.10
2022-09-02T21:03:57.545Z,14.80
2022-09-02T21:06:30.773Z,22.25
2022-09-02T21:09:04.509Z,22.17
2022-09-02T21:11:43.177Z,22.25
2022-09-02T21:14:20.933Z,22.13
2022-09-02T21:16:59.356Z,16.80
2022-09-02T21:20:19.742Z,19.55
2022-09-02T21:22:53.323Z,27.33
2022-09-02T21:25:27.234Z,30.85
2022-09-02T21:28:14.809Z,23.67
2022-09-02T21:30:48.528Z,23.30
2022-09-02T21:33:35.815Z,27.58
2022-09-02T21:36:23.823Z,41.10
2022-09-02T21:38:55.063Z,23.45
2022-09-02T21:41:39.547Z,26.83
2022-09-02T21:45:12.134Z,19.98
2022-09-02T21:48:04.587Z,25.50
2022-09-02T21:51:14.625Z,17.75
2022-09-02T21:54:07.249Z,30.83
2022-09-02T21:56:47.373Z,27.77
2022-09-02T21:59:25.727Z,29.45
2022-09-02T22:02:02.108Z,19.13
2022-09-02T22:04:53.351Z,25.38
2022-09-02T22:07:34.559Z,26.08
2022-09-02T22:10:06.074Z,24.77
2022-09-02T22:15:37.779Z,31.75
2022-09-02T22:18:31.630Z,31.00
2022-09-02T22:21:50.909Z,24.08
2022-09-02T22:24:27.661Z,27.33
2022-09-02T22:27:03.027Z,29.40
2022-09-02T22:30:22.027Z,28.13
2022-09-02T22:33:09.899Z,22.02
2022-09-02T22:39:05.794Z,22.45
2022-09-02T22:41:33.899Z,26.00
2022-09-02T22:45:14.722Z,23.75
2022-09-02T22:48:07.162Z,22.67
2022-09-02T22:51:01.709Z,23.55
2022-09-02T22:53:30.296Z,18.63
2022-09-02T22:56:21.299Z,19.15
2022-09-02T22:59:10.821Z,20.65
2022-09-02T23:01:57.438Z,20.75
2022-09-02T23:04:48.817Z,21.92
2022-09-02T23:07:17.195Z,24.88
2022-09-02T23:13:02.503Z,22.38
2022-09-02T23:15:45.227Z,22.08
2022-09-02T23:18:52.378Z,17.80
2022-09-02T23:21:36.084Z,19.65
2022-09-02T23:24:16.218Z,27.38
2022-09-02T23:26:59.639Z,26.48
2022-09-02T23:29:27.703Z,19.52
2022-09-02T23:36:34.512Z,21.50
2022-09-02T23:39:21.428Z,21.25
2022-09-02T23:41:49.781Z,24.85
2022-09-02T23:44:36.629Z,23.00
2022-09-02T23:47:39.203Z,22.35
2022-09-02T23:50:46.101Z,23.38
2022-09-02T23:53:51.340Z,26.35
2022-09-02T23:56:50.012Z,19.33
