createdAt,value
2018-11-20T00:01:00.418Z,17.37
2018-11-20T00:03:51.628Z,16.43
2018-11-20T00:06:38.676Z,16.77
2018-11-20T00:09:42.692Z,16.27
2018-11-20T00:12:18.722Z,16.87
2018-11-20T00:14:57.270Z,17.60
2018-11-20T00:17:45.340Z,19.13
2018-11-20T00:20:49.116Z,17.80
2018-11-20T00:23:40.385Z,19.80
2018-11-20T00:26:32.208Z,19.00
2018-11-20T00:29:08.376Z,19.33
2018-11-20T00:31:57.060Z,18.30
2018-11-20T00:34:39.360Z,18.83
2018-11-20T00:37:33.177Z,17.17
2018-11-20T00:40:18.422Z,18.03
2018-11-20T00:42:57.206Z,19.43
2018-11-20T00:45:40.057Z,20.77
2018-11-20T00:48:22.279Z,17.37
2018-11-20T00:51:05.281Z,18.33
2018-11-20T00:54:01.678Z,21.13
2018-11-20T00:57:02.490Z,18.47
2018-11-20T00:59:51.709Z,18.63
2018-11-20T01:02:29.973Z,24.83
2018-11-20T01:05:30.453Z,23.93
2018-11-20T01:08:17.461Z,21.43
2018-11-20T01:11:02.515Z,24.83
2018-11-20T01:13:47.774Z,22.87
2018-11-20T01:16:40.110Z,19.97
2018-11-20T01:19:33.355Z,23.47
2018-11-20T01:22:18.674Z,22.27
2018-11-20T01:25:09.097Z,23.83
2018-11-20T01:27:52.223Z,23.60
2018-11-20T01:30:39.448Z,23.10
2018-11-20T01:33:31.036Z,24.23
2018-11-20T01:36:34.503Z,29.07
2018-11-20T01:39:14.942Z,28.53
2018-11-20T01:41:55.701Z,29.47
2018-11-20T01:44:47.305Z,27.13
2018-11-20T01:47:26.078Z,29.60
2018-11-20T01:50:29.645Z,27.67
2018-11-20T01:53:16.459Z,27.97
2018-11-20T01:56:05.393Z,28.33
2018-11-20T01:58:54.182Z,26.87
2018-11-20T02:01:34.353Z,30.07
2018-11-20T02:04:25.853Z,28.77
2018-11-20T02:07:05.460Z,29.13
2018-11-20T02:09:52.528Z,26.50
2018-11-20T02:12:41.676Z,26.73
2018-11-20T02:15:30.541Z,30.27
2018-11-20T02:18:35.929Z,28.73
2018-11-20T02:21:23.014Z,27.17
2018-11-20T02:24:02.189Z,31.83
2018-11-20T02:26:49.777Z,27.27
2018-11-20T02:29:37.040Z,29.20
2018-11-20T02:32:25.791Z,26.83
2018-11-20T02:35:09.325Z,27.23
2018-11-20T02:38:01.189Z,30.63
2018-11-20T02:40:42.416Z,26.93
2018-11-20T02:43:30.764Z,28.67
2018-11-20T02:46:17.782Z,26.00
2018-11-20T02:49:05.172Z,28.33
2018-11-20T02:52:02.480Z,28.87
2018-11-20T02:54:50.415Z,29.63
2018-11-20T02:57:36.265Z,26.77
2018-11-20T03:00:28.638Z,29.57
2018-11-20T03:03:12.101Z,25.40
2018-11-20T03:05:59.027Z,29.63
2018-11-20T03:08:42.132Z,24.67
2018-11-20T03:11:19.833Z,24.60
2018-11-20T03:14:08.733Z,23.77
2018-11-20T03:17:03.508Z,30.00
2018-11-20T03:19:50.908Z,26.40
2018-11-20T03:22:37.866Z,25.60
2018-11-20T03:25:55.567Z,22.90
2018-11-20T03:28:38.792Z,27.47
2018-11-20T03:31:15.109Z,25.37
2018-11-20T03:34:00.371Z,23.80
2018-11-20T03:36:45.990Z,27.67
2018-11-20T03:39:33.237Z,27.07
2018-11-20T03:42:21.417Z,22.00
2018-11-20T03:45:10.063Z,26.17
2018-11-20T03:47:57.281Z,25.40
2018-11-20T03:50:54.913Z,26.40
2018-11-20T03:53:34.836Z,25.10
2018-11-20T03:56:21.938Z,24.03
2018-11-20T03:59:06.470Z,28.00
2018-11-20T04:01:48.189Z,24.53
2018-11-20T04:04:52.022Z,23.87
2018-11-20T04:07:39.220Z,21.70
2018-11-20T04:10:34.015Z,26.23
2018-11-20T04:13:21.278Z,27.67
2018-11-20T04:16:12.982Z,25.87
2018-11-20T04:19:00.524Z,24.73
2018-11-20T04:21:52.642Z,24.10
2018-11-20T04:24:40.087Z,24.13
2018-11-20T04:27:27.383Z,23.30
2018-11-20T04:30:47.447Z,30.73
2018-11-20T04:33:59.551Z,21.20
2018-11-20T04:36:57.768Z,22.47
2018-11-20T04:39:38.757Z,28.40
2018-11-20T04:42:30.333Z,27.33
2018-11-20T04:45:20.557Z,26.63
2018-11-20T04:48:06.851Z,26.87
2018-11-20T04:50:45.057Z,28.33
2018-11-20T04:53:25.352Z,22.70
2018-11-20T04:56:23.028Z,26.57
2018-11-20T04:59:06.198Z,26.80
2018-11-20T05:02:13.550Z,24.43
2018-11-20T05:05:03.309Z,24.33
2018-11-20T05:07:52.221Z,24.40
2018-11-20T05:10:39.574Z,27.20
2018-11-20T05:13:43.470Z,26.23
2018-11-20T05:16:21.475Z,19.93
2018-11-20T05:19:09.508Z,27.20
2018-11-20T05:21:54.576Z,25.13
2018-11-20T05:24:37.337Z,25.00
2018-11-20T05:27:32.472Z,24.60
2018-11-20T05:30:24.026Z,27.20
2018-11-20T05:33:00.343Z,22.48
2018-11-20T05:35:51.701Z,23.50
2018-11-20T05:38:31.749Z,20.77
2018-11-20T05:41:13.115Z,23.33
2018-11-20T05:44:06.885Z,20.30
2018-11-20T05:46:54.479Z,22.27
2018-11-20T05:49:35.102Z,22.30
2018-11-20T05:52:26.653Z,19.80
2018-11-20T05:55:07.630Z,22.47
2018-11-20T05:57:54.960Z,27.30
2018-11-20T06:00:38.596Z,22.83
2018-11-20T06:03:25.896Z,25.10
2018-11-20T06:06:13.594Z,27.90
2018-11-20T06:08:56.674Z,25.80
2018-11-20T06:11:55.327Z,25.83
2018-11-20T06:14:54.831Z,27.43
2018-11-20T06:17:42.143Z,31.77
2018-11-20T06:20:21.827Z,31.03
2018-11-20T06:23:09.003Z,30.97
2018-11-20T06:25:56.538Z,27.87
2018-11-20T06:28:44.266Z,32.20
2018-11-20T06:31:31.679Z,33.03
2018-11-20T06:34:23.410Z,29.03
2018-11-20T06:37:14.800Z,32.10
2018-11-20T06:40:06.391Z,31.40
2018-11-20T06:43:06.338Z,31.73
2018-11-20T06:45:55.609Z,31.30
2018-11-20T06:48:46.539Z,34.97
2018-11-20T06:51:37.892Z,32.47
2018-11-20T06:54:25.172Z,34.77
2018-11-20T06:57:12.214Z,33.87
2018-11-20T06:59:59.756Z,34.53
2018-11-20T07:02:51.180Z,38.87
2018-11-20T07:05:35.885Z,39.70
2018-11-20T07:08:30.486Z,39.30
2018-11-20T07:11:09.251Z,37.13
2018-11-20T07:14:11.898Z,37.70
2018-11-20T07:17:09.458Z,31.50
2018-11-20T07:19:56.972Z,35.43
2018-11-20T07:22:36.244Z,32.87
2018-11-20T07:25:24.007Z,34.43
2018-11-20T07:28:04.071Z,36.67
2018-11-20T07:31:01.556Z,31.30
2018-11-20T07:33:54.485Z,30.47
2018-11-20T07:36:41.784Z,33.00
2018-11-20T07:39:29.045Z,30.63
2018-11-20T07:42:07.306Z,28.80
2018-11-20T07:45:14.408Z,32.47
2018-11-20T07:48:01.758Z,29.73
2018-11-20T07:51:00.183Z,31.43
2018-11-20T07:53:51.001Z,30.87
2018-11-20T07:56:38.365Z,27.73
2018-11-20T07:59:30.101Z,33.57
2018-11-20T08:02:17.189Z,31.97
2018-11-20T08:05:03.271Z,29.73
2018-11-20T08:07:58.401Z,36.43
2018-11-20T08:10:45.440Z,25.73
2018-11-20T08:13:41.076Z,33.47
2018-11-20T08:16:29.217Z,32.93
2018-11-20T08:19:16.500Z,32.13
2018-11-20T08:22:03.971Z,32.73
2018-11-20T08:25:02.091Z,32.00
2018-11-20T08:27:50.543Z,32.83
2018-11-20T08:30:40.257Z,29.83
2018-11-20T08:33:34.811Z,27.70
2018-11-20T08:36:21.950Z,29.50
2018-11-20T08:39:09.165Z,32.40
2018-11-20T08:42:01.704Z,28.77
2018-11-20T08:44:44.440Z,26.87
2018-11-20T08:47:44.458Z,26.10
2018-11-20T08:50:31.720Z,24.37
2018-11-20T08:53:26.856Z,24.23
2018-11-20T08:56:14.228Z,26.27
2018-11-20T08:59:01.237Z,24.70
2018-11-20T09:01:45.857Z,27.37
2018-11-20T09:04:24.336Z,23.50
2018-11-20T09:07:09.791Z,33.00
2018-11-20T09:09:53.815Z,26.30
2018-11-20T09:12:40.952Z,25.93
2018-11-20T09:15:29.548Z,24.50
2018-11-20T09:18:16.495Z,25.47
2018-11-20T09:21:03.039Z,23.70
2018-11-20T09:24:01.360Z,26.13
2018-11-20T09:26:48.328Z,26.60
2018-11-20T09:29:35.671Z,26.07
2018-11-20T09:32:14.077Z,26.40
2018-11-20T09:35:00.609Z,26.90
2018-11-20T09:37:38.589Z,27.33
2018-11-20T09:41:02.594Z,28.90
2018-11-20T09:44:00.869Z,29.13
2018-11-20T09:46:48.004Z,26.60
2018-11-20T09:49:49.326Z,32.47
2018-11-20T09:52:34.023Z,25.67
2018-11-20T09:55:29.167Z,27.00
2018-11-20T09:58:08.688Z,26.00
2018-11-20T10:01:02.676Z,27.73
2018-11-20T10:03:45.621Z,26.23
2018-11-20T10:06:39.034Z,25.67
2018-11-20T10:09:35.076Z,24.03
2018-11-20T10:12:30.005Z,28.77
2018-11-20T10:15:09.816Z,27.73
2018-11-20T10:17:57.046Z,25.53
2018-11-20T10:20:45.068Z,25.83
2018-11-20T10:23:32.395Z,25.37
2018-11-20T10:26:36.198Z,25.13
2018-11-20T10:29:39.221Z,28.40
2018-11-20T10:32:20.853Z,23.90
2018-11-20T10:35:08.112Z,28.50
2018-11-20T10:37:56.301Z,26.63
2018-11-20T10:40:43.689Z,27.27
2018-11-20T10:43:31.849Z,25.67
2018-11-20T10:46:21.131Z,26.83
2018-11-20T10:49:08.145Z,24.60
2018-11-20T10:52:14.876Z,27.47
2018-11-20T10:55:06.567Z,22.87
2018-11-20T10:57:53.834Z,27.17
2018-11-20T11:00:41.151Z,29.48
2018-11-20T11:03:44.917Z,34.23
2018-11-20T11:06:33.406Z,26.60
2018-11-20T11:09:20.168Z,25.73
2018-11-20T11:11:59.444Z,26.60
2018-11-20T11:15:02.448Z,24.10
2018-11-20T11:17:47.795Z,26.60
2018-11-20T11:20:36.654Z,28.63
2018-11-20T11:23:23.812Z,23.20
2018-11-20T11:26:22.742Z,26.50
2018-11-20T11:29:17.087Z,26.63
2018-11-20T11:32:24.064Z,31.50
2018-11-20T11:35:22.469Z,27.87
2018-11-20T11:38:26.041Z,25.03
2018-11-20T11:41:14.460Z,30.23
2018-11-20T11:44:09.363Z,23.63
2018-11-20T11:47:05.067Z,29.97
2018-11-20T11:49:50.137Z,26.30
2018-11-20T11:52:33.613Z,25.53
2018-11-20T11:55:19.878Z,25.70
2018-11-20T11:58:04.005Z,27.80
2018-11-20T12:00:55.857Z,30.17
2018-11-20T12:03:43.163Z,31.53
2018-11-20T12:06:27.494Z,27.17
2018-11-20T12:09:34.296Z,29.72
2018-11-20T12:12:21.391Z,25.63
2018-11-20T12:15:02.117Z,26.93
2018-11-20T12:17:45.409Z,25.40
2018-11-20T12:20:31.301Z,27.27
2018-11-20T12:23:25.528Z,34.43
2018-11-20T12:26:20.163Z,27.37
2018-11-20T12:29:05.940Z,25.53
2018-11-20T12:31:50.670Z,27.17
2018-11-20T12:34:35.576Z,26.60
2018-11-20T12:37:17.991Z,25.43
2018-11-20T12:40:00.855Z,25.93
2018-11-20T12:42:41.045Z,27.57
2018-11-20T12:45:42.821Z,33.03
2018-11-20T12:48:47.262Z,24.77
2018-11-20T12:51:34.231Z,27.57
2018-11-20T12:54:25.595Z,25.47
2018-11-20T12:57:14.299Z,27.97
2018-11-20T13:00:14.068Z,25.37
2018-11-20T13:03:02.732Z,23.50
2018-11-20T13:05:59.269Z,28.23
2018-11-20T13:08:48.997Z,25.87
2018-11-20T13:11:26.747Z,26.17
2018-11-20T13:14:24.506Z,32.27
2018-11-20T13:17:07.000Z,26.62
2018-11-20T13:19:48.548Z,30.17
2018-11-20T13:22:35.683Z,26.53
2018-11-20T13:25:22.503Z,25.30
2018-11-20T13:28:20.273Z,29.90
2018-11-20T13:31:00.889Z,25.27
2018-11-20T13:33:45.716Z,27.77
2018-11-20T13:36:32.708Z,25.97
2018-11-20T13:39:11.863Z,27.27
2018-11-20T13:42:00.756Z,23.87
2018-11-20T13:44:49.645Z,26.53
2018-11-20T13:47:53.422Z,27.40
2018-11-20T13:50:46.749Z,26.10
2018-11-20T13:53:26.939Z,26.60
2018-11-20T13:56:18.366Z,29.83
2018-11-20T13:59:19.040Z,29.13
2018-11-20T14:02:12.262Z,29.40
2018-11-20T14:05:13.225Z,29.40
2018-11-20T14:08:11.965Z,27.70
2018-11-20T14:10:49.476Z,32.20
2018-11-20T14:13:30.921Z,31.90
2018-11-20T14:16:25.622Z,29.13
2018-11-20T14:19:18.348Z,30.33
2018-11-20T14:22:05.514Z,29.27
2018-11-20T14:24:53.229Z,33.93
2018-11-20T14:27:40.171Z,29.93
2018-11-20T14:30:30.454Z,30.27
2018-11-20T14:33:17.082Z,33.27
2018-11-20T14:36:11.545Z,33.17
2018-11-20T14:39:18.208Z,35.63
2018-11-20T14:42:07.123Z,35.43
2018-11-20T14:44:58.742Z,31.50
2018-11-20T14:47:52.797Z,37.23
2018-11-20T14:50:40.472Z,34.17
2018-11-20T14:53:35.233Z,35.63
2018-11-20T14:56:22.477Z,34.03
2018-11-20T14:59:02.189Z,36.37
2018-11-20T15:01:49.397Z,37.20
2018-11-20T15:04:37.229Z,38.40
2018-11-20T15:07:43.994Z,39.73
2018-11-20T15:10:38.938Z,36.70
2018-11-20T15:13:26.537Z,39.33
2018-11-20T15:16:17.772Z,37.70
2018-11-20T15:19:01.580Z,41.40
2018-11-20T15:21:53.302Z,38.53
2018-11-20T15:24:40.663Z,42.63
2018-11-20T15:27:24.751Z,39.57
2018-11-20T15:30:22.463Z,35.93
2018-11-20T15:33:00.647Z,46.20
2018-11-20T15:35:50.017Z,32.83
2018-11-20T15:38:42.603Z,40.13
2018-11-20T15:41:38.572Z,40.07
2018-11-20T15:44:36.455Z,46.10
2018-11-20T15:47:23.956Z,40.57
2018-11-20T15:50:07.855Z,41.20
2018-11-20T15:52:55.435Z,46.30
2018-11-20T15:55:49.176Z,43.73
2018-11-20T15:58:36.304Z,43.40
2018-11-20T16:01:27.975Z,46.77
2018-11-20T16:04:22.244Z,44.83
2018-11-20T16:07:09.536Z,45.60
2018-11-20T16:09:45.822Z,46.10
2018-11-20T16:12:34.905Z,45.30
2018-11-20T16:15:26.015Z,41.73
2018-11-20T16:18:11.582Z,44.63
2018-11-20T16:20:58.692Z,46.67
2018-11-20T16:23:45.989Z,49.00
2018-11-20T16:26:27.244Z,46.33
2018-11-20T16:29:14.738Z,45.27
2018-11-20T16:32:08.415Z,52.23
2018-11-20T16:35:01.409Z,46.20
2018-11-20T16:37:50.874Z,43.50
2018-11-20T16:40:38.398Z,42.73
2018-11-20T16:43:25.584Z,44.30
2018-11-20T16:46:26.843Z,44.45
2018-11-20T16:49:06.475Z,42.23
2018-11-20T16:52:04.183Z,41.80
2018-11-20T16:54:58.967Z,38.30
2018-11-20T16:57:53.867Z,44.90
2018-11-20T17:00:54.747Z,43.07
2018-11-20T17:03:42.498Z,43.83
2018-11-20T17:06:24.699Z,41.23
2018-11-20T17:09:12.941Z,45.30
2018-11-20T17:11:52.543Z,47.37
2018-11-20T17:14:28.745Z,41.00
2018-11-20T17:17:15.863Z,44.50
2018-11-20T17:20:07.322Z,38.67
2018-11-20T17:22:56.499Z,45.43
2018-11-20T17:25:39.318Z,42.27
2018-11-20T17:28:26.889Z,45.93
2018-11-20T17:31:14.089Z,44.23
2018-11-20T17:33:56.133Z,39.57
2018-11-20T17:36:55.333Z,40.63
2018-11-20T17:39:42.831Z,37.17
2018-11-20T17:42:31.509Z,44.47
2018-11-20T17:45:23.551Z,42.77
2018-11-20T17:48:11.923Z,43.27
2018-11-20T17:51:02.063Z,41.30
2018-11-20T17:53:47.668Z,38.13
2018-11-20T17:56:34.814Z,38.70
2018-11-20T17:59:17.486Z,41.50
2018-11-20T18:02:07.759Z,42.87
2018-11-20T18:04:48.010Z,45.83
2018-11-20T18:07:30.537Z,46.37
2018-11-20T18:10:17.639Z,43.53
2018-11-20T18:13:00.015Z,42.20
2018-11-20T18:15:39.850Z,49.90
2018-11-20T18:18:31.651Z,47.13
2018-11-20T18:21:12.047Z,43.80
2018-11-20T18:23:59.346Z,48.37
2018-11-20T18:26:50.279Z,48.63
2018-11-20T18:29:36.676Z,46.23
2018-11-20T18:32:24.531Z,53.17
2018-11-20T18:35:25.018Z,45.63
2018-11-20T18:38:23.774Z,47.50
2018-11-20T18:41:11.097Z,49.53
2018-11-20T18:43:59.812Z,50.77
2018-11-20T18:46:47.203Z,53.60
2018-11-20T18:49:35.903Z,50.27
2018-11-20T18:52:23.204Z,55.73
2018-11-20T18:55:20.508Z,51.53
2018-11-20T18:58:16.202Z,47.63
2018-11-20T19:01:03.700Z,50.53
2018-11-20T19:03:50.667Z,53.60
2018-11-20T19:06:38.614Z,49.10
2018-11-20T19:09:31.389Z,49.60
2018-11-20T19:12:18.680Z,48.23
2018-11-20T19:15:00.068Z,48.07
2018-11-20T19:17:47.513Z,49.00
2018-11-20T19:20:29.062Z,55.10
2018-11-20T19:23:23.491Z,52.63
2018-11-20T19:26:11.023Z,52.30
2018-11-20T19:28:49.982Z,49.20
2018-11-20T19:31:52.978Z,53.97
2018-11-20T19:34:35.185Z,54.20
2018-11-20T19:37:25.432Z,49.97
2018-11-20T19:40:22.018Z,48.50
2018-11-20T19:43:09.816Z,49.73
2018-11-20T19:46:04.389Z,53.17
2018-11-20T19:48:44.847Z,53.87
2018-11-20T19:51:51.520Z,51.27
2018-11-20T19:54:38.591Z,48.43
2018-11-20T19:57:26.324Z,52.97
2018-11-20T20:00:07.051Z,59.83
2018-11-20T20:02:55.446Z,52.43
2018-11-20T20:05:42.968Z,51.23
2018-11-20T20:08:30.311Z,49.97
2018-11-20T20:11:28.434Z,53.77
2018-11-20T20:14:17.042Z,54.77
2018-11-20T20:17:11.428Z,54.77
2018-11-20T20:20:07.047Z,51.60
2018-11-20T20:23:10.923Z,55.37
2018-11-20T20:25:54.872Z,60.40
2018-11-20T20:28:42.337Z,63.33
2018-11-20T20:31:29.547Z,55.40
2018-11-20T20:34:33.048Z,61.17
2018-11-20T20:37:12.878Z,53.50
2018-11-20T20:40:00.247Z,60.73
2018-11-20T20:42:46.385Z,58.37
2018-11-20T20:45:27.570Z,52.10
2018-11-20T20:48:23.333Z,58.23
2018-11-20T20:51:02.665Z,60.37
2018-11-20T20:53:49.545Z,61.43
2018-11-20T20:56:36.872Z,63.60
2018-11-20T20:59:29.951Z,56.57
2018-11-20T21:02:27.681Z,72.03
2018-11-20T21:05:17.003Z,59.47
2018-11-20T21:08:05.024Z,60.53
2018-11-20T21:10:50.764Z,56.70
2018-11-20T21:13:39.509Z,59.87
2018-11-20T21:16:23.957Z,59.70
2018-11-20T21:19:33.494Z,57.00
2018-11-20T21:22:21.591Z,59.40
2018-11-20T21:25:01.711Z,55.13
2018-11-20T21:27:52.783Z,55.83
2018-11-20T21:30:43.179Z,59.50
2018-11-20T21:33:25.761Z,61.23
2018-11-20T21:36:16.581Z,55.93
2018-11-20T21:39:16.589Z,57.10
2018-11-20T21:42:07.498Z,62.30
2018-11-20T21:44:58.653Z,61.67
2018-11-20T21:47:44.989Z,52.20
2018-11-20T21:50:36.386Z,61.87
2018-11-20T21:53:31.976Z,57.90
2018-11-20T21:56:19.084Z,56.43
2018-11-20T21:59:21.094Z,56.63
2018-11-20T22:02:14.454Z,57.60
2018-11-20T22:04:57.745Z,52.53
2018-11-20T22:07:45.800Z,61.53
2018-11-20T22:10:32.320Z,62.03
2018-11-20T22:13:29.279Z,60.23
2018-11-20T22:16:15.548Z,57.07
2018-11-20T22:19:02.143Z,61.33
2018-11-20T22:21:59.259Z,60.17
2018-11-20T22:24:47.365Z,60.13
2018-11-20T22:27:44.096Z,60.37
2018-11-20T22:30:32.637Z,61.53
2018-11-20T22:33:20.746Z,50.50
2018-11-20T22:35:58.399Z,55.88
2018-11-20T22:38:44.567Z,56.10
2018-11-20T22:41:32.696Z,56.37
2018-11-20T22:44:19.446Z,63.53
2018-11-20T22:47:05.897Z,50.67
2018-11-20T22:49:47.165Z,57.00
2018-11-20T22:52:50.230Z,55.47
2018-11-20T22:55:37.991Z,61.70
2018-11-20T22:58:24.783Z,58.77
2018-11-20T23:01:11.188Z,54.37
2018-11-20T23:03:48.412Z,52.10
2018-11-20T23:06:42.269Z,54.90
2018-11-20T23:09:11.725Z,51.17
2018-11-20T23:11:40.911Z,59.53
2018-11-20T23:14:09.812Z,55.33
2018-11-20T23:16:38.712Z,54.37
2018-11-20T23:19:07.438Z,52.93
2018-11-20T23:21:36.075Z,56.20
2018-11-20T23:24:05.094Z,49.10
2018-11-20T23:26:33.751Z,55.00
2018-11-20T23:29:02.629Z,46.83
2018-11-20T23:31:31.427Z,45.70
2018-11-20T23:34:00.051Z,61.40
2018-11-20T23:36:28.997Z,49.50
2018-11-20T23:38:57.610Z,45.67
2018-11-20T23:41:26.255Z,47.20
2018-11-20T23:43:54.911Z,50.33
2018-11-20T23:46:23.680Z,52.20
2018-11-20T23:48:52.430Z,45.70
2018-11-20T23:51:21.082Z,50.87
2018-11-20T23:53:50.317Z,44.50
2018-11-20T23:56:19.477Z,46.77
2018-11-20T23:58:48.089Z,47.90
