createdAt,value
2023-07-31T09:01:51.709Z,99.90
2023-07-31T09:04:20.833Z,99.90
2023-07-31T09:06:49.495Z,99.90
2023-07-31T09:09:16.530Z,99.90
2023-07-31T09:11:43.417Z,99.90
2023-07-31T09:14:11.905Z,99.90
2023-07-31T09:16:56.357Z,99.60
2023-07-31T09:19:35.326Z,99.90
2023-07-31T09:22:02.326Z,99.70
2023-07-31T09:24:31.402Z,99.40
2023-07-31T09:26:59.903Z,99.20
2023-07-31T09:29:27.851Z,98.30
2023-07-31T09:31:56.172Z,98.00
2023-07-31T09:34:37.695Z,97.80
2023-07-31T09:37:05.614Z,97.60
2023-07-31T09:39:32.508Z,96.70
2023-07-31T09:41:59.614Z,97.70
2023-07-31T09:44:40.889Z,96.60
2023-07-31T09:47:07.861Z,98.10
2023-07-31T09:49:34.753Z,97.10
2023-07-31T09:52:01.670Z,96.70
2023-07-31T09:54:28.534Z,96.70
2023-07-31T09:56:57.436Z,96.80
2023-07-31T09:59:24.976Z,96.20
2023-07-31T10:01:53.113Z,97.80
2023-07-31T10:04:27.004Z,96.40
2023-07-31T10:06:55.755Z,95.50
2023-07-31T10:09:25.398Z,96.10
2023-07-31T10:11:59.901Z,96.40
2023-07-31T10:14:28.602Z,96.30
2023-07-31T10:16:56.025Z,96.10
2023-07-31T10:19:23.277Z,95.00
2023-07-31T10:21:51.702Z,94.90
2023-07-31T10:24:18.583Z,95.20
2023-07-31T10:26:48.332Z,94.60
2023-07-31T10:29:17.481Z,95.10
2023-07-31T10:31:45.370Z,95.40
2023-07-31T10:34:12.458Z,95.50
2023-07-31T10:36:40.106Z,94.30
2023-07-31T10:39:37.724Z,94.80
2023-07-31T10:42:14.743Z,94.20
2023-07-31T10:44:48.348Z,94.00
2023-07-31T10:47:19.076Z,94.20
2023-07-31T10:49:47.891Z,94.80
2023-07-31T10:52:15.164Z,94.70
2023-07-31T10:54:41.990Z,93.90
2023-07-31T10:57:24.309Z,93.60
2023-07-31T10:59:51.393Z,93.50
2023-07-31T11:02:30.630Z,93.90
2023-07-31T11:05:12.857Z,94.10
2023-07-31T11:07:52.064Z,93.60
2023-07-31T11:10:24.208Z,93.10
2023-07-31T11:12:51.105Z,93.60
2023-07-31T11:15:18.060Z,93.50
2023-07-31T11:17:44.957Z,94.00
2023-07-31T11:20:12.395Z,91.50
2023-07-31T11:22:39.171Z,91.20
2023-07-31T11:25:06.535Z,91.80
2023-07-31T11:27:40.882Z,92.20
2023-07-31T11:30:08.442Z,91.50
2023-07-31T11:32:37.315Z,90.70
2023-07-31T11:35:05.599Z,92.40
2023-07-31T11:37:45.592Z,91.40
2023-07-31T11:40:12.720Z,91.40
2023-07-31T11:42:39.474Z,91.50
2023-07-31T11:45:07.495Z,90.90
2023-07-31T11:47:38.262Z,92.20
2023-07-31T11:50:07.291Z,92.00
2023-07-31T11:52:46.259Z,91.70
2023-07-31T11:55:14.052Z,91.70
2023-07-31T11:57:42.583Z,90.60
2023-07-31T12:00:12.259Z,90.90
2023-07-31T12:02:41.266Z,90.40
2023-07-31T12:05:14.969Z,90.50
2023-07-31T12:07:53.204Z,89.20
2023-07-31T12:10:31.967Z,90.20
2023-07-31T12:13:00.142Z,89.20
2023-07-31T12:15:43.884Z,89.10
2023-07-31T12:18:21.225Z,90.10
2023-07-31T12:20:50.474Z,89.70
2023-07-31T12:23:29.240Z,88.60
2023-07-31T12:26:15.230Z,88.60
2023-07-31T12:28:47.326Z,87.20
2023-07-31T12:31:18.538Z,85.70
2023-07-31T12:33:46.177Z,86.10
2023-07-31T12:36:18.545Z,84.30
2023-07-31T12:38:46.093Z,82.10
2023-07-31T12:41:13.408Z,84.30
2023-07-31T12:43:42.143Z,85.00
2023-07-31T12:46:09.957Z,84.50
2023-07-31T12:48:37.677Z,85.20
2023-07-31T12:51:04.549Z,85.50
2023-07-31T12:53:31.597Z,85.60
2023-07-31T12:55:58.618Z,88.40
2023-07-31T12:58:26.042Z,82.30
2023-07-31T13:00:52.924Z,81.30
2023-07-31T13:03:19.861Z,81.50
2023-07-31T13:05:47.127Z,82.30
2023-07-31T13:08:15.034Z,79.80
2023-07-31T13:10:42.128Z,79.50
2023-07-31T13:13:10.398Z,80.50
2023-07-31T13:15:37.609Z,82.10
2023-07-31T13:18:04.814Z,80.90
2023-07-31T13:20:31.755Z,78.80
2023-07-31T13:22:58.641Z,79.20
2023-07-31T13:25:25.580Z,81.50
2023-07-31T13:27:52.467Z,82.50
2023-07-31T13:30:19.531Z,81.30
2023-07-31T13:32:46.675Z,82.60
2023-07-31T13:35:13.661Z,83.10
2023-07-31T13:37:40.595Z,84.10
2023-07-31T13:40:08.068Z,84.10
2023-07-31T13:42:34.897Z,83.30
2023-07-31T13:45:03.522Z,84.50
2023-07-31T13:47:33.308Z,82.60
2023-07-31T13:50:00.188Z,79.60
2023-07-31T13:52:27.251Z,81.30
2023-07-31T13:54:54.367Z,79.90
2023-07-31T13:57:21.187Z,76.20
2023-07-31T13:59:48.034Z,77.50
2023-07-31T14:02:16.192Z,76.60
2023-07-31T14:04:43.079Z,78.00
2023-07-31T14:07:09.975Z,78.10
2023-07-31T14:09:36.902Z,78.50
2023-07-31T14:12:04.136Z,76.50
2023-07-31T14:14:30.948Z,77.70
2023-07-31T14:16:57.933Z,77.70
2023-07-31T14:19:26.384Z,79.10
2023-07-31T14:22:04.943Z,79.60
2023-07-31T14:24:36.697Z,79.00
2023-07-31T14:27:03.788Z,80.30
2023-07-31T14:29:31.450Z,77.10
2023-07-31T14:31:58.389Z,78.40
2023-07-31T14:34:25.379Z,78.70
2023-07-31T14:36:52.239Z,76.40
2023-07-31T14:39:19.132Z,77.70
2023-07-31T14:41:46.075Z,79.10
2023-07-31T14:44:12.943Z,79.20
2023-07-31T14:46:40.004Z,78.90
2023-07-31T14:49:08.424Z,79.20
2023-07-31T14:51:35.257Z,78.60
2023-07-31T14:54:02.628Z,79.00
2023-07-31T14:56:29.566Z,79.00
2023-07-31T14:58:56.353Z,79.70
2023-07-31T15:01:23.246Z,80.80
2023-07-31T15:03:50.365Z,81.10
2023-07-31T15:06:17.399Z,80.70
2023-07-31T15:08:44.253Z,83.10
2023-07-31T15:11:11.561Z,82.10
2023-07-31T15:13:38.456Z,79.80
2023-07-31T15:16:05.444Z,80.60
2023-07-31T15:18:32.279Z,79.90
2023-07-31T15:20:59.169Z,81.80
2023-07-31T15:23:27.382Z,80.80
2023-07-31T15:25:54.266Z,80.40
2023-07-31T15:28:21.094Z,80.50
2023-07-31T15:30:48.031Z,80.90
2023-07-31T15:33:16.508Z,83.90
2023-07-31T15:35:44.276Z,82.90
2023-07-31T15:38:11.380Z,82.10
2023-07-31T15:40:40.391Z,83.70
2023-07-31T15:43:07.347Z,83.20
2023-07-31T15:45:34.506Z,83.10
2023-07-31T15:48:01.453Z,83.40
2023-07-31T15:50:28.506Z,83.40
2023-07-31T15:52:56.126Z,83.30
2023-07-31T15:55:23.322Z,83.50
2023-07-31T15:57:50.392Z,84.30
2023-07-31T16:00:17.886Z,84.90
2023-07-31T16:02:44.835Z,84.90
2023-07-31T16:05:12.580Z,84.60
2023-07-31T16:07:39.491Z,84.60
2023-07-31T16:10:07.238Z,85.40
2023-07-31T16:12:34.301Z,84.90
2023-07-31T16:15:01.282Z,85.30
2023-07-31T16:17:28.297Z,84.70
2023-07-31T16:19:55.436Z,85.90
2023-07-31T16:22:22.287Z,86.60
2023-07-31T16:24:49.166Z,85.50
2023-07-31T16:27:16.003Z,86.10
2023-07-31T16:29:42.929Z,84.80
2023-07-31T16:32:12.292Z,85.30
2023-07-31T16:34:39.671Z,86.10
2023-07-31T16:37:06.644Z,87.20
2023-07-31T16:39:37.549Z,86.60
2023-07-31T16:42:04.927Z,87.30
2023-07-31T16:44:31.937Z,87.10
2023-07-31T16:46:58.863Z,87.30
2023-07-31T16:49:25.693Z,88.10
2023-07-31T16:51:53.043Z,87.50
2023-07-31T16:54:19.903Z,87.40
2023-07-31T16:56:59.465Z,87.90
2023-07-31T16:59:28.309Z,87.60
2023-07-31T17:01:59.281Z,88.30
2023-07-31T17:04:27.505Z,88.20
2023-07-31T17:06:54.509Z,88.00
2023-07-31T17:09:21.431Z,89.60
2023-07-31T17:11:48.306Z,89.80
2023-07-31T17:14:16.673Z,89.30
2023-07-31T17:16:43.967Z,88.50
2023-07-31T17:19:10.915Z,88.30
2023-07-31T17:21:38.737Z,90.00
2023-07-31T17:24:06.056Z,89.70
2023-07-31T17:26:33.259Z,90.10
2023-07-31T17:29:01.379Z,90.10
2023-07-31T17:31:28.620Z,89.90
2023-07-31T17:33:55.897Z,90.00
2023-07-31T17:36:22.818Z,90.50
2023-07-31T17:38:49.618Z,90.50
2023-07-31T17:41:16.496Z,90.40
2023-07-31T17:43:43.487Z,90.80
2023-07-31T17:46:10.476Z,91.40
2023-07-31T17:48:39.420Z,91.60
2023-07-31T17:51:06.372Z,91.70
2023-07-31T17:53:33.131Z,91.60
2023-07-31T17:56:00.069Z,91.60
2023-07-31T17:58:27.140Z,91.50
2023-07-31T18:00:54.388Z,92.00
2023-07-31T18:03:22.540Z,92.00
2023-07-31T18:05:49.583Z,91.90
2023-07-31T18:08:16.455Z,91.70
2023-07-31T18:10:47.037Z,91.20
2023-07-31T18:13:15.198Z,91.50
2023-07-31T18:15:48.678Z,91.70
2023-07-31T18:18:15.819Z,91.90
2023-07-31T18:20:42.791Z,91.90
2023-07-31T18:23:09.801Z,92.00
2023-07-31T18:25:36.732Z,92.50
2023-07-31T18:28:04.034Z,92.30
2023-07-31T18:30:31.078Z,92.40
2023-07-31T18:32:58.051Z,92.50
2023-07-31T18:35:25.002Z,92.60
2023-07-31T18:37:51.888Z,92.70
2023-07-31T18:40:18.806Z,92.60
2023-07-31T18:42:49.442Z,92.60
2023-07-31T18:45:16.584Z,92.70
2023-07-31T18:47:43.358Z,92.70
2023-07-31T18:50:10.679Z,92.90
2023-07-31T18:52:38.104Z,92.90
2023-07-31T18:55:05.433Z,93.00
2023-07-31T18:57:32.201Z,93.20
2023-07-31T18:59:59.069Z,93.30
2023-07-31T19:02:26.043Z,93.30
2023-07-31T19:04:52.845Z,93.40
2023-07-31T19:07:19.917Z,93.70
2023-07-31T19:09:49.225Z,94.10
2023-07-31T19:12:23.214Z,94.40
2023-07-31T19:14:50.124Z,94.70
2023-07-31T19:17:17.036Z,95.00
2023-07-31T19:19:43.834Z,95.00
2023-07-31T19:22:10.787Z,95.20
2023-07-31T19:24:37.777Z,94.70
2023-07-31T19:27:06.174Z,94.80
2023-07-31T19:29:32.934Z,95.00
2023-07-31T19:31:59.737Z,95.00
2023-07-31T19:34:26.696Z,95.10
2023-07-31T19:36:53.585Z,95.00
2023-07-31T19:39:21.353Z,95.20
2023-07-31T19:41:48.189Z,95.30
2023-07-31T19:44:15.037Z,95.40
2023-07-31T19:46:42.120Z,95.30
2023-07-31T19:49:09.521Z,95.70
2023-07-31T19:51:36.403Z,96.00
2023-07-31T19:54:03.358Z,96.00
2023-07-31T19:56:30.446Z,96.10
2023-07-31T19:58:57.285Z,96.30
2023-07-31T20:01:26.187Z,96.20
2023-07-31T20:03:54.315Z,96.00
2023-07-31T20:06:21.232Z,96.20
2023-07-31T20:08:48.157Z,96.30
2023-07-31T20:11:15.065Z,96.20
2023-07-31T20:13:42.066Z,96.10
2023-07-31T20:16:09.514Z,96.30
2023-07-31T20:18:36.452Z,96.40
2023-07-31T20:21:03.348Z,96.40
2023-07-31T20:23:42.472Z,96.30
2023-07-31T20:26:10.513Z,96.50
2023-07-31T20:28:51.005Z,96.60
2023-07-31T20:31:18.169Z,96.90
2023-07-31T20:33:44.987Z,96.90
2023-07-31T20:36:12.014Z,96.70
2023-07-31T20:38:38.845Z,96.60
2023-07-31T20:41:05.645Z,96.70
2023-07-31T20:43:32.403Z,96.70
2023-07-31T20:45:59.218Z,97.10
2023-07-31T20:48:26.029Z,97.10
2023-07-31T20:50:53.980Z,97.20
2023-07-31T20:53:21.297Z,97.10
2023-07-31T20:55:48.382Z,97.30
2023-07-31T20:58:15.147Z,97.10
2023-07-31T21:00:44.764Z,97.30
2023-07-31T21:03:12.230Z,97.40
2023-07-31T21:05:39.450Z,97.50
2023-07-31T21:08:06.343Z,97.60
2023-07-31T21:10:34.780Z,97.80
2023-07-31T21:13:01.562Z,98.00
2023-07-31T21:15:28.410Z,98.10
2023-07-31T21:17:55.339Z,98.50
2023-07-31T21:20:23.555Z,98.10
2023-07-31T21:22:50.373Z,98.30
2023-07-31T21:25:17.344Z,98.10
2023-07-31T21:27:56.090Z,98.40
2023-07-31T21:30:22.867Z,98.40
2023-07-31T21:32:49.686Z,98.50
2023-07-31T21:35:16.678Z,98.80
2023-07-31T21:37:43.459Z,98.90
2023-07-31T21:40:11.003Z,99.20
2023-07-31T21:42:40.445Z,99.70
2023-07-31T21:45:07.965Z,99.80
2023-07-31T21:47:34.749Z,99.90
2023-07-31T21:50:01.673Z,99.90
2023-07-31T21:52:28.482Z,99.90
2023-07-31T21:54:55.430Z,99.90
2023-07-31T21:57:22.313Z,99.90
2023-07-31T21:59:49.097Z,99.90
2023-07-31T22:02:16.003Z,99.90
2023-07-31T22:04:45.120Z,99.90
2023-07-31T22:07:12.404Z,99.90
2023-07-31T22:09:39.808Z,99.90
2023-07-31T22:12:06.882Z,99.90
2023-07-31T22:14:33.871Z,99.90
2023-07-31T22:17:00.961Z,99.90
2023-07-31T22:19:28.518Z,99.90
2023-07-31T22:21:55.288Z,99.90
2023-07-31T22:24:22.060Z,99.90
2023-07-31T22:26:48.833Z,99.90
2023-07-31T22:29:15.627Z,99.90
2023-07-31T22:31:42.575Z,99.90
2023-07-31T22:34:09.384Z,99.90
2023-07-31T22:36:36.421Z,99.90
2023-07-31T22:39:05.355Z,99.90
2023-07-31T22:41:32.576Z,99.90
2023-07-31T22:44:00.825Z,99.90
2023-07-31T22:46:27.732Z,99.90
2023-07-31T22:48:54.917Z,99.90
2023-07-31T22:51:42.925Z,99.90
2023-07-31T22:54:09.750Z,99.90
2023-07-31T22:56:36.562Z,99.90
2023-07-31T22:59:26.354Z,99.90
2023-07-31T23:04:33.862Z,99.90
2023-07-31T23:07:00.696Z,99.90
2023-07-31T23:09:27.549Z,99.90
2023-07-31T23:11:54.444Z,99.90
2023-07-31T23:14:21.262Z,99.90
2023-07-31T23:16:48.015Z,99.90
2023-07-31T23:19:15.091Z,99.90
2023-07-31T23:24:50.288Z,99.90
2023-07-31T23:27:17.244Z,99.90
2023-07-31T23:29:44.066Z,99.90
2023-07-31T23:32:12.059Z,99.90
2023-07-31T23:34:38.877Z,99.90
2023-07-31T23:37:05.913Z,99.90
2023-07-31T23:39:32.682Z,99.90
2023-07-31T23:41:59.489Z,99.90
2023-07-31T23:44:53.791Z,99.90
2023-07-31T23:47:31.799Z,99.90
2023-07-31T23:49:58.646Z,99.90
2023-07-31T23:52:38.041Z,99.90
2023-07-31T23:55:06.115Z,99.90
2023-07-31T23:57:34.002Z,99.90
