createdAt,value
2018-12-07T00:01:10.572Z,6.30
2018-12-07T00:03:38.041Z,6.53
2018-12-07T00:06:05.413Z,7.07
2018-12-07T00:08:32.877Z,6.93
2018-12-07T00:11:01.191Z,7.23
2018-12-07T00:13:29.338Z,7.13
2018-12-07T00:15:56.899Z,6.90
2018-12-07T00:18:24.393Z,7.93
2018-12-07T00:20:51.877Z,8.17
2018-12-07T00:23:19.294Z,8.17
2018-12-07T00:25:46.770Z,8.17
2018-12-07T00:28:14.280Z,7.90
2018-12-07T00:30:42.478Z,8.17
2018-12-07T00:33:09.980Z,7.83
2018-12-07T00:35:37.480Z,8.30
2018-12-07T00:38:04.966Z,7.70
2018-12-07T00:40:32.483Z,7.73
2018-12-07T00:42:59.897Z,8.03
2018-12-07T00:45:27.365Z,8.00
2018-12-07T00:47:54.839Z,7.57
2018-12-07T00:50:22.271Z,7.57
2018-12-07T00:52:49.697Z,7.57
2018-12-07T00:55:22.592Z,7.50
2018-12-07T00:57:50.131Z,7.83
2018-12-07T01:00:17.646Z,7.40
2018-12-07T01:02:45.153Z,8.37
2018-12-07T01:05:12.644Z,7.90
2018-12-07T01:07:40.232Z,7.13
2018-12-07T01:10:07.645Z,7.00
2018-12-07T01:12:35.091Z,7.10
2018-12-07T01:15:02.501Z,5.83
2018-12-07T01:17:30.183Z,6.03
2018-12-07T01:19:57.638Z,5.70
2018-12-07T01:22:25.110Z,5.47
2018-12-07T01:24:52.529Z,4.83
2018-12-07T01:27:20.008Z,4.93
2018-12-07T01:29:47.420Z,4.20
2018-12-07T01:32:14.855Z,4.10
2018-12-07T01:34:42.253Z,4.30
2018-12-07T01:37:09.679Z,4.10
2018-12-07T01:39:37.148Z,4.03
2018-12-07T01:42:12.206Z,4.03
2018-12-07T01:44:47.962Z,4.27
2018-12-07T01:47:16.858Z,4.07
2018-12-07T01:49:44.275Z,4.17
2018-12-07T01:52:11.745Z,4.33
2018-12-07T01:54:39.222Z,4.83
2018-12-07T01:57:06.776Z,5.13
2018-12-07T01:59:34.268Z,5.13
2018-12-07T02:02:01.670Z,4.70
2018-12-07T02:04:29.074Z,4.33
2018-12-07T02:06:56.505Z,3.67
2018-12-07T02:09:23.886Z,3.47
2018-12-07T02:11:51.315Z,3.33
2018-12-07T02:14:18.732Z,3.40
2018-12-07T02:16:47.055Z,3.60
2018-12-07T02:19:14.511Z,3.50
2018-12-07T02:21:41.912Z,3.10
2018-12-07T02:24:09.294Z,3.53
2018-12-07T02:26:36.710Z,3.10
2018-12-07T02:29:04.142Z,3.63
2018-12-07T02:31:31.547Z,4.30
2018-12-07T02:33:58.947Z,4.20
2018-12-07T02:36:26.386Z,4.50
2018-12-07T02:38:53.826Z,4.23
2018-12-07T02:41:21.288Z,4.03
2018-12-07T02:43:48.753Z,3.63
2018-12-07T02:46:16.155Z,3.73
2018-12-07T02:48:43.687Z,3.97
2018-12-07T02:51:11.225Z,4.27
2018-12-07T02:53:38.659Z,3.07
2018-12-07T02:56:06.073Z,3.60
2018-12-07T02:58:33.459Z,3.20
2018-12-07T03:01:00.910Z,3.47
2018-12-07T03:03:28.431Z,2.90
2018-12-07T03:05:55.799Z,2.90
2018-12-07T03:08:23.232Z,2.50
2018-12-07T03:10:51.205Z,2.87
2018-12-07T03:13:18.665Z,2.83
2018-12-07T03:15:46.127Z,2.67
2018-12-07T03:18:19.086Z,3.07
2018-12-07T03:20:46.485Z,2.73
2018-12-07T03:23:13.906Z,3.17
2018-12-07T03:25:43.742Z,3.20
2018-12-07T03:28:11.221Z,3.00
2018-12-07T03:30:38.766Z,2.97
2018-12-07T03:33:06.318Z,2.73
2018-12-07T03:35:34.629Z,3.30
2018-12-07T03:38:02.190Z,2.47
2018-12-07T03:40:29.647Z,2.57
2018-12-07T03:42:57.103Z,3.37
2018-12-07T03:45:24.622Z,2.97
2018-12-07T03:47:52.082Z,3.27
2018-12-07T03:50:19.536Z,3.40
2018-12-07T03:52:46.965Z,3.47
2018-12-07T03:55:14.419Z,3.00
2018-12-07T03:57:41.974Z,3.30
2018-12-07T04:00:13.358Z,3.83
2018-12-07T04:02:41.843Z,3.80
2018-12-07T04:05:09.766Z,5.00
2018-12-07T04:07:37.251Z,5.77
2018-12-07T04:10:04.889Z,6.40
2018-12-07T04:12:32.475Z,7.17
2018-12-07T04:15:00.009Z,7.20
2018-12-07T04:17:27.492Z,8.00
2018-12-07T04:19:55.010Z,7.77
2018-12-07T04:22:22.466Z,8.07
2018-12-07T04:24:50.032Z,7.03
2018-12-07T04:27:17.521Z,6.97
2018-12-07T04:29:44.977Z,8.10
2018-12-07T04:32:12.762Z,7.60
2018-12-07T04:34:40.203Z,8.57
2018-12-07T04:37:07.609Z,8.00
2018-12-07T04:39:35.131Z,8.07
2018-12-07T04:42:02.620Z,8.63
2018-12-07T04:44:30.183Z,8.93
2018-12-07T04:46:57.679Z,8.87
2018-12-07T04:49:25.098Z,10.03
2018-12-07T04:51:52.707Z,10.20
2018-12-07T04:54:20.180Z,9.20
2018-12-07T04:56:47.762Z,10.43
2018-12-07T04:59:15.191Z,9.73
2018-12-07T05:01:42.676Z,10.83
2018-12-07T05:04:10.221Z,10.83
2018-12-07T05:06:37.782Z,11.30
2018-12-07T05:09:07.198Z,9.67
2018-12-07T05:11:34.637Z,10.00
2018-12-07T05:14:02.705Z,10.23
2018-12-07T05:16:30.226Z,10.43
2018-12-07T05:18:57.757Z,12.37
2018-12-07T05:21:25.288Z,13.67
2018-12-07T05:23:52.870Z,11.57
2018-12-07T05:26:20.307Z,12.30
2018-12-07T05:28:47.838Z,11.47
2018-12-07T05:31:15.394Z,10.93
2018-12-07T05:33:42.875Z,15.13
2018-12-07T05:36:10.335Z,11.47
2018-12-07T05:38:37.787Z,11.30
2018-12-07T05:41:05.215Z,12.20
2018-12-07T05:43:32.736Z,11.37
2018-12-07T05:46:00.609Z,11.60
2018-12-07T05:48:28.155Z,13.27
2018-12-07T05:50:55.575Z,11.60
2018-12-07T05:53:23.153Z,11.60
2018-12-07T05:55:51.550Z,10.23
2018-12-07T05:58:19.038Z,11.80
2018-12-07T06:00:46.567Z,11.20
2018-12-07T06:03:14.058Z,13.10
2018-12-07T06:05:41.557Z,12.53
2018-12-07T06:08:09.028Z,13.00
2018-12-07T06:10:36.536Z,13.80
2018-12-07T06:13:04.016Z,13.87
2018-12-07T06:15:31.490Z,13.50
2018-12-07T06:17:58.944Z,14.87
2018-12-07T06:20:26.410Z,14.93
2018-12-07T06:22:54.256Z,16.20
2018-12-07T06:25:22.128Z,15.90
2018-12-07T06:27:49.638Z,15.07
2018-12-07T06:30:17.063Z,15.00
2018-12-07T06:32:44.513Z,13.90
2018-12-07T06:35:11.975Z,15.10
2018-12-07T06:37:39.405Z,14.17
2018-12-07T06:40:06.893Z,14.50
2018-12-07T06:42:34.384Z,16.83
2018-12-07T06:45:01.883Z,15.63
2018-12-07T06:47:30.434Z,13.73
2018-12-07T06:49:58.633Z,13.53
2018-12-07T06:52:26.115Z,13.20
2018-12-07T06:54:59.804Z,12.53
2018-12-07T06:57:27.487Z,13.17
2018-12-07T06:59:55.143Z,12.87
2018-12-07T07:02:22.594Z,12.30
2018-12-07T07:04:50.139Z,13.60
2018-12-07T07:07:21.824Z,13.50
2018-12-07T07:09:50.211Z,14.17
2018-12-07T07:12:17.681Z,13.33
2018-12-07T07:14:45.247Z,11.93
2018-12-07T07:17:13.656Z,14.83
2018-12-07T07:19:41.169Z,16.17
2018-12-07T07:22:08.713Z,15.03
2018-12-07T07:24:36.270Z,15.87
2018-12-07T07:27:03.796Z,15.03
2018-12-07T07:29:31.254Z,17.60
2018-12-07T07:32:03.330Z,18.00
2018-12-07T07:34:30.821Z,17.63
2018-12-07T07:36:58.841Z,16.63
2018-12-07T07:39:26.275Z,16.63
2018-12-07T07:41:53.734Z,16.50
2018-12-07T07:44:21.260Z,17.20
2018-12-07T07:46:48.863Z,16.47
2018-12-07T07:49:16.334Z,15.43
2018-12-07T07:51:43.798Z,15.63
2018-12-07T07:54:11.299Z,14.93
2018-12-07T07:56:38.999Z,16.07
2018-12-07T07:59:06.388Z,16.60
2018-12-07T08:01:34.669Z,17.33
2018-12-07T08:04:02.140Z,16.63
2018-12-07T08:06:29.553Z,16.23
2018-12-07T08:08:57.705Z,15.73
2018-12-07T08:11:25.222Z,16.10
2018-12-07T08:13:52.705Z,18.77
2018-12-07T08:16:20.108Z,19.63
2018-12-07T08:18:47.651Z,18.30
2018-12-07T08:21:15.134Z,17.47
2018-12-07T08:23:42.663Z,16.97
2018-12-07T08:26:10.149Z,17.50
2018-12-07T08:28:37.716Z,17.33
2018-12-07T08:31:05.368Z,15.57
2018-12-07T08:33:32.878Z,15.63
2018-12-07T08:36:00.389Z,15.20
2018-12-07T08:38:27.816Z,14.97
2018-12-07T08:40:55.419Z,16.93
2018-12-07T08:43:22.966Z,17.03
2018-12-07T08:45:51.326Z,16.40
2018-12-07T08:48:18.836Z,17.23
2018-12-07T08:50:46.367Z,18.33
2018-12-07T08:53:13.971Z,18.00
2018-12-07T08:55:41.519Z,17.00
2018-12-07T08:58:09.284Z,17.57
2018-12-07T09:01:10.848Z,18.07
2018-12-07T09:03:38.433Z,17.93
2018-12-07T09:06:05.896Z,17.47
2018-12-07T09:08:33.361Z,16.27
2018-12-07T09:11:00.861Z,15.57
2018-12-07T09:13:28.360Z,16.23
2018-12-07T09:15:56.016Z,15.13
2018-12-07T09:18:23.631Z,14.00
2018-12-07T09:20:54.114Z,12.63
2018-12-07T09:23:20.613Z,12.47
2018-12-07T09:25:49.750Z,11.30
2018-12-07T09:28:17.347Z,10.67
2018-12-07T09:30:44.873Z,11.53
2018-12-07T09:33:12.398Z,12.53
2018-12-07T09:35:40.003Z,11.93
2018-12-07T09:38:13.119Z,10.93
2018-12-07T09:40:37.893Z,10.03
2018-12-07T09:43:05.352Z,9.90
2018-12-07T09:45:32.767Z,9.60
2018-12-07T09:48:00.265Z,9.10
2018-12-07T09:50:28.523Z,9.60
2018-12-07T09:52:56.075Z,8.70
2018-12-07T09:55:23.651Z,8.57
2018-12-07T09:57:52.006Z,8.73
2018-12-07T10:00:19.951Z,8.33
2018-12-07T10:02:47.487Z,8.43
2018-12-07T10:05:15.827Z,8.10
2018-12-07T10:07:43.417Z,7.37
2018-12-07T10:10:10.927Z,7.87
2018-12-07T10:12:38.433Z,7.00
2018-12-07T10:15:06.280Z,6.67
2018-12-07T10:17:33.857Z,6.80
2018-12-07T10:20:01.301Z,6.63
2018-12-07T10:22:28.807Z,6.87
2018-12-07T10:24:56.367Z,6.60
2018-12-07T10:27:23.774Z,6.50
2018-12-07T10:29:51.295Z,6.53
2018-12-07T10:41:38.585Z,6.40
2018-12-07T10:44:06.215Z,6.47
2018-12-07T10:46:33.999Z,6.63
2018-12-07T10:49:02.547Z,6.13
2018-12-07T10:51:35.156Z,6.50
2018-12-07T10:54:06.535Z,6.67
2018-12-07T10:56:37.968Z,6.67
2018-12-07T10:59:09.982Z,6.70
2018-12-07T11:04:54.662Z,6.17
2018-12-07T11:07:30.333Z,6.23
2018-12-07T11:10:06.573Z,6.03
2018-12-07T11:12:42.733Z,6.33
2018-12-07T11:15:20.439Z,5.70
2018-12-07T11:17:56.561Z,5.63
2018-12-07T11:20:31.003Z,5.90
2018-12-07T11:23:04.388Z,6.30
2018-12-07T11:25:39.399Z,5.00
2018-12-07T11:28:13.438Z,5.57
2018-12-07T11:30:46.730Z,5.60
2018-12-07T11:33:19.612Z,5.30
2018-12-07T11:35:48.179Z,4.37
2018-12-07T11:38:16.213Z,4.27
2018-12-07T11:40:47.932Z,4.50
2018-12-07T11:43:15.406Z,4.40
2018-12-07T11:45:43.580Z,3.30
2018-12-07T11:48:11.105Z,3.13
2018-12-07T11:50:38.546Z,3.30
2018-12-07T11:53:05.984Z,2.90
2018-12-07T11:55:33.842Z,2.90
2018-12-07T11:58:02.034Z,2.80
2018-12-07T12:00:30.655Z,2.70
2018-12-07T12:03:00.226Z,2.70
2018-12-07T12:05:29.113Z,2.47
2018-12-07T12:07:57.596Z,2.70
2018-12-07T12:10:25.235Z,3.00
2018-12-07T12:12:52.687Z,3.13
2018-12-07T12:15:22.319Z,2.90
2018-12-07T12:17:51.016Z,2.27
2018-12-07T12:20:18.795Z,2.10
2018-12-07T12:22:46.213Z,2.00
2018-12-07T12:25:13.880Z,2.10
2018-12-07T12:27:41.912Z,2.20
2018-12-07T12:30:09.432Z,2.03
2018-12-07T12:32:37.206Z,2.27
2018-12-07T12:35:04.806Z,1.87
2018-12-07T12:37:33.298Z,2.13
2018-12-07T12:40:00.826Z,2.40
2018-12-07T12:42:32.568Z,3.30
2018-12-07T12:45:00.594Z,2.57
2018-12-07T12:47:28.128Z,2.23
2018-12-07T12:49:56.496Z,2.77
2018-12-07T12:52:24.420Z,2.43
2018-12-07T12:54:51.942Z,2.60
2018-12-07T12:57:19.535Z,2.80
2018-12-07T12:59:47.036Z,3.20
2018-12-07T13:02:14.620Z,2.97
2018-12-07T13:04:42.083Z,3.50
2018-12-07T13:07:09.660Z,2.90
2018-12-07T13:09:37.311Z,3.23
2018-12-07T13:12:06.655Z,3.20
2018-12-07T13:14:34.266Z,2.67
2018-12-07T13:17:02.026Z,2.60
2018-12-07T13:19:33.722Z,2.60
2018-12-07T13:22:01.203Z,2.90
2018-12-07T13:24:28.804Z,2.90
2018-12-07T13:26:56.389Z,2.90
2018-12-07T13:29:23.898Z,3.07
2018-12-07T13:31:51.585Z,3.33
2018-12-07T13:34:19.143Z,3.70
2018-12-07T13:36:46.739Z,3.63
2018-12-07T13:39:14.263Z,4.10
2018-12-07T13:41:41.719Z,4.13
2018-12-07T13:44:09.743Z,3.80
2018-12-07T13:46:37.397Z,3.90
2018-12-07T13:49:06.437Z,3.73
2018-12-07T13:51:34.667Z,3.50
2018-12-07T13:54:02.273Z,3.80
2018-12-07T13:56:30.622Z,3.93
2018-12-07T13:58:58.726Z,4.13
2018-12-07T14:01:26.256Z,4.00
2018-12-07T14:03:53.905Z,4.10
2018-12-07T14:06:21.544Z,3.30
2018-12-07T14:08:49.299Z,3.30
2018-12-07T14:11:17.039Z,3.90
2018-12-07T14:13:44.567Z,3.60
2018-12-07T14:16:13.224Z,3.83
2018-12-07T14:18:41.201Z,4.53
2018-12-07T14:21:10.683Z,4.37
2018-12-07T14:23:39.341Z,5.50
2018-12-07T14:26:07.613Z,4.83
2018-12-07T14:28:35.346Z,5.70
2018-12-07T14:31:04.604Z,4.90
2018-12-07T14:33:33.586Z,5.60
2018-12-07T14:36:02.472Z,5.23
2018-12-07T14:38:30.405Z,7.03
2018-12-07T14:40:59.917Z,7.43
2018-12-07T14:43:28.472Z,9.30
2018-12-07T14:45:57.100Z,8.43
2018-12-07T14:48:26.586Z,7.53
2018-12-07T14:50:54.519Z,6.90
2018-12-07T14:53:22.413Z,3.43
2018-12-07T14:55:50.818Z,2.50
2018-12-07T14:58:19.373Z,2.63
2018-12-07T15:00:47.947Z,2.77
2018-12-07T15:03:15.887Z,3.17
2018-12-07T15:05:45.034Z,3.30
2018-12-07T15:08:13.517Z,4.43
2018-12-07T15:10:41.248Z,3.80
2018-12-07T15:13:09.989Z,3.77
2018-12-07T15:15:38.680Z,3.70
2018-12-07T15:18:06.650Z,3.83
2018-12-07T15:20:34.338Z,3.83
2018-12-07T15:23:04.879Z,3.90
2018-12-07T15:25:32.611Z,4.23
2018-12-07T15:28:00.907Z,3.23
2018-12-07T15:30:29.630Z,3.27
2018-12-07T15:32:57.374Z,3.50
2018-12-07T15:35:26.104Z,2.97
2018-12-07T15:37:54.527Z,3.60
2018-12-07T15:40:22.262Z,2.60
2018-12-07T15:42:51.025Z,2.77
2018-12-07T15:45:31.704Z,4.00
2018-12-07T15:48:07.689Z,2.70
2018-12-07T15:50:37.906Z,3.20
2018-12-07T15:53:18.109Z,3.43
2018-12-07T15:55:46.540Z,2.80
2018-12-07T15:58:18.014Z,3.23
2018-12-07T16:00:50.489Z,4.27
2018-12-07T16:03:19.007Z,3.57
2018-12-07T16:05:47.587Z,2.50
2018-12-07T16:08:15.306Z,3.30
2018-12-07T16:10:48.957Z,3.03
2018-12-07T16:13:21.764Z,3.37
2018-12-07T16:15:49.537Z,3.57
2018-12-07T16:18:18.649Z,2.73
2018-12-07T16:20:54.263Z,2.70
2018-12-07T16:23:38.792Z,3.63
2018-12-07T16:26:29.462Z,2.90
2018-12-07T16:28:57.645Z,3.43
2018-12-07T16:31:26.705Z,3.43
2018-12-07T16:34:04.993Z,2.40
2018-12-07T16:36:36.701Z,2.47
2018-12-07T16:39:11.607Z,2.60
2018-12-07T16:42:04.898Z,2.40
2018-12-07T16:44:40.052Z,2.47
2018-12-07T16:47:15.633Z,2.33
2018-12-07T16:52:54.971Z,2.63
2018-12-07T16:55:23.447Z,2.40
2018-12-07T16:57:51.165Z,2.20
2018-12-07T17:00:30.865Z,2.20
2018-12-07T17:03:06.129Z,1.87
2018-12-07T17:08:06.934Z,2.37
2018-12-07T17:10:41.992Z,2.23
2018-12-07T17:13:16.939Z,1.80
2018-12-07T17:15:48.007Z,2.53
2018-12-07T17:18:50.994Z,2.30
2018-12-07T17:21:26.410Z,2.33
2018-12-07T17:23:55.172Z,2.80
2018-12-07T17:26:22.949Z,2.53
2018-12-07T17:28:58.469Z,3.10
2018-12-07T17:31:26.154Z,2.80
2018-12-07T17:34:01.957Z,3.00
2018-12-07T17:36:38.872Z,2.43
2018-12-07T17:42:29.452Z,2.80
2018-12-07T17:45:03.574Z,3.37
2018-12-07T17:47:34.503Z,3.63
2018-12-07T17:50:06.520Z,3.23
2018-12-07T17:52:37.673Z,4.30
2018-12-07T17:55:05.330Z,3.83
2018-12-07T17:57:43.015Z,4.10
2018-12-07T18:00:18.358Z,3.93
2018-12-07T18:02:58.406Z,3.10
2018-12-07T18:05:25.953Z,3.20
2018-12-07T18:07:53.695Z,3.47
2018-12-07T18:10:21.646Z,2.70
2018-12-07T18:12:50.215Z,3.40
2018-12-07T18:15:18.005Z,3.47
2018-12-07T18:17:45.786Z,3.50
2018-12-07T18:20:13.791Z,2.90
2018-12-07T18:22:42.003Z,3.27
2018-12-07T18:25:09.756Z,3.40
2018-12-07T18:27:37.565Z,3.43
2018-12-07T18:30:05.404Z,3.67
2018-12-07T18:32:33.747Z,3.60
2018-12-07T18:35:02.644Z,3.07
2018-12-07T18:37:31.295Z,3.00
2018-12-07T18:40:00.463Z,3.20
2018-12-07T18:42:30.421Z,2.90
2018-12-07T18:44:58.598Z,2.67
2018-12-07T18:47:26.976Z,2.93
2018-12-07T18:49:58.545Z,2.50
2018-12-07T18:52:26.837Z,2.80
2018-12-07T18:54:54.519Z,2.20
2018-12-07T18:57:22.147Z,2.43
2018-12-07T18:59:50.305Z,2.53
2018-12-07T19:02:18.319Z,2.53
2018-12-07T19:04:46.284Z,2.83
2018-12-07T19:07:14.084Z,1.90
2018-12-07T19:09:42.547Z,2.77
2018-12-07T19:12:12.029Z,3.30
2018-12-07T19:14:40.195Z,2.67
2018-12-07T19:17:07.794Z,2.67
2018-12-07T19:19:35.461Z,2.70
2018-12-07T19:22:03.042Z,2.87
2018-12-07T19:24:30.803Z,2.30
2018-12-07T19:26:58.527Z,1.97
2018-12-07T19:29:27.753Z,2.87
2018-12-07T19:31:55.556Z,2.93
2018-12-07T19:34:23.084Z,3.47
2018-12-07T19:36:50.686Z,2.60
2018-12-07T19:39:19.173Z,2.63
2018-12-07T19:41:46.973Z,2.80
2018-12-07T19:44:14.791Z,2.30
2018-12-07T19:46:43.469Z,2.60
2018-12-07T19:49:11.310Z,2.43
2018-12-07T19:51:39.275Z,2.83
2018-12-07T19:54:07.667Z,3.00
2018-12-07T19:56:39.819Z,3.03
2018-12-07T19:59:08.156Z,3.40
2018-12-07T20:01:36.289Z,2.33
2018-12-07T20:04:03.931Z,3.00
2018-12-07T20:06:31.870Z,3.20
2018-12-07T20:08:59.602Z,2.23
2018-12-07T20:11:27.150Z,1.93
2018-12-07T20:13:55.038Z,2.80
2018-12-07T20:16:22.689Z,2.70
2018-12-07T20:18:50.385Z,2.47
2018-12-07T20:21:17.826Z,2.20
2018-12-07T20:23:45.444Z,2.37
2018-12-07T20:26:13.206Z,3.10
2018-12-07T20:28:41.596Z,2.20
2018-12-07T20:31:09.060Z,2.87
2018-12-07T20:33:39.117Z,2.87
2018-12-07T20:36:06.839Z,2.37
2018-12-07T20:38:34.479Z,2.90
2018-12-07T20:41:02.340Z,2.73
2018-12-07T20:43:30.200Z,2.87
2018-12-07T20:45:57.884Z,2.70
2018-12-07T20:48:25.845Z,2.10
2018-12-07T20:50:53.674Z,2.70
2018-12-07T20:53:21.375Z,2.73
2018-12-07T20:55:48.950Z,2.13
2018-12-07T20:58:16.343Z,2.70
2018-12-07T21:00:44.034Z,1.90
2018-12-07T21:03:11.600Z,1.80
2018-12-07T21:06:49.961Z,2.40
2018-12-07T21:09:27.650Z,2.07
2018-12-07T21:11:57.633Z,2.17
2018-12-07T21:14:33.710Z,2.77
2018-12-07T21:17:08.184Z,2.37
2018-12-07T21:19:36.601Z,2.33
2018-12-07T21:22:04.261Z,2.13
2018-12-07T21:24:32.191Z,2.47
2018-12-07T21:27:00.007Z,2.47
2018-12-07T21:29:27.714Z,2.83
2018-12-07T21:31:56.105Z,1.87
2018-12-07T21:35:02.308Z,2.80
2018-12-07T21:37:31.789Z,2.13
2018-12-07T21:40:01.385Z,2.90
2018-12-07T21:42:29.022Z,2.03
2018-12-07T21:44:56.806Z,2.27
2018-12-07T21:47:46.702Z,2.27
2018-12-07T21:50:14.751Z,2.37
2018-12-07T21:52:42.447Z,2.50
2018-12-07T21:55:10.825Z,2.30
2018-12-07T21:57:38.496Z,2.53
2018-12-07T22:00:06.175Z,2.23
2018-12-07T22:02:33.922Z,2.63
2018-12-07T22:05:01.807Z,2.53
2018-12-07T22:07:30.492Z,2.73
2018-12-07T22:09:58.365Z,2.93
2018-12-07T22:12:26.177Z,2.70
2018-12-07T22:14:54.630Z,2.90
2018-12-07T22:17:22.277Z,2.30
2018-12-07T22:19:50.833Z,2.30
2018-12-07T22:22:19.761Z,2.37
2018-12-07T22:24:47.960Z,2.60
2018-12-07T22:27:16.269Z,2.70
2018-12-07T22:29:44.296Z,2.67
2018-12-07T22:32:12.100Z,2.83
2018-12-07T22:34:39.754Z,2.70
2018-12-07T22:37:07.552Z,2.70
2018-12-07T22:39:35.390Z,2.10
2018-12-07T22:42:03.695Z,2.33
2018-12-07T22:44:31.334Z,2.40
2018-12-07T22:46:59.060Z,2.27
2018-12-07T22:49:26.493Z,2.53
2018-12-07T22:51:53.992Z,3.17
2018-12-07T22:54:21.516Z,2.30
2018-12-07T22:56:49.775Z,2.43
2018-12-07T22:59:17.270Z,2.50
2018-12-07T23:01:44.725Z,2.13
2018-12-07T23:04:12.428Z,2.13
2018-12-07T23:06:40.122Z,2.57
2018-12-07T23:09:07.874Z,2.30
2018-12-07T23:11:35.324Z,2.80
2018-12-07T23:14:02.827Z,2.20
2018-12-07T23:16:30.280Z,2.53
2018-12-07T23:18:57.789Z,2.70
2018-12-07T23:21:25.829Z,2.43
2018-12-07T23:23:53.332Z,2.30
2018-12-07T23:26:20.849Z,2.30
2018-12-07T23:28:48.367Z,2.97
2018-12-07T23:31:15.787Z,2.30
2018-12-07T23:33:43.182Z,2.30
2018-12-07T23:36:10.648Z,2.40
2018-12-07T23:38:38.162Z,2.30
2018-12-07T23:41:05.584Z,1.93
2018-12-07T23:43:33.109Z,2.50
2018-12-07T23:46:00.499Z,2.43
2018-12-07T23:48:27.966Z,2.27
2018-12-07T23:50:55.398Z,2.30
2018-12-07T23:53:23.606Z,2.80
2018-12-07T23:55:51.107Z,2.43
2018-12-07T23:58:18.507Z,3.50
