createdAt,value
2023-01-13T06:22:50.081Z,99879.81
2023-01-13T06:29:59.605Z,99726.59
2023-01-13T06:35:31.995Z,99777.63
2023-01-13T06:41:12.061Z,99759.25
2023-01-13T06:43:41.417Z,99802.28
2023-01-13T06:46:08.491Z,99711.09
2023-01-13T06:48:45.027Z,99779.63
2023-01-13T06:52:26.063Z,99778.53
2023-01-13T06:54:53.020Z,99754.50
2023-01-13T06:57:31.749Z,99693.56
2023-01-13T07:00:02.513Z,99903.63
2023-01-13T07:02:29.317Z,99798.41
2023-01-13T07:04:56.089Z,99790.88
2023-01-13T07:07:44.871Z,99776.31
2023-01-13T07:10:16.540Z,99752.16
2023-01-13T07:13:01.660Z,99881.56
2023-01-13T07:15:28.396Z,99873.22
2023-01-13T07:27:08.925Z,99907.75
2023-01-13T07:28:33.864Z,99730.16
2023-01-13T07:35:49.719Z,99909.41
2023-01-13T16:21:05.116Z,100318.56
2023-01-13T16:23:53.048Z,100383.94
2023-01-13T16:26:43.854Z,100331.13
2023-01-13T16:30:11.924Z,100180.25
2023-01-13T16:38:08.309Z,100203.84
2023-01-13T16:41:13.051Z,100418.50
2023-01-13T16:46:51.597Z,100366.97
2023-01-13T16:49:36.959Z,100286.50
2023-01-13T16:52:17.063Z,100424.72
2023-01-13T16:54:55.267Z,100336.84
2023-01-13T16:57:28.056Z,100298.88
2023-01-13T17:03:41.696Z,100441.81
2023-01-13T17:06:11.166Z,100374.91
2023-01-13T17:08:42.630Z,100380.81
2023-01-13T17:11:09.414Z,100389.09
2023-01-13T17:13:40.914Z,100271.06
2023-01-13T17:16:33.796Z,100319.00
2023-01-13T17:28:24.220Z,100402.44
2023-01-13T17:35:19.057Z,100361.19
2023-01-13T18:16:50.339Z,100419.59
2023-01-13T18:23:02.182Z,100432.47
2023-01-13T18:26:33.247Z,100396.09
2023-01-13T18:29:31.877Z,100546.16
2023-01-13T18:33:04.768Z,100560.28
2023-01-13T18:36:11.690Z,100452.34
2023-01-13T18:42:19.566Z,100514.38
2023-01-13T18:45:23.029Z,100556.19
2023-01-13T18:47:47.897Z,100513.84
2023-01-13T18:50:14.904Z,100472.06
2023-01-13T18:52:41.630Z,100581.09
2023-01-13T18:55:09.353Z,100545.34
2023-01-13T18:57:42.729Z,100567.00
2023-01-13T19:00:12.524Z,100593.41
2023-01-13T19:02:39.808Z,100612.50
2023-01-13T19:05:06.934Z,100588.34
2023-01-13T19:07:35.822Z,100601.22
2023-01-13T19:10:04.480Z,100574.53
2023-01-13T19:12:33.824Z,100567.84
2023-01-13T19:15:02.151Z,100607.75
2023-01-13T19:17:33.755Z,100627.69
2023-01-13T19:20:00.911Z,100623.03
2023-01-13T19:22:31.051Z,100635.72
2023-01-13T19:24:58.387Z,100608.06
2023-01-13T19:27:29.859Z,100648.50
2023-01-13T19:30:04.036Z,100593.13
2023-01-13T19:32:33.191Z,100630.91
2023-01-13T19:35:02.725Z,100663.47
2023-01-13T19:37:32.119Z,100623.84
2023-01-13T19:39:59.554Z,100636.81
2023-01-13T19:42:45.277Z,100530.34
2023-01-13T19:45:29.438Z,100684.09
2023-01-13T19:47:57.881Z,100660.75
2023-01-13T19:50:25.049Z,100706.84
2023-01-13T19:52:51.893Z,100679.59
2023-01-13T19:55:22.502Z,100669.34
2023-01-13T19:57:49.391Z,100698.59
2023-01-13T20:00:20.640Z,100700.22
2023-01-13T20:02:51.476Z,100728.72
2023-01-13T20:05:27.582Z,100680.94
2023-01-13T20:07:54.424Z,100611.00
2023-01-13T20:10:24.193Z,100703.00
2023-01-13T20:12:51.205Z,100713.94
2023-01-13T20:15:17.931Z,100747.28
2023-01-13T20:17:47.595Z,100750.31
2023-01-13T20:20:15.983Z,100734.31
2023-01-13T20:22:42.844Z,100753.53
2023-01-13T20:25:10.339Z,100718.72
2023-01-13T20:27:37.236Z,100744.31
2023-01-13T20:30:05.409Z,100730.69
2023-01-13T20:32:32.051Z,100747.53
2023-01-13T20:34:58.748Z,100731.38
2023-01-13T20:37:25.728Z,100701.03
2023-01-13T20:39:52.417Z,100741.56
2023-01-13T20:42:32.125Z,100734.28
2023-01-13T20:45:00.472Z,100591.03
2023-01-13T20:47:28.995Z,100658.88
2023-01-13T20:49:55.904Z,100769.56
2023-01-13T20:52:22.670Z,100753.53
2023-01-13T20:54:49.343Z,100776.84
2023-01-13T20:57:16.065Z,100749.75
2023-01-13T20:59:42.944Z,100753.13
2023-01-13T21:02:14.546Z,100772.69
2023-01-13T21:04:41.691Z,100800.72
2023-01-13T21:07:08.719Z,100804.25
2023-01-13T21:09:36.032Z,100804.78
2023-01-13T21:12:21.850Z,100787.63
2023-01-13T21:15:06.967Z,100788.78
2023-01-13T21:17:52.122Z,100788.19
2023-01-13T21:20:18.968Z,100786.22
2023-01-13T21:22:47.373Z,100814.59
2023-01-13T21:25:15.464Z,100798.16
2023-01-13T21:27:44.028Z,100804.19
2023-01-13T21:30:15.096Z,100784.88
2023-01-13T21:32:43.585Z,100804.47
2023-01-13T21:35:11.043Z,100809.53
2023-01-13T21:37:39.022Z,100796.19
2023-01-13T21:40:08.420Z,100831.97
2023-01-13T21:43:13.456Z,100799.06
2023-01-13T21:45:58.944Z,100808.25
2023-01-13T21:48:25.648Z,100752.53
2023-01-13T21:50:52.326Z,100836.38
2023-01-13T21:53:19.143Z,100820.56
2023-01-13T21:55:51.647Z,100818.56
2023-01-13T21:58:18.446Z,100858.19
2023-01-13T22:00:46.013Z,100875.78
2023-01-13T22:03:15.726Z,100777.34
2023-01-13T22:05:42.630Z,100743.78
2023-01-13T22:08:12.903Z,100852.44
2023-01-13T22:10:57.778Z,100860.97
2023-01-13T22:13:44.537Z,100869.09
2023-01-13T22:16:11.347Z,100861.44
2023-01-13T22:18:38.076Z,100844.34
2023-01-13T22:21:04.926Z,100849.44
2023-01-13T22:23:31.653Z,100849.16
2023-01-13T22:26:06.091Z,100843.25
2023-01-13T22:28:40.938Z,100840.81
2023-01-13T22:31:12.711Z,100888.66
2023-01-13T22:33:40.824Z,100870.91
2023-01-13T22:36:09.220Z,100874.63
2023-01-13T22:38:36.793Z,100879.53
2023-01-13T22:41:06.846Z,100796.94
2023-01-13T22:43:34.239Z,100859.72
2023-01-13T22:46:07.337Z,100870.66
2023-01-13T22:48:34.460Z,100881.72
2023-01-13T22:51:12.649Z,100898.31
2023-01-13T22:53:40.174Z,100880.09
2023-01-13T22:56:07.808Z,100904.06
2023-01-13T22:58:34.607Z,100907.34
2023-01-13T23:01:13.344Z,100908.28
2023-01-13T23:03:40.812Z,100876.41
2023-01-13T23:06:07.679Z,100901.28
2023-01-13T23:08:35.287Z,100882.69
2023-01-13T23:11:06.933Z,100925.25
2023-01-13T23:13:33.909Z,100866.72
2023-01-13T23:16:05.464Z,100901.41
2023-01-13T23:18:33.016Z,100905.13
2023-01-13T23:21:10.078Z,100922.38
2023-01-13T23:23:38.291Z,100911.28
2023-01-13T23:26:06.693Z,100931.38
2023-01-13T23:28:35.140Z,100926.75
2023-01-13T23:31:10.400Z,100918.94
2023-01-13T23:33:42.382Z,100912.91
2023-01-13T23:36:13.493Z,100931.75
2023-01-13T23:38:41.409Z,100913.88
2023-01-13T23:41:10.208Z,100939.19
2023-01-13T23:43:37.268Z,100905.69
2023-01-13T23:46:06.696Z,100944.56
2023-01-13T23:48:34.255Z,100936.31
2023-01-13T23:51:03.544Z,100932.63
2023-01-13T23:53:33.513Z,100931.94
2023-01-13T23:56:01.824Z,100926.47
2023-01-13T23:58:29.689Z,100921.69
