createdAt,value
2022-11-18T00:01:12.063Z,0
2022-11-18T00:06:12.062Z,0
2022-11-18T00:11:12.052Z,0
2022-11-18T00:16:12.115Z,0
2022-11-18T00:21:12.057Z,0
2022-11-18T00:26:12.074Z,0
2022-11-18T00:31:12.091Z,0
2022-11-18T00:36:12.080Z,0
2022-11-18T00:41:12.047Z,0
2022-11-18T00:46:12.074Z,0
2022-11-18T00:51:12.056Z,0
2022-11-18T00:56:12.043Z,0
2022-11-18T01:01:12.081Z,0
2022-11-18T01:06:12.062Z,0
2022-11-18T01:11:12.040Z,0
2022-11-18T01:16:12.072Z,0
2022-11-18T01:21:12.041Z,0
2022-11-18T01:26:12.064Z,0
2022-11-18T01:31:12.054Z,0
2022-11-18T01:36:12.071Z,0
2022-11-18T01:41:12.030Z,0
2022-11-18T01:46:12.047Z,0
2022-11-18T01:51:12.031Z,0
2022-11-18T01:56:12.057Z,0
2022-11-18T02:01:12.067Z,0
2022-11-18T02:06:12.033Z,0
2022-11-18T02:11:12.041Z,0
2022-11-18T02:16:12.044Z,0
2022-11-18T02:21:12.023Z,0
2022-11-18T02:26:12.024Z,0
2022-11-18T02:31:12.052Z,0
2022-11-18T02:36:12.049Z,0
2022-11-18T02:41:12.020Z,0
2022-11-18T02:46:12.049Z,0
2022-11-18T02:51:12.033Z,0
2022-11-18T02:56:12.032Z,0
2022-11-18T03:01:12.072Z,0
2022-11-18T03:06:12.011Z,0
2022-11-18T03:11:12.029Z,0
2022-11-18T03:16:12.034Z,0
2022-11-18T03:21:12.014Z,0
2022-11-18T03:26:11.987Z,0
2022-11-18T03:31:12.015Z,0
2022-11-18T03:36:12.006Z,0
2022-11-18T03:41:11.980Z,0
2022-11-18T03:46:11.992Z,0
2022-11-18T03:51:12.008Z,0
2022-11-18T03:56:17.082Z,0
2022-11-18T04:01:12.018Z,0
2022-11-18T04:06:12.018Z,0
2022-11-18T04:11:11.974Z,0
2022-11-18T04:16:12.013Z,0
2022-11-18T04:21:11.996Z,0
2022-11-18T04:26:11.975Z,0
2022-11-18T04:31:11.976Z,0
2022-11-18T04:36:12.023Z,0
2022-11-18T04:41:11.998Z,0
2022-11-18T04:46:11.979Z,0
2022-11-18T04:51:11.933Z,0
2022-11-18T04:56:11.985Z,0
2022-11-18T05:01:11.985Z,0
2022-11-18T05:06:11.939Z,0
2022-11-18T05:11:11.973Z,0
2022-11-18T05:16:12.546Z,0
2022-11-18T05:21:11.968Z,0
2022-11-18T05:26:11.970Z,0
2022-11-18T05:31:11.974Z,0
2022-11-18T05:36:12.000Z,0
2022-11-18T05:41:11.964Z,0
2022-11-18T05:46:11.944Z,0
2022-11-18T05:51:11.984Z,0
2022-11-18T05:56:12.049Z,0
2022-11-18T06:01:11.971Z,0
2022-11-18T06:06:11.957Z,0
2022-11-18T06:11:11.943Z,0
2022-11-18T06:16:11.962Z,0
2022-11-18T06:21:11.966Z,0
2022-11-18T06:26:11.974Z,0
2022-11-18T06:31:11.967Z,0
2022-11-18T06:36:11.995Z,0
2022-11-18T06:41:11.929Z,0
2022-11-18T06:46:11.919Z,0
2022-11-18T06:51:11.959Z,0
2022-11-18T06:56:11.972Z,0
2022-11-18T07:01:12.019Z,0
2022-11-18T07:06:11.960Z,0
2022-11-18T07:11:11.937Z,2
2022-11-18T07:16:11.984Z,2
2022-11-18T07:21:11.909Z,6
2022-11-18T07:26:11.911Z,12
2022-11-18T07:31:11.952Z,11
2022-11-18T07:36:11.968Z,15
2022-11-18T07:41:11.931Z,8
2022-11-18T07:46:11.993Z,10
2022-11-18T07:51:11.939Z,19
2022-11-18T07:56:11.971Z,16
2022-11-18T08:01:12.005Z,25
2022-11-18T08:06:11.932Z,20
2022-11-18T08:11:11.926Z,14
2022-11-18T08:16:11.945Z,14
2022-11-18T08:21:12.945Z,13
2022-11-18T08:26:12.963Z,17
2022-11-18T08:31:12.962Z,19
2022-11-18T08:36:13.120Z,18
2022-11-18T08:41:12.961Z,18
2022-11-18T08:46:12.973Z,21
2022-11-18T08:51:12.941Z,18
2022-11-18T08:56:13.096Z,16
2022-11-18T09:01:13.045Z,16
2022-11-18T09:06:12.963Z,16
2022-11-18T09:11:12.970Z,21
2022-11-18T09:16:12.989Z,35
2022-11-18T09:21:12.944Z,28
2022-11-18T09:26:12.946Z,25
2022-11-18T09:31:12.958Z,22
2022-11-18T09:36:12.950Z,18
2022-11-18T09:41:12.944Z,26
2022-11-18T09:46:12.942Z,34
2022-11-18T09:51:12.931Z,31
2022-11-18T09:56:13.030Z,22
2022-11-18T10:01:13.012Z,18
2022-11-18T10:06:12.918Z,22
2022-11-18T10:11:12.927Z,27
2022-11-18T10:16:13.003Z,23
2022-11-18T10:21:12.931Z,23
2022-11-18T10:26:12.914Z,28
2022-11-18T10:31:12.918Z,29
2022-11-18T10:36:12.950Z,26
2022-11-18T10:41:12.926Z,28
2022-11-18T10:46:12.955Z,31
2022-11-18T10:51:12.904Z,23
2022-11-18T10:56:12.938Z,24
2022-11-18T11:01:12.925Z,22
2022-11-18T11:06:12.910Z,24
2022-11-18T11:11:12.901Z,27
2022-11-18T11:16:12.934Z,23
2022-11-18T11:21:12.918Z,20
2022-11-18T11:31:12.905Z,19
2022-11-18T11:36:12.955Z,19
2022-11-18T11:41:12.935Z,22
2022-11-18T11:46:12.902Z,21
2022-11-18T11:51:12.927Z,16
2022-11-18T11:56:13.316Z,15
2022-11-18T12:01:12.892Z,17
2022-11-18T12:06:12.927Z,19
2022-11-18T12:11:12.910Z,20
2022-11-18T12:16:12.946Z,23
2022-11-18T12:21:12.935Z,29
2022-11-18T12:26:12.909Z,27
2022-11-18T12:31:12.912Z,24
2022-11-18T12:36:12.911Z,17
2022-11-18T12:41:12.890Z,14
2022-11-18T12:46:12.883Z,13
2022-11-18T12:51:12.880Z,15
2022-11-18T12:56:12.995Z,14
2022-11-18T13:01:12.985Z,10
2022-11-18T13:06:12.910Z,18
2022-11-18T13:11:12.916Z,18
2022-11-18T13:16:12.936Z,19
2022-11-18T13:21:12.886Z,17
2022-11-18T13:26:12.900Z,12
2022-11-18T13:31:12.906Z,8
2022-11-18T13:36:12.927Z,13
2022-11-18T13:41:12.894Z,17
2022-11-18T13:46:12.889Z,18
2022-11-18T13:51:12.876Z,16
2022-11-18T13:56:12.905Z,11
2022-11-18T14:01:12.940Z,15
2022-11-18T14:06:12.869Z,10
2022-11-18T14:11:12.884Z,14
2022-11-18T14:16:12.995Z,9
2022-11-18T14:21:12.873Z,10
2022-11-18T14:26:12.905Z,13
2022-11-18T14:31:12.863Z,6
2022-11-18T14:36:12.946Z,9
2022-11-18T14:41:12.905Z,5
2022-11-18T14:46:12.891Z,5
2022-11-18T14:51:12.882Z,4
2022-11-18T14:56:12.894Z,4
2022-11-18T15:01:12.900Z,0
2022-11-18T15:06:12.873Z,0
2022-11-18T15:11:15.300Z,0
2022-11-18T15:16:15.240Z,0
2022-11-18T15:21:15.338Z,0
2022-11-18T15:26:18.398Z,0
2022-11-18T15:31:18.383Z,0
2022-11-18T15:36:18.348Z,0
2022-11-18T15:41:18.385Z,0
2022-11-18T15:46:18.374Z,0
2022-11-18T15:51:18.376Z,0
2022-11-18T15:56:18.379Z,0
2022-11-18T16:01:18.395Z,0
2022-11-18T16:06:18.381Z,0
2022-11-18T16:11:18.358Z,0
2022-11-18T16:16:18.341Z,0
2022-11-18T16:21:18.351Z,0
2022-11-18T16:26:18.427Z,0
2022-11-18T16:31:18.345Z,0
2022-11-18T16:36:18.334Z,0
2022-11-18T16:41:18.362Z,0
2022-11-18T16:46:18.380Z,0
2022-11-18T16:51:18.344Z,0
2022-11-18T16:56:18.325Z,0
2022-11-18T17:01:22.225Z,0
2022-11-18T17:06:18.459Z,0
2022-11-18T17:11:18.331Z,0
2022-11-18T17:16:18.335Z,0
2022-11-18T17:21:18.313Z,0
2022-11-18T17:26:18.347Z,0
2022-11-18T17:31:18.331Z,0
2022-11-18T17:36:18.346Z,0
2022-11-18T17:41:18.315Z,0
2022-11-18T17:46:18.360Z,0
2022-11-18T17:51:18.322Z,0
2022-11-18T17:56:18.343Z,0
2022-11-18T18:01:18.381Z,0
2022-11-18T18:06:18.448Z,0
2022-11-18T18:11:18.297Z,0
2022-11-18T18:16:18.307Z,0
2022-11-18T18:21:18.317Z,0
2022-11-18T18:26:18.345Z,0
2022-11-18T18:31:18.330Z,0
2022-11-18T18:36:18.309Z,0
2022-11-18T18:41:18.308Z,0
2022-11-18T18:46:18.343Z,0
2022-11-18T18:51:18.278Z,0
2022-11-18T18:56:18.323Z,0
2022-11-18T19:01:18.360Z,0
2022-11-18T19:06:47.739Z,0
2022-11-18T19:11:18.355Z,0
2022-11-18T19:16:18.277Z,0
2022-11-18T19:21:18.301Z,0
2022-11-18T19:26:18.358Z,0
2022-11-18T19:31:18.283Z,0
2022-11-18T19:36:18.282Z,0
2022-11-18T19:41:18.280Z,0
2022-11-18T19:46:18.284Z,0
2022-11-18T19:51:18.295Z,0
2022-11-18T19:56:18.297Z,0
2022-11-18T20:01:18.295Z,0
2022-11-18T20:06:18.283Z,0
2022-11-18T20:11:18.243Z,0
2022-11-18T20:16:18.271Z,0
2022-11-18T20:21:18.249Z,0
2022-11-18T20:26:18.275Z,0
2022-11-18T20:31:18.273Z,0
2022-11-18T20:36:18.239Z,0
2022-11-18T20:41:18.220Z,0
2022-11-18T20:46:20.569Z,0
2022-11-18T20:51:18.271Z,0
2022-11-18T20:56:18.273Z,0
2022-11-18T21:01:18.319Z,0
2022-11-18T21:06:18.218Z,0
2022-11-18T21:11:18.267Z,0
2022-11-18T21:16:18.227Z,0
2022-11-18T21:21:18.240Z,0
2022-11-18T21:26:18.280Z,0
2022-11-18T21:31:21.998Z,0
2022-11-18T21:36:18.229Z,0
2022-11-18T21:41:18.206Z,0
2022-11-18T21:46:18.312Z,0
2022-11-18T21:51:18.252Z,0
2022-11-18T21:56:18.216Z,0
2022-11-18T22:01:18.269Z,0
2022-11-18T22:06:18.271Z,0
2022-11-18T22:11:18.216Z,0
2022-11-18T22:16:18.239Z,0
2022-11-18T22:21:18.216Z,0
2022-11-18T22:26:18.261Z,0
2022-11-18T22:31:18.227Z,0
2022-11-18T22:36:18.186Z,0
2022-11-18T22:41:18.205Z,0
2022-11-18T22:46:18.237Z,0
2022-11-18T22:51:18.197Z,0
2022-11-18T22:56:18.217Z,0
2022-11-18T23:01:18.208Z,0
2022-11-18T23:06:18.240Z,0
2022-11-18T23:11:18.218Z,0
2022-11-18T23:16:18.198Z,0
2022-11-18T23:21:18.218Z,0
2022-11-18T23:26:18.204Z,0
2022-11-18T23:31:18.173Z,0
2022-11-18T23:36:18.200Z,0
2022-11-18T23:41:18.168Z,0
2022-11-18T23:46:18.205Z,0
2022-11-18T23:51:18.200Z,0
2022-11-18T23:56:18.154Z,0
