createdAt,value
2022-09-02T00:01:40.695Z,97873.00
2022-09-02T00:04:13.885Z,97872.88
2022-09-02T00:06:43.511Z,97869.97
2022-09-02T00:09:16.151Z,97866.94
2022-09-02T00:11:46.403Z,97863.03
2022-09-02T00:14:17.569Z,97873.31
2022-09-02T00:16:51.617Z,97865.34
2022-09-02T00:19:21.685Z,97864.47
2022-09-02T00:21:50.135Z,97870.38
2022-09-02T00:24:19.829Z,97861.53
2022-09-02T00:26:48.680Z,97860.44
2022-09-02T00:29:17.171Z,97859.91
2022-09-02T00:31:47.188Z,97861.81
2022-09-02T00:34:15.775Z,97861.22
2022-09-02T00:36:43.999Z,97853.59
2022-09-02T00:39:11.965Z,97857.38
2022-09-02T00:41:42.787Z,97846.88
2022-09-02T00:44:13.818Z,97847.16
2022-09-02T00:46:42.114Z,97852.47
2022-09-02T00:49:13.785Z,97854.91
2022-09-02T00:51:45.783Z,97851.78
2022-09-02T00:54:16.491Z,97844.72
2022-09-02T00:56:48.264Z,97852.97
2022-09-02T00:59:23.385Z,97844.22
2022-09-02T01:01:51.765Z,97850.75
2022-09-02T01:04:19.845Z,97840.72
2022-09-02T01:06:48.139Z,97848.34
2022-09-02T01:09:17.725Z,97850.25
2022-09-02T01:11:53.091Z,97851.66
2022-09-02T01:14:20.961Z,97852.66
2022-09-02T01:16:53.564Z,97843.44
2022-09-02T01:19:25.405Z,97846.94
2022-09-02T01:21:56.197Z,97848.25
2022-09-02T01:24:27.650Z,97849.66
2022-09-02T01:26:57.277Z,97846.53
2022-09-02T01:29:28.010Z,97844.34
2022-09-02T01:31:56.146Z,97839.41
2022-09-02T01:34:24.964Z,97840.03
2022-09-02T01:36:54.289Z,97828.94
2022-09-02T01:39:22.593Z,97833.66
2022-09-02T01:41:50.697Z,97837.56
2022-09-02T01:44:19.256Z,97836.84
2022-09-02T01:46:47.202Z,97837.63
2022-09-02T01:49:15.334Z,97837.34
2022-09-02T01:51:43.640Z,97829.00
2022-09-02T01:54:13.431Z,97830.00
2022-09-02T01:56:41.449Z,97826.41
2022-09-02T01:59:12.145Z,97829.34
2022-09-02T02:01:40.093Z,97833.16
2022-09-02T02:04:13.179Z,97826.72
2022-09-02T02:06:43.248Z,97835.22
2022-09-02T02:09:14.285Z,97825.56
2022-09-02T02:11:42.201Z,97831.88
2022-09-02T02:14:10.960Z,97830.97
2022-09-02T02:16:39.060Z,97829.56
2022-09-02T02:19:07.437Z,97831.16
2022-09-02T02:21:36.180Z,97820.97
2022-09-02T02:24:05.565Z,97823.34
2022-09-02T02:26:35.188Z,97821.66
2022-09-02T02:29:03.741Z,97816.31
2022-09-02T02:31:31.809Z,97815.63
2022-09-02T02:34:00.259Z,97818.44
2022-09-02T02:36:28.239Z,97827.84
2022-09-02T02:38:56.555Z,97828.13
2022-09-02T02:41:24.632Z,97827.41
2022-09-02T02:43:54.295Z,97830.22
2022-09-02T02:46:22.253Z,97827.91
2022-09-02T02:48:50.897Z,97827.16
2022-09-02T02:51:19.139Z,97815.69
2022-09-02T02:53:47.911Z,97823.59
2022-09-02T02:56:15.928Z,97820.44
2022-09-02T02:58:44.376Z,97817.00
2022-09-02T03:01:13.632Z,97818.22
2022-09-02T03:03:43.034Z,97817.19
2022-09-02T03:06:11.260Z,97820.97
2022-09-02T03:08:39.541Z,97815.88
2022-09-02T03:11:08.244Z,97811.53
2022-09-02T03:13:37.136Z,97808.09
2022-09-02T03:16:06.890Z,97815.16
2022-09-02T03:18:36.313Z,97815.50
2022-09-02T03:21:08.523Z,97810.59
2022-09-02T03:23:37.103Z,97809.34
2022-09-02T03:26:10.178Z,97813.25
2022-09-02T03:28:38.410Z,97808.56
2022-09-02T03:31:06.875Z,97812.06
2022-09-02T03:33:36.550Z,97812.91
2022-09-02T03:36:04.829Z,97815.63
2022-09-02T03:38:33.000Z,97809.91
2022-09-02T03:41:00.786Z,97813.38
2022-09-02T03:43:28.981Z,97811.69
2022-09-02T03:45:56.851Z,97814.56
2022-09-02T03:48:24.681Z,97806.44
2022-09-02T03:50:53.802Z,97805.31
2022-09-02T03:53:22.062Z,97811.88
2022-09-02T03:55:50.667Z,97814.16
2022-09-02T03:58:19.105Z,97806.25
2022-09-02T04:00:51.502Z,97809.63
2022-09-02T04:03:20.793Z,97810.97
2022-09-02T04:05:49.558Z,97813.69
2022-09-02T04:08:19.652Z,97809.22
2022-09-02T04:10:47.460Z,97813.59
2022-09-02T04:13:15.673Z,97800.91
2022-09-02T04:15:44.943Z,97804.66
2022-09-02T04:18:30.839Z,97804.66
2022-09-02T04:21:14.874Z,97800.06
2022-09-02T04:23:44.888Z,97805.19
2022-09-02T04:26:14.733Z,97805.22
2022-09-02T04:28:43.069Z,97805.00
2022-09-02T04:31:14.151Z,97799.69
2022-09-02T04:33:42.826Z,97795.69
2022-09-02T04:36:12.820Z,97796.19
2022-09-02T04:38:44.675Z,97800.06
2022-09-02T04:41:15.765Z,97802.13
2022-09-02T04:43:44.299Z,97793.72
2022-09-02T04:46:14.653Z,97798.59
2022-09-02T04:48:45.110Z,97795.22
2022-09-02T04:51:16.387Z,97798.16
2022-09-02T04:53:47.295Z,97798.81
2022-09-02T04:56:17.543Z,97802.25
2022-09-02T04:58:46.256Z,97800.44
2022-09-02T05:01:16.518Z,97800.69
2022-09-02T05:03:46.523Z,97798.56
2022-09-02T05:06:16.310Z,97805.75
2022-09-02T05:08:46.948Z,97798.75
2022-09-02T05:11:18.426Z,97788.69
2022-09-02T05:13:51.732Z,97794.91
2022-09-02T05:16:21.762Z,97793.91
2022-09-02T05:18:50.631Z,97808.56
2022-09-02T05:21:22.339Z,97803.47
2022-09-02T05:23:52.046Z,97802.47
2022-09-02T05:26:22.807Z,97799.09
2022-09-02T05:28:51.613Z,97796.69
2022-09-02T05:31:22.079Z,97803.09
2022-09-02T05:33:50.278Z,97797.78
2022-09-02T05:36:20.699Z,97800.03
2022-09-02T05:38:49.910Z,97797.59
2022-09-02T05:41:26.521Z,97799.78
2022-09-02T05:43:59.091Z,97805.38
2022-09-02T05:46:30.550Z,97800.41
2022-09-02T05:49:10.123Z,97803.91
2022-09-02T05:51:44.025Z,97798.06
2022-09-02T05:54:14.724Z,97800.25
2022-09-02T05:56:45.799Z,97791.72
2022-09-02T05:59:13.832Z,97784.94
2022-09-02T06:01:42.006Z,97771.28
2022-09-02T06:04:10.184Z,97774.72
2022-09-02T06:06:38.874Z,97777.81
2022-09-02T06:09:08.858Z,97766.88
2022-09-02T06:11:40.030Z,97767.91
2022-09-02T06:14:09.843Z,97773.22
2022-09-02T06:16:39.187Z,97765.69
2022-09-02T06:19:07.737Z,97765.31
2022-09-02T06:21:36.820Z,97775.19
2022-09-02T06:24:06.607Z,97774.44
2022-09-02T06:26:34.487Z,97770.06
2022-09-02T06:29:02.966Z,97776.50
2022-09-02T06:31:34.427Z,97777.38
2022-09-02T06:34:04.967Z,97776.94
2022-09-02T06:36:33.024Z,97772.59
2022-09-02T06:39:02.290Z,97774.13
2022-09-02T06:41:33.459Z,97769.25
2022-09-02T06:44:03.231Z,97763.38
2022-09-02T06:46:35.889Z,97773.22
2022-09-02T06:49:04.781Z,97763.00
2022-09-02T06:51:35.262Z,97772.81
2022-09-02T06:54:05.256Z,97775.09
2022-09-02T06:56:33.878Z,97774.38
2022-09-02T06:59:02.591Z,97777.31
2022-09-02T07:01:34.103Z,97765.94
2022-09-02T07:04:20.313Z,97782.81
2022-09-02T07:06:50.527Z,97775.69
2022-09-02T07:09:20.687Z,97772.50
2022-09-02T07:11:50.005Z,97775.56
2022-09-02T07:14:19.826Z,97775.69
2022-09-02T07:16:51.579Z,97770.72
2022-09-02T07:19:20.754Z,97774.16
2022-09-02T07:21:50.559Z,97773.91
2022-09-02T07:24:19.186Z,97767.25
2022-09-02T07:26:47.424Z,97765.81
2022-09-02T07:29:15.760Z,97764.84
2022-09-02T07:31:47.623Z,97769.94
2022-09-02T07:34:17.901Z,97768.19
2022-09-02T07:36:46.956Z,97767.63
2022-09-02T07:39:16.032Z,97769.13
2022-09-02T07:41:45.508Z,97770.88
2022-09-02T07:44:14.060Z,97766.81
2022-09-02T07:46:42.780Z,97760.88
2022-09-02T07:49:20.863Z,97762.13
2022-09-02T07:51:52.101Z,97760.88
2022-09-02T07:54:22.652Z,97757.78
2022-09-02T07:56:51.157Z,97763.38
2022-09-02T07:59:19.765Z,97772.69
2022-09-02T08:01:49.160Z,97767.16
2022-09-02T08:04:19.753Z,97758.28
2022-09-02T08:06:48.062Z,97762.09
2022-09-02T08:09:16.081Z,97763.28
2022-09-02T08:11:47.879Z,97771.34
2022-09-02T08:14:19.105Z,97760.63
2022-09-02T08:16:48.577Z,97768.31
2022-09-02T08:19:18.224Z,97767.19
2022-09-02T08:21:46.653Z,97755.38
2022-09-02T08:24:14.419Z,97758.00
2022-09-02T08:26:42.221Z,97760.06
2022-09-02T08:29:10.609Z,97750.19
2022-09-02T08:31:39.233Z,97754.38
2022-09-02T08:34:07.478Z,97762.59
2022-09-02T08:36:36.556Z,97746.75
2022-09-02T08:39:05.544Z,97759.00
2022-09-02T08:41:43.563Z,97757.69
2022-09-02T08:44:15.692Z,97755.03
2022-09-02T08:46:44.361Z,97755.47
2022-09-02T08:49:22.880Z,97754.06
2022-09-02T08:51:56.588Z,97756.06
2022-09-02T08:54:35.704Z,97759.97
2022-09-02T08:57:04.051Z,97745.81
2022-09-02T08:59:32.720Z,97749.88
2022-09-02T09:02:10.056Z,97753.38
2022-09-02T09:04:59.026Z,97749.53
2022-09-02T09:10:17.997Z,97738.31
2022-09-02T09:13:16.544Z,97739.47
2022-09-02T09:15:50.693Z,97727.75
2022-09-02T09:18:22.294Z,97732.59
2022-09-02T09:20:50.179Z,97731.56
2022-09-02T09:23:29.183Z,97733.63
2022-09-02T09:26:09.377Z,97727.59
2022-09-02T09:28:42.627Z,97728.97
2022-09-02T09:31:17.119Z,97726.00
2022-09-02T09:33:59.591Z,97719.66
2022-09-02T09:36:55.916Z,97721.50
2022-09-02T09:39:28.025Z,97720.78
2022-09-02T09:41:57.810Z,97726.53
2022-09-02T09:44:37.811Z,97724.47
2022-09-02T09:47:08.661Z,97705.94
2022-09-02T09:49:37.469Z,97717.16
2022-09-02T09:52:05.723Z,97710.22
2022-09-02T09:54:35.195Z,97706.63
2022-09-02T09:57:18.034Z,97704.28
2022-09-02T09:59:51.105Z,97690.13
2022-09-02T10:02:22.980Z,97699.69
2022-09-02T10:04:52.068Z,97705.41
2022-09-02T10:07:38.450Z,97710.22
2022-09-02T10:10:17.832Z,97706.59
2022-09-02T10:12:47.568Z,97691.69
2022-09-02T10:15:16.058Z,97689.44
2022-09-02T10:17:54.516Z,97701.03
2022-09-02T10:20:33.116Z,97691.91
2022-09-02T10:23:12.891Z,97688.28
2022-09-02T10:25:57.437Z,97687.00
2022-09-02T10:28:41.322Z,97682.69
2022-09-02T10:31:19.680Z,97678.81
2022-09-02T10:34:01.533Z,97668.88
2022-09-02T10:36:36.297Z,97657.84
2022-09-02T10:39:17.649Z,97666.03
2022-09-02T10:41:48.129Z,97661.84
2022-09-02T10:44:27.920Z,97661.75
2022-09-02T10:47:01.614Z,97656.91
2022-09-02T10:49:45.996Z,97661.16
2022-09-02T10:52:26.910Z,97652.31
2022-09-02T10:55:04.491Z,97655.78
2022-09-02T10:57:39.738Z,97658.44
2022-09-02T11:00:15.738Z,97652.81
2022-09-02T11:02:49.096Z,97641.53
2022-09-02T11:05:21.321Z,97664.16
2022-09-02T11:07:59.151Z,97654.63
2022-09-02T11:10:32.406Z,97638.31
2022-09-02T11:13:10.387Z,97644.19
2022-09-02T11:15:47.916Z,97637.03
2022-09-02T11:18:23.647Z,97645.09
2022-09-02T11:21:04.934Z,97638.75
2022-09-02T11:23:39.749Z,97627.59
2022-09-02T11:26:16.347Z,97632.00
2022-09-02T11:28:55.451Z,97623.63
2022-09-02T11:31:34.618Z,97629.19
2022-09-02T11:34:22.032Z,97635.19
2022-09-02T11:36:50.888Z,97621.72
2022-09-02T11:39:49.524Z,97632.81
2022-09-02T11:42:37.730Z,97625.97
2022-09-02T11:45:29.141Z,97617.78
2022-09-02T11:48:20.770Z,97619.59
2022-09-02T11:51:02.284Z,97619.34
2022-09-02T11:53:32.860Z,97614.50
2022-09-02T11:56:04.457Z,97621.19
2022-09-02T11:58:38.313Z,97616.41
2022-09-02T12:01:25.783Z,97617.78
2022-09-02T12:04:55.404Z,97606.19
2022-09-02T12:07:26.849Z,97612.47
2022-09-02T12:09:57.914Z,97613.63
2022-09-02T12:13:03.413Z,97618.16
2022-09-02T12:15:36.658Z,97611.34
2022-09-02T12:18:37.140Z,97613.41
2022-09-02T12:21:11.088Z,97615.78
2022-09-02T12:24:21.293Z,97603.47
2022-09-02T12:27:29.725Z,97605.78
2022-09-02T12:30:02.186Z,97589.97
2022-09-02T12:33:04.908Z,97594.88
2022-09-02T12:35:54.505Z,97587.88
2022-09-02T12:38:31.326Z,97592.66
2022-09-02T12:41:23.721Z,97587.31
2022-09-02T12:44:04.453Z,97580.16
2022-09-02T12:46:48.277Z,97571.91
2022-09-02T12:49:30.248Z,97581.44
2022-09-02T12:52:02.633Z,97576.31
2022-09-02T12:54:42.542Z,97574.44
2022-09-02T12:57:12.016Z,97571.06
2022-09-02T12:59:42.435Z,97573.66
2022-09-02T13:02:30.294Z,97573.44
2022-09-02T13:05:11.639Z,97573.69
2022-09-02T13:08:18.603Z,97584.47
2022-09-02T13:11:02.504Z,97569.88
2022-09-02T13:14:05.280Z,97576.03
2022-09-02T13:16:40.574Z,97568.22
2022-09-02T13:19:45.247Z,97562.13
2022-09-02T13:22:38.855Z,97557.69
2022-09-02T13:25:36.545Z,97555.41
2022-09-02T13:28:35.436Z,97558.78
2022-09-02T13:31:14.776Z,97556.53
2022-09-02T13:33:44.617Z,97557.16
2022-09-02T13:36:20.470Z,97548.94
2022-09-02T13:38:48.606Z,97557.78
2022-09-02T13:41:30.754Z,97556.09
2022-09-02T13:44:12.044Z,97556.09
2022-09-02T13:46:48.621Z,97551.81
2022-09-02T13:49:22.701Z,97551.47
2022-09-02T13:51:53.782Z,97549.25
2022-09-02T13:54:36.203Z,97541.28
2022-09-02T13:57:09.511Z,97531.50
2022-09-02T13:59:40.688Z,97543.03
2022-09-02T14:02:26.600Z,97535.91
2022-09-02T14:04:59.107Z,97535.09
2022-09-02T14:07:33.670Z,97524.22
2022-09-02T14:10:05.116Z,97524.56
2022-09-02T14:12:36.806Z,97523.09
2022-09-02T14:15:07.926Z,97520.66
2022-09-02T14:17:36.133Z,97520.72
2022-09-02T14:20:20.358Z,97512.44
2022-09-02T14:22:54.847Z,97508.91
2022-09-02T14:25:27.220Z,97505.31
2022-09-02T14:27:58.558Z,97508.88
2022-09-02T14:30:32.636Z,97507.41
2022-09-02T14:33:27.156Z,97512.47
2022-09-02T14:36:00.284Z,97507.41
2022-09-02T14:38:30.075Z,97508.34
2022-09-02T14:41:03.438Z,97496.59
2022-09-02T14:43:43.395Z,97488.91
2022-09-02T14:46:28.058Z,97483.91
2022-09-02T14:49:03.897Z,97485.22
2022-09-02T14:51:39.603Z,97482.28
2022-09-02T14:54:08.406Z,97481.34
2022-09-02T14:56:48.650Z,97478.84
2022-09-02T14:59:18.163Z,97470.41
2022-09-02T15:01:49.457Z,97476.66
2022-09-02T15:04:19.387Z,97476.47
2022-09-02T15:06:48.696Z,97490.69
2022-09-02T15:09:17.611Z,97476.28
2022-09-02T15:11:50.774Z,97480.56
2022-09-02T15:14:19.955Z,97482.13
2022-09-02T15:16:48.896Z,97481.47
2022-09-02T15:19:16.717Z,97482.88
2022-09-02T15:21:44.809Z,97477.25
2022-09-02T15:24:12.616Z,97475.19
2022-09-02T15:26:40.918Z,97471.63
2022-09-02T15:29:08.579Z,97477.31
2022-09-02T15:31:38.005Z,97471.47
2022-09-02T15:34:05.843Z,97465.28
2022-09-02T15:36:33.975Z,97475.13
2022-09-02T15:39:01.787Z,97473.53
2022-09-02T15:41:31.726Z,97470.81
2022-09-02T15:44:00.649Z,97470.88
2022-09-02T15:46:30.769Z,97464.72
2022-09-02T15:49:03.218Z,97469.22
2022-09-02T15:51:31.371Z,97469.91
2022-09-02T15:54:01.499Z,97470.03
2022-09-02T15:56:31.914Z,97463.16
2022-09-02T15:59:01.304Z,97450.19
2022-09-02T16:01:31.807Z,97450.84
2022-09-02T16:04:02.743Z,97450.44
2022-09-02T16:06:31.508Z,97448.25
2022-09-02T16:08:59.296Z,97457.91
2022-09-02T16:11:28.169Z,97446.88
2022-09-02T16:13:56.784Z,97446.31
2022-09-02T16:16:24.637Z,97444.63
2022-09-02T16:18:54.886Z,97445.22
2022-09-02T16:21:24.032Z,97436.78
2022-09-02T16:23:53.041Z,97443.50
2022-09-02T16:26:25.244Z,97442.44
2022-09-02T16:28:55.843Z,97431.97
2022-09-02T16:31:25.455Z,97432.91
2022-09-02T16:33:54.628Z,97435.97
2022-09-02T16:36:25.212Z,97423.84
2022-09-02T16:38:57.257Z,97433.44
2022-09-02T16:41:27.195Z,97424.28
2022-09-02T16:43:55.380Z,97426.72
2022-09-02T16:46:24.028Z,97424.72
2022-09-02T16:48:52.001Z,97429.38
2022-09-02T16:51:20.099Z,97436.41
2022-09-02T16:53:53.387Z,97429.50
2022-09-02T16:56:21.948Z,97430.81
2022-09-02T16:58:49.795Z,97434.28
2022-09-02T17:01:18.333Z,97426.72
2022-09-02T17:03:46.765Z,97429.44
2022-09-02T17:06:15.790Z,97415.63
2022-09-02T17:08:43.812Z,97416.25
2022-09-02T17:11:20.109Z,97422.47
2022-09-02T17:13:48.929Z,97419.44
2022-09-02T17:16:17.333Z,97416.03
2022-09-02T17:18:45.347Z,97414.22
2022-09-02T17:21:18.720Z,97418.06
2022-09-02T17:23:46.575Z,97426.44
2022-09-02T17:26:16.693Z,97424.38
2022-09-02T17:28:47.664Z,97425.09
2022-09-02T17:31:20.440Z,97412.78
2022-09-02T17:33:49.128Z,97422.31
2022-09-02T17:36:17.123Z,97423.47
2022-09-02T17:38:45.316Z,97422.41
2022-09-02T17:41:31.644Z,97428.66
2022-09-02T17:44:01.363Z,97425.50
2022-09-02T17:46:29.125Z,97421.47
2022-09-02T17:49:15.903Z,97423.00
2022-09-02T17:51:44.654Z,97440.38
2022-09-02T17:54:14.309Z,97435.66
2022-09-02T17:57:00.659Z,97431.09
2022-09-02T17:59:47.968Z,97429.06
2022-09-02T18:02:34.733Z,97436.22
2022-09-02T18:05:12.695Z,97438.34
2022-09-02T18:07:46.913Z,97438.03
2022-09-02T18:10:19.241Z,97441.88
2022-09-02T18:12:47.092Z,97446.84
2022-09-02T18:15:18.882Z,97456.59
2022-09-02T18:17:49.155Z,97455.00
2022-09-02T18:20:24.498Z,97453.94
2022-09-02T18:23:24.255Z,97452.72
2022-09-02T18:26:01.316Z,97452.50
2022-09-02T18:28:49.732Z,97457.84
2022-09-02T18:31:35.268Z,97462.44
2022-09-02T18:34:19.701Z,97466.69
2022-09-02T18:36:56.651Z,97467.47
2022-09-02T18:39:49.793Z,97473.13
2022-09-02T18:42:28.671Z,97478.28
2022-09-02T18:45:05.346Z,97481.97
2022-09-02T18:47:42.046Z,97488.22
2022-09-02T18:50:22.092Z,97489.03
2022-09-02T18:53:01.196Z,97491.22
2022-09-02T18:55:36.330Z,97489.25
2022-09-02T18:58:10.931Z,97502.88
2022-09-02T19:00:46.493Z,97500.72
2022-09-02T19:03:15.783Z,97497.47
2022-09-02T19:05:43.522Z,97494.66
2022-09-02T19:08:34.309Z,97504.56
2022-09-02T19:11:05.806Z,97499.22
2022-09-02T19:13:44.046Z,97500.00
2022-09-02T19:16:12.710Z,97508.69
2022-09-02T19:18:42.028Z,97506.28
2022-09-02T19:21:10.512Z,97516.91
2022-09-02T19:23:38.420Z,97509.47
2022-09-02T19:26:06.739Z,97510.13
2022-09-02T19:28:34.850Z,97512.16
2022-09-02T19:31:05.023Z,97509.09
2022-09-02T19:33:35.441Z,97515.38
2022-09-02T19:36:04.655Z,97510.13
2022-09-02T19:38:32.856Z,97512.28
2022-09-02T19:41:01.707Z,97521.25
2022-09-02T19:43:29.839Z,97515.34
2022-09-02T19:45:58.264Z,97516.41
2022-09-02T19:48:26.484Z,97515.00
2022-09-02T19:50:55.203Z,97516.91
2022-09-02T19:53:30.373Z,97515.50
2022-09-02T19:55:58.950Z,97516.97
2022-09-02T19:58:27.038Z,97508.16
2022-09-02T20:00:56.496Z,97516.63
2022-09-02T20:03:24.357Z,97514.44
2022-09-02T20:05:52.852Z,97517.22
2022-09-02T20:08:21.203Z,97521.97
2022-09-02T20:10:56.730Z,97526.81
2022-09-02T20:13:25.781Z,97520.63
2022-09-02T20:15:54.610Z,97519.47
2022-09-02T20:18:26.952Z,97518.56
2022-09-02T20:20:57.283Z,97517.31
2022-09-02T20:23:26.190Z,97516.69
2022-09-02T20:26:11.093Z,97514.28
2022-09-02T20:28:48.096Z,97518.28
2022-09-02T20:31:30.862Z,97519.59
2022-09-02T20:34:17.858Z,97517.22
2022-09-02T20:36:56.162Z,97517.56
2022-09-02T20:39:44.550Z,97522.06
2022-09-02T20:42:31.159Z,97522.25
2022-09-02T20:45:06.311Z,97522.75
2022-09-02T20:47:52.556Z,97523.09
2022-09-02T20:50:41.185Z,97520.06
2022-09-02T20:53:25.648Z,97530.97
2022-09-02T20:55:56.949Z,97529.00
2022-09-02T20:58:41.762Z,97528.22
2022-09-02T21:01:10.974Z,97522.28
2022-09-02T21:03:52.338Z,97521.84
2022-09-02T21:06:22.188Z,97524.25
2022-09-02T21:09:00.865Z,97527.13
2022-09-02T21:11:37.115Z,97526.81
2022-09-02T21:14:12.451Z,97526.50
2022-09-02T21:16:43.875Z,97517.69
2022-09-02T21:19:17.390Z,97522.16
2022-09-02T21:21:51.229Z,97521.22
2022-09-02T21:24:24.345Z,97519.94
2022-09-02T21:26:58.590Z,97530.63
2022-09-02T21:29:34.568Z,97528.41
2022-09-02T21:32:09.507Z,97529.53
2022-09-02T21:34:40.639Z,97526.00
2022-09-02T21:37:10.352Z,97524.09
2022-09-02T21:39:43.241Z,97531.63
2022-09-02T21:42:21.709Z,97542.03
2022-09-02T21:45:03.643Z,97526.31
2022-09-02T21:47:37.755Z,97529.22
2022-09-02T21:50:12.101Z,97521.19
2022-09-02T21:52:59.927Z,97519.75
2022-09-02T21:55:44.931Z,97513.63
2022-09-02T21:58:29.038Z,97517.97
2022-09-02T22:01:06.355Z,97515.38
2022-09-02T22:03:41.862Z,97519.09
2022-09-02T22:06:15.056Z,97518.16
2022-09-02T22:08:50.461Z,97519.09
2022-09-02T22:11:24.325Z,97516.03
2022-09-02T22:13:52.110Z,97513.81
2022-09-02T22:16:32.982Z,97511.25
2022-09-02T22:19:05.329Z,97515.25
2022-09-02T22:21:40.232Z,97510.63
2022-09-02T22:24:08.357Z,97511.75
2022-09-02T22:26:42.378Z,97511.28
2022-09-02T22:29:18.036Z,97510.16
2022-09-02T22:31:51.328Z,97509.66
2022-09-02T22:34:20.092Z,97506.13
2022-09-02T22:37:00.772Z,97511.06
2022-09-02T22:39:36.426Z,97510.25
2022-09-02T22:42:18.108Z,97501.13
2022-09-02T22:45:11.214Z,97508.97
2022-09-02T22:48:04.105Z,97500.16
2022-09-02T22:50:57.424Z,97495.97
2022-09-02T22:53:25.253Z,97483.00
2022-09-02T22:56:03.268Z,97488.56
2022-09-02T22:58:51.364Z,97486.19
2022-09-02T23:01:26.184Z,97485.38
2022-09-02T23:04:11.294Z,97491.72
2022-09-02T23:06:39.918Z,97495.69
2022-09-02T23:09:11.065Z,97489.13
2022-09-02T23:11:47.912Z,97485.91
2022-09-02T23:14:28.535Z,97485.53
2022-09-02T23:17:11.408Z,97481.25
2022-09-02T23:19:56.586Z,97476.88
2022-09-02T23:22:34.513Z,97481.34
2022-09-02T23:25:20.088Z,97479.56
2022-09-02T23:27:54.579Z,97476.66
2022-09-02T23:30:22.308Z,97478.63
2022-09-02T23:33:07.277Z,97480.34
2022-09-02T23:35:47.993Z,97478.91
2022-09-02T23:38:34.635Z,97482.84
2022-09-02T23:41:08.515Z,97485.34
2022-09-02T23:43:37.285Z,97473.75
2022-09-02T23:46:18.295Z,97469.38
2022-09-02T23:48:55.245Z,97473.53
2022-09-02T23:51:32.246Z,97460.50
2022-09-02T23:54:21.192Z,97467.00
2022-09-02T23:57:05.055Z,97470.97
2022-09-02T23:59:51.370Z,97467.75
