createdAt,value
2022-09-16T00:02:43.069Z,99.90
2022-09-16T00:05:28.304Z,99.90
2022-09-16T00:08:14.850Z,99.90
2022-09-16T00:11:01.869Z,99.90
2022-09-16T00:13:47.746Z,99.90
2022-09-16T00:16:33.401Z,99.90
2022-09-16T00:19:18.608Z,99.90
2022-09-16T00:22:04.185Z,99.90
2022-09-16T00:24:50.291Z,99.90
2022-09-16T00:27:35.557Z,99.90
2022-09-16T00:30:21.103Z,99.90
2022-09-16T00:33:06.470Z,99.90
2022-09-16T00:35:52.019Z,99.90
2022-09-16T00:38:37.589Z,99.90
2022-09-16T00:41:27.117Z,99.90
2022-09-16T00:44:49.857Z,99.90
2022-09-16T00:47:44.035Z,99.90
2022-09-16T00:50:41.703Z,99.90
2022-09-16T00:53:42.999Z,99.90
2022-09-16T00:56:31.364Z,99.90
2022-09-16T00:59:26.432Z,99.90
2022-09-16T01:02:16.137Z,99.90
2022-09-16T01:05:07.147Z,99.90
2022-09-16T01:07:54.755Z,99.90
2022-09-16T01:10:42.715Z,99.90
2022-09-16T01:13:28.460Z,99.90
2022-09-16T01:16:19.622Z,99.90
2022-09-16T01:19:32.704Z,99.90
2022-09-16T01:22:46.117Z,99.90
2022-09-16T01:25:39.369Z,99.90
2022-09-16T01:29:02.444Z,99.90
2022-09-16T01:32:01.810Z,99.90
2022-09-16T01:35:02.772Z,99.90
2022-09-16T01:38:09.337Z,99.90
2022-09-16T01:41:10.062Z,99.90
2022-09-16T01:44:23.705Z,99.90
2022-09-16T01:47:14.595Z,99.90
2022-09-16T01:50:24.960Z,99.90
2022-09-16T01:53:23.278Z,99.90
2022-09-16T01:56:24.490Z,99.90
2022-09-16T01:59:16.415Z,99.90
2022-09-16T02:02:22.344Z,99.90
2022-09-16T02:05:24.666Z,99.90
2022-09-16T02:08:14.170Z,99.90
2022-09-16T02:11:02.992Z,99.90
2022-09-16T02:13:54.181Z,99.90
2022-09-16T02:16:45.138Z,99.90
2022-09-16T02:19:49.300Z,99.90
2022-09-16T02:22:43.641Z,99.90
2022-09-16T02:25:33.072Z,99.90
2022-09-16T02:28:27.058Z,99.90
2022-09-16T02:31:14.735Z,99.90
2022-09-16T02:34:14.404Z,99.90
2022-09-16T02:37:06.526Z,99.90
2022-09-16T02:39:57.942Z,99.90
2022-09-16T02:42:43.487Z,99.90
2022-09-16T02:45:52.053Z,99.90
2022-09-16T02:49:03.131Z,99.90
2022-09-16T02:52:18.187Z,99.90
2022-09-16T02:55:30.153Z,99.90
2022-09-16T02:58:15.812Z,99.90
2022-09-16T03:01:02.140Z,99.90
2022-09-16T03:03:47.761Z,99.90
2022-09-16T03:06:36.230Z,99.90
2022-09-16T03:09:24.216Z,99.90
2022-09-16T03:12:24.528Z,99.90
2022-09-16T03:15:47.526Z,99.90
2022-09-16T03:18:43.655Z,99.90
2022-09-16T03:21:56.885Z,99.90
2022-09-16T03:25:03.672Z,99.90
2022-09-16T03:28:08.969Z,99.90
2022-09-16T03:31:34.692Z,99.90
2022-09-16T03:34:22.645Z,99.90
2022-09-16T03:37:12.624Z,99.90
2022-09-16T03:40:00.538Z,99.90
2022-09-16T03:42:46.161Z,99.90
2022-09-16T03:45:31.366Z,99.90
2022-09-16T03:48:17.000Z,99.90
2022-09-16T03:51:02.407Z,99.90
2022-09-16T03:53:47.906Z,99.90
2022-09-16T03:56:33.194Z,99.90
2022-09-16T03:59:19.035Z,99.90
2022-09-16T04:02:04.336Z,99.90
2022-09-16T04:04:49.628Z,99.90
2022-09-16T04:07:35.534Z,99.90
2022-09-16T04:10:20.606Z,99.90
2022-09-16T04:13:06.182Z,99.90
2022-09-16T04:15:52.286Z,99.90
2022-09-16T04:18:37.710Z,99.90
2022-09-16T04:21:23.082Z,99.90
2022-09-16T04:24:12.812Z,99.90
2022-09-16T04:26:58.586Z,99.90
2022-09-16T04:29:43.906Z,99.90
2022-09-16T04:32:29.256Z,99.90
2022-09-16T04:35:14.882Z,99.90
2022-09-16T04:38:00.566Z,99.90
2022-09-16T04:40:45.966Z,99.90
2022-09-16T04:43:31.561Z,99.90
2022-09-16T04:46:16.875Z,99.90
2022-09-16T04:49:03.616Z,99.90
2022-09-16T04:51:50.598Z,99.90
2022-09-16T04:54:35.784Z,99.90
2022-09-16T04:57:21.388Z,99.90
2022-09-16T05:00:07.685Z,99.90
2022-09-16T05:02:54.916Z,99.90
2022-09-16T05:05:40.306Z,99.90
2022-09-16T05:08:25.824Z,99.90
2022-09-16T05:11:14.149Z,99.90
2022-09-16T05:14:04.372Z,99.90
2022-09-16T05:16:49.877Z,99.90
2022-09-16T05:19:35.360Z,99.90
2022-09-16T05:22:21.001Z,99.90
2022-09-16T05:25:06.544Z,99.90
2022-09-16T05:27:52.105Z,99.90
2022-09-16T05:30:37.559Z,99.90
2022-09-16T05:33:23.140Z,99.90
2022-09-16T05:36:11.622Z,99.90
2022-09-16T05:42:04.703Z,99.90
2022-09-16T05:44:50.013Z,99.90
2022-09-16T05:47:35.569Z,99.90
2022-09-16T05:50:21.236Z,99.90
2022-09-16T05:53:06.436Z,99.90
2022-09-16T05:56:00.390Z,99.90
2022-09-16T05:58:46.488Z,99.90
2022-09-16T06:01:33.958Z,99.90
2022-09-16T06:04:19.823Z,99.90
2022-09-16T06:07:07.180Z,99.90
2022-09-16T06:09:53.126Z,99.90
2022-09-16T06:12:38.727Z,99.90
2022-09-16T06:15:24.421Z,99.90
2022-09-16T06:18:11.687Z,99.90
2022-09-16T06:20:58.127Z,99.90
2022-09-16T06:23:43.438Z,99.90
2022-09-16T06:26:28.868Z,99.90
2022-09-16T06:29:16.192Z,99.90
2022-09-16T06:32:01.434Z,99.90
2022-09-16T06:34:46.874Z,99.90
2022-09-16T06:37:32.337Z,99.90
2022-09-16T06:40:17.810Z,99.90
2022-09-16T06:43:03.331Z,99.90
2022-09-16T06:45:48.924Z,99.90
2022-09-16T06:48:34.516Z,99.90
2022-09-16T06:51:25.608Z,99.90
2022-09-16T06:54:12.001Z,99.90
2022-09-16T06:56:57.634Z,99.90
2022-09-16T06:59:43.133Z,99.90
2022-09-16T07:02:28.735Z,99.90
2022-09-16T07:05:15.137Z,99.90
2022-09-16T07:08:00.366Z,99.90
2022-09-16T07:10:56.152Z,99.90
2022-09-16T07:13:42.423Z,99.90
2022-09-16T07:16:27.956Z,99.90
2022-09-16T07:19:13.579Z,99.90
2022-09-16T07:21:59.338Z,99.90
2022-09-16T07:24:46.268Z,99.90
2022-09-16T07:27:31.779Z,99.90
2022-09-16T07:30:17.679Z,99.90
2022-09-16T07:33:03.118Z,99.90
2022-09-16T07:35:48.659Z,99.90
2022-09-16T07:38:35.441Z,99.90
2022-09-16T07:41:23.292Z,99.90
2022-09-16T07:44:16.826Z,99.90
2022-09-16T07:47:02.719Z,99.90
2022-09-16T07:49:48.816Z,99.90
2022-09-16T07:52:34.778Z,99.90
2022-09-16T07:55:20.603Z,99.90
2022-09-16T07:58:05.931Z,99.90
2022-09-16T08:00:51.406Z,99.90
2022-09-16T08:03:38.643Z,99.90
2022-09-16T08:06:27.158Z,99.90
2022-09-16T08:09:37.377Z,99.90
2022-09-16T08:12:18.125Z,99.90
2022-09-16T08:15:03.692Z,99.90
2022-09-16T08:17:49.075Z,99.90
2022-09-16T08:20:36.583Z,99.90
2022-09-16T08:23:21.825Z,99.90
2022-09-16T08:26:10.742Z,99.90
2022-09-16T08:29:08.402Z,99.90
2022-09-16T08:31:55.563Z,99.90
2022-09-16T08:34:41.404Z,99.90
2022-09-16T08:37:27.032Z,99.90
2022-09-16T08:40:18.370Z,99.90
2022-09-16T08:43:16.708Z,99.90
2022-09-16T08:46:34.197Z,99.90
2022-09-16T08:49:45.728Z,99.90
2022-09-16T08:52:35.880Z,99.90
2022-09-16T08:55:31.395Z,99.90
2022-09-16T08:58:24.658Z,99.90
2022-09-16T09:01:26.219Z,99.90
2022-09-16T09:04:13.242Z,99.90
2022-09-16T09:07:11.621Z,99.90
2022-09-16T09:10:17.159Z,99.90
2022-09-16T09:13:15.688Z,99.90
2022-09-16T09:16:23.198Z,99.90
2022-09-16T09:19:39.127Z,99.90
2022-09-16T09:22:54.811Z,99.90
2022-09-16T09:25:42.310Z,99.90
2022-09-16T09:28:47.930Z,99.90
2022-09-16T09:31:44.718Z,99.90
2022-09-16T09:34:31.464Z,99.90
2022-09-16T09:37:25.589Z,99.90
2022-09-16T09:40:16.965Z,99.90
2022-09-16T09:43:20.327Z,99.90
2022-09-16T09:46:21.119Z,99.90
2022-09-16T09:49:20.445Z,99.90
2022-09-16T09:52:44.314Z,99.90
2022-09-16T09:55:33.341Z,99.90
2022-09-16T09:58:44.303Z,99.90
2022-09-16T10:01:30.099Z,99.90
2022-09-16T10:04:15.882Z,99.90
2022-09-16T10:10:01.015Z,99.90
2022-09-16T10:12:46.396Z,99.90
2022-09-16T10:15:31.946Z,99.90
2022-09-16T10:18:29.886Z,99.90
2022-09-16T10:21:17.431Z,99.90
2022-09-16T10:24:02.616Z,99.90
2022-09-16T10:26:48.454Z,99.90
2022-09-16T10:29:33.742Z,99.90
2022-09-16T10:32:19.838Z,99.90
2022-09-16T10:35:09.490Z,99.90
2022-09-16T10:37:58.195Z,99.90
2022-09-16T10:41:01.199Z,99.90
2022-09-16T10:43:52.548Z,99.90
2022-09-16T10:46:38.293Z,99.90
2022-09-16T10:49:33.915Z,99.90
2022-09-16T10:52:23.164Z,99.90
2022-09-16T10:55:25.034Z,99.90
2022-09-16T10:58:17.519Z,99.90
2022-09-16T11:01:21.544Z,99.90
2022-09-16T11:04:39.223Z,99.90
2022-09-16T11:07:54.384Z,99.90
2022-09-16T11:11:11.710Z,99.90
2022-09-16T11:14:11.808Z,99.90
2022-09-16T11:17:18.825Z,99.90
2022-09-16T11:20:41.978Z,99.90
2022-09-16T11:23:46.204Z,99.90
2022-09-16T11:26:51.093Z,99.90
2022-09-16T11:29:55.318Z,99.90
2022-09-16T11:33:06.822Z,99.90
2022-09-16T11:36:19.986Z,99.90
2022-09-16T11:39:31.734Z,99.90
2022-09-16T11:42:35.249Z,99.90
2022-09-16T11:45:49.652Z,99.90
2022-09-16T11:48:34.690Z,99.90
2022-09-16T11:51:23.904Z,99.90
2022-09-16T11:54:40.499Z,99.90
2022-09-16T11:57:30.973Z,99.90
2022-09-16T12:00:18.717Z,99.90
2022-09-16T12:03:08.881Z,99.90
2022-09-16T12:06:04.551Z,99.90
2022-09-16T12:09:17.670Z,99.90
2022-09-16T12:12:12.368Z,99.90
2022-09-16T12:15:05.788Z,99.90
2022-09-16T12:17:55.655Z,99.90
2022-09-16T12:20:45.790Z,99.90
2022-09-16T12:23:36.182Z,99.90
2022-09-16T12:26:48.990Z,99.90
2022-09-16T12:29:51.514Z,99.90
2022-09-16T12:33:00.099Z,99.90
2022-09-16T12:35:56.490Z,99.90
2022-09-16T12:38:41.678Z,99.90
2022-09-16T12:41:58.453Z,99.90
2022-09-16T12:45:30.569Z,99.90
2022-09-16T12:48:33.840Z,99.90
2022-09-16T12:51:33.889Z,99.90
2022-09-16T12:54:45.834Z,99.90
2022-09-16T12:57:59.283Z,99.90
2022-09-16T13:00:58.088Z,99.90
2022-09-16T13:03:48.057Z,99.90
2022-09-16T13:06:37.335Z,99.90
2022-09-16T13:10:02.463Z,99.90
2022-09-16T13:12:56.818Z,99.90
2022-09-16T13:15:42.383Z,99.90
2022-09-16T13:18:40.890Z,99.90
2022-09-16T13:21:31.095Z,99.90
2022-09-16T13:24:31.675Z,99.90
2022-09-16T13:27:34.595Z,99.90
2022-09-16T13:30:40.503Z,99.90
2022-09-16T13:33:29.129Z,99.90
2022-09-16T13:36:31.403Z,99.90
2022-09-16T13:39:30.073Z,99.90
2022-09-16T13:42:20.724Z,99.90
2022-09-16T13:45:35.342Z,99.90
2022-09-16T13:48:24.472Z,99.90
2022-09-16T13:51:16.158Z,99.10
2022-09-16T13:54:03.497Z,98.70
2022-09-16T13:57:01.150Z,98.40
2022-09-16T14:00:09.496Z,98.40
2022-09-16T14:03:24.279Z,98.30
2022-09-16T14:06:27.653Z,99.80
2022-09-16T14:09:46.295Z,99.90
2022-09-16T14:12:47.833Z,99.30
2022-09-16T14:15:40.950Z,98.50
2022-09-16T14:18:32.408Z,98.10
2022-09-16T14:21:23.900Z,98.90
2022-09-16T14:24:18.021Z,99.20
2022-09-16T14:27:04.141Z,99.60
2022-09-16T14:29:59.871Z,99.20
2022-09-16T14:32:47.517Z,99.30
2022-09-16T14:35:33.580Z,99.30
2022-09-16T14:38:44.460Z,99.90
2022-09-16T14:41:38.809Z,99.90
2022-09-16T14:44:45.288Z,99.80
2022-09-16T14:47:53.614Z,99.00
2022-09-16T14:50:42.769Z,99.20
2022-09-16T14:53:35.894Z,98.10
2022-09-16T14:56:22.439Z,98.60
2022-09-16T14:59:12.737Z,98.30
2022-09-16T15:02:19.646Z,98.50
2022-09-16T15:05:22.887Z,98.60
2022-09-16T15:08:32.044Z,97.90
2022-09-16T15:11:43.530Z,98.20
2022-09-16T15:14:27.126Z,97.90
2022-09-16T15:17:19.114Z,97.60
2022-09-16T15:20:04.799Z,97.90
2022-09-16T15:22:50.199Z,97.70
2022-09-16T15:25:38.444Z,98.10
2022-09-16T15:28:24.131Z,99.10
2022-09-16T15:31:09.996Z,99.10
2022-09-16T15:33:57.084Z,99.10
2022-09-16T15:36:42.624Z,98.30
2022-09-16T15:39:32.176Z,98.90
2022-09-16T15:42:24.042Z,98.50
2022-09-16T15:45:22.579Z,98.60
2022-09-16T15:48:18.420Z,98.00
2022-09-16T15:51:10.889Z,98.20
2022-09-16T15:54:00.927Z,98.20
2022-09-16T15:57:02.735Z,97.70
2022-09-16T15:59:54.502Z,97.40
2022-09-16T16:02:53.494Z,96.60
2022-09-16T16:05:51.407Z,96.70
2022-09-16T16:08:44.662Z,96.70
2022-09-16T16:11:31.148Z,96.40
2022-09-16T16:14:16.891Z,97.00
2022-09-16T16:17:13.075Z,97.30
2022-09-16T16:19:58.944Z,97.70
2022-09-16T16:22:45.366Z,97.20
2022-09-16T16:25:30.978Z,98.00
2022-09-16T16:28:16.519Z,97.50
2022-09-16T16:31:18.429Z,97.40
2022-09-16T16:34:04.543Z,97.80
2022-09-16T16:36:50.134Z,97.40
2022-09-16T16:39:35.996Z,97.40
2022-09-16T16:42:23.219Z,97.50
2022-09-16T16:45:08.989Z,97.90
2022-09-16T16:47:54.783Z,97.90
2022-09-16T16:50:40.288Z,98.00
2022-09-16T16:53:26.616Z,97.50
2022-09-16T16:56:15.496Z,97.70
2022-09-16T16:59:01.274Z,98.10
2022-09-16T17:01:50.281Z,98.80
2022-09-16T17:04:35.835Z,98.60
2022-09-16T17:07:26.175Z,98.90
2022-09-16T17:10:12.790Z,99.30
2022-09-16T17:12:58.814Z,99.10
2022-09-16T17:15:44.304Z,99.20
2022-09-16T17:18:30.137Z,99.70
2022-09-16T17:21:34.359Z,99.70
2022-09-16T17:24:20.692Z,99.90
2022-09-16T17:27:06.137Z,99.90
2022-09-16T17:29:51.390Z,99.90
2022-09-16T17:32:36.800Z,99.90
2022-09-16T17:35:22.394Z,99.90
2022-09-16T17:38:08.392Z,99.90
2022-09-16T17:41:01.602Z,99.90
2022-09-16T17:43:49.349Z,99.90
2022-09-16T17:46:35.699Z,99.90
2022-09-16T17:49:23.954Z,99.90
2022-09-16T17:52:09.431Z,99.90
2022-09-16T17:54:54.974Z,99.90
2022-09-16T17:57:40.813Z,99.90
2022-09-16T18:00:25.774Z,99.90
2022-09-16T18:03:12.656Z,99.90
2022-09-16T18:06:19.230Z,99.90
2022-09-16T18:09:07.397Z,99.90
2022-09-16T18:11:52.736Z,99.90
2022-09-16T18:14:38.284Z,99.90
2022-09-16T18:17:23.952Z,99.90
2022-09-16T18:20:09.677Z,99.90
2022-09-16T18:22:54.884Z,99.90
2022-09-16T18:25:40.379Z,99.90
2022-09-16T18:28:25.801Z,99.90
2022-09-16T18:31:14.913Z,99.90
2022-09-16T18:34:00.644Z,99.90
2022-09-16T18:36:46.230Z,99.90
2022-09-16T18:39:32.597Z,99.90
2022-09-16T18:42:17.894Z,99.90
2022-09-16T18:45:03.602Z,99.90
2022-09-16T18:47:48.826Z,99.90
2022-09-16T18:50:34.361Z,99.90
2022-09-16T18:53:19.609Z,99.90
2022-09-16T18:56:05.680Z,99.90
2022-09-16T18:59:17.094Z,99.90
2022-09-16T19:01:59.989Z,99.90
2022-09-16T19:04:45.506Z,99.90
2022-09-16T19:07:30.980Z,99.90
2022-09-16T19:10:17.056Z,99.90
2022-09-16T19:13:02.433Z,99.90
2022-09-16T19:15:47.876Z,99.90
2022-09-16T19:18:34.055Z,99.90
2022-09-16T19:21:20.985Z,99.90
2022-09-16T19:24:13.818Z,99.90
2022-09-16T19:26:59.015Z,99.90
2022-09-16T19:29:45.168Z,99.90
2022-09-16T19:32:30.659Z,99.90
2022-09-16T19:35:19.082Z,99.90
2022-09-16T19:38:04.941Z,99.90
2022-09-16T19:40:50.952Z,99.90
2022-09-16T19:43:37.105Z,99.90
2022-09-16T19:46:22.862Z,99.90
2022-09-16T19:49:10.505Z,99.90
2022-09-16T19:51:55.942Z,99.90
2022-09-16T19:54:41.550Z,99.90
2022-09-16T19:57:26.769Z,99.90
2022-09-16T20:00:14.519Z,99.90
2022-09-16T20:02:59.769Z,99.90
2022-09-16T20:05:45.250Z,99.90
2022-09-16T20:08:31.420Z,99.90
2022-09-16T20:11:20.534Z,99.90
2022-09-16T20:14:17.764Z,99.90
2022-09-16T20:17:03.638Z,99.90
2022-09-16T20:19:48.850Z,99.90
2022-09-16T20:22:34.739Z,99.90
2022-09-16T20:25:23.530Z,99.90
2022-09-16T20:28:09.031Z,99.90
2022-09-16T20:30:54.494Z,99.90
2022-09-16T20:33:40.889Z,99.90
2022-09-16T20:36:28.054Z,99.90
2022-09-16T20:39:14.465Z,99.90
2022-09-16T20:41:59.979Z,99.90
2022-09-16T20:44:48.942Z,99.90
2022-09-16T20:47:35.020Z,99.90
2022-09-16T20:50:20.600Z,99.90
2022-09-16T20:53:06.562Z,99.90
2022-09-16T20:55:52.275Z,99.90
2022-09-16T20:58:38.413Z,99.90
2022-09-16T21:01:27.019Z,99.90
2022-09-16T21:04:16.117Z,99.90
2022-09-16T21:07:01.293Z,99.90
2022-09-16T21:09:47.450Z,99.90
2022-09-16T21:12:34.501Z,99.90
2022-09-16T21:15:20.177Z,99.90
2022-09-16T21:18:05.690Z,99.90
2022-09-16T21:21:15.443Z,99.90
2022-09-16T21:24:02.141Z,99.90
2022-09-16T21:26:48.015Z,99.90
2022-09-16T21:29:33.061Z,99.90
2022-09-16T21:32:19.159Z,99.90
2022-09-16T21:35:05.082Z,99.90
2022-09-16T21:37:50.441Z,99.90
2022-09-16T21:40:39.701Z,99.90
2022-09-16T21:43:30.584Z,99.90
2022-09-16T21:46:21.479Z,99.90
2022-09-16T21:49:13.469Z,99.90
2022-09-16T21:51:58.938Z,99.90
2022-09-16T21:54:44.625Z,99.90
2022-09-16T21:57:29.874Z,99.90
2022-09-16T22:00:15.686Z,99.90
2022-09-16T22:03:01.502Z,99.90
2022-09-16T22:05:46.746Z,99.90
2022-09-16T22:08:32.121Z,99.90
2022-09-16T22:11:20.069Z,99.90
2022-09-16T22:14:05.386Z,99.90
2022-09-16T22:16:50.863Z,99.90
2022-09-16T22:19:36.672Z,99.90
2022-09-16T22:22:21.844Z,99.90
2022-09-16T22:25:07.723Z,99.90
2022-09-16T22:27:52.801Z,99.90
2022-09-16T22:30:38.434Z,99.90
2022-09-16T22:33:23.739Z,99.90
2022-09-16T22:36:11.831Z,99.90
2022-09-16T22:39:00.909Z,99.90
2022-09-16T22:41:47.291Z,99.90
2022-09-16T22:44:32.432Z,99.90
2022-09-16T22:47:17.918Z,99.90
2022-09-16T22:50:03.821Z,99.90
2022-09-16T22:52:49.217Z,99.90
2022-09-16T22:55:34.700Z,99.90
2022-09-16T22:58:20.197Z,99.90
2022-09-16T23:01:09.233Z,99.90
2022-09-16T23:03:57.426Z,99.90
2022-09-16T23:06:43.103Z,99.90
2022-09-16T23:09:28.680Z,99.90
2022-09-16T23:12:16.663Z,99.90
2022-09-16T23:15:01.924Z,99.90
2022-09-16T23:17:47.474Z,99.90
2022-09-16T23:20:33.690Z,99.90
2022-09-16T23:23:19.396Z,99.90
2022-09-16T23:26:06.558Z,99.90
2022-09-16T23:28:53.458Z,99.90
2022-09-16T23:31:41.476Z,99.90
2022-09-16T23:34:26.672Z,99.90
2022-09-16T23:37:12.303Z,99.90
2022-09-16T23:39:58.022Z,99.90
2022-09-16T23:42:43.683Z,99.90
2022-09-16T23:45:29.251Z,99.90
2022-09-16T23:48:14.622Z,99.90
2022-09-16T23:51:00.109Z,99.90
2022-09-16T23:53:45.662Z,99.90
2022-09-16T23:56:32.763Z,99.90
2022-09-16T23:59:18.426Z,99.90
