createdAt,value
2023-02-25T12:02:01.721Z,3.00
2023-02-25T12:03:47.874Z,3.40
2023-02-25T12:05:35.643Z,2.00
2023-02-25T12:07:55.389Z,1.40
2023-02-25T12:09:55.380Z,2.00
2023-02-25T12:12:04.403Z,3.00
2023-02-25T12:14:04.335Z,2.80
2023-02-25T12:15:51.209Z,0.80
2023-02-25T12:17:41.852Z,1.80
2023-02-25T12:19:47.282Z,1.00
2023-02-25T12:21:40.643Z,1.60
2023-02-25T12:24:12.390Z,2.40
2023-02-25T12:26:10.364Z,2.40
2023-02-25T12:28:21.972Z,2.60
2023-02-25T12:30:17.938Z,5.00
2023-02-25T12:32:18.233Z,16.40
2023-02-25T12:34:21.089Z,24.20
2023-02-25T12:36:15.867Z,26.80
2023-02-25T12:38:18.558Z,35.60
2023-02-25T12:39:59.190Z,45.20
2023-02-25T12:41:38.257Z,51.75
2023-02-25T12:43:31.239Z,60.75
2023-02-25T12:45:14.924Z,67.00
2023-02-25T12:46:46.905Z,85.25
2023-02-25T12:48:27.885Z,86.75
2023-02-25T12:50:34.868Z,99.75
2023-02-25T12:52:37.064Z,98.80
2023-02-25T12:54:11.634Z,112.50
2023-02-25T12:55:57.375Z,110.25
2023-02-25T12:57:54.953Z,115.20
2023-02-25T13:02:02.200Z,123.00
2023-02-25T13:04:09.510Z,109.75
2023-02-25T13:05:54.415Z,118.00
2023-02-25T13:07:27.686Z,120.25
2023-02-25T13:09:09.207Z,129.25
2023-02-25T13:11:02.045Z,132.00
2023-02-25T13:13:06.418Z,127.25
2023-02-25T13:14:44.208Z,131.00
2023-02-25T13:16:53.079Z,139.50
2023-02-25T13:18:40.219Z,140.50
2023-02-25T13:20:12.320Z,132.00
2023-02-25T13:22:16.581Z,131.50
2023-02-25T13:23:51.225Z,135.75
2023-02-25T13:25:31.853Z,134.50
2023-02-25T13:27:41.834Z,139.50
2023-02-25T13:29:23.417Z,132.75
2023-02-25T13:31:26.623Z,144.50
2023-02-25T13:33:20.242Z,129.25
2023-02-25T13:35:06.569Z,135.25
2023-02-25T13:36:44.554Z,129.00
2023-02-25T13:38:36.255Z,119.25
2023-02-25T13:40:45.398Z,130.00
2023-02-25T13:42:26.655Z,131.75
2023-02-25T13:44:52.848Z,109.75
2023-02-25T13:46:42.343Z,114.50
2023-02-25T13:48:26.776Z,104.00
2023-02-25T13:50:37.062Z,87.20
2023-02-25T13:52:19.794Z,90.50
2023-02-25T13:54:03.971Z,83.75
2023-02-25T13:55:46.230Z,78.00
2023-02-25T13:57:24.251Z,73.25
2023-02-25T13:58:58.970Z,74.50
2023-02-25T14:00:51.467Z,86.25
2023-02-25T14:02:35.182Z,85.75
2023-02-25T14:04:22.261Z,91.75
2023-02-25T14:06:25.578Z,91.00
2023-02-25T14:08:21.780Z,90.75
2023-02-25T14:09:57.775Z,87.75
2023-02-25T14:11:38.512Z,89.00
2023-02-25T14:14:01.161Z,75.25
2023-02-25T14:15:46.059Z,88.75
2023-02-25T14:17:49.398Z,87.25
2023-02-25T14:19:33.218Z,106.80
2023-02-25T14:21:23.663Z,114.00
2023-02-25T14:22:59.835Z,109.00
2023-02-25T14:25:00.930Z,114.75
2023-02-25T14:26:46.103Z,116.00
2023-02-25T14:28:59.405Z,102.50
2023-02-25T14:30:50.077Z,100.80
2023-02-25T14:32:24.640Z,106.50
2023-02-25T14:34:21.218Z,108.40
2023-02-25T14:36:23.965Z,101.00
2023-02-25T14:38:10.247Z,104.60
2023-02-25T14:40:04.173Z,99.80
2023-02-25T14:41:54.363Z,103.20
2023-02-25T14:43:32.644Z,92.00
2023-02-25T14:45:10.650Z,96.60
2023-02-25T14:49:06.136Z,91.40
2023-02-25T14:50:38.442Z,98.20
2023-02-25T14:52:38.403Z,88.50
2023-02-25T14:54:47.764Z,85.50
2023-02-25T14:56:45.122Z,85.00
2023-02-25T14:58:41.529Z,75.50
2023-02-25T15:00:19.222Z,75.75
2023-02-25T15:01:54.145Z,86.75
2023-02-25T15:04:08.225Z,90.60
2023-02-25T15:05:55.094Z,100.40
2023-02-25T15:07:30.262Z,101.00
2023-02-25T15:09:24.121Z,118.25
2023-02-25T15:11:15.170Z,96.40
2023-02-25T15:13:13.848Z,110.00
2023-02-25T15:15:04.176Z,100.25
2023-02-25T15:16:52.394Z,101.00
2023-02-25T15:18:27.604Z,110.80
2023-02-25T15:20:19.436Z,108.75
2023-02-25T15:21:52.424Z,106.75
2023-02-25T15:23:42.672Z,118.75
2023-02-25T15:25:20.510Z,122.50
2023-02-25T15:26:53.972Z,120.50
2023-02-25T15:28:30.858Z,124.25
2023-02-25T15:30:09.932Z,135.75
2023-02-25T15:31:45.188Z,119.25
2023-02-25T15:33:36.259Z,127.25
2023-02-25T15:36:02.567Z,123.75
2023-02-25T15:38:00.561Z,114.00
2023-02-25T15:39:41.941Z,117.75
2023-02-25T15:41:29.348Z,115.25
2023-02-25T15:43:02.594Z,113.25
2023-02-25T15:44:37.381Z,122.50
2023-02-25T15:46:09.241Z,128.25
2023-02-25T15:47:41.344Z,120.50
2023-02-25T15:49:16.064Z,130.75
2023-02-25T15:50:47.980Z,130.25
2023-02-25T15:52:55.670Z,130.25
2023-02-25T15:54:30.569Z,130.00
2023-02-25T15:56:05.978Z,129.25
2023-02-25T15:57:38.368Z,133.75
2023-02-25T15:59:10.235Z,131.00
2023-02-25T16:00:53.694Z,127.50
2023-02-25T16:02:27.163Z,114.50
2023-02-25T16:04:00.317Z,127.50
2023-02-25T16:05:35.051Z,117.50
2023-02-25T16:07:07.172Z,101.25
2023-02-25T16:08:49.825Z,112.25
2023-02-25T16:10:30.127Z,118.75
2023-02-25T16:12:06.057Z,116.25
2023-02-25T16:13:38.080Z,104.80
2023-02-25T16:15:33.820Z,108.60
2023-02-25T16:17:15.295Z,94.20
2023-02-25T16:18:51.446Z,102.00
2023-02-25T16:20:24.170Z,99.20
2023-02-25T16:22:01.060Z,95.40
2023-02-25T16:23:33.674Z,92.75
2023-02-25T16:25:11.301Z,84.50
2023-02-25T16:27:11.776Z,84.75
2023-02-25T16:29:04.798Z,82.75
2023-02-25T16:30:44.630Z,80.50
2023-02-25T16:32:20.860Z,72.50
2023-02-25T16:34:00.103Z,80.00
2023-02-25T16:35:41.531Z,85.00
2023-02-25T16:37:37.404Z,84.75
2023-02-25T16:39:12.905Z,89.50
2023-02-25T16:40:45.095Z,96.40
2023-02-25T16:42:18.054Z,102.60
2023-02-25T16:43:50.079Z,97.60
2023-02-25T16:45:42.776Z,187.50
2023-02-25T16:47:24.248Z,196.33
2023-02-25T16:49:01.687Z,196.00
2023-02-25T16:50:34.347Z,158.75
2023-02-25T16:52:06.333Z,142.25
2023-02-25T16:53:42.913Z,123.50
2023-02-25T16:55:30.378Z,114.50
2023-02-25T16:57:03.214Z,118.75
2023-02-25T16:58:35.113Z,108.40
2023-02-25T17:00:20.586Z,95.20
2023-02-25T17:02:00.648Z,104.20
2023-02-25T17:03:43.116Z,105.20
2023-02-25T17:05:28.080Z,123.50
2023-02-25T17:07:23.150Z,125.75
2023-02-25T17:08:55.140Z,128.25
2023-02-25T17:10:30.410Z,119.25
2023-02-25T17:12:03.363Z,127.75
2023-02-25T17:13:42.277Z,125.25
2023-02-25T17:15:31.004Z,131.50
2023-02-25T17:17:03.111Z,135.00
2023-02-25T17:18:44.653Z,129.75
2023-02-25T17:20:23.767Z,129.25
2023-02-25T17:21:57.941Z,121.50
2023-02-25T17:23:30.416Z,130.00
2023-02-25T17:25:02.429Z,132.00
2023-02-25T17:26:34.735Z,128.00
2023-02-25T17:28:07.284Z,133.25
2023-02-25T17:29:39.958Z,132.75
2023-02-25T17:31:13.734Z,136.75
2023-02-25T17:32:59.160Z,141.25
2023-02-25T17:34:59.045Z,123.75
2023-02-25T17:36:40.905Z,128.00
2023-02-25T17:41:07.820Z,114.25
2023-02-25T17:42:40.051Z,115.50
2023-02-25T17:44:12.957Z,138.00
2023-02-25T17:45:50.174Z,132.50
2023-02-25T17:47:25.467Z,118.00
2023-02-25T17:48:59.152Z,115.25
2023-02-25T17:50:32.285Z,103.20
2023-02-25T17:52:15.383Z,102.40
2023-02-25T17:53:48.975Z,100.00
2023-02-25T17:55:28.676Z,101.40
2023-02-25T17:57:02.794Z,85.40
2023-02-25T17:58:35.671Z,102.80
2023-02-25T18:00:41.995Z,95.00
2023-02-25T18:02:44.436Z,87.75
2023-02-25T18:04:26.721Z,90.00
2023-02-25T18:05:59.451Z,84.25
2023-02-25T18:07:33.061Z,98.60
2023-02-25T18:09:05.379Z,88.20
2023-02-25T18:10:37.690Z,105.40
2023-02-25T18:12:28.323Z,106.00
2023-02-25T18:14:19.450Z,104.60
2023-02-25T18:16:09.683Z,106.00
2023-02-25T18:17:42.267Z,106.25
2023-02-25T18:19:32.687Z,104.50
2023-02-25T18:21:05.003Z,103.00
2023-02-25T18:22:39.672Z,104.80
2023-02-25T18:24:26.330Z,97.00
2023-02-25T18:26:16.719Z,110.20
2023-02-25T18:27:49.305Z,107.20
2023-02-25T18:29:21.528Z,105.00
2023-02-25T18:30:54.092Z,101.40
2023-02-25T18:32:27.669Z,99.20
2023-02-25T18:33:59.865Z,91.80
2023-02-25T18:35:35.217Z,96.20
2023-02-25T18:37:07.200Z,89.00
2023-02-25T18:38:41.811Z,89.60
2023-02-25T18:40:26.361Z,94.25
2023-02-25T18:41:58.243Z,91.50
2023-02-25T18:43:34.607Z,86.25
2023-02-25T18:45:16.727Z,85.50
2023-02-25T18:46:48.815Z,77.75
2023-02-25T18:48:20.814Z,87.50
2023-02-25T18:49:53.285Z,98.40
2023-02-25T18:51:25.331Z,99.40
2023-02-25T18:52:57.262Z,87.40
2023-02-25T18:54:29.364Z,106.00
2023-02-25T18:56:01.221Z,98.20
2023-02-25T18:57:33.325Z,111.25
2023-02-25T18:59:06.008Z,90.80
2023-02-25T19:00:39.039Z,99.40
2023-02-25T19:02:29.011Z,107.20
2023-02-25T19:04:00.980Z,104.80
2023-02-25T19:05:33.153Z,104.80
2023-02-25T19:07:11.058Z,105.00
2023-02-25T19:08:43.046Z,105.75
2023-02-25T19:10:19.533Z,114.00
2023-02-25T19:11:52.011Z,111.25
2023-02-25T19:13:39.109Z,124.50
2023-02-25T19:15:14.597Z,117.25
2023-02-25T19:16:46.489Z,122.25
2023-02-25T19:18:18.324Z,123.50
2023-02-25T19:19:50.809Z,123.00
2023-02-25T19:21:23.059Z,122.50
2023-02-25T19:22:57.785Z,123.50
2023-02-25T19:24:29.677Z,134.50
2023-02-25T19:26:01.551Z,130.75
2023-02-25T19:27:33.621Z,133.00
2023-02-25T19:29:05.647Z,154.25
2023-02-25T19:30:40.086Z,149.00
2023-02-25T19:32:12.010Z,151.00
2023-02-25T19:33:52.340Z,149.50
2023-02-25T19:35:34.580Z,144.25
2023-02-25T19:37:06.570Z,150.00
2023-02-25T19:39:06.424Z,143.50
2023-02-25T19:40:40.884Z,144.75
2023-02-25T19:42:38.415Z,139.75
2023-02-25T19:44:10.498Z,146.50
2023-02-25T19:45:42.816Z,143.25
2023-02-25T19:47:14.864Z,142.00
2023-02-25T19:48:46.806Z,135.75
2023-02-25T19:50:20.002Z,141.50
2023-02-25T19:51:52.979Z,132.75
2023-02-25T19:53:25.046Z,132.00
2023-02-25T19:54:56.966Z,128.00
2023-02-25T19:56:29.042Z,129.50
2023-02-25T19:58:00.892Z,123.00
2023-02-25T19:59:32.716Z,132.50
2023-02-25T20:01:09.115Z,135.00
2023-02-25T20:02:41.190Z,142.75
2023-02-25T20:04:13.249Z,134.00
2023-02-25T20:05:45.114Z,135.75
2023-02-25T20:07:17.194Z,133.75
2023-02-25T20:08:52.746Z,134.25
2023-02-25T20:10:24.703Z,138.25
2023-02-25T20:12:00.691Z,123.75
2023-02-25T20:13:32.841Z,141.25
2023-02-25T20:15:05.737Z,135.00
2023-02-25T20:16:39.960Z,133.75
2023-02-25T20:18:11.846Z,115.25
2023-02-25T20:19:43.784Z,117.25
2023-02-25T20:21:16.092Z,128.75
2023-02-25T20:22:48.050Z,121.75
2023-02-25T20:24:20.107Z,119.25
2023-02-25T20:25:52.162Z,124.00
2023-02-25T20:27:24.082Z,111.00
2023-02-25T20:28:56.651Z,110.75
2023-02-25T20:30:29.141Z,112.50
2023-02-25T20:32:02.997Z,108.50
2023-02-25T20:33:36.195Z,101.20
2023-02-25T20:35:20.639Z,123.25
2023-02-25T20:37:17.553Z,112.00
2023-02-25T20:39:12.758Z,98.00
2023-02-25T20:40:44.966Z,93.60
2023-02-25T20:42:20.393Z,101.40
2023-02-25T20:43:52.563Z,112.75
2023-02-25T20:45:28.031Z,104.50
2023-02-25T20:47:00.259Z,110.00
2023-02-25T20:48:32.640Z,101.00
2023-02-25T20:50:05.870Z,110.50
2023-02-25T20:51:38.065Z,110.50
2023-02-25T20:53:09.991Z,109.00
2023-02-25T20:54:42.227Z,114.25
2023-02-25T20:56:14.827Z,119.00
2023-02-25T20:57:46.875Z,104.25
2023-02-25T20:59:18.999Z,101.00
2023-02-25T21:00:50.934Z,99.80
2023-02-25T21:02:23.276Z,114.00
2023-02-25T21:03:55.901Z,106.80
2023-02-25T21:05:29.026Z,88.40
2023-02-25T21:07:01.058Z,93.60
2023-02-25T21:08:33.088Z,126.75
2023-02-25T21:10:05.210Z,119.25
2023-02-25T21:11:37.117Z,107.50
2023-02-25T21:13:08.952Z,92.20
2023-02-25T21:14:40.970Z,94.00
2023-02-25T21:16:12.857Z,90.25
2023-02-25T21:17:44.829Z,73.50
2023-02-25T21:19:16.961Z,92.75
2023-02-25T21:20:48.800Z,88.25
2023-02-25T21:22:20.828Z,81.75
2023-02-25T21:23:53.008Z,93.00
2023-02-25T21:25:25.056Z,98.20
2023-02-25T21:26:57.831Z,90.00
2023-02-25T21:28:29.696Z,89.50
2023-02-25T21:30:01.714Z,87.75
2023-02-25T21:31:33.603Z,235.67
2023-02-25T21:33:07.989Z,157.50
2023-02-25T21:34:40.337Z,146.75
2023-02-25T21:36:12.686Z,148.00
2023-02-25T21:37:44.466Z,129.50
2023-02-25T21:39:16.513Z,122.75
2023-02-25T21:40:48.659Z,109.00
2023-02-25T21:42:20.622Z,123.50
2023-02-25T21:43:52.841Z,111.50
2023-02-25T21:45:30.102Z,102.25
2023-02-25T21:47:08.047Z,111.25
2023-02-25T21:48:52.803Z,96.00
2023-02-25T21:50:49.754Z,189.00
2023-02-25T21:52:21.618Z,169.75
2023-02-25T21:53:57.916Z,155.00
2023-02-25T21:55:29.851Z,150.00
2023-02-25T21:57:01.997Z,144.25
2023-02-25T21:58:34.020Z,130.00
2023-02-25T22:00:07.633Z,124.00
2023-02-25T22:01:44.062Z,128.75
2023-02-25T22:03:16.675Z,124.25
2023-02-25T22:04:48.617Z,116.75
2023-02-25T22:06:24.195Z,108.75
2023-02-25T22:07:57.270Z,114.25
2023-02-25T22:09:29.339Z,116.25
2023-02-25T22:11:01.266Z,109.75
2023-02-25T22:12:33.346Z,102.00
2023-02-25T22:14:06.903Z,99.20
2023-02-25T22:15:39.148Z,98.40
2023-02-25T22:17:11.042Z,96.60
2023-02-25T22:18:43.140Z,100.20
2023-02-25T22:20:17.173Z,95.60
2023-02-25T22:21:49.300Z,97.60
2023-02-25T22:23:21.082Z,90.25
2023-02-25T22:24:52.985Z,76.75
2023-02-25T22:26:27.486Z,78.75
2023-02-25T22:27:59.775Z,81.25
2023-02-25T22:29:31.600Z,82.75
2023-02-25T22:31:03.749Z,81.00
2023-02-25T22:32:45.611Z,72.00
2023-02-25T22:34:25.052Z,74.00
2023-02-25T22:36:01.208Z,66.50
2023-02-25T22:37:33.123Z,215.67
2023-02-25T22:39:06.393Z,169.25
2023-02-25T22:40:38.406Z,148.00
2023-02-25T22:42:10.316Z,135.25
2023-02-25T22:43:42.309Z,126.75
2023-02-25T22:45:14.299Z,116.50
2023-02-25T22:46:46.291Z,116.50
2023-02-25T22:48:18.341Z,107.50
2023-02-25T22:49:50.663Z,100.40
2023-02-25T22:51:24.969Z,101.60
2023-02-25T22:52:56.905Z,103.40
2023-02-25T22:54:28.829Z,87.20
2023-02-25T22:56:04.601Z,88.75
2023-02-25T22:57:36.483Z,89.40
2023-02-25T22:59:08.658Z,86.25
2023-02-25T23:00:41.944Z,83.75
2023-02-25T23:02:13.945Z,81.50
2023-02-25T23:03:46.495Z,81.50
2023-02-25T23:05:18.446Z,84.25
2023-02-25T23:06:51.855Z,70.00
2023-02-25T23:08:23.804Z,77.25
2023-02-25T23:09:55.679Z,67.75
2023-02-25T23:11:30.723Z,70.75
2023-02-25T23:13:07.845Z,72.75
2023-02-25T23:14:39.666Z,67.75
2023-02-25T23:16:13.789Z,64.75
2023-02-25T23:17:46.272Z,60.00
2023-02-25T23:19:18.828Z,61.75
2023-02-25T23:20:53.711Z,60.00
2023-02-25T23:22:27.789Z,54.75
2023-02-25T23:24:00.573Z,58.00
2023-02-25T23:25:33.049Z,58.50
2023-02-25T23:27:04.977Z,53.25
2023-02-25T23:28:37.109Z,53.00
2023-02-25T23:30:10.249Z,291.00
2023-02-25T23:31:44.303Z,203.00
2023-02-25T23:33:16.368Z,177.75
2023-02-25T23:34:49.747Z,152.00
