createdAt,value
2019-04-03T00:00:12.531Z,7.85
2019-04-03T00:02:41.043Z,5.35
2019-04-03T00:05:09.485Z,3.33
2019-04-03T00:07:37.975Z,4.42
2019-04-03T00:10:07.658Z,5.70
2019-04-03T00:12:36.957Z,4.92
2019-04-03T00:15:06.473Z,3.80
2019-04-03T00:17:34.959Z,3.85
2019-04-03T00:20:05.470Z,6.55
2019-04-03T00:22:33.859Z,7.05
2019-04-03T00:25:02.338Z,4.22
2019-04-03T00:27:30.703Z,7.53
2019-04-03T00:29:59.314Z,3.50
2019-04-03T00:32:27.880Z,3.50
2019-04-03T00:34:56.283Z,3.92
2019-04-03T00:37:24.959Z,6.85
2019-04-03T00:39:54.515Z,3.62
2019-04-03T00:42:24.548Z,3.72
2019-04-03T00:44:54.717Z,4.53
2019-04-03T00:47:25.123Z,4.53
2019-04-03T00:49:56.102Z,3.87
2019-04-03T00:52:23.723Z,4.03
2019-04-03T00:54:52.209Z,4.92
2019-04-03T00:57:20.688Z,4.92
2019-04-03T00:59:49.089Z,5.67
2019-04-03T01:02:17.576Z,4.17
2019-04-03T01:04:46.035Z,4.22
2019-04-03T01:07:14.593Z,4.03
2019-04-03T01:09:43.016Z,3.60
2019-04-03T01:12:11.526Z,4.12
2019-04-03T01:14:39.981Z,5.95
2019-04-03T01:17:08.399Z,4.10
2019-04-03T01:19:37.108Z,3.85
2019-04-03T01:22:07.274Z,4.60
2019-04-03T01:24:36.774Z,3.50
2019-04-03T01:27:06.627Z,5.58
2019-04-03T01:29:35.056Z,4.72
2019-04-03T01:32:03.684Z,6.25
2019-04-03T01:34:32.025Z,3.67
2019-04-03T01:37:00.442Z,4.53
2019-04-03T01:39:29.015Z,3.20
2019-04-03T01:41:57.392Z,3.60
2019-04-03T01:44:25.853Z,3.60
2019-04-03T01:46:54.456Z,6.60
2019-04-03T01:49:24.266Z,3.87
2019-04-03T01:51:52.727Z,4.75
2019-04-03T01:54:21.145Z,3.20
2019-04-03T01:56:49.656Z,3.95
2019-04-03T01:59:18.152Z,3.62
2019-04-03T02:01:46.592Z,3.52
2019-04-03T02:04:15.090Z,6.90
2019-04-03T02:06:44.292Z,3.85
2019-04-03T02:09:15.402Z,3.02
2019-04-03T02:11:43.294Z,3.90
2019-04-03T02:14:11.675Z,5.15
2019-04-03T02:16:40.124Z,5.55
2019-04-03T02:19:08.552Z,4.40
2019-04-03T02:21:37.042Z,3.92
2019-04-03T02:24:05.790Z,4.03
2019-04-03T02:26:34.236Z,3.45
2019-04-03T02:29:04.401Z,4.65
2019-04-03T02:31:33.008Z,4.50
2019-04-03T02:34:02.615Z,4.47
2019-04-03T02:36:31.663Z,6.35
2019-04-03T02:39:00.099Z,4.35
2019-04-03T02:41:28.549Z,5.72
2019-04-03T02:43:57.298Z,4.10
2019-04-03T02:46:28.154Z,4.30
2019-04-03T02:48:56.080Z,4.40
2019-04-03T02:51:24.863Z,3.62
2019-04-03T02:53:53.522Z,7.70
2019-04-03T02:56:22.149Z,3.85
2019-04-03T02:58:53.368Z,4.83
2019-04-03T03:01:20.905Z,4.35
2019-04-03T03:03:50.211Z,4.58
2019-04-03T03:06:19.589Z,4.30
2019-04-03T03:08:48.375Z,5.40
2019-04-03T03:11:17.011Z,4.58
2019-04-03T03:13:45.868Z,4.30
2019-04-03T03:16:17.342Z,4.50
2019-04-03T03:18:44.708Z,5.85
2019-04-03T03:21:14.466Z,5.47
2019-04-03T03:23:42.952Z,5.37
2019-04-03T03:26:12.101Z,5.35
2019-04-03T03:28:45.705Z,6.60
2019-04-03T03:31:12.709Z,4.67
2019-04-03T03:33:42.294Z,5.17
2019-04-03T03:36:15.286Z,4.95
2019-04-03T03:38:41.831Z,5.53
2019-04-03T03:41:10.504Z,6.28
2019-04-03T03:43:39.282Z,9.63
2019-04-03T03:46:08.013Z,5.10
2019-04-03T03:48:37.631Z,5.20
2019-04-03T03:51:07.472Z,6.08
2019-04-03T03:53:36.744Z,6.12
2019-04-03T03:56:06.223Z,6.80
2019-04-03T03:58:34.959Z,6.08
2019-04-03T04:01:03.542Z,4.20
2019-04-03T04:03:32.671Z,4.65
2019-04-03T04:06:01.340Z,5.05
2019-04-03T04:08:30.785Z,5.50
2019-04-03T04:10:59.943Z,5.25
2019-04-03T04:13:28.892Z,5.70
2019-04-03T04:15:57.606Z,5.28
2019-04-03T04:18:26.819Z,5.08
2019-04-03T04:20:55.348Z,4.87
2019-04-03T04:23:25.226Z,5.10
2019-04-03T04:25:54.075Z,6.17
2019-04-03T04:28:22.849Z,6.25
2019-04-03T04:30:52.111Z,5.40
2019-04-03T04:33:20.825Z,7.67
2019-04-03T04:35:51.676Z,6.75
2019-04-03T04:38:19.900Z,8.98
2019-04-03T04:40:48.395Z,6.12
2019-04-03T04:43:16.837Z,5.30
2019-04-03T04:45:45.329Z,4.75
2019-04-03T04:48:16.175Z,5.10
2019-04-03T04:50:44.064Z,4.90
2019-04-03T04:53:12.452Z,5.67
2019-04-03T04:55:40.983Z,6.42
2019-04-03T04:58:11.263Z,6.37
2019-04-03T05:00:39.541Z,5.25
2019-04-03T05:03:07.969Z,5.08
2019-04-03T05:05:36.481Z,6.42
2019-04-03T05:08:05.035Z,5.65
2019-04-03T05:10:36.412Z,5.20
2019-04-03T05:13:03.888Z,6.47
2019-04-03T05:15:32.612Z,4.90
2019-04-03T05:18:01.207Z,5.95
2019-04-03T05:20:29.579Z,5.87
2019-04-03T05:22:58.101Z,5.22
2019-04-03T05:25:27.864Z,5.45
2019-04-03T05:27:57.017Z,5.03
2019-04-03T05:30:30.354Z,5.10
2019-04-03T05:32:59.694Z,4.78
2019-04-03T05:35:28.359Z,6.10
2019-04-03T05:37:56.882Z,6.28
2019-04-03T05:40:26.226Z,5.90
2019-04-03T05:42:55.011Z,5.00
2019-04-03T05:45:23.521Z,4.87
2019-04-03T05:47:52.174Z,4.95
2019-04-03T05:50:20.714Z,5.87
2019-04-03T05:52:49.299Z,5.12
2019-04-03T05:55:17.919Z,5.95
2019-04-03T05:57:46.723Z,4.60
2019-04-03T06:00:15.534Z,4.37
2019-04-03T06:02:44.174Z,4.60
2019-04-03T06:05:13.218Z,4.70
2019-04-03T06:07:41.764Z,5.70
2019-04-03T06:10:10.514Z,4.60
2019-04-03T06:12:39.008Z,3.80
2019-04-03T06:15:09.813Z,4.47
2019-04-03T06:17:38.413Z,3.87
2019-04-03T06:20:10.513Z,4.62
2019-04-03T06:22:37.759Z,4.30
2019-04-03T06:25:07.301Z,4.42
2019-04-03T06:27:36.429Z,6.00
2019-04-03T06:30:06.993Z,4.08
2019-04-03T06:32:35.480Z,4.45
2019-04-03T06:35:04.249Z,4.60
2019-04-03T06:37:32.670Z,4.72
2019-04-03T06:40:02.927Z,5.33
2019-04-03T06:42:33.843Z,4.55
2019-04-03T06:45:02.256Z,4.20
2019-04-03T06:47:32.197Z,4.53
2019-04-03T06:50:00.990Z,4.95
2019-04-03T06:52:29.385Z,4.47
2019-04-03T06:54:57.827Z,4.33
2019-04-03T06:57:26.501Z,4.42
2019-04-03T06:59:54.862Z,4.90
2019-04-03T07:02:23.712Z,4.00
2019-04-03T07:04:52.356Z,3.77
2019-04-03T07:07:32.049Z,3.87
2019-04-03T07:09:51.319Z,3.60
2019-04-03T07:12:19.922Z,3.98
2019-04-03T07:14:48.396Z,4.37
2019-04-03T07:17:16.842Z,5.15
2019-04-03T07:19:45.273Z,4.40
2019-04-03T07:22:13.757Z,7.92
2019-04-03T07:24:42.268Z,5.95
2019-04-03T07:27:10.760Z,4.40
2019-04-03T07:29:40.166Z,3.90
2019-04-03T07:32:08.645Z,4.17
2019-04-03T07:34:37.086Z,4.90
2019-04-03T07:37:05.659Z,5.95
2019-04-03T07:39:34.105Z,6.33
2019-04-03T07:42:02.707Z,6.20
2019-04-03T07:44:31.595Z,5.33
2019-04-03T07:47:00.107Z,6.92
2019-04-03T07:49:28.533Z,6.80
2019-04-03T07:51:57.051Z,4.90
2019-04-03T07:54:26.759Z,5.80
2019-04-03T07:56:57.417Z,6.12
2019-04-03T07:59:26.105Z,4.60
2019-04-03T08:01:54.597Z,5.50
2019-04-03T08:04:25.102Z,5.50
2019-04-03T08:06:53.512Z,5.22
2019-04-03T08:09:21.986Z,6.05
2019-04-03T08:11:50.455Z,6.12
2019-04-03T08:14:19.706Z,5.90
2019-04-03T08:16:49.857Z,5.83
2019-04-03T08:19:18.310Z,5.22
2019-04-03T08:21:46.938Z,7.83
2019-04-03T08:24:15.465Z,8.60
2019-04-03T08:26:44.046Z,5.10
2019-04-03T08:29:12.443Z,5.47
2019-04-03T08:31:44.234Z,5.72
2019-04-03T08:34:16.628Z,5.55
2019-04-03T08:36:41.189Z,6.37
2019-04-03T08:39:10.649Z,7.35
2019-04-03T08:41:39.162Z,6.50
2019-04-03T08:44:08.999Z,5.80
2019-04-03T08:46:37.808Z,6.45
2019-04-03T08:49:06.382Z,5.10
2019-04-03T08:51:34.998Z,4.83
2019-04-03T08:54:03.665Z,4.87
2019-04-03T08:56:32.260Z,4.45
2019-04-03T08:59:00.695Z,4.67
2019-04-03T09:01:29.281Z,7.72
2019-04-03T09:03:57.717Z,4.80
2019-04-03T09:06:26.149Z,5.15
2019-04-03T09:08:57.270Z,4.65
2019-04-03T09:11:24.897Z,4.22
2019-04-03T09:13:54.854Z,4.67
2019-04-03T09:16:23.679Z,4.15
2019-04-03T09:18:52.376Z,4.10
2019-04-03T09:21:20.903Z,6.42
2019-04-03T09:23:49.501Z,3.52
2019-04-03T09:26:17.945Z,3.40
2019-04-03T09:28:46.435Z,3.40
2019-04-03T09:31:14.893Z,3.80
2019-04-03T09:33:43.304Z,4.33
2019-04-03T09:36:11.800Z,4.55
2019-04-03T09:38:41.759Z,5.70
2019-04-03T09:41:10.319Z,9.15
2019-04-03T09:43:40.103Z,4.10
2019-04-03T09:46:08.926Z,5.75
2019-04-03T09:48:37.951Z,4.47
2019-04-03T09:51:09.159Z,4.50
2019-04-03T09:53:36.670Z,4.30
2019-04-03T09:56:08.074Z,5.00
2019-04-03T09:58:36.268Z,6.35
2019-04-03T10:01:05.559Z,7.00
2019-04-03T10:03:34.085Z,4.85
2019-04-03T10:06:02.815Z,8.00
2019-04-03T10:08:31.749Z,6.40
2019-04-03T10:11:00.268Z,6.58
2019-04-03T10:13:29.116Z,5.70
2019-04-03T10:15:57.525Z,5.78
2019-04-03T10:18:26.081Z,5.85
2019-04-03T10:20:54.504Z,6.85
2019-04-03T10:23:23.395Z,9.15
2019-04-03T10:25:53.542Z,6.50
2019-04-03T10:28:22.123Z,5.37
2019-04-03T10:30:53.176Z,4.37
2019-04-03T10:33:20.723Z,4.83
2019-04-03T10:35:49.323Z,6.53
2019-04-03T10:38:18.935Z,5.30
2019-04-03T10:40:47.755Z,5.00
2019-04-03T10:43:16.520Z,4.92
2019-04-03T10:45:45.408Z,4.50
2019-04-03T10:48:13.862Z,4.28
2019-04-03T10:50:42.660Z,4.30
2019-04-03T10:53:11.247Z,4.70
2019-04-03T10:55:40.129Z,6.42
2019-04-03T10:58:09.144Z,4.58
2019-04-03T11:00:38.254Z,4.83
2019-04-03T11:03:06.760Z,7.55
2019-04-03T11:05:35.307Z,4.83
2019-04-03T11:08:03.959Z,4.95
2019-04-03T11:10:32.406Z,5.17
2019-04-03T11:13:03.264Z,4.65
2019-04-03T11:15:31.376Z,3.95
2019-04-03T11:17:59.844Z,4.60
2019-04-03T11:20:28.469Z,4.53
2019-04-03T11:25:27.212Z,3.90
2019-04-03T11:27:56.301Z,5.37
2019-04-03T11:30:25.794Z,3.80
2019-04-03T11:30:54.597Z,4.47
2019-04-03T11:32:54.381Z,7.67
2019-04-03T11:35:22.962Z,5.08
2019-04-03T11:37:51.729Z,5.67
2019-04-03T11:40:20.527Z,5.30
2019-04-03T11:42:50.790Z,4.20
2019-04-03T11:45:19.550Z,4.58
2019-04-03T11:47:48.073Z,4.75
2019-04-03T11:50:18.042Z,4.35
2019-04-03T11:52:46.659Z,4.05
2019-04-03T11:55:15.547Z,3.90
2019-04-03T11:57:44.141Z,4.37
2019-04-03T12:00:15.583Z,4.33
2019-04-03T12:02:44.755Z,5.15
2019-04-03T12:05:19.768Z,4.03
2019-04-03T12:07:45.954Z,4.08
2019-04-03T12:10:15.130Z,5.15
2019-04-03T12:12:43.785Z,4.40
2019-04-03T12:15:16.084Z,4.33
2019-04-03T12:17:43.827Z,3.67
2019-04-03T12:20:15.165Z,6.90
2019-04-03T12:22:42.975Z,4.50
2019-04-03T12:25:11.619Z,3.80
2019-04-03T12:27:40.383Z,3.80
2019-04-03T12:30:10.403Z,4.08
2019-04-03T12:32:43.506Z,3.47
2019-04-03T12:35:10.901Z,4.03
2019-04-03T12:37:39.613Z,3.92
2019-04-03T12:40:09.247Z,3.85
2019-04-03T12:42:38.159Z,4.10
2019-04-03T12:45:07.464Z,5.53
2019-04-03T12:47:36.177Z,5.83
2019-04-03T12:50:07.511Z,5.85
2019-04-03T12:52:36.606Z,5.40
2019-04-03T12:55:07.463Z,5.03
2019-04-03T12:57:38.815Z,4.70
2019-04-03T13:00:11.684Z,5.65
2019-04-03T13:02:40.130Z,5.70
2019-04-03T13:05:09.891Z,6.10
2019-04-03T13:07:38.437Z,6.58
2019-04-03T13:10:11.428Z,6.35
2019-04-03T13:12:40.267Z,5.53
2019-04-03T13:15:11.488Z,6.33
2019-04-03T13:17:43.466Z,5.60
2019-04-03T13:20:11.599Z,6.78
2019-04-03T13:22:42.566Z,6.12
2019-04-03T13:25:10.754Z,8.45
2019-04-03T13:27:39.670Z,6.80
2019-04-03T13:30:11.926Z,6.12
2019-04-03T13:32:41.025Z,10.65
2019-04-03T13:35:10.480Z,6.40
2019-04-03T13:37:38.998Z,6.92
2019-04-03T13:40:09.294Z,7.10
2019-04-03T13:42:37.925Z,6.97
2019-04-03T13:45:09.798Z,9.68
2019-04-03T13:47:41.502Z,8.30
2019-04-03T13:50:09.852Z,6.35
2019-04-03T13:52:42.451Z,7.90
2019-04-03T13:55:08.946Z,8.40
2019-04-03T13:57:37.623Z,7.00
2019-04-03T14:00:18.730Z,7.00
2019-04-03T14:02:38.629Z,6.87
2019-04-03T14:05:08.936Z,7.53
2019-04-03T14:07:40.473Z,7.12
2019-04-03T14:10:09.888Z,6.75
2019-04-03T14:12:42.969Z,6.78
2019-04-03T14:15:09.691Z,7.00
2019-04-03T14:17:39.754Z,6.62
2019-04-03T14:20:09.941Z,7.65
2019-04-03T14:22:38.639Z,11.88
2019-04-03T14:25:19.936Z,9.83
2019-04-03T14:27:40.756Z,10.95
2019-04-03T14:30:11.785Z,10.82
2019-04-03T14:32:40.599Z,8.10
2019-04-03T14:35:40.489Z,9.48
2019-04-03T14:37:40.007Z,8.20
2019-04-03T14:40:12.263Z,7.22
2019-04-03T14:42:39.605Z,7.15
2019-04-03T14:45:09.053Z,6.87
2019-04-03T14:47:37.582Z,6.37
2019-04-03T14:50:10.121Z,6.20
2019-04-03T14:52:38.611Z,4.87
2019-04-03T14:55:18.167Z,4.70
2019-04-03T14:57:38.220Z,4.50
2019-04-03T15:00:23.927Z,3.80
2019-04-03T15:02:41.054Z,4.20
2019-04-03T15:05:10.028Z,3.62
2019-04-03T15:07:38.654Z,6.55
2019-04-03T15:10:07.582Z,3.25
2019-04-03T15:12:38.592Z,3.45
2019-04-03T15:15:08.147Z,3.27
2019-04-03T15:17:37.861Z,2.60
2019-04-03T15:20:08.714Z,1.70
2019-04-03T15:22:37.234Z,2.10
2019-04-03T15:25:06.440Z,1.80
2019-04-03T15:27:35.082Z,2.25
2019-04-03T15:30:05.048Z,1.80
2019-04-03T15:32:34.226Z,1.95
2019-04-03T15:35:02.921Z,2.00
2019-04-03T15:37:31.492Z,2.00
2019-04-03T15:39:59.893Z,1.77
2019-04-03T15:42:28.491Z,2.02
2019-04-03T15:44:57.796Z,1.62
2019-04-03T15:47:35.221Z,1.10
2019-04-03T15:49:58.769Z,1.30
2019-04-03T15:52:26.684Z,1.42
2019-04-03T15:54:55.420Z,1.20
2019-04-03T15:57:24.386Z,1.10
2019-04-03T15:59:53.350Z,1.17
2019-04-03T16:02:21.946Z,1.00
2019-04-03T16:04:50.409Z,1.62
2019-04-03T16:07:18.805Z,2.10
2019-04-03T16:09:49.553Z,1.77
2019-04-03T16:12:17.848Z,1.22
2019-04-03T16:14:46.850Z,1.47
2019-04-03T16:17:15.571Z,2.45
2019-04-03T16:19:45.085Z,2.12
2019-04-03T16:22:13.785Z,2.52
2019-04-03T16:24:44.296Z,2.15
2019-04-03T16:27:12.822Z,1.45
2019-04-03T16:29:41.877Z,1.50
2019-04-03T16:32:10.419Z,1.82
2019-04-03T16:34:41.849Z,1.95
2019-04-03T16:37:09.417Z,1.40
2019-04-03T16:39:37.994Z,0.98
2019-04-03T16:42:06.622Z,0.70
2019-04-03T16:44:35.547Z,3.47
2019-04-03T16:47:04.160Z,1.30
2019-04-03T16:49:32.617Z,1.65
2019-04-03T16:52:03.479Z,0.90
2019-04-03T16:54:33.043Z,1.10
2019-04-03T16:57:03.729Z,0.85
2019-04-03T16:59:35.355Z,1.57
2019-04-03T17:02:02.681Z,0.90
2019-04-03T17:04:31.194Z,1.17
2019-04-03T17:06:59.714Z,1.35
2019-04-03T17:09:28.231Z,2.45
2019-04-03T17:11:56.730Z,1.67
2019-04-03T17:14:25.730Z,4.75
2019-04-03T17:16:54.206Z,1.77
2019-04-03T17:19:22.617Z,2.42
2019-04-03T17:21:51.470Z,1.50
2019-04-03T17:24:20.016Z,1.32
2019-04-03T17:26:53.917Z,1.40
2019-04-03T17:29:18.834Z,1.10
2019-04-03T17:31:47.322Z,1.05
2019-04-03T17:34:15.932Z,1.42
2019-04-03T17:36:44.484Z,1.85
2019-04-03T17:39:13.477Z,1.30
2019-04-03T17:41:41.976Z,1.40
2019-04-03T17:44:12.021Z,1.40
2019-04-03T17:46:40.724Z,1.50
2019-04-03T17:49:09.208Z,2.62
2019-04-03T17:51:37.762Z,1.75
2019-04-03T17:54:07.770Z,2.35
2019-04-03T17:56:36.564Z,2.77
2019-04-03T17:59:05.110Z,1.25
2019-04-03T18:01:33.690Z,1.07
2019-04-03T18:04:02.127Z,1.07
2019-04-03T18:06:30.670Z,1.10
2019-04-03T18:08:59.203Z,0.80
2019-04-03T18:11:27.724Z,1.60
2019-04-03T18:13:56.154Z,2.08
2019-04-03T18:16:24.583Z,2.33
2019-04-03T18:18:53.010Z,0.82
2019-04-03T18:21:21.534Z,1.60
2019-04-03T18:23:52.605Z,1.02
2019-04-03T18:26:20.241Z,0.90
2019-04-03T18:28:48.735Z,1.32
2019-04-03T18:31:17.286Z,1.20
2019-04-03T18:33:46.827Z,1.30
2019-04-03T18:36:16.032Z,1.20
2019-04-03T18:38:44.609Z,1.50
2019-04-03T18:41:13.113Z,4.53
2019-04-03T18:43:41.590Z,9.95
2019-04-03T18:46:10.106Z,3.55
2019-04-03T18:48:38.547Z,1.70
2019-04-03T18:51:07.040Z,2.37
2019-04-03T18:53:35.545Z,1.60
2019-04-03T18:56:04.156Z,3.22
2019-04-03T18:58:32.593Z,1.70
2019-04-03T19:01:01.802Z,2.37
2019-04-03T19:03:30.865Z,2.40
2019-04-03T19:05:59.950Z,3.10
2019-04-03T19:08:28.539Z,2.62
2019-04-03T19:11:02.705Z,2.08
2019-04-03T19:13:27.219Z,2.08
2019-04-03T19:15:55.655Z,4.08
2019-04-03T19:18:24.178Z,2.15
2019-04-03T19:20:52.773Z,1.60
2019-04-03T19:23:21.230Z,2.00
2019-04-03T19:25:49.662Z,1.72
2019-04-03T19:28:18.118Z,2.00
2019-04-03T19:30:46.747Z,1.85
2019-04-03T19:33:15.261Z,2.27
2019-04-03T19:35:43.786Z,1.80
2019-04-03T19:38:13.379Z,1.92
2019-04-03T19:40:42.048Z,2.20
2019-04-03T19:43:10.521Z,2.08
2019-04-03T19:45:38.970Z,1.90
2019-04-03T19:48:07.513Z,2.55
2019-04-03T19:50:36.103Z,1.92
2019-04-03T19:53:04.680Z,4.20
2019-04-03T19:55:33.210Z,6.90
2019-04-03T19:58:01.868Z,6.65
2019-04-03T20:00:30.300Z,2.17
2019-04-03T20:02:58.892Z,2.25
2019-04-03T20:05:27.366Z,5.10
2019-04-03T20:07:58.718Z,4.55
2019-04-03T20:10:26.057Z,3.60
2019-04-03T20:12:54.593Z,2.15
2019-04-03T20:15:23.403Z,1.90
2019-04-03T20:17:54.511Z,1.87
2019-04-03T20:20:22.073Z,2.05
2019-04-03T20:22:50.491Z,4.15
2019-04-03T20:25:19.025Z,2.12
2019-04-03T20:27:51.382Z,1.80
2019-04-03T20:30:17.805Z,2.35
2019-04-03T20:32:46.311Z,2.50
2019-04-03T20:35:18.047Z,2.40
2019-04-03T20:37:44.986Z,2.33
2019-04-03T20:40:13.704Z,1.80
2019-04-03T20:42:42.188Z,1.98
2019-04-03T20:45:10.958Z,2.20
2019-04-03T20:47:39.451Z,1.98
2019-04-03T20:50:08.170Z,2.62
2019-04-03T20:52:36.651Z,1.92
2019-04-03T20:55:06.825Z,1.92
2019-04-03T20:57:35.310Z,1.87
2019-04-03T21:00:08.757Z,1.77
2019-04-03T21:02:37.184Z,2.08
2019-04-03T21:05:07.932Z,1.95
2019-04-03T21:07:36.589Z,1.40
2019-04-03T21:10:07.335Z,1.42
2019-04-03T21:12:36.379Z,2.08
2019-04-03T21:15:08.687Z,2.10
2019-04-03T21:17:36.002Z,1.50
2019-04-03T21:20:06.893Z,2.10
2019-04-03T21:22:35.437Z,1.60
2019-04-03T21:25:05.972Z,2.27
2019-04-03T21:27:34.776Z,1.67
2019-04-03T21:30:04.498Z,1.55
2019-04-03T21:32:33.043Z,2.22
2019-04-03T21:35:03.993Z,1.98
2019-04-03T21:37:31.778Z,2.52
2019-04-03T21:40:03.236Z,2.50
2019-04-03T21:42:30.443Z,2.35
2019-04-03T21:44:58.881Z,2.55
2019-04-03T21:47:27.372Z,2.22
2019-04-03T21:49:55.780Z,2.60
2019-04-03T21:52:24.233Z,2.08
2019-04-03T21:54:52.715Z,2.17
2019-04-03T21:57:21.127Z,2.25
2019-04-03T21:59:49.665Z,2.10
2019-04-03T22:02:18.224Z,2.58
2019-04-03T22:04:46.652Z,2.10
2019-04-03T22:07:15.121Z,4.22
2019-04-03T22:09:43.537Z,2.70
2019-04-03T22:12:11.974Z,2.92
2019-04-03T22:14:40.967Z,2.10
2019-04-03T22:17:10.577Z,2.52
2019-04-03T22:19:39.014Z,2.50
2019-04-03T22:22:07.521Z,2.58
2019-04-03T22:24:37.806Z,2.45
2019-04-03T22:27:06.376Z,2.27
2019-04-03T22:29:34.795Z,2.42
2019-04-03T22:32:03.538Z,2.40
2019-04-03T22:34:31.961Z,2.70
2019-04-03T22:37:03.855Z,2.00
2019-04-03T22:39:30.686Z,2.10
2019-04-03T22:41:59.162Z,1.80
2019-04-03T22:44:27.642Z,2.50
2019-04-03T22:46:56.103Z,2.55
2019-04-03T22:49:24.511Z,2.30
2019-04-03T22:51:53.104Z,2.30
2019-04-03T22:54:21.573Z,2.22
2019-04-03T22:56:50.041Z,2.20
2019-04-03T22:59:18.753Z,2.50
2019-04-03T23:01:47.167Z,1.90
2019-04-03T23:04:15.662Z,2.45
2019-04-03T23:06:44.199Z,2.80
2019-04-03T23:09:12.625Z,2.10
2019-04-03T23:11:41.038Z,2.40
2019-04-03T23:14:09.493Z,2.10
2019-04-03T23:16:37.975Z,2.10
2019-04-03T23:19:06.401Z,2.87
2019-04-03T23:21:34.861Z,2.55
2019-04-03T23:24:03.378Z,2.42
2019-04-03T23:26:32.823Z,2.30
2019-04-03T23:29:04.786Z,5.53
2019-04-03T23:31:31.614Z,3.50
2019-04-03T23:34:00.105Z,4.08
2019-04-03T23:36:28.544Z,2.85
2019-04-03T23:38:57.155Z,3.70
2019-04-03T23:41:25.613Z,2.83
2019-04-03T23:43:54.049Z,2.90
2019-04-03T23:46:22.470Z,2.10
2019-04-03T23:48:50.884Z,2.50
2019-04-03T23:51:23.548Z,2.00
2019-04-03T23:53:49.597Z,1.77
2019-04-03T23:56:18.046Z,1.92
2019-04-03T23:58:46.456Z,1.75
