createdAt,value
2018-06-03T00:00:05.547Z,16.75
2018-06-03T00:01:12.822Z,14.70
2018-06-03T00:02:22.497Z,13.95
2018-06-03T00:03:29.085Z,16.17
2018-06-03T00:04:34.808Z,16.90
2018-06-03T00:05:40.503Z,14.93
2018-06-03T00:06:46.182Z,14.80
2018-06-03T00:07:51.882Z,15.63
2018-06-03T00:08:57.611Z,14.90
2018-06-03T00:10:03.332Z,14.75
2018-06-03T00:11:09.038Z,14.20
2018-06-03T00:12:14.751Z,16.15
2018-06-03T00:13:20.227Z,15.75
2018-06-03T00:14:26.004Z,14.20
2018-06-03T00:15:31.671Z,16.00
2018-06-03T00:16:37.426Z,16.80
2018-06-03T00:17:42.808Z,16.40
2018-06-03T00:18:48.639Z,16.10
2018-06-03T00:19:54.422Z,16.00
2018-06-03T00:21:29.040Z,16.55
2018-06-03T00:22:38.728Z,16.20
2018-06-03T00:23:45.399Z,15.63
2018-06-03T00:24:51.647Z,18.27
2018-06-03T00:25:57.595Z,14.65
2018-06-03T00:27:04.150Z,14.85
2018-06-03T00:28:10.428Z,14.40
2018-06-03T00:29:16.751Z,15.48
2018-06-03T00:30:23.020Z,15.20
2018-06-03T00:31:29.376Z,15.52
2018-06-03T00:32:35.666Z,16.00
2018-06-03T00:33:41.946Z,15.02
2018-06-03T00:34:48.243Z,14.70
2018-06-03T00:36:05.231Z,14.60
2018-06-03T00:37:11.238Z,14.60
2018-06-03T00:38:17.536Z,14.35
2018-06-03T00:39:23.925Z,14.13
2018-06-03T00:40:30.744Z,16.65
2018-06-03T00:41:36.851Z,15.77
2018-06-03T00:42:43.132Z,14.57
2018-06-03T00:43:49.415Z,16.35
2018-06-03T00:44:55.704Z,14.65
2018-06-03T00:46:01.708Z,16.27
2018-06-03T00:47:08.044Z,16.90
2018-06-03T00:48:14.394Z,16.05
2018-06-03T00:49:20.682Z,15.50
2018-06-03T00:50:27.873Z,15.68
2018-06-03T00:51:34.143Z,16.12
2018-06-03T00:52:40.873Z,18.42
2018-06-03T00:53:47.123Z,17.30
2018-06-03T00:54:53.453Z,15.15
2018-06-03T00:55:59.667Z,15.85
2018-06-03T00:57:10.197Z,14.38
2018-06-03T00:58:16.455Z,15.57
2018-06-03T00:59:22.765Z,17.70
2018-06-03T01:00:29.018Z,13.20
2018-06-03T01:01:34.231Z,13.98
2018-06-03T01:02:40.533Z,15.38
2018-06-03T01:03:46.797Z,14.55
2018-06-03T01:04:53.112Z,15.70
2018-06-03T01:05:59.387Z,14.77
2018-06-03T01:07:05.632Z,15.70
2018-06-03T01:08:11.942Z,16.92
2018-06-03T01:09:18.188Z,15.95
2018-06-03T01:10:24.507Z,16.00
2018-06-03T01:11:30.806Z,14.87
2018-06-03T01:12:36.892Z,14.80
2018-06-03T01:13:43.556Z,14.87
2018-06-03T01:14:49.893Z,16.40
2018-06-03T01:15:55.852Z,15.68
2018-06-03T01:17:02.117Z,14.87
2018-06-03T01:18:08.363Z,14.63
2018-06-03T01:19:14.630Z,13.90
2018-06-03T01:20:20.714Z,14.95
2018-06-03T01:21:26.967Z,16.75
2018-06-03T01:22:33.231Z,15.77
2018-06-03T01:23:40.054Z,16.40
2018-06-03T01:24:46.054Z,15.65
2018-06-03T01:25:52.309Z,15.20
2018-06-03T01:26:58.613Z,16.40
2018-06-03T01:28:04.501Z,16.73
2018-06-03T01:29:10.806Z,15.77
2018-06-03T01:30:17.123Z,16.67
2018-06-03T01:31:23.359Z,15.82
2018-06-03T01:32:29.656Z,15.73
2018-06-03T01:33:35.889Z,15.75
2018-06-03T01:34:42.262Z,17.15
2018-06-03T01:35:48.568Z,16.33
2018-06-03T01:36:54.883Z,15.43
2018-06-03T01:38:02.065Z,15.20
2018-06-03T01:39:09.535Z,15.52
2018-06-03T01:40:15.941Z,16.55
2018-06-03T01:41:22.242Z,16.50
2018-06-03T01:42:28.550Z,19.42
2018-06-03T01:43:34.851Z,18.27
2018-06-03T01:44:40.901Z,16.80
2018-06-03T01:45:47.182Z,17.35
2018-06-03T01:46:53.436Z,16.95
2018-06-03T01:47:59.748Z,17.87
2018-06-03T01:49:06.048Z,15.60
2018-06-03T01:50:12.322Z,15.93
2018-06-03T01:51:19.744Z,16.83
2018-06-03T01:52:26.066Z,18.15
2018-06-03T01:53:32.078Z,15.80
2018-06-03T01:54:38.373Z,16.60
2018-06-03T01:55:44.661Z,17.10
2018-06-03T01:56:50.963Z,15.75
2018-06-03T01:57:57.232Z,17.35
2018-06-03T01:59:04.440Z,17.52
2018-06-03T02:00:10.722Z,15.95
2018-06-03T02:01:17.019Z,15.90
2018-06-03T02:02:23.270Z,16.23
2018-06-03T02:03:30.282Z,16.15
2018-06-03T02:04:36.560Z,17.15
2018-06-03T02:05:42.867Z,16.08
2018-06-03T02:06:48.832Z,14.85
2018-06-03T02:07:55.166Z,17.60
2018-06-03T02:09:01.426Z,18.23
2018-06-03T02:10:07.068Z,16.75
2018-06-03T02:11:13.658Z,14.20
2018-06-03T02:12:20.075Z,15.85
2018-06-03T02:13:26.074Z,17.60
2018-06-03T02:14:32.284Z,18.33
2018-06-03T02:15:38.579Z,16.27
2018-06-03T02:16:44.827Z,17.80
2018-06-03T02:17:51.135Z,17.95
2018-06-03T02:18:57.422Z,15.48
2018-06-03T02:20:03.308Z,16.85
2018-06-03T02:21:09.634Z,16.75
2018-06-03T02:22:17.084Z,19.77
2018-06-03T02:23:24.302Z,16.65
2018-06-03T02:24:30.608Z,16.10
2018-06-03T02:25:36.915Z,17.25
2018-06-03T02:26:43.243Z,16.90
2018-06-03T02:27:51.615Z,15.05
2018-06-03T02:28:57.823Z,16.40
2018-06-03T02:30:04.268Z,16.12
2018-06-03T02:31:10.652Z,17.42
2018-06-03T02:32:16.962Z,16.58
2018-06-03T02:33:23.236Z,18.60
2018-06-03T02:34:29.554Z,16.75
2018-06-03T02:35:35.873Z,17.30
2018-06-03T02:36:42.126Z,16.83
2018-06-03T02:37:48.427Z,16.73
2018-06-03T02:38:54.685Z,20.52
2018-06-03T02:40:01.027Z,19.50
2018-06-03T02:41:06.622Z,18.85
2018-06-03T02:42:12.919Z,19.50
2018-06-03T02:43:19.208Z,18.45
2018-06-03T02:44:28.415Z,18.25
2018-06-03T02:45:34.654Z,19.65
2018-06-03T02:46:40.956Z,20.85
2018-06-03T02:47:47.008Z,17.90
2018-06-03T02:48:53.260Z,19.37
2018-06-03T02:49:59.564Z,17.75
2018-06-03T02:51:05.851Z,16.75
2018-06-03T02:52:12.099Z,18.62
2018-06-03T02:53:19.247Z,20.92
2018-06-03T02:54:25.507Z,16.83
2018-06-03T02:55:31.781Z,17.23
2018-06-03T02:56:38.073Z,20.30
2018-06-03T02:57:44.329Z,16.98
2018-06-03T02:58:50.579Z,18.77
2018-06-03T02:59:56.849Z,17.58
2018-06-03T03:01:03.242Z,19.48
2018-06-03T03:02:09.491Z,16.65
2018-06-03T03:03:15.744Z,18.12
2018-06-03T03:04:22.159Z,19.45
2018-06-03T03:05:28.438Z,18.12
2018-06-03T03:06:34.737Z,19.62
2018-06-03T03:07:41.053Z,20.23
2018-06-03T03:08:47.360Z,18.70
2018-06-03T03:09:54.733Z,20.00
2018-06-03T03:11:00.734Z,17.93
2018-06-03T03:12:06.751Z,18.92
2018-06-03T03:13:12.976Z,18.48
2018-06-03T03:14:19.284Z,19.17
2018-06-03T03:15:25.574Z,19.02
2018-06-03T03:16:31.817Z,19.87
2018-06-03T03:17:38.119Z,18.98
2018-06-03T03:18:44.420Z,19.10
2018-06-03T03:19:50.670Z,19.48
2018-06-03T03:20:57.889Z,17.50
2018-06-03T03:22:05.178Z,17.00
2018-06-03T03:23:11.177Z,17.17
2018-06-03T03:24:17.629Z,19.92
2018-06-03T03:25:23.982Z,19.40
2018-06-03T03:26:31.318Z,17.70
2018-06-03T03:27:37.987Z,17.12
2018-06-03T03:28:44.313Z,17.62
2018-06-03T03:29:50.585Z,19.92
2018-06-03T03:30:56.824Z,19.67
2018-06-03T03:32:03.163Z,20.00
2018-06-03T03:33:09.444Z,17.27
2018-06-03T03:34:16.466Z,18.90
2018-06-03T03:35:22.784Z,18.12
2018-06-03T03:36:29.979Z,18.77
2018-06-03T03:37:36.386Z,18.02
2018-06-03T03:38:43.642Z,17.23
2018-06-03T03:39:49.956Z,19.60
2018-06-03T03:40:56.419Z,17.48
2018-06-03T03:42:03.011Z,18.17
2018-06-03T03:43:09.249Z,17.50
2018-06-03T03:44:15.599Z,19.05
2018-06-03T03:45:21.931Z,16.30
2018-06-03T03:46:28.173Z,19.65
2018-06-03T03:47:34.459Z,18.15
2018-06-03T03:48:40.769Z,17.90
2018-06-03T03:49:47.033Z,17.62
2018-06-03T03:50:53.315Z,17.80
2018-06-03T03:51:59.619Z,18.17
2018-06-03T03:53:05.897Z,18.10
2018-06-03T03:54:12.197Z,18.62
2018-06-03T03:55:18.498Z,17.55
2018-06-03T03:56:24.791Z,17.42
2018-06-03T03:57:31.160Z,18.37
2018-06-03T03:58:37.368Z,18.30
2018-06-03T03:59:43.619Z,18.00
2018-06-03T04:00:50.002Z,17.25
2018-06-03T04:01:57.338Z,19.10
2018-06-03T04:03:03.613Z,18.30
2018-06-03T04:04:09.916Z,17.75
2018-06-03T04:05:16.243Z,19.08
2018-06-03T04:06:22.520Z,17.70
2018-06-03T04:07:28.800Z,18.65
2018-06-03T04:08:35.083Z,17.83
2018-06-03T04:09:41.347Z,18.23
2018-06-03T04:10:47.607Z,18.87
2018-06-03T04:11:53.895Z,15.63
2018-06-03T04:13:09.159Z,16.23
2018-06-03T04:14:15.595Z,16.75
2018-06-03T04:15:22.023Z,16.58
2018-06-03T04:16:28.737Z,16.95
2018-06-03T04:17:35.091Z,17.95
2018-06-03T04:18:42.342Z,18.98
2018-06-03T04:19:49.156Z,18.17
2018-06-03T04:21:01.304Z,18.52
2018-06-03T04:22:07.697Z,18.15
2018-06-03T04:23:15.280Z,17.77
2018-06-03T04:24:22.456Z,16.40
2018-06-03T04:25:28.765Z,18.87
2018-06-03T04:26:35.100Z,15.55
2018-06-03T04:27:41.390Z,17.60
2018-06-03T04:28:47.713Z,17.10
2018-06-03T04:29:54.535Z,16.58
2018-06-03T04:31:05.121Z,16.55
2018-06-03T04:32:15.821Z,18.90
2018-06-03T04:33:22.517Z,18.08
2018-06-03T04:34:29.197Z,18.17
2018-06-03T04:35:36.891Z,16.55
2018-06-03T04:36:43.192Z,17.27
2018-06-03T04:37:50.266Z,18.98
2018-06-03T04:38:57.364Z,18.15
2018-06-03T04:40:03.740Z,17.40
2018-06-03T04:41:10.407Z,17.05
2018-06-03T04:42:17.015Z,19.37
2018-06-03T04:43:23.559Z,18.67
2018-06-03T04:44:29.920Z,17.30
2018-06-03T04:45:36.355Z,18.17
2018-06-03T04:46:42.878Z,17.48
2018-06-03T04:47:49.503Z,17.20
2018-06-03T04:48:56.628Z,17.12
2018-06-03T04:50:03.352Z,16.65
2018-06-03T04:51:09.782Z,17.15
2018-06-03T04:52:16.404Z,17.15
2018-06-03T04:53:22.884Z,17.98
2018-06-03T04:54:29.539Z,17.12
2018-06-03T04:55:37.226Z,16.90
2018-06-03T04:56:44.537Z,16.80
2018-06-03T04:57:50.938Z,18.37
2018-06-03T04:58:57.346Z,15.90
2018-06-03T05:00:03.971Z,17.45
2018-06-03T05:01:10.475Z,17.27
2018-06-03T05:02:16.900Z,16.65
2018-06-03T05:03:23.320Z,15.50
2018-06-03T05:04:29.711Z,16.90
2018-06-03T05:05:36.351Z,16.85
2018-06-03T05:06:42.903Z,18.70
2018-06-03T05:07:49.318Z,17.48
2018-06-03T05:08:55.829Z,16.33
2018-06-03T05:10:02.338Z,17.33
2018-06-03T05:11:09.038Z,16.67
2018-06-03T05:12:15.521Z,15.27
2018-06-03T05:13:22.030Z,18.12
2018-06-03T05:14:28.448Z,18.52
2018-06-03T05:15:34.901Z,16.65
2018-06-03T05:16:41.251Z,18.80
2018-06-03T05:17:47.866Z,18.48
2018-06-03T05:18:54.310Z,17.58
2018-06-03T05:20:00.635Z,17.60
2018-06-03T05:21:07.331Z,19.37
2018-06-03T05:22:15.198Z,17.77
2018-06-03T05:23:23.576Z,18.95
2018-06-03T05:24:31.621Z,18.40
2018-06-03T05:25:38.821Z,19.73
2018-06-03T05:26:46.004Z,19.67
2018-06-03T05:27:53.624Z,19.30
2018-06-03T05:28:59.970Z,18.90
2018-06-03T05:30:06.036Z,19.20
2018-06-03T05:31:12.237Z,19.48
2018-06-03T05:32:18.486Z,18.20
2018-06-03T05:33:24.945Z,17.48
2018-06-03T05:34:31.210Z,19.15
2018-06-03T05:35:37.487Z,19.45
2018-06-03T05:36:43.765Z,19.52
2018-06-03T05:37:50.109Z,20.15
2018-06-03T05:38:56.396Z,19.37
2018-06-03T05:40:02.861Z,20.70
2018-06-03T05:41:09.149Z,18.60
2018-06-03T05:42:15.454Z,20.00
2018-06-03T05:43:22.516Z,21.15
2018-06-03T05:44:30.912Z,19.80
2018-06-03T05:45:38.408Z,18.90
2018-06-03T05:46:45.270Z,21.52
2018-06-03T05:47:52.477Z,22.00
2018-06-03T05:48:59.790Z,18.40
2018-06-03T05:50:07.378Z,19.90
2018-06-03T05:51:14.372Z,20.40
2018-06-03T05:52:21.361Z,17.60
2018-06-03T05:53:28.449Z,19.75
2018-06-03T05:54:35.717Z,19.30
2018-06-03T05:55:43.953Z,18.65
2018-06-03T05:56:51.154Z,17.02
2018-06-03T05:57:58.035Z,18.25
2018-06-03T05:59:05.047Z,16.90
2018-06-03T06:00:11.352Z,18.40
2018-06-03T06:01:18.330Z,17.20
2018-06-03T06:02:25.474Z,17.55
2018-06-03T06:03:33.198Z,18.05
2018-06-03T06:04:40.534Z,14.98
2018-06-03T06:05:47.912Z,16.87
2018-06-03T06:06:54.614Z,16.30
2018-06-03T06:08:01.639Z,16.60
2018-06-03T06:09:08.847Z,17.17
2018-06-03T06:10:15.393Z,15.27
2018-06-03T06:11:23.015Z,15.23
2018-06-03T06:12:31.089Z,14.05
2018-06-03T06:13:38.682Z,14.68
2018-06-03T06:14:45.537Z,15.75
2018-06-03T06:15:52.815Z,17.02
2018-06-03T06:17:01.056Z,14.60
2018-06-03T06:18:08.364Z,14.13
2018-06-03T06:19:14.810Z,15.77
2018-06-03T06:20:22.810Z,14.43
2018-06-03T06:21:30.358Z,14.30
2018-06-03T06:22:37.576Z,15.57
2018-06-03T06:23:44.453Z,14.93
2018-06-03T06:24:51.465Z,14.10
2018-06-03T06:25:58.312Z,14.10
2018-06-03T06:27:06.080Z,14.50
2018-06-03T06:28:13.317Z,12.70
2018-06-03T06:29:20.770Z,14.57
2018-06-03T06:30:28.363Z,13.32
2018-06-03T06:31:36.141Z,14.80
2018-06-03T06:32:42.923Z,14.32
2018-06-03T06:33:50.561Z,15.45
2018-06-03T06:34:57.627Z,14.85
2018-06-03T06:36:03.947Z,15.07
2018-06-03T06:37:11.923Z,15.25
2018-06-03T06:38:19.132Z,15.52
2018-06-03T06:39:27.223Z,15.30
2018-06-03T06:40:34.353Z,15.35
2018-06-03T06:41:41.397Z,16.10
2018-06-03T06:42:49.836Z,14.73
2018-06-03T06:43:57.471Z,14.68
2018-06-03T06:45:04.170Z,13.85
2018-06-03T06:46:11.310Z,14.82
2018-06-03T06:47:19.455Z,15.20
2018-06-03T06:48:26.506Z,14.80
2018-06-03T06:49:33.496Z,14.27
2018-06-03T06:50:40.378Z,15.18
2018-06-03T06:51:48.136Z,14.32
2018-06-03T06:52:55.436Z,14.65
2018-06-03T06:54:02.780Z,14.55
2018-06-03T06:55:10.745Z,15.65
2018-06-03T06:56:18.087Z,14.70
2018-06-03T06:57:25.919Z,13.40
2018-06-03T06:58:33.849Z,13.75
2018-06-03T06:59:41.708Z,14.73
2018-06-03T07:00:49.553Z,14.07
2018-06-03T07:01:56.524Z,14.38
2018-06-03T07:03:03.691Z,12.75
2018-06-03T07:04:11.238Z,14.45
2018-06-03T07:05:18.396Z,13.40
2018-06-03T07:06:25.827Z,13.10
2018-06-03T07:07:32.866Z,12.95
2018-06-03T07:08:40.211Z,13.40
2018-06-03T07:09:47.449Z,12.00
2018-06-03T07:10:55.576Z,12.50
2018-06-03T07:12:02.921Z,13.77
2018-06-03T07:13:09.774Z,14.48
2018-06-03T07:14:16.893Z,15.57
2018-06-03T07:15:24.011Z,13.62
2018-06-03T07:16:31.132Z,13.85
2018-06-03T07:17:38.358Z,12.35
2018-06-03T07:18:45.637Z,12.60
2018-06-03T07:19:52.463Z,13.52
2018-06-03T07:21:00.113Z,12.48
2018-06-03T07:22:09.237Z,13.80
2018-06-03T07:23:15.674Z,12.23
2018-06-03T07:24:23.820Z,11.30
2018-06-03T07:25:30.704Z,14.15
2018-06-03T07:26:37.865Z,14.00
2018-06-03T07:27:44.454Z,13.98
2018-06-03T07:28:51.439Z,14.63
2018-06-03T07:29:59.202Z,15.98
2018-06-03T07:31:07.071Z,15.80
2018-06-03T07:32:14.049Z,13.73
2018-06-03T07:33:21.210Z,14.43
2018-06-03T07:34:30.878Z,14.25
2018-06-03T07:35:39.016Z,14.52
2018-06-03T07:36:46.340Z,13.70
2018-06-03T07:37:52.990Z,15.20
2018-06-03T07:39:00.196Z,14.35
2018-06-03T07:40:07.593Z,14.00
2018-06-03T07:41:14.417Z,14.05
2018-06-03T07:42:20.677Z,16.23
2018-06-03T07:43:26.977Z,14.25
2018-06-03T07:44:33.252Z,14.38
2018-06-03T07:45:39.581Z,13.95
2018-06-03T07:46:45.855Z,13.82
2018-06-03T07:47:53.236Z,13.23
2018-06-03T07:48:59.573Z,12.75
2018-06-03T07:50:05.930Z,12.82
2018-06-03T07:51:12.235Z,13.45
2018-06-03T07:52:19.606Z,14.40
2018-06-03T07:53:25.967Z,14.65
2018-06-03T07:54:32.236Z,14.55
2018-06-03T07:55:38.514Z,15.00
2018-06-03T07:56:44.561Z,15.15
2018-06-03T07:57:50.921Z,14.00
2018-06-03T07:58:57.420Z,13.98
2018-06-03T08:00:03.368Z,13.55
2018-06-03T08:01:09.346Z,14.05
2018-06-03T08:02:15.694Z,15.48
2018-06-03T08:03:22.188Z,13.77
2018-06-03T08:04:28.500Z,14.35
2018-06-03T08:05:34.819Z,13.32
2018-06-03T08:06:41.109Z,16.27
2018-06-03T08:07:47.419Z,14.57
2018-06-03T08:08:53.726Z,14.07
2018-06-03T08:09:59.717Z,14.57
2018-06-03T08:11:06.425Z,13.95
2018-06-03T08:12:12.669Z,14.27
2018-06-03T08:13:18.913Z,12.77
2018-06-03T08:14:25.191Z,12.95
2018-06-03T08:15:31.542Z,13.27
2018-06-03T08:16:38.061Z,11.65
2018-06-03T08:17:44.346Z,13.80
2018-06-03T08:18:50.731Z,12.00
2018-06-03T08:19:56.997Z,13.30
2018-06-03T08:21:03.396Z,12.95
2018-06-03T08:22:09.660Z,13.00
2018-06-03T08:23:15.931Z,12.90
2018-06-03T08:24:22.257Z,12.07
2018-06-03T08:25:29.472Z,12.75
2018-06-03T08:26:35.720Z,12.07
2018-06-03T08:27:42.011Z,11.40
2018-06-03T08:28:48.274Z,12.85
2018-06-03T08:29:54.528Z,11.73
2018-06-03T08:31:01.064Z,11.32
2018-06-03T08:32:07.103Z,11.52
2018-06-03T08:33:14.005Z,12.57
2018-06-03T08:34:20.356Z,11.88
2018-06-03T08:35:26.753Z,12.25
2018-06-03T08:36:33.018Z,12.98
2018-06-03T08:37:39.239Z,13.35
2018-06-03T08:38:45.557Z,11.57
2018-06-03T08:39:52.126Z,13.43
2018-06-03T08:40:58.404Z,11.45
2018-06-03T08:42:04.667Z,10.57
2018-06-03T08:43:11.053Z,11.35
2018-06-03T08:44:17.809Z,10.77
2018-06-03T08:45:24.146Z,10.98
2018-06-03T08:46:30.509Z,9.85
2018-06-03T08:47:37.581Z,10.00
2018-06-03T08:48:46.246Z,10.07
2018-06-03T08:49:53.771Z,10.60
2018-06-03T08:51:01.437Z,9.57
2018-06-03T08:52:07.912Z,9.45
2018-06-03T08:53:14.191Z,9.52
2018-06-03T08:54:20.564Z,9.65
2018-06-03T08:55:27.480Z,9.45
2018-06-03T08:56:33.706Z,9.98
2018-06-03T08:57:39.950Z,9.48
2018-06-03T08:58:46.222Z,8.75
2018-06-03T08:59:52.461Z,9.30
2018-06-03T09:00:58.726Z,7.90
2018-06-03T09:02:04.956Z,9.15
2018-06-03T09:03:11.193Z,8.43
2018-06-03T09:04:17.462Z,8.90
2018-06-03T09:05:23.708Z,9.23
2018-06-03T09:06:29.894Z,8.77
2018-06-03T09:07:36.193Z,9.18
2018-06-03T09:08:42.565Z,8.30
2018-06-03T09:09:48.957Z,9.77
2018-06-03T09:10:55.323Z,8.68
2018-06-03T09:12:01.600Z,8.75
2018-06-03T09:13:07.865Z,9.15
2018-06-03T09:14:14.212Z,8.85
2018-06-03T09:15:21.019Z,10.20
2018-06-03T09:16:27.260Z,8.75
2018-06-03T09:17:33.489Z,8.93
2018-06-03T09:18:40.271Z,7.37
2018-06-03T09:19:46.307Z,9.25
2018-06-03T09:20:52.613Z,8.60
2018-06-03T09:21:58.865Z,9.55
2018-06-03T09:23:05.076Z,7.75
2018-06-03T09:24:11.331Z,7.50
2018-06-03T09:25:17.556Z,7.65
2018-06-03T09:26:23.824Z,9.25
2018-06-03T09:27:30.412Z,9.52
2018-06-03T09:28:36.878Z,9.18
2018-06-03T09:29:43.159Z,9.48
2018-06-03T09:30:49.812Z,8.70
2018-06-03T09:31:56.078Z,10.60
2018-06-03T09:33:02.506Z,8.93
2018-06-03T09:34:09.312Z,8.73
2018-06-03T09:35:15.580Z,9.60
2018-06-03T09:36:21.805Z,9.88
2018-06-03T09:37:28.102Z,10.18
2018-06-03T09:38:34.336Z,10.63
2018-06-03T09:39:40.759Z,9.82
2018-06-03T09:40:47.158Z,10.63
2018-06-03T09:41:53.407Z,9.50
2018-06-03T09:42:59.715Z,9.93
2018-06-03T09:44:05.750Z,9.27
2018-06-03T09:45:12.026Z,8.10
2018-06-03T09:46:18.249Z,8.07
2018-06-03T09:47:24.439Z,7.55
2018-06-03T09:48:30.644Z,8.00
2018-06-03T09:49:37.000Z,8.80
2018-06-03T09:50:43.234Z,8.40
2018-06-03T09:51:49.460Z,7.85
2018-06-03T09:52:55.699Z,8.45
2018-06-03T09:54:01.903Z,9.00
2018-06-03T09:55:08.194Z,8.43
2018-06-03T09:56:14.457Z,8.30
2018-06-03T09:57:20.550Z,8.20
2018-06-03T09:58:26.889Z,8.45
2018-06-03T09:59:33.141Z,7.97
2018-06-03T10:00:39.379Z,7.82
2018-06-03T10:01:45.634Z,7.95
2018-06-03T10:02:51.955Z,7.70
2018-06-03T10:03:58.544Z,7.70
2018-06-03T10:05:04.207Z,8.13
2018-06-03T10:06:10.827Z,8.15
2018-06-03T10:07:17.722Z,8.18
2018-06-03T10:08:23.981Z,9.70
2018-06-03T10:09:30.270Z,8.30
2018-06-03T10:10:36.564Z,9.63
2018-06-03T10:11:42.884Z,7.35
2018-06-03T10:12:49.182Z,8.35
2018-06-03T10:13:55.492Z,8.55
2018-06-03T10:15:01.813Z,8.10
2018-06-03T10:16:08.124Z,9.10
2018-06-03T10:17:14.602Z,10.05
2018-06-03T10:18:20.965Z,8.90
2018-06-03T10:19:27.231Z,8.80
2018-06-03T10:20:33.518Z,8.80
2018-06-03T10:21:39.828Z,9.43
2018-06-03T10:22:46.092Z,8.65
2018-06-03T10:23:52.340Z,9.02
2018-06-03T10:24:58.756Z,8.85
2018-06-03T10:26:05.353Z,9.18
2018-06-03T10:27:11.595Z,8.52
2018-06-03T10:28:17.566Z,7.70
2018-06-03T10:29:23.580Z,8.85
2018-06-03T10:30:29.841Z,9.15
2018-06-03T10:31:36.094Z,9.13
2018-06-03T10:32:42.325Z,8.20
2018-06-03T10:33:48.611Z,8.70
2018-06-03T10:34:54.931Z,8.65
2018-06-03T10:36:01.268Z,8.48
2018-06-03T10:37:07.573Z,8.55
2018-06-03T10:38:13.832Z,8.77
2018-06-03T10:39:20.121Z,8.43
2018-06-03T10:40:26.408Z,8.38
2018-06-03T10:41:34.470Z,7.90
2018-06-03T10:42:41.436Z,7.65
2018-06-03T10:43:47.695Z,7.87
2018-06-03T10:44:54.219Z,7.60
2018-06-03T10:46:00.456Z,7.07
2018-06-03T10:47:06.668Z,8.25
2018-06-03T10:48:12.891Z,7.82
2018-06-03T10:49:19.136Z,8.32
2018-06-03T10:50:25.397Z,8.32
2018-06-03T10:51:31.350Z,7.73
2018-06-03T10:52:37.749Z,7.18
2018-06-03T10:53:44.047Z,8.48
2018-06-03T10:54:50.404Z,7.25
2018-06-03T10:55:56.713Z,7.03
2018-06-03T10:57:02.734Z,6.95
2018-06-03T10:58:09.055Z,9.40
2018-06-03T10:59:15.446Z,8.00
2018-06-03T11:00:21.667Z,7.70
2018-06-03T11:01:27.331Z,6.85
2018-06-03T11:02:33.539Z,7.90
2018-06-03T11:03:39.515Z,7.60
2018-06-03T11:04:45.893Z,8.07
2018-06-03T11:05:52.004Z,7.32
2018-06-03T11:06:58.242Z,8.93
2018-06-03T11:08:04.502Z,8.05
2018-06-03T11:09:10.387Z,8.02
2018-06-03T11:10:16.767Z,8.85
2018-06-03T11:11:23.123Z,8.27
2018-06-03T11:12:29.457Z,8.02
2018-06-03T11:13:35.427Z,8.40
2018-06-03T11:14:41.728Z,7.80
2018-06-03T11:15:48.401Z,9.13
2018-06-03T11:16:54.611Z,7.90
2018-06-03T11:18:00.858Z,8.93
2018-06-03T11:19:07.201Z,8.40
2018-06-03T11:20:13.475Z,8.60
2018-06-03T11:21:19.745Z,7.70
2018-06-03T11:22:26.000Z,7.10
2018-06-03T11:23:32.269Z,7.50
2018-06-03T11:24:38.490Z,7.05
2018-06-03T11:25:44.723Z,7.68
2018-06-03T11:26:50.946Z,8.02
2018-06-03T11:27:57.244Z,7.15
2018-06-03T11:29:03.633Z,7.55
2018-06-03T11:30:09.956Z,8.07
2018-06-03T11:31:16.222Z,7.78
2018-06-03T11:32:22.505Z,8.05
2018-06-03T11:33:29.147Z,7.03
2018-06-03T11:34:35.156Z,8.93
2018-06-03T11:35:41.411Z,8.03
2018-06-03T11:36:47.301Z,7.70
2018-06-03T11:37:53.264Z,7.40
2018-06-03T11:38:59.260Z,7.97
2018-06-03T11:40:05.545Z,8.32
2018-06-03T11:41:11.573Z,7.80
2018-06-03T11:42:17.896Z,7.60
2018-06-03T11:43:24.175Z,8.18
2018-06-03T11:44:30.426Z,7.55
2018-06-03T11:45:36.700Z,7.45
2018-06-03T11:46:42.382Z,6.93
2018-06-03T11:47:48.619Z,7.07
2018-06-03T11:48:54.875Z,8.13
2018-06-03T11:50:00.801Z,7.72
2018-06-03T11:51:06.800Z,8.73
2018-06-03T11:52:13.044Z,7.65
2018-06-03T11:53:19.117Z,8.10
2018-06-03T11:54:25.146Z,7.80
2018-06-03T11:55:31.617Z,9.00
2018-06-03T11:56:48.163Z,8.07
2018-06-03T11:57:56.905Z,6.97
2018-06-03T11:59:02.215Z,8.05
2018-06-03T12:00:07.856Z,6.90
2018-06-03T12:01:14.126Z,8.98
2018-06-03T12:02:22.368Z,9.23
2018-06-03T12:03:31.786Z,8.02
2018-06-03T12:04:37.521Z,7.93
2018-06-03T12:05:43.793Z,8.45
2018-06-03T12:06:49.998Z,7.75
2018-06-03T12:07:56.270Z,7.90
2018-06-03T12:09:02.252Z,7.60
2018-06-03T12:10:08.277Z,8.07
2018-06-03T12:11:14.311Z,8.67
2018-06-03T12:12:20.530Z,7.57
2018-06-03T12:13:26.619Z,8.40
2018-06-03T12:14:32.604Z,9.23
2018-06-03T12:15:38.904Z,8.70
2018-06-03T12:16:44.873Z,8.33
2018-06-03T12:17:50.875Z,8.13
2018-06-03T12:18:56.744Z,7.22
2018-06-03T12:20:02.966Z,8.18
2018-06-03T12:21:09.198Z,7.65
2018-06-03T12:22:15.182Z,7.70
2018-06-03T12:23:21.189Z,8.50
2018-06-03T12:24:27.541Z,8.10
2018-06-03T12:25:33.841Z,7.75
2018-06-03T12:26:40.295Z,8.75
2018-06-03T12:27:46.708Z,7.85
2018-06-03T12:28:53.025Z,9.00
2018-06-03T12:29:59.269Z,8.45
2018-06-03T12:31:05.541Z,8.40
2018-06-03T12:32:13.849Z,8.10
2018-06-03T12:33:20.119Z,8.27
2018-06-03T12:34:26.023Z,8.70
2018-06-03T12:35:32.261Z,7.95
2018-06-03T12:36:38.230Z,8.20
2018-06-03T12:37:44.353Z,7.73
2018-06-03T12:38:50.659Z,8.95
2018-06-03T12:39:56.907Z,8.02
2018-06-03T12:41:03.166Z,7.05
2018-06-03T12:42:09.182Z,8.90
2018-06-03T12:43:15.112Z,8.80
2018-06-03T12:44:21.052Z,7.40
2018-06-03T12:45:26.997Z,9.07
2018-06-03T12:46:33.027Z,8.57
2018-06-03T12:47:39.040Z,8.00
2018-06-03T12:48:45.268Z,8.32
2018-06-03T12:49:51.218Z,9.20
2018-06-03T12:50:57.397Z,8.43
2018-06-03T12:52:03.628Z,7.97
2018-06-03T12:53:09.608Z,7.20
2018-06-03T12:54:15.856Z,7.32
2018-06-03T12:55:21.833Z,8.20
2018-06-03T12:56:27.872Z,7.70
2018-06-03T12:57:34.101Z,7.70
2018-06-03T12:58:40.055Z,6.90
2018-06-03T12:59:45.994Z,7.87
2018-06-03T13:00:52.319Z,8.15
2018-06-03T13:01:58.643Z,9.00
2018-06-03T13:03:04.197Z,8.27
2018-06-03T13:04:10.223Z,7.80
2018-06-03T13:05:16.164Z,7.40
2018-06-03T13:06:22.465Z,8.45
2018-06-03T13:07:28.403Z,7.50
2018-06-03T13:08:34.370Z,7.43
2018-06-03T13:09:42.091Z,7.40
2018-06-03T13:10:48.060Z,7.23
2018-06-03T13:11:54.621Z,6.80
2018-06-03T13:13:00.653Z,8.13
2018-06-03T13:14:06.618Z,7.50
2018-06-03T13:15:12.564Z,8.80
2018-06-03T13:16:18.503Z,7.60
2018-06-03T13:17:24.094Z,7.40
2018-06-03T13:18:30.457Z,7.00
2018-06-03T13:19:36.403Z,7.47
2018-06-03T13:20:42.629Z,8.30
2018-06-03T13:21:48.770Z,7.13
2018-06-03T13:22:54.745Z,7.50
2018-06-03T13:24:01.047Z,6.55
2018-06-03T13:25:07.004Z,7.87
2018-06-03T13:26:13.357Z,7.60
2018-06-03T13:27:19.071Z,7.43
2018-06-03T13:28:25.305Z,6.32
2018-06-03T13:29:31.270Z,6.80
2018-06-03T13:30:37.484Z,5.57
2018-06-03T13:31:43.524Z,6.87
2018-06-03T13:32:49.778Z,7.15
2018-06-03T13:33:55.691Z,6.63
2018-06-03T13:35:01.713Z,7.40
2018-06-03T13:36:07.661Z,6.47
2018-06-03T13:37:13.628Z,7.00
2018-06-03T13:38:19.879Z,6.20
2018-06-03T13:39:25.821Z,6.77
2018-06-03T13:40:31.734Z,6.63
2018-06-03T13:41:37.735Z,7.10
2018-06-03T13:42:43.716Z,6.53
2018-06-03T13:43:49.660Z,5.70
2018-06-03T13:44:55.577Z,5.97
2018-06-03T13:46:01.531Z,6.83
2018-06-03T13:47:07.711Z,6.37
2018-06-03T13:48:13.659Z,5.90
2018-06-03T13:49:19.565Z,6.63
2018-06-03T13:50:25.518Z,7.50
2018-06-03T13:51:31.642Z,7.80
2018-06-03T13:52:37.832Z,7.90
2018-06-03T13:53:43.801Z,6.97
2018-06-03T13:54:49.754Z,6.33
2018-06-03T13:55:55.995Z,7.45
2018-06-03T13:57:02.123Z,6.47
2018-06-03T13:58:08.420Z,6.70
2018-06-03T13:59:14.927Z,7.87
2018-06-03T14:00:21.200Z,6.80
2018-06-03T14:01:27.163Z,7.27
2018-06-03T14:02:33.203Z,6.30
2018-06-03T14:03:39.136Z,7.60
2018-06-03T14:04:45.115Z,8.27
2018-06-03T14:05:51.389Z,7.35
2018-06-03T14:06:57.615Z,8.10
2018-06-03T14:08:03.949Z,8.18
2018-06-03T14:09:09.866Z,7.60
2018-06-03T14:10:16.485Z,7.90
2018-06-03T14:11:22.390Z,7.40
2018-06-03T14:12:28.334Z,7.70
2018-06-03T14:13:34.285Z,7.00
2018-06-03T14:14:40.247Z,8.57
2018-06-03T14:15:46.214Z,8.80
2018-06-03T14:16:52.195Z,7.70
2018-06-03T14:17:58.123Z,7.57
2018-06-03T14:19:04.052Z,6.97
2018-06-03T14:20:09.789Z,7.27
2018-06-03T14:21:15.807Z,7.43
2018-06-03T14:22:21.830Z,7.90
2018-06-03T14:23:27.499Z,7.13
2018-06-03T14:24:33.139Z,7.93
2018-06-03T14:25:38.855Z,8.23
2018-06-03T14:26:44.807Z,8.20
2018-06-03T14:27:51.025Z,7.15