createdAt,value
2022-08-05T00:00:53.682Z,4.13
2022-08-05T00:03:20.335Z,3.10
2022-08-05T00:06:06.507Z,3.05
2022-08-05T00:08:36.241Z,2.70
2022-08-05T00:11:07.510Z,2.38
2022-08-05T00:13:48.091Z,3.95
2022-08-05T00:16:35.673Z,3.60
2022-08-05T00:19:04.333Z,3.97
2022-08-05T00:21:31.018Z,4.18
2022-08-05T00:24:09.979Z,2.17
2022-08-05T00:26:38.739Z,2.22
2022-08-05T00:29:05.429Z,2.70
2022-08-05T00:31:41.361Z,5.35
2022-08-05T00:34:55.704Z,2.67
2022-08-05T00:37:20.097Z,4.20
2022-08-05T00:39:58.669Z,2.17
2022-08-05T00:42:33.972Z,3.00
2022-08-05T00:45:01.945Z,4.25
2022-08-05T00:47:31.614Z,4.05
2022-08-05T00:50:15.580Z,3.58
2022-08-05T00:52:42.159Z,5.15
2022-08-05T00:55:12.293Z,3.90
2022-08-05T00:57:58.118Z,4.63
2022-08-05T01:00:27.371Z,3.92
2022-08-05T01:02:54.199Z,2.33
2022-08-05T01:05:21.950Z,3.30
2022-08-05T01:08:41.179Z,2.60
2022-08-05T01:10:51.654Z,5.43
2022-08-05T01:13:58.525Z,3.08
2022-08-05T01:16:37.849Z,2.13
2022-08-05T01:19:46.215Z,4.82
2022-08-05T01:22:32.223Z,4.63
2022-08-05T01:25:40.704Z,2.13
2022-08-05T01:28:30.481Z,2.10
2022-08-05T01:31:04.610Z,4.97
2022-08-05T01:33:39.701Z,3.75
2022-08-05T01:36:16.147Z,2.88
2022-08-05T01:38:45.623Z,4.20
2022-08-05T01:41:18.086Z,4.30
2022-08-05T01:43:49.843Z,1.80
2022-08-05T01:46:42.777Z,2.53
2022-08-05T01:49:23.352Z,2.40
2022-08-05T01:51:56.052Z,3.22
2022-08-05T01:54:27.300Z,2.13
2022-08-05T01:58:09.567Z,2.80
2022-08-05T01:59:47.579Z,2.75
2022-08-05T02:02:16.587Z,2.40
2022-08-05T02:04:49.663Z,2.85
2022-08-05T02:07:21.928Z,2.55
2022-08-05T02:09:50.351Z,1.85
2022-08-05T02:12:32.958Z,3.38
2022-08-05T02:15:07.903Z,3.42
2022-08-05T02:18:31.053Z,2.80
2022-08-05T02:20:44.031Z,2.20
2022-08-05T02:23:14.913Z,3.67
2022-08-05T02:25:50.121Z,2.78
2022-08-05T02:28:28.816Z,3.50
2022-08-05T02:31:14.370Z,4.13
2022-08-05T02:33:48.409Z,3.13
2022-08-05T02:36:19.046Z,3.85
2022-08-05T02:38:52.957Z,4.30
2022-08-05T02:41:22.755Z,1.85
2022-08-05T02:44:02.786Z,3.15
2022-08-05T02:46:53.149Z,2.70
2022-08-05T02:49:27.221Z,3.45
2022-08-05T02:52:04.963Z,2.20
2022-08-05T02:54:35.617Z,2.15
2022-08-05T02:57:10.069Z,7.10
2022-08-05T02:59:55.395Z,3.60
2022-08-05T03:02:28.896Z,5.35
2022-08-05T03:04:57.859Z,5.85
2022-08-05T03:07:59.449Z,3.67
2022-08-05T03:10:15.812Z,2.90
2022-08-05T03:12:48.826Z,2.15
2022-08-05T03:15:20.287Z,3.40
2022-08-05T03:17:46.926Z,3.60
2022-08-05T03:20:13.849Z,3.13
2022-08-05T03:22:46.780Z,2.30
2022-08-05T03:25:32.530Z,2.65
2022-08-05T03:28:03.582Z,5.63
2022-08-05T03:30:34.097Z,3.28
2022-08-05T03:33:02.906Z,3.42
2022-08-05T03:35:30.775Z,6.10
2022-08-05T03:38:00.618Z,3.70
2022-08-05T03:40:31.939Z,4.97
2022-08-05T03:43:01.675Z,3.55
2022-08-05T03:45:58.170Z,4.15
2022-08-05T03:48:29.678Z,4.65
2022-08-05T03:52:38.943Z,5.72
2022-08-05T03:55:52.579Z,5.95
2022-08-05T03:57:16.424Z,5.85
2022-08-05T04:00:11.474Z,5.63
2022-08-05T04:02:57.928Z,5.13
2022-08-05T04:05:37.459Z,5.55
2022-08-05T04:08:14.722Z,5.78
2022-08-05T04:10:57.743Z,6.57
2022-08-05T04:13:25.895Z,4.05
2022-08-05T04:16:14.383Z,4.25
2022-08-05T04:18:41.299Z,5.00
2022-08-05T04:21:10.898Z,3.17
2022-08-05T04:24:06.068Z,3.40
2022-08-05T04:26:25.855Z,5.50
2022-08-05T04:28:59.822Z,3.72
2022-08-05T04:31:27.700Z,3.45
2022-08-05T04:34:31.644Z,3.95
2022-08-05T04:36:52.364Z,3.45
2022-08-05T04:39:19.968Z,3.00
2022-08-05T04:41:48.325Z,4.78
2022-08-05T04:44:16.231Z,3.90
2022-08-05T04:46:51.158Z,4.38
2022-08-05T04:49:19.407Z,3.30
2022-08-05T04:52:05.105Z,3.85
2022-08-05T04:54:34.344Z,6.25
2022-08-05T04:57:00.995Z,4.32
2022-08-05T04:59:40.486Z,6.57
2022-08-05T05:02:36.083Z,3.20
2022-08-05T05:05:02.805Z,3.95
2022-08-05T05:07:45.767Z,6.13
2022-08-05T05:10:19.781Z,3.40
2022-08-05T05:12:46.340Z,3.75
2022-08-05T05:15:17.602Z,4.70
2022-08-05T05:18:04.318Z,4.22
2022-08-05T05:20:32.115Z,6.63
2022-08-05T05:23:08.227Z,3.72
2022-08-05T05:25:46.357Z,3.55
2022-08-05T05:28:14.571Z,5.60
2022-08-05T05:30:42.409Z,5.05
2022-08-05T05:33:16.850Z,3.20
2022-08-05T05:35:45.855Z,4.43
2022-08-05T05:38:14.307Z,2.67
2022-08-05T05:40:49.989Z,3.50
2022-08-05T05:43:27.629Z,2.72
2022-08-05T05:46:12.216Z,3.42
2022-08-05T05:48:43.923Z,3.47
2022-08-05T05:51:15.203Z,5.55
2022-08-05T05:53:54.102Z,4.70
2022-08-05T05:56:31.943Z,3.17
2022-08-05T05:59:04.089Z,4.68
2022-08-05T06:01:39.405Z,5.55
2022-08-05T06:04:12.658Z,6.35
2022-08-05T06:06:47.564Z,5.78
2022-08-05T06:09:17.322Z,6.25
2022-08-05T06:11:59.527Z,6.30
2022-08-05T06:14:28.862Z,5.40
2022-08-05T06:16:56.837Z,4.80
2022-08-05T06:19:33.915Z,5.07
2022-08-05T06:22:06.497Z,4.05
2022-08-05T06:24:35.329Z,5.30
2022-08-05T06:27:04.032Z,7.03
2022-08-05T06:29:49.257Z,7.00
2022-08-05T06:32:24.944Z,6.57
2022-08-05T06:34:56.673Z,4.22
2022-08-05T06:37:56.339Z,5.15
2022-08-05T06:40:12.651Z,3.78
2022-08-05T06:42:40.751Z,3.67
2022-08-05T06:45:09.205Z,4.07
2022-08-05T06:48:36.810Z,3.83
2022-08-05T06:50:24.202Z,4.13
2022-08-05T06:52:58.462Z,4.15
2022-08-05T06:55:30.424Z,4.65
2022-08-05T06:58:20.066Z,4.78
2022-08-05T07:00:50.991Z,4.95
2022-08-05T07:03:17.839Z,4.80
2022-08-05T07:05:46.374Z,5.28
2022-08-05T07:08:13.499Z,3.60
2022-08-05T07:10:52.350Z,4.13
2022-08-05T07:13:56.728Z,3.80
2022-08-05T07:16:08.656Z,6.20
2022-08-05T07:18:38.797Z,3.72
2022-08-05T07:21:14.688Z,4.07
2022-08-05T07:23:52.605Z,3.75
2022-08-05T07:26:22.696Z,4.72
2022-08-05T07:28:51.757Z,3.30
2022-08-05T07:31:20.143Z,4.43
2022-08-05T07:34:08.379Z,7.47
2022-08-05T07:36:35.023Z,4.65
2022-08-05T07:39:07.202Z,3.72
2022-08-05T07:42:14.748Z,4.40
2022-08-05T07:44:38.111Z,5.32
2022-08-05T07:47:07.894Z,4.10
2022-08-05T07:49:43.650Z,4.45
2022-08-05T07:52:21.853Z,4.68
2022-08-05T07:54:51.038Z,4.35
2022-08-05T07:57:52.216Z,4.40
2022-08-05T08:00:11.561Z,5.25
2022-08-05T08:03:14.822Z,3.20
2022-08-05T08:05:28.115Z,4.22
2022-08-05T08:07:59.784Z,3.72
2022-08-05T08:10:27.658Z,2.65
2022-08-05T08:12:54.332Z,5.10
2022-08-05T08:15:37.292Z,3.42
2022-08-05T08:18:14.397Z,2.45
2022-08-05T08:21:00.613Z,3.05
2022-08-05T08:24:02.125Z,2.38
2022-08-05T08:26:14.755Z,3.63
2022-08-05T08:28:59.023Z,3.35
2022-08-05T08:31:28.087Z,2.47
2022-08-05T08:33:59.659Z,3.38
2022-08-05T08:36:37.535Z,4.38
2022-08-05T08:39:15.547Z,2.83
2022-08-05T08:41:52.115Z,3.10
2022-08-05T08:45:22.447Z,2.63
2022-08-05T08:48:07.620Z,3.58
2022-08-05T08:50:30.580Z,3.15
2022-08-05T08:53:07.955Z,2.60
2022-08-05T08:56:04.459Z,2.90
2022-08-05T08:58:37.547Z,2.75
2022-08-05T09:01:16.400Z,3.05
2022-08-05T09:03:46.393Z,2.75
2022-08-05T09:06:18.474Z,3.42
2022-08-05T09:08:46.807Z,3.40
2022-08-05T09:11:14.127Z,2.75
2022-08-05T09:14:10.132Z,3.70
2022-08-05T09:16:29.097Z,2.78
2022-08-05T09:18:56.100Z,2.78
2022-08-05T09:22:23.368Z,2.78
2022-08-05T09:24:12.950Z,3.70
2022-08-05T09:26:44.851Z,2.65
2022-08-05T09:29:11.427Z,3.15
2022-08-05T09:32:41.723Z,2.33
2022-08-05T09:34:52.010Z,2.67
2022-08-05T09:38:12.415Z,2.72
2022-08-05T09:40:07.587Z,2.78
2022-08-05T09:42:43.533Z,3.05
2022-08-05T09:46:04.586Z,3.13
2022-08-05T09:48:19.100Z,2.67
2022-08-05T09:51:14.976Z,2.63
2022-08-05T09:53:54.380Z,4.53
2022-08-05T09:56:31.865Z,2.42
2022-08-05T09:59:01.067Z,2.80
2022-08-05T10:01:33.010Z,3.55
2022-08-05T10:04:04.454Z,2.33
2022-08-05T10:06:39.601Z,3.33
2022-08-05T10:09:25.167Z,2.55
2022-08-05T10:12:18.848Z,2.63
2022-08-05T10:15:16.916Z,2.85
2022-08-05T10:17:54.447Z,1.90
2022-08-05T10:20:24.073Z,2.13
2022-08-05T10:22:52.658Z,2.30
2022-08-05T10:25:20.163Z,2.75
2022-08-05T10:28:13.551Z,2.55
2022-08-05T10:31:20.448Z,2.10
2022-08-05T10:33:24.783Z,2.30
2022-08-05T10:35:59.185Z,2.40
2022-08-05T10:38:33.241Z,3.80
2022-08-05T10:41:28.141Z,2.30
2022-08-05T10:44:18.279Z,2.47
2022-08-05T10:46:53.993Z,2.92
2022-08-05T10:49:26.951Z,3.35
2022-08-05T10:51:59.728Z,3.75
2022-08-05T10:54:56.431Z,3.58
2022-08-05T10:57:29.544Z,2.88
2022-08-05T11:00:20.884Z,3.20
2022-08-05T11:03:25.377Z,2.53
2022-08-05T11:06:23.126Z,2.63
2022-08-05T11:09:46.141Z,2.22
2022-08-05T11:12:37.274Z,2.83
2022-08-05T11:15:20.202Z,2.50
2022-08-05T11:17:59.953Z,3.33
2022-08-05T11:20:43.704Z,2.88
2022-08-05T11:23:33.239Z,3.78
2022-08-05T11:26:29.267Z,2.72
2022-08-05T11:29:11.513Z,2.70
2022-08-05T11:31:57.453Z,2.55
2022-08-05T11:34:39.302Z,2.60
2022-08-05T11:38:30.692Z,2.65
2022-08-05T11:40:00.626Z,2.45
2022-08-05T11:42:40.346Z,3.20
2022-08-05T11:45:14.200Z,2.42
2022-08-05T11:47:50.544Z,3.28
2022-08-05T11:50:21.863Z,4.43
2022-08-05T11:52:51.121Z,2.20
2022-08-05T11:55:19.938Z,2.58
2022-08-05T11:58:08.697Z,2.40
2022-08-05T12:00:38.381Z,3.08
2022-08-05T12:03:28.726Z,2.40
2022-08-05T12:06:06.083Z,4.35
2022-08-05T12:08:50.945Z,2.47
2022-08-05T12:11:22.898Z,2.50
2022-08-05T12:14:05.991Z,4.03
2022-08-05T12:16:38.505Z,4.18
2022-08-05T12:19:10.109Z,2.20
2022-08-05T12:21:56.790Z,2.17
2022-08-05T12:24:24.633Z,2.05
2022-08-05T12:26:53.217Z,2.47
2022-08-05T12:29:23.408Z,3.47
2022-08-05T12:31:58.252Z,3.45
2022-08-05T12:34:32.376Z,3.10
2022-08-05T12:37:03.583Z,2.30
2022-08-05T12:39:37.153Z,2.25
2022-08-05T12:42:14.999Z,2.42
2022-08-05T12:44:43.848Z,2.97
2022-08-05T12:47:12.898Z,2.30
2022-08-05T12:50:03.113Z,3.08
2022-08-05T12:52:39.506Z,2.20
2022-08-05T12:55:22.061Z,2.83
2022-08-05T12:58:49.557Z,2.47
2022-08-05T13:02:01.517Z,2.70
2022-08-05T13:03:41.354Z,3.22
2022-08-05T13:06:17.062Z,3.38
2022-08-05T13:08:50.735Z,3.35
2022-08-05T13:11:47.058Z,5.32
2022-08-05T13:14:19.453Z,2.70
2022-08-05T13:16:56.650Z,2.55
2022-08-05T13:19:25.525Z,3.22
2022-08-05T13:21:56.777Z,2.50
2022-08-05T13:24:27.671Z,2.75
2022-08-05T13:27:10.901Z,3.95
2022-08-05T13:29:38.080Z,2.60
2022-08-05T13:32:05.662Z,2.83
2022-08-05T13:34:32.801Z,3.00
2022-08-05T13:36:59.490Z,3.33
2022-08-05T13:40:14.188Z,2.65
2022-08-05T13:42:14.258Z,2.75
2022-08-05T13:44:45.359Z,2.80
2022-08-05T13:47:34.606Z,3.03
2022-08-05T13:50:04.617Z,5.18
2022-08-05T13:52:35.164Z,3.22
2022-08-05T13:55:01.988Z,3.05
2022-08-05T13:57:50.592Z,5.57
2022-08-05T14:00:26.882Z,5.13
2022-08-05T14:02:56.728Z,6.55
2022-08-05T14:05:48.074Z,5.47
2022-08-05T14:08:20.262Z,8.43
2022-08-05T14:10:48.571Z,6.78
2022-08-05T14:13:16.053Z,8.73
2022-08-05T14:16:08.273Z,7.30
2022-08-05T14:18:29.535Z,7.25
2022-08-05T14:20:56.059Z,6.50
2022-08-05T14:23:25.913Z,7.15
2022-08-05T14:25:54.620Z,7.75
2022-08-05T14:28:29.282Z,8.60
2022-08-05T14:30:57.280Z,9.48
2022-08-05T14:33:24.281Z,8.55
2022-08-05T14:35:53.990Z,8.70
2022-08-05T14:38:32.557Z,8.43
2022-08-05T14:41:05.571Z,8.82
2022-08-05T14:43:51.616Z,8.32
2022-08-05T14:46:49.377Z,8.60
2022-08-05T14:49:16.108Z,8.57
2022-08-05T14:51:43.216Z,7.65
2022-08-05T14:54:29.923Z,8.02
2022-08-05T14:56:59.607Z,8.07
2022-08-05T14:59:29.438Z,7.32
2022-08-05T15:02:02.456Z,6.22
2022-08-05T15:04:29.549Z,6.88
2022-08-05T15:06:56.562Z,6.20
2022-08-05T15:09:51.448Z,5.50
2022-08-05T15:12:16.504Z,6.20
2022-08-05T15:14:49.525Z,5.65
2022-08-05T15:17:46.321Z,5.13
2022-08-05T15:20:06.324Z,3.85
2022-08-05T15:22:36.946Z,4.35
2022-08-05T15:25:13.654Z,3.42
2022-08-05T15:27:43.050Z,3.88
2022-08-05T15:30:19.298Z,5.50
2022-08-05T15:32:46.569Z,3.63
2022-08-05T15:35:13.422Z,3.60
2022-08-05T15:38:34.810Z,3.72
2022-08-05T15:41:02.714Z,3.22
2022-08-05T15:43:20.581Z,4.28
2022-08-05T15:46:00.510Z,3.80
2022-08-05T15:48:28.466Z,3.88
2022-08-05T15:50:55.227Z,4.32
2022-08-05T15:53:23.286Z,3.22
2022-08-05T15:56:03.766Z,3.65
2022-08-05T15:58:35.478Z,3.70
2022-08-05T16:01:16.939Z,3.03
2022-08-05T16:03:45.442Z,2.83
2022-08-05T16:06:15.520Z,3.70
2022-08-05T16:08:47.687Z,4.47
2022-08-05T16:11:17.308Z,3.35
2022-08-05T16:13:44.215Z,3.42
2022-08-05T16:16:11.203Z,5.00
2022-08-05T16:18:51.848Z,6.63
2022-08-05T16:21:20.805Z,4.82
2022-08-05T16:24:40.547Z,3.80
2022-08-05T16:27:00.545Z,2.67
2022-08-05T16:29:28.862Z,4.88
2022-08-05T16:31:58.324Z,3.33
2022-08-05T16:34:26.565Z,2.85
2022-08-05T16:36:54.009Z,2.20
2022-08-05T16:39:20.995Z,3.10
2022-08-05T16:42:13.971Z,2.38
2022-08-05T16:44:34.640Z,2.00
2022-08-05T16:47:04.426Z,2.35
2022-08-05T16:49:31.017Z,2.38
2022-08-05T16:51:57.630Z,2.08
2022-08-05T16:54:31.857Z,2.03
2022-08-05T16:57:00.166Z,1.50
2022-08-05T16:59:30.755Z,3.13
2022-08-05T17:01:57.911Z,1.38
2022-08-05T17:04:29.156Z,1.70
2022-08-05T17:07:00.485Z,1.85
2022-08-05T17:09:29.408Z,2.33
2022-08-05T17:11:59.631Z,3.00
2022-08-05T17:14:37.137Z,1.63
2022-08-05T17:17:06.527Z,1.17
2022-08-05T17:19:36.130Z,0.88
2022-08-05T17:22:03.782Z,1.67
2022-08-05T17:24:38.663Z,1.20
2022-08-05T17:27:10.247Z,1.10
2022-08-05T17:29:41.101Z,2.13
2022-08-05T17:32:17.311Z,1.38
2022-08-05T17:34:49.320Z,1.60
2022-08-05T17:37:35.988Z,0.77
2022-08-05T17:40:12.130Z,1.65
2022-08-05T17:42:41.650Z,2.60
2022-08-05T17:45:20.208Z,1.60
2022-08-05T17:47:55.046Z,1.42
2022-08-05T17:50:30.515Z,1.60
2022-08-05T17:52:59.789Z,1.38
2022-08-05T17:55:38.407Z,1.17
2022-08-05T17:58:13.772Z,0.93
2022-08-05T18:00:45.407Z,1.63
2022-08-05T18:03:28.134Z,0.98
2022-08-05T18:06:02.382Z,1.17
2022-08-05T18:08:33.287Z,1.05
2022-08-05T18:11:00.959Z,1.10
2022-08-05T18:13:36.573Z,1.20
2022-08-05T18:16:04.774Z,1.67
2022-08-05T18:18:31.394Z,1.55
2022-08-05T18:21:13.398Z,1.95
2022-08-05T18:23:48.026Z,0.75
2022-08-05T18:26:14.694Z,0.80
2022-08-05T18:28:46.375Z,0.93
2022-08-05T18:31:13.213Z,2.17
2022-08-05T18:33:47.025Z,0.95
2022-08-05T18:36:17.263Z,1.33
2022-08-05T18:38:46.421Z,1.65
2022-08-05T18:41:59.259Z,1.85
2022-08-05T18:44:05.574Z,1.40
2022-08-05T18:46:33.504Z,1.38
2022-08-05T18:49:00.680Z,1.98
2022-08-05T18:52:05.400Z,1.00
2022-08-05T18:54:14.001Z,1.10
2022-08-05T18:56:40.569Z,1.77
2022-08-05T18:59:42.777Z,3.17
2022-08-05T19:01:58.450Z,2.45
2022-08-05T19:04:26.216Z,1.25
2022-08-05T19:06:54.809Z,2.13
2022-08-05T19:09:21.818Z,1.10
2022-08-05T19:12:00.611Z,1.90
2022-08-05T19:14:44.964Z,1.00
2022-08-05T19:17:16.270Z,1.17
2022-08-05T19:19:47.069Z,1.00
2022-08-05T19:22:17.189Z,2.80
2022-08-05T19:24:55.983Z,1.52
2022-08-05T19:27:27.706Z,1.20
2022-08-05T19:29:55.346Z,2.30
2022-08-05T19:32:23.363Z,1.88
2022-08-05T19:34:54.606Z,1.60
2022-08-05T19:37:22.204Z,1.73
2022-08-05T19:39:58.185Z,1.75
2022-08-05T19:42:35.332Z,2.58
2022-08-05T19:45:06.057Z,1.52
2022-08-05T19:47:33.928Z,1.40
2022-08-05T19:50:00.721Z,1.95
2022-08-05T19:52:31.519Z,1.25
2022-08-05T19:55:00.370Z,1.50
2022-08-05T19:57:57.267Z,1.50
2022-08-05T20:00:20.791Z,1.30
2022-08-05T20:02:47.486Z,1.33
2022-08-05T20:05:16.420Z,1.38
2022-08-05T20:07:55.055Z,1.38
2022-08-05T20:10:25.116Z,1.60
2022-08-05T20:12:52.180Z,2.85
2022-08-05T20:15:47.822Z,1.10
2022-08-05T20:18:35.823Z,1.85
2022-08-05T20:20:59.921Z,1.48
2022-08-05T20:23:40.362Z,1.50
2022-08-05T20:26:15.961Z,1.10
2022-08-05T20:28:44.921Z,4.38
2022-08-05T20:31:11.630Z,1.52
2022-08-05T20:33:38.171Z,1.52
2022-08-05T20:36:10.062Z,1.60
2022-08-05T20:38:38.020Z,1.88
2022-08-05T20:41:08.171Z,3.33
2022-08-05T20:43:59.988Z,1.60
2022-08-05T20:46:24.965Z,1.88
2022-08-05T20:48:52.355Z,1.65
2022-08-05T20:51:18.957Z,2.10
2022-08-05T20:53:56.860Z,2.10
2022-08-05T20:56:31.885Z,1.73
2022-08-05T20:59:13.874Z,2.15
2022-08-05T21:01:42.787Z,1.70
2022-08-05T21:04:10.001Z,2.80
2022-08-05T21:06:45.159Z,3.30
2022-08-05T21:09:14.214Z,2.35
2022-08-05T21:12:10.287Z,1.83
2022-08-05T21:14:29.087Z,1.52
2022-08-05T21:17:06.110Z,1.70
2022-08-05T21:19:46.481Z,1.50
2022-08-05T21:22:17.596Z,3.20
2022-08-05T21:24:51.664Z,2.80
2022-08-05T21:27:27.234Z,1.63
2022-08-05T21:29:55.906Z,2.25
2022-08-05T21:32:27.681Z,1.85
2022-08-05T21:35:17.459Z,1.88
2022-08-05T21:37:43.707Z,4.78
2022-08-05T21:40:14.315Z,2.28
2022-08-05T21:42:44.450Z,2.63
2022-08-05T21:45:11.835Z,2.45
2022-08-05T21:47:56.873Z,1.70
2022-08-05T21:50:26.520Z,2.47
2022-08-05T21:52:58.864Z,4.72
2022-08-05T21:56:01.540Z,2.30
2022-08-05T21:58:20.305Z,2.42
2022-08-05T22:00:51.881Z,2.17
2022-08-05T22:03:20.542Z,6.05
2022-08-05T22:06:06.125Z,3.50
2022-08-05T22:08:34.966Z,2.63
2022-08-05T22:11:01.590Z,3.08
2022-08-05T22:14:32.643Z,2.10
2022-08-05T22:16:39.516Z,1.70
2022-08-05T22:19:02.193Z,3.42
2022-08-05T22:21:29.066Z,2.72
2022-08-05T22:24:02.891Z,2.03
2022-08-05T22:26:35.907Z,1.90
2022-08-05T22:29:03.307Z,2.17
2022-08-05T22:31:31.036Z,2.40
2022-08-05T22:34:11.306Z,1.90
2022-08-05T22:36:47.187Z,2.88
2022-08-05T22:39:15.210Z,1.48
2022-08-05T22:42:10.152Z,1.80
2022-08-05T22:44:29.192Z,1.55
2022-08-05T22:46:55.911Z,2.33
2022-08-05T22:50:17.809Z,1.90
2022-08-05T22:52:13.832Z,2.35
2022-08-05T22:54:49.624Z,1.58
2022-08-05T22:57:16.284Z,2.58
2022-08-05T22:59:50.392Z,3.08
2022-08-05T23:02:29.256Z,2.60
2022-08-05T23:05:01.885Z,1.45
2022-08-05T23:07:32.700Z,1.67
2022-08-05T23:10:11.420Z,1.05
2022-08-05T23:12:38.133Z,1.52
2022-08-05T23:15:08.674Z,1.83
2022-08-05T23:17:37.678Z,1.45
2022-08-05T23:20:23.567Z,2.63
2022-08-05T23:22:55.815Z,2.78
2022-08-05T23:25:51.090Z,2.08
2022-08-05T23:28:10.624Z,2.35
2022-08-05T23:30:39.667Z,0.85
2022-08-05T23:33:07.526Z,1.67
2022-08-05T23:35:49.041Z,1.90
2022-08-05T23:38:16.145Z,1.55
2022-08-05T23:40:49.779Z,1.10
2022-08-05T23:43:25.712Z,1.17
2022-08-05T23:46:21.210Z,2.03
2022-08-05T23:49:00.490Z,1.33
2022-08-05T23:51:38.581Z,1.55
2022-08-05T23:54:08.428Z,1.40
2022-08-05T23:56:37.937Z,1.27
2022-08-05T23:59:05.926Z,2.08
