createdAt,value
2018-06-24T00:00:15.552Z,59.92
2018-06-24T00:05:18.655Z,60.64
2018-06-24T00:10:21.705Z,60.98
2018-06-24T00:15:24.733Z,61.70
2018-06-24T00:20:27.762Z,61.98
2018-06-24T00:25:30.813Z,62.26
2018-06-24T00:30:33.871Z,62.58
2018-06-24T00:35:36.889Z,63.16
2018-06-24T00:40:39.933Z,63.03
2018-06-24T00:45:42.959Z,63.24
2018-06-24T00:50:45.989Z,63.36
2018-06-24T00:55:49.029Z,63.86
2018-06-24T01:00:52.056Z,63.86
2018-06-24T01:05:55.069Z,63.73
2018-06-24T01:10:58.113Z,63.87
2018-06-24T01:16:01.175Z,63.89
2018-06-24T01:21:04.207Z,64.20
2018-06-24T01:26:07.250Z,64.14
2018-06-24T01:31:11.110Z,64.65
2018-06-24T01:36:14.194Z,64.57
2018-06-24T01:41:17.204Z,64.72
2018-06-24T01:46:20.261Z,64.21
2018-06-24T01:51:23.241Z,65.12
2018-06-24T01:56:26.232Z,64.71
2018-06-24T02:01:29.235Z,65.23
2018-06-24T02:06:32.249Z,64.85
2018-06-24T02:11:35.258Z,64.77
2018-06-24T02:16:38.454Z,64.65
2018-06-24T02:21:41.533Z,65.09
2018-06-24T02:26:44.572Z,65.62
2018-06-24T02:31:47.585Z,65.59
2018-06-24T02:36:50.603Z,65.81
2018-06-24T02:41:53.622Z,65.88
2018-06-24T02:46:56.635Z,65.84
2018-06-24T02:51:59.677Z,65.88
2018-06-24T02:57:02.710Z,65.48
2018-06-24T03:02:06.091Z,66.54
2018-06-24T03:07:09.153Z,65.79
2018-06-24T03:12:12.199Z,65.87
2018-06-24T03:17:15.207Z,65.90
2018-06-24T03:22:18.254Z,66.71
2018-06-24T03:27:21.291Z,66.35
2018-06-24T03:32:24.278Z,66.55
2018-06-24T03:37:27.262Z,66.41
2018-06-24T03:42:30.263Z,66.02
2018-06-24T03:47:33.638Z,65.46
2018-06-24T03:52:36.690Z,65.66
2018-06-24T03:57:39.717Z,65.44
2018-06-24T04:02:42.852Z,66.09
2018-06-24T04:07:45.933Z,65.15
2018-06-24T04:12:48.954Z,65.81
2018-06-24T04:17:51.960Z,65.71
2018-06-24T04:22:55.608Z,65.14
2018-06-24T04:27:58.680Z,65.19
2018-06-24T04:33:02.522Z,64.54
2018-06-24T04:38:05.866Z,63.98
2018-06-24T04:43:09.250Z,64.02
2018-06-24T04:48:13.130Z,63.51
2018-06-24T04:53:17.002Z,63.39
2018-06-24T04:58:20.624Z,63.45
2018-06-24T05:03:23.933Z,62.93
2018-06-24T05:08:27.397Z,62.82
2018-06-24T05:13:31.559Z,62.70
2018-06-24T05:18:38.809Z,62.92
2018-06-24T05:23:42.882Z,62.96
2018-06-24T05:28:46.479Z,62.35
2018-06-24T05:33:50.128Z,61.40
2018-06-24T05:38:53.669Z,60.17
2018-06-24T05:43:56.752Z,60.31
2018-06-24T05:49:00.354Z,60.19
2018-06-24T05:54:03.975Z,59.77
2018-06-24T05:59:07.531Z,58.97
2018-06-24T06:04:11.149Z,58.35
2018-06-24T06:09:14.136Z,57.40
2018-06-24T06:14:17.902Z,57.80
2018-06-24T06:19:21.426Z,57.67
2018-06-24T06:24:24.873Z,57.77
2018-06-24T06:29:29.363Z,58.46
2018-06-24T06:34:33.455Z,58.51
2018-06-24T06:39:37.116Z,59.29
2018-06-24T06:44:40.830Z,59.08
2018-06-24T06:49:44.478Z,59.05
2018-06-24T06:54:47.989Z,58.49
2018-06-24T06:59:51.536Z,57.92
2018-06-24T07:04:54.597Z,57.76
2018-06-24T07:09:57.591Z,57.87
2018-06-24T07:15:00.626Z,56.73
2018-06-24T07:20:03.907Z,55.44
2018-06-24T07:25:06.982Z,54.84
2018-06-24T07:30:10.063Z,54.22
2018-06-24T07:35:13.083Z,53.68
2018-06-24T07:40:16.085Z,52.20
2018-06-24T07:45:19.104Z,51.09
2018-06-24T07:50:22.173Z,49.65
2018-06-24T07:55:25.111Z,49.28
2018-06-24T08:00:28.137Z,48.35
2018-06-24T08:05:31.158Z,48.02
2018-06-24T08:10:34.154Z,48.00
2018-06-24T08:15:37.162Z,47.37
2018-06-24T08:20:40.225Z,48.32
2018-06-24T08:25:43.297Z,48.24
2018-06-24T08:30:46.299Z,49.33
2018-06-24T08:35:49.276Z,50.46
2018-06-24T08:40:52.302Z,53.09
2018-06-24T08:45:55.305Z,53.55
2018-06-24T08:50:58.314Z,51.78
2018-06-24T08:56:01.364Z,52.53
2018-06-24T09:01:04.386Z,56.18
2018-06-24T09:06:07.417Z,57.52
2018-06-24T09:11:10.471Z,55.90
2018-06-24T09:16:13.625Z,55.71
2018-06-24T09:21:16.638Z,55.03
2018-06-24T09:26:19.678Z,54.01
2018-06-24T09:31:22.705Z,51.71
2018-06-24T09:36:25.701Z,49.72
2018-06-24T09:41:28.688Z,50.08
2018-06-24T09:46:31.706Z,50.45
2018-06-24T09:51:35.585Z,49.45
2018-06-24T09:56:38.681Z,49.72
2018-06-24T10:01:41.733Z,50.44
2018-06-24T10:06:45.105Z,51.25
2018-06-24T10:11:48.173Z,51.12
2018-06-24T10:16:51.221Z,49.87
2018-06-24T10:21:54.461Z,49.67
2018-06-24T10:26:57.456Z,51.46
2018-06-24T10:32:00.469Z,52.52
2018-06-24T10:37:03.473Z,53.48
2018-06-24T10:42:06.485Z,53.90
2018-06-24T10:47:09.554Z,54.10
2018-06-24T10:52:12.572Z,53.59
2018-06-24T10:57:15.643Z,53.20
2018-06-24T11:02:18.733Z,53.01
2018-06-24T11:07:21.725Z,56.48
2018-06-24T11:12:24.798Z,57.62
2018-06-24T11:17:27.921Z,57.78
2018-06-24T11:22:30.937Z,57.21
2018-06-24T11:27:33.973Z,56.34
2018-06-24T11:32:36.979Z,56.11
2018-06-24T11:37:40.001Z,56.48
2018-06-24T11:42:43.047Z,56.58
2018-06-24T11:47:46.219Z,56.90
2018-06-24T11:52:49.198Z,56.77
2018-06-24T11:57:52.218Z,58.12
2018-06-24T12:02:55.257Z,58.91
2018-06-24T12:07:58.265Z,58.71
2018-06-24T12:13:01.656Z,58.48
2018-06-24T12:18:05.087Z,59.24
2018-06-24T12:23:08.167Z,60.81
2018-06-24T12:28:11.177Z,61.18
2018-06-24T12:33:14.221Z,61.59
2018-06-24T12:38:17.233Z,60.41
2018-06-24T12:43:20.279Z,62.02
2018-06-24T12:48:23.302Z,63.76
2018-06-24T12:53:26.302Z,65.99
2018-06-24T12:58:29.348Z,65.55
2018-06-24T13:03:32.353Z,65.06
2018-06-24T13:08:35.340Z,62.83
2018-06-24T13:13:38.613Z,62.64
2018-06-24T13:18:41.674Z,63.74
2018-06-24T13:23:45.046Z,63.90
2018-06-24T13:28:48.110Z,64.16
2018-06-24T13:33:51.098Z,63.93
2018-06-24T13:38:54.134Z,64.69
2018-06-24T13:43:57.116Z,64.62
2018-06-24T13:49:00.161Z,64.37
2018-06-24T13:54:03.242Z,64.12
2018-06-24T13:59:07.008Z,63.07
2018-06-24T14:04:10.078Z,61.92
2018-06-24T14:09:13.383Z,59.62
2018-06-24T14:14:16.950Z,59.12
2018-06-24T14:19:21.436Z,58.81
2018-06-24T14:24:25.051Z,59.41
2018-06-24T14:29:28.797Z,60.79
2018-06-24T14:34:32.605Z,63.27
2018-06-24T14:39:36.275Z,63.24
2018-06-24T14:44:39.842Z,63.38
2018-06-24T14:49:43.741Z,63.44
2018-06-24T14:54:47.463Z,64.28
2018-06-24T14:59:51.161Z,64.49
2018-06-24T15:04:54.836Z,66.02
2018-06-24T15:09:58.673Z,66.07
2018-06-24T15:15:02.512Z,66.95
2018-06-24T15:20:05.990Z,66.85
2018-06-24T15:25:09.726Z,67.24
2018-06-24T15:30:15.598Z,66.69
2018-06-24T15:35:19.331Z,67.29
2018-06-24T15:40:23.065Z,67.67
2018-06-24T15:45:26.590Z,67.15
2018-06-24T15:50:29.700Z,68.05
2018-06-24T15:55:32.846Z,68.71
2018-06-24T16:00:35.960Z,69.81
2018-06-24T16:05:39.851Z,70.85
2018-06-24T16:10:43.841Z,71.34
2018-06-24T16:15:48.053Z,71.80
2018-06-24T16:20:51.485Z,71.51
2018-06-24T16:25:54.611Z,71.60
2018-06-24T16:30:57.710Z,71.22
2018-06-24T16:36:00.842Z,71.70
2018-06-24T16:41:03.929Z,71.21
2018-06-24T16:46:06.982Z,71.70
2018-06-24T16:51:10.135Z,71.25
2018-06-24T16:56:13.242Z,71.63
2018-06-24T17:01:16.329Z,71.88
2018-06-24T17:06:19.394Z,71.62
2018-06-24T17:11:22.449Z,70.76
2018-06-24T17:16:25.450Z,70.00
2018-06-24T17:21:29.271Z,69.84
2018-06-24T17:26:32.325Z,70.73
2018-06-24T17:31:35.332Z,71.31
2018-06-24T17:36:38.769Z,71.42
2018-06-24T17:41:44.363Z,71.04
2018-06-24T17:46:47.479Z,70.94
2018-06-24T17:51:50.546Z,72.28
2018-06-24T17:56:53.775Z,74.92
2018-06-24T18:02:01.113Z,74.57
2018-06-24T18:07:04.454Z,75.30
2018-06-24T18:12:07.761Z,74.67
2018-06-24T18:17:10.869Z,74.73
2018-06-24T18:22:14.084Z,74.21
2018-06-24T18:27:17.204Z,75.00
2018-06-24T18:32:20.282Z,74.74
2018-06-24T18:37:23.305Z,74.62
2018-06-24T18:42:26.337Z,74.80
2018-06-24T18:47:29.370Z,75.68
2018-06-24T18:52:32.884Z,75.52
2018-06-24T18:57:36.095Z,75.72
2018-06-24T19:02:39.223Z,75.72
2018-06-24T19:07:42.284Z,75.34
2018-06-24T19:12:46.486Z,75.56
2018-06-24T19:17:49.618Z,75.18
2018-06-24T19:22:52.690Z,75.44
2018-06-24T19:27:55.758Z,74.90
2018-06-24T19:32:58.822Z,74.91
2018-06-24T19:38:02.422Z,74.85
2018-06-24T19:43:05.521Z,74.56
2018-06-24T19:48:08.625Z,74.42
2018-06-24T19:53:11.894Z,74.78
2018-06-24T19:58:14.997Z,74.76
2018-06-24T20:03:18.114Z,74.44
2018-06-24T20:08:21.102Z,74.00
2018-06-24T20:13:24.128Z,73.97
2018-06-24T20:18:27.282Z,73.80
2018-06-24T20:23:30.360Z,73.99
2018-06-24T20:28:34.471Z,74.33
2018-06-24T20:33:37.631Z,75.25
2018-06-24T20:38:40.766Z,75.67
2018-06-24T20:43:44.139Z,75.88
2018-06-24T20:48:47.197Z,76.11
2018-06-24T20:53:50.231Z,76.82
2018-06-24T20:58:53.276Z,76.96
2018-06-24T21:03:56.361Z,76.75
2018-06-24T21:08:59.513Z,76.83
2018-06-24T21:14:02.721Z,76.47
2018-06-24T21:19:05.761Z,76.33
2018-06-24T21:24:08.833Z,76.34
2018-06-24T21:29:11.877Z,76.02
2018-06-24T21:34:14.910Z,76.46
2018-06-24T21:39:17.942Z,75.84
2018-06-24T21:44:21.041Z,76.17
2018-06-24T21:49:24.119Z,75.43
2018-06-24T21:54:27.145Z,76.21
2018-06-24T21:59:30.217Z,76.22
2018-06-24T22:04:33.281Z,76.19
2018-06-24T22:09:36.367Z,75.66
2018-06-24T22:14:39.416Z,76.07
2018-06-24T22:19:42.515Z,76.19
2018-06-24T22:24:45.637Z,76.04
2018-06-24T22:29:48.697Z,76.53
2018-06-24T22:34:51.735Z,76.84
2018-06-24T22:39:54.791Z,76.37
2018-06-24T22:44:57.849Z,76.81
2018-06-24T22:50:00.901Z,76.67
2018-06-24T22:55:04.024Z,76.44
2018-06-24T23:00:12.818Z,77.03
2018-06-24T23:05:15.879Z,76.72
2018-06-24T23:10:18.954Z,76.62
2018-06-24T23:15:22.034Z,77.19
2018-06-24T23:20:25.139Z,77.75
2018-06-24T23:25:28.233Z,76.84
2018-06-24T23:30:31.306Z,77.06
2018-06-24T23:35:34.365Z,77.04
2018-06-24T23:40:37.417Z,76.54
2018-06-24T23:45:40.514Z,77.04
2018-06-24T23:50:43.795Z,76.26
2018-06-24T23:55:46.864Z,76.63
