createdAt,value
2023-04-18T00:00:40.677Z,6.22
2023-04-18T00:01:40.734Z,5.52
2023-04-18T00:02:40.924Z,5.13
2023-04-18T00:03:40.947Z,5.05
2023-04-18T00:04:40.856Z,5.51
2023-04-18T00:05:40.857Z,5.85
2023-04-18T00:06:40.938Z,5.11
2023-04-18T00:07:40.981Z,5.58
2023-04-18T00:08:40.974Z,5.60
2023-04-18T00:09:41.064Z,5.79
2023-04-18T00:10:41.088Z,5.60
2023-04-18T00:11:41.098Z,6.96
2023-04-18T00:12:41.173Z,6.33
2023-04-18T00:13:41.171Z,6.30
2023-04-18T00:14:41.258Z,6.17
2023-04-18T00:15:41.275Z,6.95
2023-04-18T00:16:41.406Z,7.38
2023-04-18T00:17:41.479Z,6.11
2023-04-18T00:18:41.402Z,6.40
2023-04-18T00:19:41.449Z,6.87
2023-04-18T00:20:41.506Z,6.91
2023-04-18T00:21:41.546Z,5.76
2023-04-18T00:22:41.581Z,5.36
2023-04-18T00:23:41.635Z,5.42
2023-04-18T00:24:41.681Z,5.13
2023-04-18T00:25:42.539Z,5.78
2023-04-18T00:26:41.697Z,5.38
2023-04-18T00:27:41.749Z,5.48
2023-04-18T00:28:41.726Z,5.61
2023-04-18T00:29:41.699Z,4.88
2023-04-18T00:30:41.768Z,5.37
2023-04-18T00:31:41.804Z,4.85
2023-04-18T00:32:41.783Z,6.09
2023-04-18T00:33:41.773Z,5.52
2023-04-18T00:34:41.754Z,4.90
2023-04-18T00:35:41.831Z,5.36
2023-04-18T00:36:41.865Z,5.33
2023-04-18T00:37:41.941Z,5.85
2023-04-18T00:38:41.966Z,4.73
2023-04-18T00:39:42.005Z,5.39
2023-04-18T00:40:42.024Z,5.30
2023-04-18T00:41:42.098Z,5.79
2023-04-18T00:42:42.156Z,5.53
2023-04-18T00:43:42.261Z,5.84
2023-04-18T00:44:42.262Z,6.09
2023-04-18T00:45:42.364Z,5.65
2023-04-18T00:46:42.390Z,6.88
2023-04-18T00:47:42.534Z,5.56
2023-04-18T00:48:42.490Z,5.47
2023-04-18T00:49:42.536Z,6.07
2023-04-18T00:50:42.627Z,6.19
2023-04-18T00:51:42.686Z,6.27
2023-04-18T00:52:42.745Z,6.43
2023-04-18T00:53:42.753Z,5.89
2023-04-18T00:54:42.773Z,5.98
2023-04-18T00:55:42.836Z,6.19
2023-04-18T00:56:42.904Z,6.17
2023-04-18T00:57:42.933Z,6.06
2023-04-18T00:58:43.007Z,6.35
2023-04-18T00:59:43.065Z,6.24
2023-04-18T01:00:43.157Z,6.22
2023-04-18T01:01:43.306Z,5.53
2023-04-18T01:02:43.381Z,6.02
2023-04-18T01:03:43.516Z,5.98
2023-04-18T01:04:43.398Z,5.13
2023-04-18T01:05:43.405Z,5.55
2023-04-18T01:06:43.454Z,6.56
2023-04-18T01:07:43.470Z,5.77
2023-04-18T01:08:43.506Z,5.22
2023-04-18T01:09:43.587Z,5.00
2023-04-18T01:10:43.596Z,5.40
2023-04-18T01:11:43.690Z,5.35
2023-04-18T01:12:43.678Z,5.12
2023-04-18T01:13:43.666Z,5.09
2023-04-18T01:14:43.683Z,5.10
2023-04-18T01:15:43.824Z,5.20
2023-04-18T01:16:43.733Z,5.87
2023-04-18T01:17:43.830Z,5.32
2023-04-18T01:18:43.790Z,5.22
2023-04-18T01:19:43.852Z,5.22
2023-04-18T01:20:43.886Z,4.55
2023-04-18T01:21:44.025Z,5.64
2023-04-18T01:22:44.049Z,4.81
2023-04-18T01:23:44.030Z,4.62
2023-04-18T01:24:44.118Z,4.13
2023-04-18T01:25:44.164Z,5.23
2023-04-18T01:26:44.203Z,5.38
2023-04-18T01:27:44.215Z,4.71
2023-04-18T01:28:44.228Z,5.08
2023-04-18T01:29:44.299Z,4.44
2023-04-18T01:30:44.291Z,4.68
2023-04-18T01:31:44.399Z,4.72
2023-04-18T01:32:44.388Z,4.59
2023-04-18T01:33:44.454Z,5.66
2023-04-18T01:34:44.482Z,5.80
2023-04-18T01:35:44.522Z,5.05
2023-04-18T01:36:44.603Z,5.24
2023-04-18T01:37:44.594Z,5.14
2023-04-18T01:38:44.639Z,5.38
2023-04-18T01:39:44.659Z,5.78
2023-04-18T01:40:44.658Z,4.81
2023-04-18T01:41:44.661Z,5.69
2023-04-18T01:42:44.737Z,5.49
2023-04-18T01:43:44.740Z,5.29
2023-04-18T01:44:44.734Z,5.71
2023-04-18T01:45:44.777Z,5.28
2023-04-18T01:46:44.800Z,5.86
2023-04-18T01:47:44.958Z,4.90
2023-04-18T01:48:44.871Z,5.11
2023-04-18T01:49:44.986Z,5.10
2023-04-18T01:50:44.991Z,4.28
2023-04-18T01:51:45.044Z,5.01
2023-04-18T01:52:45.125Z,5.32
2023-04-18T01:53:45.127Z,5.64
2023-04-18T01:54:45.177Z,5.22
2023-04-18T01:55:45.225Z,4.09
2023-04-18T01:56:45.295Z,4.98
2023-04-18T01:57:45.310Z,4.63
2023-04-18T01:58:45.362Z,4.57
2023-04-18T01:59:45.390Z,5.12
2023-04-18T02:00:45.507Z,5.06
2023-04-18T02:01:45.604Z,4.66
2023-04-18T02:02:46.159Z,4.44
2023-04-18T02:03:45.853Z,4.69
2023-04-18T02:04:45.719Z,4.89
2023-04-18T02:05:45.714Z,5.01
2023-04-18T02:06:45.764Z,4.70
2023-04-18T02:07:45.865Z,4.50
2023-04-18T02:08:45.875Z,5.07
2023-04-18T02:09:45.899Z,4.53
2023-04-18T02:10:45.998Z,4.74
2023-04-18T02:11:46.062Z,4.99
2023-04-18T02:12:46.137Z,5.01
2023-04-18T02:13:46.126Z,5.16
2023-04-18T02:14:46.189Z,5.53
2023-04-18T02:15:46.229Z,4.73
2023-04-18T02:16:46.413Z,5.47
2023-04-18T02:17:46.325Z,5.05
2023-04-18T02:18:46.310Z,5.78
2023-04-18T02:19:46.351Z,5.57
2023-04-18T02:20:46.412Z,5.32
2023-04-18T02:21:46.437Z,4.87
2023-04-18T02:22:46.478Z,5.33
2023-04-18T02:23:46.562Z,5.26
2023-04-18T02:24:46.506Z,5.36
2023-04-18T02:25:46.569Z,5.98
2023-04-18T02:26:46.608Z,5.35
2023-04-18T02:27:46.681Z,5.32
2023-04-18T02:28:46.689Z,4.77
2023-04-18T02:29:46.747Z,5.09
2023-04-18T02:30:46.744Z,5.01
2023-04-18T02:31:46.852Z,5.34
2023-04-18T02:32:46.904Z,4.88
2023-04-18T02:33:46.858Z,5.28
2023-04-18T02:34:46.925Z,4.64
2023-04-18T02:35:46.943Z,4.75
2023-04-18T02:36:46.957Z,4.63
2023-04-18T02:37:47.009Z,4.60
2023-04-18T02:38:47.019Z,4.86
2023-04-18T02:39:47.015Z,4.82
2023-04-18T02:40:47.066Z,5.25
2023-04-18T02:41:47.139Z,5.17
2023-04-18T02:42:47.144Z,4.60
2023-04-18T02:43:47.139Z,4.53
2023-04-18T02:44:47.141Z,4.56
2023-04-18T02:45:47.206Z,4.11
2023-04-18T02:46:47.171Z,4.85
2023-04-18T02:47:55.182Z,4.26
2023-04-18T02:48:48.218Z,4.61
2023-04-18T02:49:47.217Z,4.40
2023-04-18T02:50:47.205Z,5.03
2023-04-18T02:51:47.205Z,3.95
2023-04-18T02:52:47.154Z,4.62
2023-04-18T02:53:47.169Z,4.02
2023-04-18T02:54:47.118Z,4.20
2023-04-18T02:55:47.158Z,4.58
2023-04-18T02:56:47.124Z,4.50
2023-04-18T02:57:47.127Z,3.86
2023-04-18T02:58:47.098Z,4.43
2023-04-18T02:59:47.105Z,4.58
2023-04-18T03:00:47.111Z,4.36
2023-04-18T03:01:47.162Z,4.42
2023-04-18T03:02:47.156Z,4.40
2023-04-18T03:03:47.178Z,4.64
2023-04-18T03:04:47.172Z,4.48
2023-04-18T03:05:47.145Z,3.90
2023-04-18T03:06:47.145Z,5.11
2023-04-18T03:07:47.163Z,4.17
2023-04-18T03:08:47.155Z,4.01
2023-04-18T03:09:47.166Z,5.12
2023-04-18T03:10:47.191Z,4.07
2023-04-18T03:11:47.181Z,4.63
2023-04-18T03:12:47.183Z,4.59
2023-04-18T03:13:47.201Z,4.19
2023-04-18T03:14:47.249Z,4.86
2023-04-18T03:15:47.288Z,4.31
2023-04-18T03:16:47.323Z,4.94
2023-04-18T03:17:47.488Z,4.77
2023-04-18T03:18:47.392Z,3.57
2023-04-18T03:19:47.372Z,4.55
2023-04-18T03:20:47.411Z,4.34
2023-04-18T03:21:47.460Z,4.32
2023-04-18T03:22:47.486Z,4.13
2023-04-18T03:23:47.515Z,4.09
2023-04-18T03:24:47.649Z,4.24
2023-04-18T03:25:47.694Z,4.31
2023-04-18T03:26:47.685Z,4.43
2023-04-18T03:27:47.786Z,4.69
2023-04-18T03:28:47.705Z,4.73
2023-04-18T03:29:47.759Z,3.89
2023-04-18T03:30:47.818Z,4.39
2023-04-18T03:31:47.877Z,4.16
2023-04-18T03:32:48.023Z,4.05
2023-04-18T03:33:47.998Z,4.73
2023-04-18T03:34:48.056Z,4.58
2023-04-18T03:35:48.054Z,4.13
2023-04-18T03:36:48.407Z,4.48
2023-04-18T03:37:48.074Z,4.18
2023-04-18T03:38:48.083Z,4.47
2023-04-18T03:39:48.105Z,4.50
2023-04-18T03:40:48.146Z,4.74
2023-04-18T03:41:48.171Z,4.09
2023-04-18T03:42:48.232Z,4.51
2023-04-18T03:43:48.275Z,3.92
2023-04-18T03:44:48.275Z,4.61
2023-04-18T03:45:48.440Z,4.39
2023-04-18T03:46:48.452Z,4.35
2023-04-18T03:47:48.589Z,3.98
2023-04-18T03:48:48.479Z,4.47
2023-04-18T03:49:48.518Z,4.34
2023-04-18T03:50:48.531Z,4.27
2023-04-18T03:51:48.630Z,4.15
2023-04-18T03:52:48.700Z,3.78
2023-04-18T03:53:48.813Z,4.53
2023-04-18T03:54:48.833Z,3.78
2023-04-18T03:55:48.856Z,3.76
2023-04-18T03:56:48.979Z,4.19
2023-04-18T03:57:49.043Z,4.12
2023-04-18T03:58:49.060Z,4.01
2023-04-18T03:59:49.149Z,4.56
2023-04-18T04:00:49.262Z,4.80
2023-04-18T04:01:49.287Z,4.55
2023-04-18T04:02:49.418Z,4.28
2023-04-18T04:03:49.564Z,4.71
2023-04-18T04:04:49.435Z,3.37
2023-04-18T04:05:49.451Z,4.48
2023-04-18T04:06:49.600Z,4.95
2023-04-18T04:07:49.660Z,4.62
2023-04-18T04:08:49.631Z,4.20
2023-04-18T04:09:49.692Z,4.10
2023-04-18T04:10:49.675Z,4.23
2023-04-18T04:11:49.640Z,4.04
2023-04-18T04:12:49.734Z,4.10
2023-04-18T04:13:49.767Z,4.66
2023-04-18T04:14:49.824Z,3.93
2023-04-18T04:15:49.901Z,4.12
2023-04-18T04:16:50.128Z,4.73
2023-04-18T04:17:50.040Z,4.08
2023-04-18T04:18:50.046Z,4.01
2023-04-18T04:19:51.047Z,4.54
2023-04-18T04:20:50.214Z,4.52
2023-04-18T04:21:50.285Z,4.42
2023-04-18T04:22:50.318Z,4.54
2023-04-18T04:23:50.331Z,4.17
2023-04-18T04:24:50.463Z,5.18
2023-04-18T04:25:50.458Z,4.23
2023-04-18T04:26:50.533Z,3.92
2023-04-18T04:27:50.570Z,3.87
2023-04-18T04:28:50.666Z,4.62
2023-04-18T04:29:50.680Z,4.40
2023-04-18T04:30:50.831Z,4.20
2023-04-18T04:31:50.888Z,4.46
2023-04-18T04:32:50.906Z,4.39
2023-04-18T04:33:50.930Z,3.76
2023-04-18T04:34:50.988Z,4.83
2023-04-18T04:35:51.051Z,4.20
2023-04-18T04:36:51.122Z,4.53
2023-04-18T04:37:51.163Z,4.13
2023-04-18T04:38:51.218Z,4.24
2023-04-18T04:39:51.281Z,3.90
2023-04-18T04:40:51.273Z,4.40
2023-04-18T04:41:51.340Z,4.21
2023-04-18T04:42:51.427Z,4.49
2023-04-18T04:43:51.495Z,4.58
2023-04-18T04:44:51.538Z,4.61
2023-04-18T04:45:51.746Z,4.28
2023-04-18T04:46:51.615Z,4.17
2023-04-18T04:47:51.700Z,4.02
2023-04-18T04:48:51.750Z,4.46
2023-04-18T04:49:51.837Z,4.42
2023-04-18T04:50:51.865Z,3.92
2023-04-18T04:51:51.970Z,5.15
2023-04-18T04:52:52.011Z,4.35
2023-04-18T04:53:52.076Z,4.54
2023-04-18T04:54:52.089Z,4.30
2023-04-18T04:55:52.177Z,4.54
2023-04-18T04:56:52.216Z,5.00
2023-04-18T04:57:52.258Z,5.62
2023-04-18T04:58:52.264Z,5.41
2023-04-18T04:59:52.308Z,5.02
2023-04-18T05:02:21.336Z,6.16
2023-04-18T05:03:12.663Z,5.48
2023-04-18T05:04:12.565Z,5.65
2023-04-18T05:05:12.127Z,5.12
2023-04-18T05:06:12.120Z,5.03
2023-04-18T05:07:12.116Z,5.07
2023-04-18T05:08:12.202Z,5.40
2023-04-18T05:09:12.098Z,5.93
2023-04-18T05:10:12.369Z,5.05
2023-04-18T05:11:12.062Z,4.99
2023-04-18T05:12:12.064Z,5.39
2023-04-18T05:13:12.093Z,5.00
2023-04-18T05:14:12.256Z,5.16
2023-04-18T05:15:12.100Z,5.18
2023-04-18T05:16:12.096Z,4.85
2023-04-18T05:17:12.003Z,5.33
2023-04-18T05:18:12.051Z,5.23
2023-04-18T05:19:12.037Z,4.56
2023-04-18T05:20:12.036Z,5.80
2023-04-18T05:21:11.985Z,5.26
2023-04-18T05:22:12.021Z,5.95
2023-04-18T05:23:11.993Z,5.69
2023-04-18T05:24:12.128Z,6.08
2023-04-18T05:25:11.961Z,7.13
2023-04-18T05:26:12.023Z,6.18
2023-04-18T05:27:11.971Z,6.19
2023-04-18T05:28:12.004Z,6.54
2023-04-18T05:29:12.018Z,5.46
2023-04-18T05:30:12.027Z,6.17
2023-04-18T05:31:12.076Z,6.94
2023-04-18T05:32:11.954Z,6.39
2023-04-18T05:33:12.122Z,7.46
2023-04-18T05:35:12.325Z,7.29
2023-04-18T05:36:12.251Z,6.32
2023-04-18T05:37:12.561Z,6.31
2023-04-18T05:38:12.680Z,6.61
2023-04-18T05:39:12.370Z,6.20
2023-04-18T05:40:12.561Z,5.52
2023-04-18T05:41:12.464Z,5.23
2023-04-18T05:42:12.629Z,6.60
2023-04-18T05:43:12.639Z,5.98
2023-04-18T05:44:12.822Z,6.24
2023-04-18T05:45:12.704Z,5.90
2023-04-18T05:47:32.573Z,5.14
2023-04-18T05:48:32.472Z,5.54
2023-04-18T05:49:32.488Z,5.72
2023-04-18T05:50:32.272Z,5.86
2023-04-18T05:51:32.247Z,5.75
2023-04-18T05:52:32.226Z,5.80
2023-04-18T05:53:32.466Z,5.44
2023-04-18T05:54:32.196Z,5.67
2023-04-18T05:55:32.222Z,5.18
2023-04-18T05:56:32.215Z,5.67
2023-04-18T05:57:32.171Z,7.57
2023-04-18T05:58:32.261Z,10.44
2023-04-18T05:59:32.184Z,6.74
2023-04-18T06:00:32.173Z,5.54
2023-04-18T06:01:32.218Z,6.67
2023-04-18T06:02:32.409Z,7.38
2023-04-18T06:03:32.433Z,6.48
2023-04-18T06:04:32.268Z,6.26
2023-04-18T06:05:32.277Z,10.75
2023-04-18T06:06:32.109Z,10.78
2023-04-18T06:07:32.141Z,14.27
2023-04-18T06:08:32.220Z,16.27
2023-04-18T06:09:32.107Z,12.26
2023-04-18T06:10:32.120Z,8.25
2023-04-18T06:11:32.110Z,17.43
2023-04-18T06:12:32.181Z,14.95
2023-04-18T06:13:32.118Z,10.61
2023-04-18T06:14:32.087Z,10.12
2023-04-18T06:15:32.075Z,7.79
2023-04-18T06:16:32.115Z,12.64
2023-04-18T06:17:32.085Z,7.97
2023-04-18T06:18:33.511Z,6.99
2023-04-18T06:19:32.053Z,6.84
2023-04-18T06:20:32.050Z,7.12
2023-04-18T06:21:32.104Z,9.64
2023-04-18T06:22:32.035Z,8.32
2023-04-18T06:23:32.507Z,9.24
2023-04-18T06:24:31.996Z,7.49
2023-04-18T06:25:32.098Z,6.41
2023-04-18T06:26:32.023Z,7.14
2023-04-18T06:27:32.190Z,6.75
2023-04-18T06:28:32.009Z,5.86
2023-04-18T06:29:32.047Z,6.35
2023-04-18T06:30:31.988Z,7.19
2023-04-18T06:31:32.057Z,6.88
2023-04-18T06:32:31.975Z,6.77
2023-04-18T06:33:32.054Z,6.89
2023-04-18T06:34:32.028Z,7.21
2023-04-18T06:35:31.970Z,9.52
2023-04-18T06:36:31.970Z,7.04
2023-04-18T06:37:31.976Z,7.29
2023-04-18T06:38:31.986Z,7.41
2023-04-18T06:39:32.001Z,6.86
2023-04-18T06:40:32.097Z,6.53
2023-04-18T06:41:31.914Z,6.00
2023-04-18T06:42:31.991Z,6.32
2023-04-18T06:43:31.871Z,6.54
2023-04-18T06:44:31.989Z,7.22
2023-04-18T06:45:32.252Z,6.28
2023-04-18T06:46:31.976Z,6.63
2023-04-18T06:47:43.156Z,6.99
2023-04-18T06:48:32.066Z,7.02
2023-04-18T06:49:33.210Z,6.67
2023-04-18T06:50:31.982Z,6.79
2023-04-18T06:51:31.964Z,7.25
2023-04-18T06:52:31.981Z,7.18
2023-04-18T06:53:32.041Z,7.42
2023-04-18T06:54:32.985Z,7.84
2023-04-18T06:55:32.161Z,7.40
2023-04-18T06:56:33.466Z,6.86
2023-04-18T06:57:32.366Z,7.72
2023-04-18T06:58:32.235Z,6.45
2023-04-18T06:59:32.659Z,6.85
2023-04-18T07:00:32.209Z,6.70
2023-04-18T07:01:32.245Z,6.17
2023-04-18T07:02:32.321Z,6.46
2023-04-18T07:03:32.275Z,7.03
2023-04-18T07:04:32.496Z,7.57
2023-04-18T07:05:32.193Z,8.20
2023-04-18T07:06:32.171Z,8.14
2023-04-18T07:07:32.150Z,7.61
2023-04-18T07:08:32.131Z,8.05
2023-04-18T07:09:32.552Z,7.84
2023-04-18T07:10:32.856Z,9.02
2023-04-18T07:11:32.121Z,8.24
2023-04-18T07:12:32.421Z,8.70
2023-04-18T07:13:32.069Z,9.31
2023-04-18T07:14:34.195Z,8.40
2023-04-18T07:15:32.086Z,8.11
2023-04-18T07:16:32.433Z,8.21
2023-04-18T07:17:32.113Z,6.74
2023-04-18T07:18:38.106Z,8.29
2023-04-18T07:19:33.523Z,10.35
2023-04-18T07:20:32.184Z,10.84
2023-04-18T07:21:32.029Z,9.87
2023-04-18T07:22:32.089Z,10.64
2023-04-18T07:23:32.090Z,12.22
2023-04-18T07:24:32.090Z,12.45
2023-04-18T07:25:32.062Z,14.05
2023-04-18T07:26:32.210Z,11.31
2023-04-18T07:27:31.975Z,11.93
2023-04-18T07:28:32.009Z,13.27
2023-04-18T07:29:32.538Z,10.98
2023-04-18T07:30:32.070Z,11.85
2023-04-18T07:31:32.040Z,11.70
2023-04-18T07:32:31.978Z,12.87
2023-04-18T07:33:31.959Z,13.92
2023-04-18T07:34:32.564Z,11.95
2023-04-18T07:35:32.075Z,14.59
2023-04-18T07:36:32.175Z,12.01
2023-04-18T07:37:32.242Z,12.16
2023-04-18T07:38:32.379Z,12.46
2023-04-18T07:39:32.506Z,11.99
2023-04-18T07:40:32.370Z,12.34
2023-04-18T07:41:32.426Z,11.72
2023-04-18T07:42:32.539Z,11.09
2023-04-18T07:43:32.701Z,12.34
2023-04-18T07:44:33.028Z,11.51
2023-04-18T07:45:32.553Z,12.47
2023-04-18T07:46:32.700Z,13.14
2023-04-18T07:47:33.457Z,11.10
2023-04-18T07:48:32.615Z,12.34
2023-04-18T07:49:32.682Z,12.00
2023-04-18T07:50:32.693Z,11.04
2023-04-18T07:51:32.766Z,12.35
2023-04-18T07:52:32.765Z,9.05
2023-04-18T07:53:32.760Z,10.36
2023-04-18T07:54:32.830Z,8.50
2023-04-18T07:55:32.834Z,9.85
2023-04-18T07:56:32.888Z,8.51
2023-04-18T07:57:33.237Z,8.33
2023-04-18T07:58:33.070Z,7.91
2023-04-18T07:59:33.031Z,11.02
2023-04-18T08:00:33.086Z,9.98
2023-04-18T08:01:33.178Z,8.95
2023-04-18T08:02:33.302Z,8.56
2023-04-18T08:03:33.289Z,8.74
2023-04-18T08:04:33.318Z,9.25
2023-04-18T08:05:33.338Z,9.23
2023-04-18T08:06:33.316Z,8.96
2023-04-18T08:07:33.409Z,8.82
2023-04-18T08:08:33.381Z,8.68
2023-04-18T08:09:33.624Z,9.22
2023-04-18T08:10:33.437Z,8.74
2023-04-18T08:11:33.453Z,9.50
2023-04-18T08:12:33.468Z,9.89
2023-04-18T08:13:33.477Z,9.75
2023-04-18T08:14:33.546Z,10.08
2023-04-18T08:15:33.545Z,11.23
2023-04-18T08:16:33.642Z,10.53
2023-04-18T08:17:33.573Z,8.85
2023-04-18T08:18:33.712Z,8.04
2023-04-18T08:19:33.651Z,9.47
2023-04-18T08:20:33.675Z,10.37
2023-04-18T08:21:33.762Z,9.23
2023-04-18T08:22:33.752Z,8.15
2023-04-18T08:23:33.698Z,7.95
2023-04-18T08:24:33.776Z,10.46
2023-04-18T08:25:33.809Z,9.14
2023-04-18T08:26:34.138Z,8.78
2023-04-18T08:27:33.879Z,8.48
2023-04-18T08:28:33.879Z,7.60
2023-04-18T08:29:33.953Z,7.25
2023-04-18T08:30:33.988Z,8.51
2023-04-18T08:31:34.196Z,7.88
2023-04-18T08:32:34.050Z,7.72
2023-04-18T08:33:34.030Z,7.64
2023-04-18T08:34:34.634Z,7.56
2023-04-18T08:35:34.033Z,8.75
2023-04-18T08:36:34.031Z,7.31
2023-04-18T08:37:34.071Z,7.20
2023-04-18T08:38:34.115Z,8.54
2023-04-18T08:39:34.163Z,8.05
2023-04-18T08:40:34.167Z,7.59
2023-04-18T08:41:34.177Z,8.70
2023-04-18T08:42:34.411Z,8.01
2023-04-18T08:43:34.247Z,8.36
2023-04-18T08:44:34.511Z,7.68
2023-04-18T08:45:34.476Z,9.25
2023-04-18T08:46:34.397Z,7.59
2023-04-18T08:47:34.454Z,9.71
2023-04-18T08:48:34.460Z,7.51
2023-04-18T08:49:34.529Z,8.48
2023-04-18T08:50:34.619Z,8.13
2023-04-18T08:51:34.604Z,9.19
2023-04-18T08:52:34.662Z,6.94
2023-04-18T08:53:34.688Z,9.01
2023-04-18T08:54:35.042Z,7.70
2023-04-18T08:55:34.746Z,8.40
2023-04-18T08:56:34.780Z,9.55
2023-04-18T08:57:34.816Z,8.40
2023-04-18T08:58:34.975Z,9.04
2023-04-18T08:59:35.069Z,9.29
2023-04-18T09:00:34.856Z,8.05
2023-04-18T09:01:34.973Z,7.87
2023-04-18T09:02:35.252Z,8.50
2023-04-18T09:03:34.976Z,7.13
2023-04-18T09:04:34.997Z,7.80
2023-04-18T09:05:35.055Z,8.43
2023-04-18T09:06:35.020Z,8.27
2023-04-18T09:07:34.999Z,8.95
2023-04-18T09:08:35.107Z,6.89
2023-04-18T09:09:35.142Z,8.19
2023-04-18T09:10:35.256Z,8.64
2023-04-18T09:11:35.244Z,7.15
2023-04-18T09:12:36.050Z,8.54
2023-04-18T09:13:35.267Z,8.31
2023-04-18T09:14:35.269Z,9.48
2023-04-18T09:15:35.377Z,8.58
2023-04-18T09:16:35.494Z,7.91
2023-04-18T09:17:35.476Z,6.81
2023-04-18T09:18:35.450Z,7.06
2023-04-18T09:19:35.490Z,7.62
2023-04-18T09:20:35.605Z,7.08
2023-04-18T09:21:35.538Z,8.54
2023-04-18T09:22:35.601Z,7.31
2023-04-18T09:23:35.614Z,8.37
2023-04-18T09:24:35.639Z,7.60
2023-04-18T09:25:36.339Z,7.41
2023-04-18T09:26:35.719Z,8.09
2023-04-18T09:27:35.820Z,7.21
2023-04-18T09:28:35.736Z,8.36
2023-04-18T09:29:35.734Z,8.37
2023-04-18T09:30:36.057Z,8.49
2023-04-18T09:31:35.898Z,8.24
2023-04-18T09:32:35.994Z,6.24
2023-04-18T09:33:35.935Z,8.17
2023-04-18T09:34:36.031Z,7.90
2023-04-18T09:35:36.683Z,6.95
2023-04-18T09:36:36.155Z,6.73
2023-04-18T09:37:36.034Z,7.27
2023-04-18T09:38:36.115Z,6.97
2023-04-18T09:39:36.120Z,5.87
2023-04-18T09:40:36.644Z,7.09
2023-04-18T09:41:36.225Z,5.66
2023-04-18T09:42:36.211Z,7.27
2023-04-18T09:43:36.245Z,6.44
2023-04-18T09:44:36.294Z,7.82
2023-04-18T09:45:36.657Z,7.18
2023-04-18T09:46:36.661Z,6.87
2023-04-18T09:47:36.685Z,6.19
2023-04-18T09:48:36.608Z,6.59
2023-04-18T09:49:36.541Z,6.69
2023-04-18T09:50:36.887Z,6.67
2023-04-18T09:51:36.572Z,4.95
2023-04-18T09:52:36.568Z,7.27
2023-04-18T09:53:37.069Z,6.06
2023-04-18T09:54:36.652Z,5.23
2023-04-18T09:55:37.816Z,5.50
2023-04-18T09:56:36.662Z,5.07
2023-04-18T09:57:36.661Z,5.91
2023-04-18T09:58:36.706Z,5.10
2023-04-18T09:59:36.705Z,5.43
2023-04-18T10:00:37.092Z,6.32
2023-04-18T10:01:36.892Z,7.04
2023-04-18T10:02:36.848Z,5.97
2023-04-18T10:03:36.850Z,6.56
2023-04-18T10:04:36.993Z,6.17
2023-04-18T10:05:37.151Z,6.84
2023-04-18T10:06:36.891Z,7.15
2023-04-18T10:07:36.913Z,7.04
2023-04-18T10:08:36.972Z,5.41
2023-04-18T10:09:44.960Z,7.36
2023-04-18T10:10:38.826Z,7.29
2023-04-18T10:11:36.959Z,7.70
2023-04-18T10:12:36.886Z,7.78
2023-04-18T10:13:36.975Z,7.30
2023-04-18T10:14:36.884Z,6.65
2023-04-18T10:15:37.132Z,6.57
2023-04-18T10:16:37.062Z,5.94
2023-04-18T10:17:37.064Z,7.31
2023-04-18T10:18:37.080Z,8.03
2023-04-18T10:19:37.024Z,6.71
2023-04-18T10:20:37.064Z,7.82
2023-04-18T10:21:37.020Z,7.76
2023-04-18T10:22:37.028Z,6.04
2023-04-18T10:23:37.181Z,7.53
2023-04-18T10:24:37.162Z,7.04
2023-04-18T10:25:37.769Z,5.45
2023-04-18T10:26:37.191Z,5.64
2023-04-18T10:27:37.296Z,6.57
2023-04-18T10:28:38.548Z,6.35
2023-04-18T10:29:37.266Z,6.65
2023-04-18T10:30:37.607Z,7.42
2023-04-18T10:31:37.320Z,6.13
2023-04-18T10:32:37.330Z,5.34
2023-04-18T10:33:41.079Z,7.22
2023-04-18T10:34:38.293Z,6.06
2023-04-18T10:35:39.249Z,6.00
2023-04-18T10:36:37.326Z,5.58
2023-04-18T10:37:37.313Z,5.91
2023-04-18T10:38:37.290Z,5.43
2023-04-18T10:39:37.262Z,5.76
2023-04-18T10:40:37.766Z,5.01
2023-04-18T10:41:37.308Z,5.76
2023-04-18T10:42:37.312Z,6.29
2023-04-18T10:43:37.240Z,6.32
2023-04-18T10:44:37.231Z,5.13
2023-04-18T10:45:37.246Z,6.84
2023-04-18T10:46:37.730Z,6.40
2023-04-18T10:47:37.332Z,6.06
2023-04-18T10:48:38.630Z,6.52
2023-04-18T10:49:37.196Z,5.13
2023-04-18T10:50:37.630Z,5.93
2023-04-18T10:51:37.157Z,6.52
2023-04-18T10:52:37.173Z,5.76
2023-04-18T10:53:37.267Z,5.39
2023-04-18T10:54:37.148Z,6.46
2023-04-18T10:55:37.167Z,6.48
2023-04-18T10:56:38.139Z,5.19
2023-04-18T10:57:37.571Z,5.98
2023-04-18T10:58:44.902Z,5.97
2023-04-18T10:59:37.504Z,5.05
2023-04-18T11:00:37.184Z,5.45
2023-04-18T11:01:37.848Z,6.05
2023-04-18T11:02:37.333Z,6.94
2023-04-18T11:03:37.256Z,4.49
2023-04-18T11:04:37.194Z,5.82
2023-04-18T11:05:37.111Z,4.58
2023-04-18T11:06:37.147Z,5.90
2023-04-18T11:07:37.052Z,5.31
2023-04-18T11:08:37.138Z,5.94
2023-04-18T11:09:37.201Z,4.75
2023-04-18T11:10:37.068Z,5.90
2023-04-18T11:11:37.095Z,4.72
2023-04-18T11:12:37.103Z,5.40
2023-04-18T11:13:37.006Z,5.03
2023-04-18T11:14:37.070Z,5.55
2023-04-18T11:15:37.072Z,5.69
2023-04-18T11:16:37.412Z,4.55
2023-04-18T11:17:37.256Z,5.22
2023-04-18T11:18:37.217Z,3.97
2023-04-18T11:19:37.204Z,4.88
2023-04-18T11:20:37.312Z,4.37
2023-04-18T11:21:37.645Z,4.78
2023-04-18T11:22:37.263Z,4.44
2023-04-18T11:23:37.311Z,5.23
2023-04-18T11:24:37.269Z,4.92
2023-04-18T11:25:37.581Z,4.64
2023-04-18T11:26:37.622Z,5.91
2023-04-18T11:27:37.788Z,5.40
2023-04-18T11:28:37.404Z,4.36
2023-04-18T11:29:37.533Z,5.81
2023-04-18T11:30:37.752Z,5.02
2023-04-18T11:31:38.181Z,5.32
2023-04-18T11:32:39.018Z,5.33
2023-04-18T11:33:38.237Z,4.83
2023-04-18T11:34:38.006Z,4.21
2023-04-18T11:35:37.943Z,4.25
2023-04-18T11:36:38.136Z,4.47
2023-04-18T11:37:37.701Z,4.83
2023-04-18T11:38:37.745Z,4.46
2023-04-18T11:39:37.757Z,4.23
2023-04-18T11:40:37.782Z,4.51
2023-04-18T11:41:38.181Z,4.31
2023-04-18T11:42:37.855Z,4.68
2023-04-18T11:43:37.890Z,4.29
2023-04-18T11:44:37.906Z,4.13
2023-04-18T11:45:37.960Z,4.37
2023-04-18T11:46:38.070Z,4.53
2023-04-18T11:47:37.997Z,4.29
2023-04-18T11:48:38.041Z,3.62
2023-04-18T11:49:37.992Z,3.63
2023-04-18T11:50:38.027Z,3.48
2023-04-18T11:51:38.093Z,3.58
2023-04-18T11:52:38.057Z,3.49
2023-04-18T11:53:38.147Z,2.88
2023-04-18T11:54:38.169Z,3.48
2023-04-18T11:55:38.171Z,3.13
2023-04-18T11:56:38.214Z,3.65
2023-04-18T11:57:38.221Z,3.58
2023-04-18T11:58:38.261Z,3.65
2023-04-18T11:59:38.514Z,3.63
2023-04-18T12:00:38.337Z,3.25
2023-04-18T12:01:38.453Z,2.95
2023-04-18T12:02:38.435Z,3.65
2023-04-18T12:03:38.640Z,3.64
2023-04-18T12:04:38.723Z,3.17
2023-04-18T12:05:38.744Z,3.07
2023-04-18T12:06:38.503Z,2.97
2023-04-18T12:07:38.484Z,3.54
2023-04-18T12:08:38.518Z,3.73
2023-04-18T12:09:38.543Z,2.86
2023-04-18T12:10:38.579Z,3.42
2023-04-18T12:11:38.604Z,3.35
2023-04-18T12:12:38.624Z,3.02
2023-04-18T12:13:38.708Z,3.00
2023-04-18T12:14:38.698Z,3.22
2023-04-18T12:15:38.853Z,2.84
2023-04-18T12:16:38.773Z,3.07
2023-04-18T12:17:38.806Z,3.02
2023-04-18T12:18:38.805Z,3.33
2023-04-18T12:19:38.800Z,2.92
2023-04-18T12:20:38.857Z,2.87
2023-04-18T12:21:38.857Z,3.23
2023-04-18T12:22:38.871Z,2.60
2023-04-18T12:23:38.883Z,3.37
2023-04-18T12:24:38.928Z,3.24
2023-04-18T12:25:38.929Z,3.53
2023-04-18T12:26:39.027Z,3.36
2023-04-18T12:27:39.003Z,2.91
2023-04-18T12:28:39.005Z,2.88
2023-04-18T12:29:39.029Z,2.87
2023-04-18T12:30:39.102Z,2.63
2023-04-18T12:31:39.141Z,2.81
2023-04-18T12:32:39.173Z,2.46
2023-04-18T12:33:39.137Z,3.20
2023-04-18T12:34:39.157Z,2.68
2023-04-18T12:35:39.180Z,3.29
2023-04-18T12:36:39.282Z,3.12
2023-04-18T12:37:39.220Z,2.48
2023-04-18T12:38:39.605Z,2.96
2023-04-18T12:39:39.381Z,2.40
2023-04-18T12:40:39.362Z,2.72
2023-04-18T12:41:39.664Z,3.09
2023-04-18T12:42:39.429Z,2.61
2023-04-18T12:43:39.465Z,3.12
2023-04-18T12:44:39.437Z,3.30
2023-04-18T12:45:39.463Z,2.94
2023-04-18T12:46:39.531Z,3.15
2023-04-18T12:47:39.559Z,2.98
2023-04-18T12:48:39.534Z,3.03
2023-04-18T12:49:39.548Z,3.28
2023-04-18T12:50:39.580Z,3.57
2023-04-18T12:51:39.652Z,3.35
2023-04-18T12:52:39.648Z,2.87
2023-04-18T12:53:39.671Z,2.53
2023-04-18T12:54:39.652Z,3.47
2023-04-18T12:55:39.695Z,2.69
2023-04-18T12:56:39.671Z,3.26
2023-04-18T12:57:39.741Z,2.97
2023-04-18T12:58:39.684Z,3.41
2023-04-18T12:59:39.722Z,3.57
2023-04-18T13:00:39.884Z,2.51
2023-04-18T13:01:39.808Z,2.99
2023-04-18T13:02:40.055Z,2.96
2023-04-18T13:03:40.004Z,2.80
2023-04-18T13:04:40.021Z,2.90
2023-04-18T13:05:39.884Z,3.26
2023-04-18T13:06:39.957Z,3.15
2023-04-18T13:07:39.997Z,3.22
2023-04-18T13:08:40.007Z,2.97
2023-04-18T13:09:40.074Z,2.53
2023-04-18T13:10:40.080Z,3.36
2023-04-18T13:11:40.152Z,3.07
2023-04-18T13:12:40.156Z,2.85
2023-04-18T13:13:40.135Z,2.82
2023-04-18T13:14:40.151Z,2.69
2023-04-18T13:15:40.207Z,2.52
2023-04-18T13:16:42.472Z,2.91
2023-04-18T13:17:40.252Z,2.89
2023-04-18T13:18:40.272Z,2.58
2023-04-18T13:19:40.201Z,2.70
2023-04-18T13:20:40.185Z,2.30