createdAt,value
2018-12-01T00:00:49.057Z,9.43
2018-12-01T00:03:29.016Z,9.60
2018-12-01T00:06:08.276Z,10.70
2018-12-01T00:08:48.766Z,11.10
2018-12-01T00:11:30.609Z,10.23
2018-12-01T00:14:09.828Z,11.00
2018-12-01T00:16:51.460Z,11.30
2018-12-01T00:19:30.994Z,11.83
2018-12-01T00:22:11.636Z,12.80
2018-12-01T00:24:50.801Z,11.53
2018-12-01T00:27:30.717Z,13.07
2018-12-01T00:30:16.891Z,13.73
2018-12-01T00:32:57.981Z,13.43
2018-12-01T00:35:37.238Z,13.23
2018-12-01T00:38:19.748Z,15.10
2018-12-01T00:41:02.199Z,12.67
2018-12-01T00:43:44.346Z,12.30
2018-12-01T00:46:24.242Z,13.40
2018-12-01T00:49:03.706Z,12.97
2018-12-01T00:51:43.067Z,13.53
2018-12-01T00:54:23.405Z,13.60
2018-12-01T00:57:04.263Z,13.10
2018-12-01T00:59:45.020Z,12.83
2018-12-01T01:02:29.718Z,13.87
2018-12-01T01:05:10.158Z,12.20
2018-12-01T01:07:53.458Z,13.50
2018-12-01T01:10:37.392Z,10.97
2018-12-01T01:13:18.200Z,13.07
2018-12-01T01:15:58.060Z,12.70
2018-12-01T01:18:38.418Z,11.93
2018-12-01T01:21:18.459Z,11.93
2018-12-01T01:23:58.737Z,13.00
2018-12-01T01:26:37.853Z,11.07
2018-12-01T01:29:16.787Z,10.33
2018-12-01T01:31:55.904Z,11.87
2018-12-01T01:34:35.665Z,9.87
2018-12-01T01:37:15.232Z,10.17
2018-12-01T01:39:54.654Z,10.70
2018-12-01T01:42:33.882Z,12.70
2018-12-01T01:45:18.276Z,10.37
2018-12-01T01:48:01.903Z,10.67
2018-12-01T01:50:41.878Z,9.63
2018-12-01T01:53:21.254Z,10.10
2018-12-01T01:56:00.196Z,11.20
2018-12-01T01:58:40.552Z,10.63
2018-12-01T02:01:20.967Z,10.53
2018-12-01T02:04:00.493Z,10.27
2018-12-01T02:06:40.199Z,9.33
2018-12-01T02:09:19.547Z,11.07
2018-12-01T02:11:58.889Z,10.67
2018-12-01T02:14:38.805Z,11.47
2018-12-01T02:17:25.608Z,10.27
2018-12-01T02:20:08.499Z,9.57
2018-12-01T02:22:47.998Z,10.17
2018-12-01T02:25:27.459Z,9.77
2018-12-01T02:28:07.319Z,10.70
2018-12-01T02:30:46.915Z,10.50
2018-12-01T02:33:25.890Z,11.03
2018-12-01T02:36:06.462Z,11.93
2018-12-01T02:38:46.061Z,11.37
2018-12-01T02:41:25.930Z,12.47
2018-12-01T02:44:16.253Z,13.10
2018-12-01T02:47:10.300Z,13.03
2018-12-01T02:49:50.066Z,12.47
2018-12-01T02:52:30.231Z,15.10
2018-12-01T02:55:09.627Z,13.33
2018-12-01T02:57:48.742Z,13.93
2018-12-01T03:00:28.174Z,13.43
2018-12-01T03:03:07.539Z,13.40
2018-12-01T03:05:47.058Z,12.60
2018-12-01T03:08:26.513Z,13.23
2018-12-01T03:11:06.229Z,13.40
2018-12-01T03:13:46.441Z,12.07
2018-12-01T03:16:25.726Z,11.27
2018-12-01T03:19:05.324Z,11.07
2018-12-01T03:21:45.514Z,11.23
2018-12-01T03:24:25.293Z,11.17
2018-12-01T03:27:04.846Z,11.00
2018-12-01T03:29:45.397Z,11.10
2018-12-01T03:32:24.673Z,12.00
2018-12-01T03:35:05.540Z,9.93
2018-12-01T03:37:46.876Z,9.73
2018-12-01T03:40:27.620Z,9.80
2018-12-01T03:43:08.498Z,9.10
2018-12-01T03:45:48.658Z,9.97
2018-12-01T03:48:28.911Z,10.50
2018-12-01T03:51:08.230Z,10.87
2018-12-01T03:53:48.078Z,10.10
2018-12-01T03:56:28.121Z,9.70
2018-12-01T03:59:07.785Z,11.20
2018-12-01T04:01:48.627Z,10.53
2018-12-01T04:04:29.457Z,11.47
2018-12-01T04:07:09.638Z,10.27
2018-12-01T04:09:49.638Z,10.47
2018-12-01T04:12:29.087Z,11.30
2018-12-01T04:15:09.245Z,10.80
2018-12-01T04:17:51.418Z,12.07
2018-12-01T04:20:31.777Z,12.60
2018-12-01T04:23:11.845Z,11.40
2018-12-01T04:25:51.495Z,13.00
2018-12-01T04:28:32.899Z,11.87
2018-12-01T04:31:15.031Z,14.30
2018-12-01T04:33:56.510Z,13.87
2018-12-01T04:36:36.569Z,13.37
2018-12-01T04:39:17.874Z,12.13
2018-12-01T04:41:57.803Z,11.30
2018-12-01T04:44:38.030Z,10.77
2018-12-01T04:47:20.374Z,10.67
2018-12-01T04:50:02.213Z,10.40
2018-12-01T04:52:42.858Z,11.27
2018-12-01T04:55:24.701Z,9.23
2018-12-01T04:58:05.252Z,8.30
2018-12-01T05:00:47.326Z,8.47
2018-12-01T05:03:31.088Z,8.77
2018-12-01T05:06:12.121Z,8.50
2018-12-01T05:08:53.207Z,7.10
2018-12-01T05:11:34.786Z,7.43
2018-12-01T05:14:18.903Z,7.07
2018-12-01T05:17:02.048Z,6.80
2018-12-01T05:19:44.143Z,7.17
2018-12-01T05:22:26.156Z,9.53
2018-12-01T05:25:07.916Z,7.47
2018-12-01T05:27:51.292Z,6.03
2018-12-01T05:30:32.620Z,6.30
2018-12-01T05:33:14.113Z,5.30
2018-12-01T05:35:58.599Z,4.97
2018-12-01T05:38:41.458Z,6.10
2018-12-01T05:41:22.462Z,6.33
2018-12-01T05:44:05.781Z,6.03
2018-12-01T05:46:47.133Z,6.13
2018-12-01T05:49:27.634Z,6.10
2018-12-01T05:52:09.663Z,5.53
2018-12-01T05:54:54.191Z,5.90
2018-12-01T05:57:34.609Z,6.20
2018-12-01T06:00:17.305Z,5.33
2018-12-01T06:02:57.693Z,5.43
2018-12-01T06:05:41.461Z,5.83
2018-12-01T06:08:21.973Z,5.67
2018-12-01T06:11:01.776Z,5.97
2018-12-01T06:13:42.476Z,5.57
2018-12-01T06:16:23.112Z,5.67
2018-12-01T06:19:04.849Z,5.43
2018-12-01T06:21:45.538Z,5.50
2018-12-01T06:24:25.349Z,4.97
2018-12-01T06:27:05.146Z,5.30
2018-12-01T06:29:44.870Z,5.30
2018-12-01T06:32:24.799Z,6.87
2018-12-01T06:35:05.991Z,5.00
2018-12-01T06:37:46.740Z,5.30
2018-12-01T06:40:27.957Z,4.80
2018-12-01T06:43:09.708Z,4.97
2018-12-01T06:45:49.237Z,5.17
2018-12-01T06:48:30.072Z,4.80
2018-12-01T06:51:10.644Z,5.00
2018-12-01T06:53:50.722Z,4.83
2018-12-01T06:56:32.934Z,4.47
2018-12-01T06:59:17.372Z,5.40
2018-12-01T07:01:59.521Z,5.43
2018-12-01T07:04:39.007Z,4.67
2018-12-01T07:07:19.370Z,6.10
2018-12-01T07:09:59.383Z,5.67
2018-12-01T07:12:38.455Z,5.50
2018-12-01T07:15:25.903Z,6.00
2018-12-01T07:18:06.586Z,5.63
2018-12-01T07:20:45.901Z,6.17
2018-12-01T07:23:25.104Z,5.83
2018-12-01T07:26:03.785Z,6.27
2018-12-01T07:28:42.567Z,6.57
2018-12-01T07:31:21.354Z,6.20
2018-12-01T07:34:01.570Z,7.00
2018-12-01T07:36:40.463Z,7.40
2018-12-01T07:39:19.647Z,7.93
2018-12-01T07:42:00.754Z,9.47
2018-12-01T07:44:40.188Z,10.03
2018-12-01T07:47:19.825Z,9.27
2018-12-01T07:50:00.052Z,10.30
2018-12-01T07:52:39.436Z,10.23
2018-12-01T07:55:17.608Z,10.50
2018-12-01T07:57:56.811Z,11.40
2018-12-01T08:00:37.890Z,11.27
2018-12-01T08:03:17.391Z,11.33
2018-12-01T08:05:56.332Z,11.00
2018-12-01T08:08:35.730Z,11.20
2018-12-01T08:11:14.840Z,10.50
2018-12-01T08:13:55.142Z,10.10
2018-12-01T08:16:34.469Z,9.10
2018-12-01T08:19:13.550Z,7.87
2018-12-01T08:21:52.844Z,6.53
2018-12-01T08:24:32.207Z,7.17
2018-12-01T08:27:12.027Z,6.97
2018-12-01T08:29:51.847Z,7.30
2018-12-01T08:32:32.488Z,8.07
2018-12-01T08:35:13.310Z,6.37
2018-12-01T08:37:53.249Z,8.70
2018-12-01T08:40:34.398Z,6.53
2018-12-01T08:43:16.223Z,7.00
2018-12-01T08:45:57.087Z,7.30
2018-12-01T08:48:37.301Z,7.70
2018-12-01T08:51:17.224Z,8.03
2018-12-01T08:53:58.145Z,7.83
2018-12-01T08:56:38.833Z,8.07
2018-12-01T08:59:18.407Z,8.50
2018-12-01T09:01:58.267Z,8.70
2018-12-01T09:04:38.855Z,8.30
2018-12-01T09:07:18.282Z,8.27
2018-12-01T09:09:59.285Z,7.60
2018-12-01T09:12:39.031Z,7.33
2018-12-01T09:15:22.979Z,6.60
2018-12-01T09:18:04.825Z,8.07
2018-12-01T09:20:45.053Z,8.33
2018-12-01T09:23:25.821Z,7.50
2018-12-01T09:26:05.567Z,8.43
2018-12-01T09:28:45.053Z,7.23
2018-12-01T09:31:25.021Z,7.67
2018-12-01T09:34:07.976Z,7.47
2018-12-01T09:36:47.332Z,8.40
2018-12-01T09:39:27.701Z,7.30
2018-12-01T09:42:07.316Z,7.83
2018-12-01T09:44:48.213Z,7.77
2018-12-01T09:47:29.711Z,8.13
2018-12-01T09:50:13.635Z,8.40
2018-12-01T09:52:54.816Z,8.57
2018-12-01T09:55:35.725Z,8.43
2018-12-01T09:58:17.028Z,8.53
2018-12-01T10:00:58.318Z,8.53
2018-12-01T10:03:39.839Z,9.90
2018-12-01T10:06:25.230Z,9.40
2018-12-01T10:09:05.955Z,10.50
2018-12-01T10:11:50.473Z,9.43
2018-12-01T10:14:27.342Z,9.20
2018-12-01T10:17:11.313Z,9.53
2018-12-01T10:19:52.318Z,9.17
2018-12-01T10:22:32.210Z,11.83
2018-12-01T10:25:13.275Z,10.13
2018-12-01T10:27:54.173Z,10.63
2018-12-01T10:30:34.826Z,10.80
2018-12-01T10:33:14.832Z,10.37
2018-12-01T10:36:01.142Z,10.80
2018-12-01T10:38:41.067Z,11.07
2018-12-01T10:41:21.090Z,10.30
2018-12-01T10:44:01.462Z,11.03
2018-12-01T10:46:41.256Z,11.67
2018-12-01T10:49:21.143Z,12.47
2018-12-01T10:52:00.511Z,12.33
2018-12-01T10:54:43.719Z,12.73
2018-12-01T10:57:24.283Z,12.27
2018-12-01T11:00:04.133Z,13.13
2018-12-01T11:02:46.754Z,12.53
2018-12-01T11:05:27.176Z,14.43
2018-12-01T11:08:10.756Z,13.27
2018-12-01T11:10:55.098Z,12.67
2018-12-01T11:13:30.903Z,12.87
2018-12-01T11:16:11.359Z,12.93
2018-12-01T11:18:51.400Z,12.83
2018-12-01T11:21:30.838Z,12.43
2018-12-01T11:24:12.158Z,11.90
2018-12-01T11:26:54.062Z,12.60
2018-12-01T11:29:35.589Z,12.47
2018-12-01T11:32:15.845Z,12.00
2018-12-01T11:34:56.715Z,12.27
2018-12-01T11:37:37.263Z,11.83
2018-12-01T11:40:20.138Z,12.67
2018-12-01T11:43:01.542Z,13.37
2018-12-01T11:45:46.157Z,11.97
2018-12-01T11:48:26.732Z,14.10
2018-12-01T11:51:07.618Z,12.93
2018-12-01T11:53:49.996Z,12.53
2018-12-01T11:56:48.793Z,14.20
2018-12-01T11:59:29.062Z,14.10
2018-12-01T12:02:11.470Z,13.00
2018-12-01T12:04:56.508Z,12.80
2018-12-01T12:07:47.133Z,12.80
2018-12-01T12:10:27.605Z,13.00
2018-12-01T12:13:09.075Z,13.90
2018-12-01T12:15:49.817Z,14.37
2018-12-01T12:18:31.027Z,13.83
2018-12-01T12:21:14.247Z,14.43
2018-12-01T12:23:55.901Z,14.73
2018-12-01T12:26:39.189Z,14.00
2018-12-01T12:29:18.770Z,14.87
2018-12-01T12:31:59.212Z,14.80
2018-12-01T12:34:40.411Z,13.77
2018-12-01T12:37:23.802Z,13.30
2018-12-01T12:40:04.725Z,14.97
2018-12-01T12:42:44.700Z,15.07
2018-12-01T12:45:24.508Z,14.87
2018-12-01T12:48:06.356Z,14.07
2018-12-01T12:50:46.275Z,15.10
2018-12-01T12:53:26.446Z,14.10
2018-12-01T12:56:06.729Z,14.43
2018-12-01T12:58:48.308Z,14.73
2018-12-01T13:01:27.635Z,14.20
2018-12-01T13:04:08.311Z,14.33
2018-12-01T13:06:48.300Z,14.87
2018-12-01T13:09:29.147Z,14.10
2018-12-01T13:12:09.433Z,14.10
2018-12-01T13:14:49.559Z,13.63
2018-12-01T13:17:31.074Z,15.53
2018-12-01T13:20:17.164Z,14.20
2018-12-01T13:23:01.998Z,14.50
2018-12-01T13:25:44.011Z,14.13
2018-12-01T13:28:35.014Z,14.70
2018-12-01T13:31:16.113Z,13.23
2018-12-01T13:34:00.334Z,13.50
2018-12-01T13:36:41.551Z,16.50
2018-12-01T13:39:24.651Z,14.27
2018-12-01T13:42:10.778Z,13.33
2018-12-01T13:44:58.673Z,14.13
2018-12-01T13:47:42.170Z,13.17
2018-12-01T13:50:26.452Z,14.17
2018-12-01T13:53:14.181Z,13.20
2018-12-01T13:55:55.846Z,13.37
2018-12-01T13:58:37.343Z,11.53
2018-12-01T14:01:18.854Z,12.13
2018-12-01T14:04:03.749Z,12.97
2018-12-01T14:06:45.312Z,10.83
2018-12-01T14:09:25.872Z,12.20
2018-12-01T14:12:09.001Z,11.97
2018-12-01T14:14:50.032Z,11.70
2018-12-01T14:17:30.294Z,10.27
2018-12-01T14:20:11.207Z,10.30
2018-12-01T14:22:52.386Z,11.23
2018-12-01T14:25:34.209Z,11.37
2018-12-01T14:28:20.311Z,10.73
2018-12-01T14:31:02.389Z,10.80
2018-12-01T14:33:44.864Z,11.03
2018-12-01T14:36:30.902Z,9.93
2018-12-01T14:39:12.624Z,9.40
2018-12-01T14:41:53.004Z,9.50
2018-12-01T14:44:34.011Z,10.40
2018-12-01T14:47:14.294Z,9.23
2018-12-01T14:49:58.346Z,10.03
2018-12-01T14:52:39.566Z,10.80
2018-12-01T14:55:22.351Z,9.67
2018-12-01T14:58:03.172Z,10.67
2018-12-01T15:00:44.254Z,9.50
2018-12-01T15:03:25.865Z,10.07
2018-12-01T15:06:06.451Z,10.13
2018-12-01T15:08:46.220Z,10.60
2018-12-01T15:11:25.849Z,10.27
2018-12-01T15:14:06.150Z,10.37
2018-12-01T15:16:45.428Z,9.60
2018-12-01T15:19:27.955Z,10.97
2018-12-01T15:22:07.898Z,9.17
2018-12-01T15:24:48.916Z,9.20
2018-12-01T15:27:29.313Z,9.27
2018-12-01T15:30:10.337Z,9.70
2018-12-01T15:32:51.754Z,10.57
2018-12-01T15:35:31.490Z,9.97
2018-12-01T15:38:11.828Z,9.60
2018-12-01T15:40:55.826Z,9.97
2018-12-01T15:43:35.001Z,10.83
2018-12-01T15:46:15.559Z,11.07
2018-12-01T15:48:56.478Z,10.37
2018-12-01T15:51:35.563Z,10.23
2018-12-01T15:54:15.584Z,10.70
2018-12-01T15:56:57.269Z,10.83
2018-12-01T15:59:36.802Z,10.73
2018-12-01T16:02:17.028Z,10.47
2018-12-01T16:04:56.865Z,11.13
2018-12-01T16:07:36.927Z,10.77
2018-12-01T16:10:22.010Z,11.17
2018-12-01T16:13:06.591Z,11.67
2018-12-01T16:15:49.896Z,10.03
2018-12-01T16:18:30.262Z,11.20
2018-12-01T16:21:11.033Z,11.30
2018-12-01T16:23:51.122Z,10.30
2018-12-01T16:26:31.833Z,10.17
2018-12-01T16:29:12.689Z,11.43
2018-12-01T16:31:52.562Z,12.13
2018-12-01T16:34:32.969Z,12.70
2018-12-01T16:37:12.960Z,11.67
2018-12-01T16:39:52.764Z,10.43
2018-12-01T16:42:33.153Z,13.87
2018-12-01T16:45:14.436Z,13.27
2018-12-01T16:47:54.354Z,13.23
2018-12-01T16:50:35.912Z,12.70
2018-12-01T16:53:20.432Z,12.37
2018-12-01T16:56:00.829Z,12.43
2018-12-01T16:58:40.438Z,12.07
2018-12-01T17:01:19.807Z,15.10
2018-12-01T17:03:59.296Z,16.43
2018-12-01T17:06:39.968Z,13.67
2018-12-01T17:09:20.164Z,13.13
2018-12-01T17:11:59.629Z,13.83
2018-12-01T17:14:38.854Z,13.37
2018-12-01T17:17:18.910Z,12.90
2018-12-01T17:19:58.230Z,12.73
2018-12-01T17:22:39.048Z,13.17
2018-12-01T17:25:21.652Z,12.27
2018-12-01T17:28:02.851Z,12.03
2018-12-01T17:30:43.174Z,12.77
2018-12-01T17:33:22.934Z,12.47
2018-12-01T17:36:02.518Z,12.43
2018-12-01T17:38:42.613Z,12.17
2018-12-01T17:41:25.722Z,12.23
2018-12-01T17:44:12.949Z,12.90
2018-12-01T17:46:53.167Z,13.00
2018-12-01T17:49:33.241Z,12.63
2018-12-01T17:52:13.377Z,12.60
2018-12-01T17:54:52.820Z,11.60
2018-12-01T17:57:33.484Z,12.57
2018-12-01T18:00:17.192Z,11.90
2018-12-01T18:02:58.345Z,12.23
2018-12-01T18:05:46.701Z,12.03
2018-12-01T18:08:28.251Z,11.57
2018-12-01T18:11:06.732Z,13.47
2018-12-01T18:13:46.886Z,11.10
2018-12-01T18:16:35.314Z,10.77
2018-12-01T18:19:14.342Z,11.93
2018-12-01T18:21:53.512Z,11.73
2018-12-01T18:24:32.831Z,11.53
2018-12-01T18:27:12.353Z,11.73
2018-12-01T18:29:53.053Z,11.87
2018-12-01T18:32:33.781Z,13.30
2018-12-01T18:35:14.138Z,11.93
2018-12-01T18:37:53.111Z,11.07
2018-12-01T18:40:33.782Z,11.30
2018-12-01T18:43:13.330Z,10.93
2018-12-01T18:45:55.292Z,11.37
2018-12-01T18:48:34.862Z,11.43
2018-12-01T18:51:15.242Z,11.47
2018-12-01T18:53:54.532Z,10.23
2018-12-01T18:56:34.355Z,10.70
2018-12-01T18:59:13.521Z,11.93
2018-12-01T19:01:54.988Z,11.90
2018-12-01T19:04:35.628Z,10.43
2018-12-01T19:07:15.127Z,11.37
2018-12-01T19:09:53.978Z,10.60
2018-12-01T19:15:12.407Z,11.90
2018-12-01T19:17:53.635Z,11.10
2018-12-01T19:20:35.320Z,11.47
2018-12-01T19:23:23.151Z,11.43
2018-12-01T19:26:03.404Z,12.40
2018-12-01T19:28:43.968Z,11.57
2018-12-01T19:31:26.988Z,12.60
2018-12-01T19:34:08.891Z,11.83
2018-12-01T19:36:49.193Z,12.23
2018-12-01T19:39:29.406Z,12.07
2018-12-01T19:42:10.282Z,12.33
2018-12-01T19:44:50.772Z,11.37
2018-12-01T19:47:31.632Z,11.70
2018-12-01T19:50:18.456Z,11.83
2018-12-01T19:52:59.116Z,11.80
2018-12-01T19:55:40.023Z,11.73
2018-12-01T19:58:26.883Z,12.00
2018-12-01T20:01:07.359Z,11.70
2018-12-01T20:03:48.840Z,12.77
2018-12-01T20:06:30.213Z,12.60
2018-12-01T20:09:12.722Z,12.03
2018-12-01T20:11:53.175Z,12.90
2018-12-01T20:14:34.487Z,11.67
2018-12-01T20:17:16.441Z,12.43
2018-12-01T20:19:57.316Z,12.13
2018-12-01T20:22:39.469Z,12.20
2018-12-01T20:25:21.027Z,11.73
2018-12-01T20:28:00.104Z,11.93
2018-12-01T20:30:39.048Z,12.20
2018-12-01T20:33:17.939Z,10.67
2018-12-01T20:36:02.465Z,12.63
2018-12-01T20:38:54.735Z,11.40
2018-12-01T20:41:33.735Z,11.20
2018-12-01T20:44:13.363Z,11.83
2018-12-01T20:46:52.224Z,12.67
2018-12-01T20:49:31.123Z,12.03
2018-12-01T20:52:10.272Z,12.57
2018-12-01T20:54:52.413Z,12.97
2018-12-01T20:57:34.274Z,11.23
2018-12-01T21:00:15.569Z,11.87
2018-12-01T21:02:55.324Z,11.93
2018-12-01T21:05:35.718Z,11.63
2018-12-01T21:08:14.779Z,12.00
2018-12-01T21:10:59.176Z,11.13
2018-12-01T21:13:37.811Z,13.00
2018-12-01T21:16:17.603Z,14.40
2018-12-01T21:18:57.775Z,13.27
2018-12-01T21:21:38.218Z,11.93
2018-12-01T21:24:22.785Z,11.47
2018-12-01T21:27:03.605Z,13.07
2018-12-01T21:29:45.238Z,12.23
2018-12-01T21:32:29.248Z,13.67
2018-12-01T21:35:08.126Z,13.03
2018-12-01T21:37:46.852Z,12.73
2018-12-01T21:40:27.491Z,12.40
2018-12-01T21:43:07.009Z,11.63
2018-12-01T21:45:45.791Z,11.90
2018-12-01T21:48:24.540Z,13.33
2018-12-01T21:51:03.376Z,12.47
2018-12-01T21:53:43.594Z,12.27
2018-12-01T21:56:22.253Z,12.43
2018-12-01T21:59:00.949Z,11.23
2018-12-01T22:01:41.658Z,11.50
2018-12-01T22:04:21.149Z,12.90
2018-12-01T22:07:00.169Z,11.37
2018-12-01T22:09:38.994Z,13.27
2018-12-01T22:12:17.856Z,12.87
2018-12-01T22:14:56.948Z,12.47
2018-12-01T22:17:36.790Z,12.47
2018-12-01T22:20:21.101Z,12.57
2018-12-01T22:22:59.978Z,13.30
2018-12-01T22:25:39.783Z,12.83
2018-12-01T22:28:20.434Z,12.77
2018-12-01T22:31:01.393Z,12.47
2018-12-01T22:33:40.217Z,13.50
2018-12-01T22:36:19.069Z,13.03
2018-12-01T22:38:58.368Z,14.50
2018-12-01T22:41:37.136Z,14.33
2018-12-01T22:44:15.825Z,12.13
2018-12-01T22:46:55.859Z,13.93
2018-12-01T22:49:34.596Z,15.00
2018-12-01T22:52:14.063Z,14.00
2018-12-01T22:54:52.729Z,13.07
2018-12-01T22:57:31.816Z,13.03
2018-12-01T23:00:15.945Z,14.17
2018-12-01T23:02:55.580Z,14.10
2018-12-01T23:05:51.956Z,13.40
2018-12-01T23:08:33.572Z,12.80
2018-12-01T23:11:13.955Z,13.30
2018-12-01T23:13:54.247Z,13.23
2018-12-01T23:16:34.023Z,13.10
2018-12-01T23:19:17.469Z,14.03
2018-12-01T23:21:56.374Z,12.77
2018-12-01T23:24:35.687Z,13.83
2018-12-01T23:27:14.678Z,14.23
2018-12-01T23:29:53.923Z,14.73
2018-12-01T23:32:32.466Z,18.37
2018-12-01T23:35:11.189Z,15.73
2018-12-01T23:37:50.256Z,14.77
2018-12-01T23:40:29.267Z,15.87
2018-12-01T23:43:09.099Z,15.53
2018-12-01T23:45:49.776Z,15.03
2018-12-01T23:48:29.000Z,15.60
2018-12-01T23:51:08.556Z,16.07
2018-12-01T23:53:47.519Z,15.90
2018-12-01T23:56:28.244Z,14.77
2018-12-01T23:59:14.231Z,16.17
