createdAt,value
2022-10-14T00:01:09.256Z,11.00
2022-10-14T00:03:38.113Z,11.05
2022-10-14T00:06:06.757Z,11.05
2022-10-14T00:08:33.874Z,11.07
2022-10-14T00:11:10.046Z,11.12
2022-10-14T00:13:37.683Z,11.15
2022-10-14T00:16:05.365Z,11.18
2022-10-14T00:18:32.747Z,11.09
2022-10-14T00:21:02.404Z,11.19
2022-10-14T00:23:30.717Z,11.10
2022-10-14T00:25:57.780Z,10.98
2022-10-14T00:28:31.392Z,11.08
2022-10-14T00:31:00.910Z,11.23
2022-10-14T00:33:28.225Z,11.10
2022-10-14T00:35:59.507Z,11.16
2022-10-14T00:38:31.484Z,11.11
2022-10-14T00:40:58.757Z,11.17
2022-10-14T00:43:27.632Z,11.15
2022-10-14T00:45:54.724Z,11.12
2022-10-14T00:48:25.159Z,11.20
2022-10-14T00:50:57.075Z,11.16
2022-10-14T00:53:24.175Z,11.21
2022-10-14T00:55:52.993Z,11.23
2022-10-14T00:58:23.735Z,11.27
2022-10-14T01:00:50.931Z,11.24
2022-10-14T01:03:21.657Z,11.18
2022-10-14T01:06:21.406Z,11.23
2022-10-14T01:09:07.336Z,11.24
2022-10-14T01:12:27.071Z,11.26
2022-10-14T01:15:04.830Z,11.26
2022-10-14T01:17:49.981Z,11.35
2022-10-14T01:20:40.432Z,11.37
2022-10-14T01:23:27.771Z,11.48
2022-10-14T01:26:25.588Z,11.50
2022-10-14T01:29:09.221Z,11.39
2022-10-14T01:31:42.399Z,11.47
2022-10-14T01:34:14.531Z,11.45
2022-10-14T01:36:51.046Z,11.37
2022-10-14T01:39:27.528Z,11.30
2022-10-14T01:42:04.211Z,11.27
2022-10-14T01:44:35.327Z,11.38
2022-10-14T01:47:05.562Z,11.33
2022-10-14T01:49:36.204Z,11.28
2022-10-14T01:52:10.487Z,11.37
2022-10-14T01:54:43.053Z,11.34
2022-10-14T01:57:17.189Z,11.36
2022-10-14T01:59:46.915Z,11.32
2022-10-14T02:02:14.037Z,11.42
2022-10-14T02:04:41.548Z,11.42
2022-10-14T02:07:39.483Z,11.38
2022-10-14T02:10:41.469Z,11.39
2022-10-14T02:13:34.254Z,11.46
2022-10-14T02:16:33.906Z,11.39
2022-10-14T02:19:34.990Z,11.41
2022-10-14T02:22:15.931Z,11.40
2022-10-14T02:24:49.957Z,11.34
2022-10-14T02:27:19.892Z,11.28
2022-10-14T02:29:48.986Z,11.33
2022-10-14T02:32:19.299Z,11.34
2022-10-14T02:34:50.785Z,11.52
2022-10-14T02:37:20.248Z,11.43
2022-10-14T02:40:11.173Z,11.55
2022-10-14T02:42:38.358Z,11.34
2022-10-14T02:45:07.657Z,11.31
2022-10-14T02:47:34.883Z,11.38
2022-10-14T02:50:01.929Z,11.40
2022-10-14T02:52:30.374Z,11.49
2022-10-14T02:54:58.259Z,11.35
2022-10-14T02:57:25.783Z,11.30
2022-10-14T02:59:52.855Z,11.38
2022-10-14T03:02:20.208Z,11.37
2022-10-14T03:04:48.149Z,11.39
2022-10-14T03:07:15.350Z,11.42
2022-10-14T03:09:47.803Z,11.47
2022-10-14T03:12:15.167Z,11.41
2022-10-14T03:14:43.904Z,11.30
2022-10-14T03:17:14.032Z,11.40
2022-10-14T03:19:41.198Z,11.39
2022-10-14T03:22:08.780Z,11.47
2022-10-14T03:24:38.071Z,11.39
2022-10-14T03:27:27.973Z,11.29
2022-10-14T03:30:01.047Z,11.25
2022-10-14T03:32:28.181Z,11.26
2022-10-14T03:35:17.619Z,11.31
2022-10-14T03:37:47.140Z,11.32
2022-10-14T03:40:17.025Z,11.30
2022-10-14T03:42:44.395Z,11.33
2022-10-14T03:45:11.561Z,11.42
2022-10-14T03:47:40.194Z,11.42
2022-10-14T03:50:07.433Z,11.34
2022-10-14T03:52:44.879Z,11.44
2022-10-14T03:55:21.477Z,11.35
2022-10-14T03:57:51.144Z,11.35
2022-10-14T04:00:18.940Z,11.35
2022-10-14T04:02:51.956Z,11.34
2022-10-14T04:05:34.774Z,11.31
2022-10-14T04:08:08.463Z,11.42
2022-10-14T04:10:36.895Z,11.42
2022-10-14T04:13:04.287Z,11.54
2022-10-14T04:15:36.909Z,11.53
2022-10-14T04:18:17.805Z,11.50
2022-10-14T04:20:45.771Z,11.50
2022-10-14T04:23:15.308Z,11.56
2022-10-14T04:25:45.517Z,11.52
2022-10-14T04:28:14.053Z,11.50
2022-10-14T04:30:53.428Z,11.59
2022-10-14T04:33:26.358Z,11.45
2022-10-14T04:36:01.645Z,11.47
2022-10-14T04:38:35.625Z,11.48
2022-10-14T04:41:06.701Z,11.47
2022-10-14T04:43:36.004Z,11.61
2022-10-14T04:46:18.423Z,11.60
2022-10-14T04:48:47.867Z,11.58
2022-10-14T04:51:15.671Z,11.54
2022-10-14T04:53:53.332Z,11.42
2022-10-14T04:56:39.099Z,11.64
2022-10-14T04:59:06.405Z,11.56
2022-10-14T05:01:53.787Z,11.49
2022-10-14T05:04:21.708Z,11.49
2022-10-14T05:06:50.990Z,11.45
2022-10-14T05:09:19.403Z,11.45
2022-10-14T05:11:46.863Z,11.43
2022-10-14T05:14:17.879Z,11.53
2022-10-14T05:16:48.701Z,11.51
2022-10-14T05:19:21.878Z,11.44
2022-10-14T05:21:51.224Z,11.46
2022-10-14T05:24:26.872Z,11.57
2022-10-14T05:26:54.626Z,11.52
2022-10-14T05:29:21.955Z,11.51
2022-10-14T05:31:51.463Z,11.54
2022-10-14T05:34:41.112Z,11.54
2022-10-14T05:37:11.312Z,11.69
2022-10-14T05:39:46.597Z,11.69
2022-10-14T05:42:18.483Z,11.64
2022-10-14T05:44:45.838Z,11.63
2022-10-14T05:47:14.670Z,11.67
2022-10-14T05:49:44.419Z,11.72
2022-10-14T05:52:12.419Z,11.79
2022-10-14T05:54:39.837Z,11.60
2022-10-14T05:57:08.341Z,11.50
2022-10-14T05:59:35.555Z,11.62
2022-10-14T06:02:02.811Z,11.59
2022-10-14T06:04:30.223Z,11.65
2022-10-14T06:06:58.935Z,11.73
2022-10-14T06:09:26.211Z,11.81
2022-10-14T06:11:53.461Z,11.89
2022-10-14T06:14:20.940Z,11.89
2022-10-14T06:16:51.032Z,11.75
2022-10-14T06:19:18.362Z,11.86
2022-10-14T06:21:45.503Z,11.87
2022-10-14T06:24:12.698Z,11.80
2022-10-14T06:26:40.028Z,11.77
2022-10-14T06:29:07.159Z,11.82
2022-10-14T06:31:34.264Z,11.88
2022-10-14T06:34:05.052Z,11.88
2022-10-14T06:36:32.327Z,11.97
2022-10-14T06:38:59.381Z,11.88
2022-10-14T06:41:26.910Z,11.92
2022-10-14T06:43:54.139Z,11.87
2022-10-14T06:46:21.315Z,11.77
2022-10-14T06:48:50.406Z,11.77
2022-10-14T06:51:17.944Z,11.96
2022-10-14T06:53:45.039Z,12.03
2022-10-14T06:56:12.191Z,12.03
2022-10-14T06:58:39.316Z,12.10
2022-10-14T07:01:07.497Z,12.09
2022-10-14T07:03:36.635Z,12.03
2022-10-14T07:06:05.554Z,11.99
2022-10-14T07:08:32.697Z,12.06
2022-10-14T07:10:59.805Z,12.20
2022-10-14T07:13:27.156Z,12.19
2022-10-14T07:15:54.287Z,12.17
2022-10-14T07:18:21.685Z,12.32
2022-10-14T07:20:49.007Z,12.37
2022-10-14T07:23:16.740Z,12.47
2022-10-14T07:25:44.159Z,12.47
2022-10-14T07:28:11.392Z,12.41
2022-10-14T07:30:38.809Z,12.54
2022-10-14T07:33:05.886Z,12.55
2022-10-14T07:35:32.977Z,12.55
2022-10-14T07:38:00.136Z,12.59
2022-10-14T07:40:27.576Z,12.45
2022-10-14T07:42:54.730Z,12.46
2022-10-14T07:45:21.949Z,12.46
2022-10-14T07:47:50.617Z,12.58
2022-10-14T07:50:18.349Z,12.37
2022-10-14T07:52:45.378Z,12.42
2022-10-14T07:55:12.512Z,12.52
2022-10-14T07:57:39.644Z,12.31
2022-10-14T08:00:07.484Z,12.28
2022-10-14T08:02:40.575Z,12.56
2022-10-14T08:05:33.000Z,12.46
2022-10-14T08:07:56.015Z,12.53
2022-10-14T08:10:23.106Z,12.58
2022-10-14T08:12:51.135Z,12.73
2022-10-14T08:15:18.231Z,12.73
2022-10-14T08:17:45.497Z,12.71
2022-10-14T08:20:12.609Z,12.65
2022-10-14T08:22:39.730Z,12.70
2022-10-14T08:25:07.063Z,12.67
2022-10-14T08:27:34.196Z,12.71
2022-10-14T08:30:01.581Z,12.60
2022-10-14T08:32:28.646Z,12.76
2022-10-14T08:34:55.961Z,12.76
2022-10-14T08:37:23.323Z,13.06
2022-10-14T08:39:50.365Z,13.00
2022-10-14T08:42:30.327Z,13.22
2022-10-14T08:45:15.299Z,13.37
2022-10-14T08:47:46.144Z,13.50
2022-10-14T08:50:30.311Z,13.41
2022-10-14T08:53:02.396Z,13.59
2022-10-14T08:55:35.651Z,13.41
2022-10-14T08:58:18.799Z,13.41
2022-10-14T09:00:49.896Z,13.57
2022-10-14T09:03:37.755Z,13.28
2022-10-14T09:06:33.325Z,13.38
2022-10-14T09:09:05.076Z,13.40
2022-10-14T09:11:40.095Z,13.24
2022-10-14T09:14:11.802Z,13.35
2022-10-14T09:16:40.327Z,13.07
2022-10-14T09:19:32.003Z,13.31
2022-10-14T09:22:01.221Z,13.41
2022-10-14T09:24:35.864Z,13.17
2022-10-14T09:27:05.680Z,13.31
2022-10-14T09:30:02.614Z,13.23
2022-10-14T09:32:35.299Z,13.41
2022-10-14T09:35:03.787Z,13.34
2022-10-14T09:37:36.111Z,13.35
2022-10-14T09:40:06.239Z,13.32
2022-10-14T09:42:48.869Z,13.81
2022-10-14T09:45:24.481Z,13.84
2022-10-14T09:47:56.124Z,13.69
2022-10-14T09:50:39.240Z,13.66
2022-10-14T09:53:17.255Z,13.41
2022-10-14T09:55:49.786Z,13.35
2022-10-14T09:58:22.327Z,13.35
2022-10-14T10:00:56.934Z,13.41
2022-10-14T10:03:32.425Z,13.30
2022-10-14T10:06:12.545Z,13.48
2022-10-14T10:09:07.347Z,13.31
2022-10-14T10:11:39.075Z,13.31
2022-10-14T10:14:26.035Z,13.55
2022-10-14T10:17:08.305Z,13.43
2022-10-14T10:19:43.031Z,13.49
2022-10-14T10:25:12.231Z,13.34
2022-10-14T10:27:47.840Z,13.32
2022-10-14T10:30:14.901Z,13.25
2022-10-14T10:32:46.239Z,13.39
2022-10-14T10:35:52.021Z,13.50
2022-10-14T10:38:30.887Z,13.26
2022-10-14T10:41:13.602Z,13.22
2022-10-14T10:43:57.288Z,13.34
2022-10-14T10:46:27.297Z,13.37
2022-10-14T10:49:25.261Z,13.56
2022-10-14T10:52:20.350Z,13.49
2022-10-14T10:55:00.497Z,13.42
2022-10-14T10:57:34.466Z,13.43
2022-10-14T11:00:07.721Z,13.26
2022-10-14T11:02:40.678Z,13.13
2022-10-14T11:05:18.033Z,13.31
2022-10-14T11:08:18.101Z,13.42
2022-10-14T11:11:39.276Z,13.37
2022-10-14T11:14:20.624Z,13.43
2022-10-14T11:17:06.796Z,13.47
2022-10-14T11:19:57.307Z,13.47
2022-10-14T11:23:10.125Z,13.51
2022-10-14T11:25:55.305Z,13.46
2022-10-14T11:28:51.428Z,13.49
2022-10-14T11:31:45.831Z,13.28
2022-10-14T11:34:33.405Z,13.26
2022-10-14T11:37:29.856Z,13.12
2022-10-14T11:40:02.693Z,13.16
2022-10-14T11:42:54.659Z,13.18
2022-10-14T11:45:35.572Z,13.16
2022-10-14T11:48:32.074Z,13.24
2022-10-14T11:51:10.530Z,13.10
2022-10-14T11:53:47.056Z,13.15
2022-10-14T11:56:34.247Z,13.09
2022-10-14T11:59:32.190Z,13.06
2022-10-14T12:02:17.561Z,12.94
2022-10-14T12:04:50.836Z,13.04
2022-10-14T12:07:26.882Z,13.00
2022-10-14T12:10:00.308Z,13.32
2022-10-14T12:12:29.960Z,13.15
2022-10-14T12:15:07.436Z,13.25
2022-10-14T12:17:43.415Z,13.11
2022-10-14T12:20:29.151Z,13.29
2022-10-14T12:22:58.323Z,13.22
2022-10-14T12:25:36.654Z,13.16
2022-10-14T12:28:04.062Z,13.08
2022-10-14T12:30:36.182Z,13.40
2022-10-14T12:33:18.828Z,13.29
2022-10-14T12:35:59.057Z,13.45
2022-10-14T12:38:29.001Z,13.59
2022-10-14T12:41:34.639Z,13.63
2022-10-14T12:44:04.652Z,13.60
2022-10-14T12:46:31.891Z,13.59
2022-10-14T12:49:00.372Z,13.56
2022-10-14T12:51:27.473Z,13.45
2022-10-14T12:54:26.992Z,13.57
2022-10-14T12:57:26.144Z,13.54
2022-10-14T12:59:55.658Z,13.69
2022-10-14T13:02:22.856Z,13.61
2022-10-14T13:04:55.082Z,13.76
2022-10-14T13:07:48.710Z,14.10
2022-10-14T13:10:47.312Z,13.98
2022-10-14T13:13:38.235Z,13.76
2022-10-14T13:16:06.849Z,13.65
2022-10-14T13:18:42.743Z,13.54
2022-10-14T13:21:32.788Z,13.57
2022-10-14T13:24:04.883Z,13.66
2022-10-14T13:26:48.770Z,13.62
2022-10-14T13:29:31.008Z,13.89
2022-10-14T13:32:25.890Z,13.74
2022-10-14T13:35:38.909Z,13.56
2022-10-14T13:38:15.435Z,13.59
2022-10-14T13:40:46.617Z,13.62
2022-10-14T13:43:38.953Z,13.48
2022-10-14T13:46:12.088Z,13.46
2022-10-14T13:48:43.679Z,13.50
2022-10-14T13:51:24.659Z,13.66
2022-10-14T13:54:16.316Z,13.63
2022-10-14T13:56:43.993Z,13.85
2022-10-14T13:59:43.622Z,13.87
2022-10-14T14:02:19.003Z,13.79
2022-10-14T14:04:52.251Z,13.97
2022-10-14T14:07:47.673Z,13.94
2022-10-14T14:10:12.051Z,13.94
2022-10-14T14:12:43.206Z,13.94
2022-10-14T14:15:26.367Z,13.99
2022-10-14T14:17:54.395Z,13.83
2022-10-14T14:20:24.048Z,13.74
2022-10-14T14:22:53.926Z,13.85
2022-10-14T14:25:50.625Z,13.94
2022-10-14T14:28:13.846Z,13.94
2022-10-14T14:31:04.947Z,13.83
2022-10-14T14:33:35.025Z,13.87
2022-10-14T14:36:05.445Z,14.00
2022-10-14T14:38:35.182Z,13.96
2022-10-14T14:41:03.144Z,14.00
2022-10-14T14:43:36.509Z,13.97
2022-10-14T14:46:05.942Z,13.79
2022-10-14T14:48:34.729Z,13.74
2022-10-14T14:51:02.044Z,13.97
2022-10-14T14:53:29.976Z,14.05
2022-10-14T14:56:09.076Z,13.76
2022-10-14T14:58:50.887Z,13.68
2022-10-14T15:01:26.029Z,13.69
2022-10-14T15:04:13.136Z,13.67
2022-10-14T15:06:51.057Z,13.72
2022-10-14T15:09:46.078Z,13.64
2022-10-14T15:12:19.507Z,13.49
2022-10-14T15:14:54.340Z,13.48
2022-10-14T15:17:39.409Z,13.70
2022-10-14T15:20:30.422Z,13.53
2022-10-14T15:22:57.585Z,13.60
2022-10-14T15:25:31.069Z,13.48
2022-10-14T15:28:00.307Z,13.41
2022-10-14T15:30:34.586Z,13.48
2022-10-14T15:33:04.819Z,13.41
2022-10-14T15:35:34.777Z,13.46
2022-10-14T15:38:01.935Z,13.40
2022-10-14T15:40:31.895Z,13.43
2022-10-14T15:42:59.042Z,13.33
2022-10-14T15:45:26.445Z,13.34
2022-10-14T15:48:01.593Z,13.36
2022-10-14T15:50:28.867Z,13.34
2022-10-14T15:52:56.782Z,13.31
2022-10-14T15:55:26.891Z,13.20
2022-10-14T15:57:53.946Z,13.18
2022-10-14T16:00:23.241Z,13.07
2022-10-14T16:02:58.392Z,13.04
2022-10-14T16:05:28.904Z,12.97
2022-10-14T16:07:57.389Z,13.01
2022-10-14T16:10:28.110Z,12.95
2022-10-14T16:12:58.041Z,12.94
2022-10-14T16:15:40.999Z,12.98
2022-10-14T16:18:08.729Z,13.14
2022-10-14T16:20:35.831Z,12.89
2022-10-14T16:23:04.547Z,12.83
2022-10-14T16:25:39.753Z,12.89
2022-10-14T16:28:10.020Z,12.97
2022-10-14T16:30:40.176Z,12.88
2022-10-14T16:33:07.686Z,12.73
2022-10-14T16:35:34.850Z,12.71
2022-10-14T16:38:01.889Z,12.38
2022-10-14T16:40:31.867Z,12.43
2022-10-14T16:43:05.650Z,12.68
2022-10-14T16:45:32.842Z,12.72
2022-10-14T16:47:59.904Z,12.58
2022-10-14T16:50:26.974Z,12.63
2022-10-14T16:53:12.932Z,12.74
2022-10-14T16:55:39.999Z,12.80
2022-10-14T16:58:07.072Z,12.76
2022-10-14T17:00:34.431Z,12.67
2022-10-14T17:03:02.095Z,12.52
2022-10-14T17:05:29.213Z,12.47
2022-10-14T17:07:56.308Z,12.45
2022-10-14T17:10:24.531Z,12.50
2022-10-14T17:12:53.657Z,12.42
2022-10-14T17:15:20.906Z,12.45
2022-10-14T17:17:47.989Z,12.28
2022-10-14T17:20:15.069Z,12.44
2022-10-14T17:22:42.856Z,12.41
2022-10-14T17:25:10.411Z,12.41
2022-10-14T17:27:37.859Z,12.43
2022-10-14T17:30:05.562Z,12.32
2022-10-14T17:32:32.634Z,12.45
2022-10-14T17:34:59.727Z,12.57
2022-10-14T17:37:26.839Z,12.46
2022-10-14T17:39:53.935Z,12.53
2022-10-14T17:42:21.214Z,12.48
2022-10-14T17:44:50.370Z,12.44
2022-10-14T17:47:17.469Z,12.56
2022-10-14T17:49:44.555Z,12.62
2022-10-14T17:52:12.282Z,12.67
2022-10-14T17:54:39.345Z,12.50
2022-10-14T17:57:06.431Z,12.44
2022-10-14T17:59:34.731Z,12.52
2022-10-14T18:02:03.045Z,12.37
2022-10-14T18:04:31.501Z,12.44
2022-10-14T18:06:58.941Z,12.49
2022-10-14T18:09:26.109Z,12.52
2022-10-14T18:12:08.067Z,12.35
2022-10-14T18:14:35.817Z,12.35
2022-10-14T18:17:02.925Z,12.35
2022-10-14T18:19:30.019Z,12.50
2022-10-14T18:21:57.788Z,12.38
2022-10-14T18:24:25.138Z,12.47
2022-10-14T18:26:53.192Z,12.34
2022-10-14T18:29:20.666Z,12.40
2022-10-14T18:31:49.980Z,12.34
2022-10-14T18:34:17.436Z,12.36
2022-10-14T18:36:44.751Z,12.41
2022-10-14T18:39:13.458Z,12.26
2022-10-14T18:41:41.743Z,12.38
2022-10-14T18:44:08.857Z,12.34
2022-10-14T18:46:37.551Z,12.53
2022-10-14T18:49:06.707Z,12.49
2022-10-14T18:51:38.342Z,12.52
2022-10-14T18:54:10.054Z,12.50
2022-10-14T18:56:40.836Z,12.59
2022-10-14T18:59:11.481Z,12.58
2022-10-14T19:01:39.696Z,12.56
2022-10-14T19:04:09.477Z,12.44
2022-10-14T19:06:36.588Z,12.60
2022-10-14T19:09:04.271Z,12.66
2022-10-14T19:11:33.382Z,12.54
2022-10-14T19:14:03.564Z,12.58
2022-10-14T19:16:36.562Z,12.54
2022-10-14T19:19:11.527Z,12.74
2022-10-14T19:21:39.190Z,12.67
2022-10-14T19:24:08.073Z,12.73
2022-10-14T19:26:37.666Z,12.55
2022-10-14T19:29:09.024Z,12.66
2022-10-14T19:31:39.648Z,12.53
2022-10-14T19:34:08.800Z,12.42
2022-10-14T19:36:38.818Z,12.48
2022-10-14T19:39:08.308Z,12.46
2022-10-14T19:41:42.698Z,12.35
2022-10-14T19:44:10.859Z,12.38
2022-10-14T19:46:38.901Z,12.49
2022-10-14T19:49:06.204Z,12.58
2022-10-14T19:51:34.374Z,12.71
2022-10-14T19:54:02.244Z,12.61
2022-10-14T19:56:30.161Z,12.69
2022-10-14T19:58:58.729Z,12.66
2022-10-14T20:01:28.145Z,12.67
2022-10-14T20:03:56.116Z,12.66
2022-10-14T20:06:23.938Z,12.60
2022-10-14T20:08:51.343Z,12.66
2022-10-14T20:11:22.032Z,12.58
2022-10-14T20:13:49.241Z,12.71
2022-10-14T20:16:17.076Z,12.68
2022-10-14T20:18:44.252Z,12.70
2022-10-14T20:21:13.890Z,12.80
2022-10-14T20:23:41.338Z,12.87
2022-10-14T20:26:18.154Z,12.75
2022-10-14T20:28:45.929Z,12.78
2022-10-14T20:31:15.870Z,12.82
2022-10-14T20:33:43.423Z,12.83
2022-10-14T20:36:14.293Z,12.58
2022-10-14T20:38:42.292Z,12.69
2022-10-14T20:41:18.481Z,12.58
2022-10-14T20:43:46.537Z,12.74
2022-10-14T20:46:13.824Z,12.74
2022-10-14T20:48:41.223Z,12.79
2022-10-14T20:51:11.716Z,12.80
2022-10-14T20:53:38.812Z,12.79
2022-10-14T20:56:11.192Z,12.85
2022-10-14T20:58:38.366Z,12.83
2022-10-14T21:01:13.680Z,12.88
2022-10-14T21:03:42.371Z,12.81
2022-10-14T21:06:12.440Z,12.85
2022-10-14T21:08:40.152Z,12.74
2022-10-14T21:11:14.048Z,12.78
2022-10-14T21:13:45.141Z,12.67
2022-10-14T21:16:13.014Z,12.77
2022-10-14T21:18:39.981Z,12.67
2022-10-14T21:21:07.537Z,12.70
2022-10-14T21:23:35.075Z,12.71
2022-10-14T21:26:02.197Z,12.57
2022-10-14T21:28:29.309Z,12.72
2022-10-14T21:30:56.458Z,12.52
2022-10-14T21:33:23.533Z,12.78
2022-10-14T21:35:50.585Z,12.72
2022-10-14T21:38:17.677Z,12.63
2022-10-14T21:40:44.776Z,12.66
2022-10-14T21:43:11.801Z,12.74
2022-10-14T21:45:38.923Z,12.64
2022-10-14T21:48:05.995Z,12.61
2022-10-14T21:50:33.128Z,12.68
2022-10-14T21:53:00.192Z,12.64
2022-10-14T21:55:27.312Z,12.78
2022-10-14T21:57:54.381Z,12.69
2022-10-14T22:00:21.524Z,12.74
2022-10-14T22:02:52.902Z,12.75
2022-10-14T22:05:20.402Z,12.79
2022-10-14T22:07:47.838Z,12.84
2022-10-14T22:10:33.595Z,12.87
2022-10-14T22:13:01.297Z,12.80
2022-10-14T22:15:28.369Z,12.93
2022-10-14T22:17:55.479Z,12.73
2022-10-14T22:20:22.518Z,12.67
2022-10-14T22:22:49.961Z,12.57
2022-10-14T22:25:17.083Z,12.62
2022-10-14T22:27:44.199Z,12.54
2022-10-14T22:30:12.143Z,12.49
2022-10-14T22:32:39.328Z,12.52
2022-10-14T22:35:07.024Z,12.57
2022-10-14T22:37:34.371Z,12.69
2022-10-14T22:40:01.486Z,12.82
2022-10-14T22:44:56.589Z,12.88
2022-10-14T22:47:23.952Z,12.92
2022-10-14T22:49:51.270Z,12.92
2022-10-14T22:52:18.325Z,12.83
2022-10-14T22:54:47.050Z,12.85
2022-10-14T22:57:14.177Z,12.82
2022-10-14T22:59:41.554Z,12.72
2022-10-14T23:02:08.699Z,12.70
2022-10-14T23:04:35.742Z,12.68
2022-10-14T23:07:06.853Z,12.57
2022-10-14T23:12:02.218Z,12.54
2022-10-14T23:14:30.528Z,12.61
2022-10-14T23:16:57.577Z,12.57
2022-10-14T23:19:24.698Z,12.62
2022-10-14T23:21:51.753Z,12.55
2022-10-14T23:24:18.871Z,12.60
2022-10-14T23:26:45.984Z,12.70
2022-10-14T23:29:13.044Z,12.65
2022-10-14T23:31:41.121Z,12.73
2022-10-14T23:34:12.694Z,12.75
2022-10-14T23:36:40.496Z,12.77
2022-10-14T23:39:07.980Z,12.71
2022-10-14T23:41:35.125Z,12.70
2022-10-14T23:44:02.975Z,12.70
2022-10-14T23:46:30.166Z,12.74
2022-10-14T23:49:06.986Z,12.80
2022-10-14T23:51:35.389Z,12.82
2022-10-14T23:54:02.445Z,12.83
2022-10-14T23:56:29.554Z,12.84
2022-10-14T23:58:56.651Z,12.83
