createdAt,value
2019-04-04T00:00:14.315Z,0.00
2019-04-04T00:01:13.396Z,0.00
2019-04-04T00:02:13.425Z,0.00
2019-04-04T00:03:13.375Z,0.00
2019-04-04T00:04:13.373Z,0.00
2019-04-04T00:05:13.356Z,0.00
2019-04-04T00:06:13.352Z,0.00
2019-04-04T00:07:13.351Z,0.00
2019-04-04T00:08:13.400Z,0.00
2019-04-04T00:09:13.306Z,0.00
2019-04-04T00:10:13.311Z,0.00
2019-04-04T00:11:13.282Z,0.00
2019-04-04T00:12:13.314Z,0.00
2019-04-04T00:13:13.265Z,0.00
2019-04-04T00:14:13.541Z,0.00
2019-04-04T00:15:14.941Z,0.00
2019-04-04T00:16:13.955Z,0.00
2019-04-04T00:17:13.962Z,0.00
2019-04-04T00:18:13.234Z,0.00
2019-04-04T00:19:13.190Z,0.00
2019-04-04T00:20:13.341Z,0.00
2019-04-04T00:21:13.169Z,0.00
2019-04-04T00:22:13.156Z,0.00
2019-04-04T00:23:13.146Z,0.00
2019-04-04T00:24:13.156Z,0.00
2019-04-04T00:25:13.125Z,0.00
2019-04-04T00:26:13.966Z,0.00
2019-04-04T00:27:13.672Z,0.00
2019-04-04T00:28:15.007Z,0.00
2019-04-04T00:29:13.078Z,0.00
2019-04-04T00:30:13.087Z,0.00
2019-04-04T00:31:13.055Z,0.00
2019-04-04T00:32:13.056Z,0.00
2019-04-04T00:33:13.034Z,0.00
2019-04-04T00:34:13.846Z,0.00
2019-04-04T00:35:13.033Z,0.00
2019-04-04T00:36:13.971Z,0.00
2019-04-04T00:37:12.985Z,0.00
2019-04-04T00:38:12.976Z,0.00
2019-04-04T00:39:12.968Z,0.00
2019-04-04T00:40:12.961Z,0.00
2019-04-04T00:41:13.538Z,0.00
2019-04-04T00:42:12.928Z,0.00
2019-04-04T00:43:12.921Z,0.00
2019-04-04T00:44:12.905Z,0.00
2019-04-04T00:45:12.891Z,0.00
2019-04-04T00:46:12.883Z,0.00
2019-04-04T00:47:12.899Z,0.00
2019-04-04T00:48:12.866Z,0.00
2019-04-04T00:49:12.863Z,0.00
2019-04-04T00:50:12.852Z,0.00
2019-04-04T00:51:12.827Z,0.00
2019-04-04T00:52:12.834Z,0.00
2019-04-04T00:53:12.826Z,0.00
2019-04-04T00:54:14.125Z,0.00
2019-04-04T00:55:15.553Z,0.00
2019-04-04T00:56:12.773Z,0.00
2019-04-04T00:57:12.825Z,0.00
2019-04-04T00:58:12.751Z,0.00
2019-04-04T00:59:12.762Z,0.00
2019-04-04T01:00:12.800Z,0.00
2019-04-04T01:01:12.715Z,0.00
2019-04-04T01:02:12.707Z,0.00
2019-04-04T01:03:12.732Z,0.00
2019-04-04T01:04:12.687Z,0.00
2019-04-04T01:05:12.676Z,0.00
2019-04-04T01:06:12.668Z,0.00
2019-04-04T01:07:12.652Z,0.00
2019-04-04T01:08:12.669Z,0.00
2019-04-04T01:09:13.724Z,0.00
2019-04-04T01:10:12.639Z,0.00
2019-04-04T01:11:12.631Z,0.00
2019-04-04T01:12:12.607Z,0.00
2019-04-04T01:13:12.586Z,0.00
2019-04-04T01:14:12.581Z,0.00
2019-04-04T01:15:12.612Z,0.00
2019-04-04T01:16:12.594Z,0.00
2019-04-04T01:17:12.550Z,0.00
2019-04-04T01:18:12.542Z,0.00
2019-04-04T01:19:12.530Z,0.00
2019-04-04T01:20:12.543Z,0.00
2019-04-04T01:21:12.523Z,0.00
2019-04-04T01:22:12.490Z,0.00
2019-04-04T01:23:12.481Z,0.00
2019-04-04T01:24:12.470Z,0.00
2019-04-04T01:25:12.487Z,0.00
2019-04-04T01:26:12.450Z,0.00
2019-04-04T01:27:12.438Z,0.00
2019-04-04T01:28:12.448Z,0.00
2019-04-04T01:29:12.421Z,0.00
2019-04-04T01:30:12.728Z,0.00
2019-04-04T01:31:14.733Z,0.00
2019-04-04T01:32:12.454Z,0.00
2019-04-04T01:33:12.391Z,0.00
2019-04-04T01:34:12.361Z,0.00
2019-04-04T01:35:12.393Z,0.00
2019-04-04T01:36:12.359Z,0.00
2019-04-04T01:37:12.327Z,0.00
2019-04-04T01:38:12.311Z,0.00
2019-04-04T01:39:12.306Z,0.00
2019-04-04T01:40:12.300Z,0.00
2019-04-04T01:41:12.318Z,0.00
2019-04-04T01:42:12.298Z,0.00
2019-04-04T01:43:12.289Z,0.00
2019-04-04T01:44:12.247Z,0.00
2019-04-04T01:45:13.206Z,0.00
2019-04-04T01:46:12.977Z,0.00
2019-04-04T01:47:12.215Z,0.00
2019-04-04T01:48:12.206Z,0.00
2019-04-04T01:49:12.215Z,0.00
2019-04-04T01:50:12.185Z,0.00
2019-04-04T01:51:12.181Z,0.00
2019-04-04T01:52:12.217Z,0.00
2019-04-04T01:53:12.146Z,0.00
2019-04-04T01:54:12.138Z,0.00
2019-04-04T01:55:12.129Z,0.00
2019-04-04T01:56:12.290Z,0.00
2019-04-04T01:57:12.110Z,0.00
2019-04-04T01:58:12.139Z,0.00
2019-04-04T01:59:12.931Z,0.00
2019-04-04T02:00:14.744Z,0.00
2019-04-04T02:01:12.066Z,0.00
2019-04-04T02:02:12.061Z,0.00
2019-04-04T02:03:12.036Z,0.00
2019-04-04T02:04:12.058Z,0.00
2019-04-04T02:05:12.015Z,0.00
2019-04-04T02:06:12.003Z,0.00
2019-04-04T02:07:11.995Z,0.00
2019-04-04T02:08:11.989Z,0.00
2019-04-04T02:09:11.990Z,0.00
2019-04-04T02:10:11.962Z,0.00
2019-04-04T02:11:11.963Z,0.00
2019-04-04T02:12:12.015Z,0.00
2019-04-04T02:13:11.926Z,0.00
2019-04-04T02:14:12.498Z,0.00
2019-04-04T02:15:13.729Z,0.00
2019-04-04T02:16:11.904Z,0.00
2019-04-04T02:17:11.885Z,0.00
2019-04-04T02:18:11.875Z,0.00
2019-04-04T02:19:11.859Z,0.00
2019-04-04T02:20:11.875Z,0.00
2019-04-04T02:21:11.843Z,0.00
2019-04-04T02:22:11.828Z,0.00
2019-04-04T02:23:11.821Z,0.00
2019-04-04T02:24:11.804Z,0.00
2019-04-04T02:25:11.834Z,0.00
2019-04-04T02:26:11.816Z,0.00
2019-04-04T02:27:11.778Z,0.00
2019-04-04T02:28:11.827Z,0.00
2019-04-04T02:29:11.802Z,0.00
2019-04-04T02:30:14.828Z,0.00
2019-04-04T02:31:11.729Z,0.00
2019-04-04T02:32:11.757Z,0.00
2019-04-04T02:33:11.713Z,0.00
2019-04-04T02:34:11.716Z,0.00
2019-04-04T02:35:11.873Z,0.00
2019-04-04T02:36:16.327Z,0.00
2019-04-04T02:37:11.677Z,0.00
2019-04-04T02:38:11.669Z,0.00
2019-04-04T02:39:11.785Z,0.00
2019-04-04T02:40:11.643Z,0.00
2019-04-04T02:41:15.054Z,0.00
2019-04-04T02:42:11.615Z,0.00
2019-04-04T02:43:11.598Z,0.00
2019-04-04T02:44:11.582Z,0.00
2019-04-04T02:45:11.613Z,0.00
2019-04-04T02:46:12.417Z,0.00
2019-04-04T02:47:11.552Z,0.00
2019-04-04T02:48:11.542Z,0.00
2019-04-04T02:49:11.524Z,0.00
2019-04-04T02:50:11.518Z,0.00
2019-04-04T02:51:11.546Z,0.00
2019-04-04T02:52:13.292Z,0.00
2019-04-04T02:53:11.498Z,0.00
2019-04-04T02:54:11.470Z,0.00
2019-04-04T02:55:11.574Z,0.00
2019-04-04T02:56:11.446Z,0.00
2019-04-04T02:57:11.455Z,0.00
2019-04-04T02:58:15.056Z,0.00
2019-04-04T02:59:11.427Z,0.00
2019-04-04T03:00:11.465Z,0.00
2019-04-04T03:01:11.401Z,0.00
2019-04-04T03:02:11.414Z,0.00
2019-04-04T03:03:11.393Z,0.00
2019-04-04T03:04:13.538Z,0.00
2019-04-04T03:05:11.350Z,0.00
2019-04-04T03:06:11.341Z,0.00
2019-04-04T03:07:11.330Z,0.00
2019-04-04T03:08:11.317Z,0.00
2019-04-04T03:09:11.311Z,0.00
2019-04-04T03:10:15.042Z,0.00
2019-04-04T03:11:12.281Z,0.00
2019-04-04T03:12:11.284Z,0.00
2019-04-04T03:13:11.267Z,0.00
2019-04-04T03:14:11.263Z,0.00
2019-04-04T03:15:11.274Z,0.00
2019-04-04T03:16:11.223Z,0.00
2019-04-04T03:17:11.228Z,0.00
2019-04-04T03:18:11.210Z,0.00
2019-04-04T03:19:11.998Z,0.00
2019-04-04T03:20:11.188Z,0.00
2019-04-04T03:21:11.201Z,0.00
2019-04-04T03:22:11.243Z,0.00
2019-04-04T03:23:11.157Z,0.00
2019-04-04T03:24:11.139Z,0.00
2019-04-04T03:25:14.192Z,0.00
2019-04-04T03:26:11.150Z,0.00
2019-04-04T03:27:11.111Z,0.00
2019-04-04T03:28:11.119Z,0.00
2019-04-04T03:29:11.110Z,0.00
2019-04-04T03:30:14.646Z,0.00
2019-04-04T03:31:12.058Z,0.00
2019-04-04T03:32:14.595Z,0.00
2019-04-04T03:33:12.124Z,0.00
2019-04-04T03:34:12.788Z,0.00
2019-04-04T03:35:11.016Z,0.00
2019-04-04T03:36:11.007Z,0.00
2019-04-04T03:37:12.475Z,0.00
2019-04-04T03:38:13.469Z,0.00
2019-04-04T03:39:10.981Z,0.00
2019-04-04T03:40:10.977Z,0.00
2019-04-04T03:41:11.017Z,0.00
2019-04-04T03:42:10.979Z,0.00
2019-04-04T03:43:10.932Z,0.00
2019-04-04T03:44:10.920Z,0.00
2019-04-04T03:45:10.902Z,0.00
2019-04-04T03:46:10.896Z,0.00
2019-04-04T03:47:11.372Z,0.00
2019-04-04T03:48:10.893Z,0.00
2019-04-04T03:49:10.876Z,0.00
2019-04-04T03:50:10.861Z,0.00
2019-04-04T03:51:10.841Z,0.00
2019-04-04T03:52:11.623Z,0.00
2019-04-04T03:53:10.852Z,0.00
2019-04-04T03:54:10.806Z,0.00
2019-04-04T03:55:10.791Z,0.00
2019-04-04T03:56:10.786Z,0.00
2019-04-04T03:57:12.191Z,0.00
2019-04-04T03:58:10.763Z,0.00
2019-04-04T03:59:10.769Z,0.00
2019-04-04T04:00:10.745Z,0.00
2019-04-04T04:01:13.207Z,0.00
2019-04-04T04:02:10.713Z,0.00
2019-04-04T04:03:10.706Z,0.00
2019-04-04T04:04:10.717Z,0.00
2019-04-04T04:05:14.571Z,0.00
2019-04-04T04:06:10.669Z,0.00
2019-04-04T04:07:13.919Z,0.00
2019-04-04T04:08:10.685Z,0.00
2019-04-04T04:09:10.638Z,0.00
2019-04-04T04:10:10.650Z,0.00
2019-04-04T04:11:10.615Z,0.00
2019-04-04T04:12:11.462Z,0.00
2019-04-04T04:13:10.596Z,0.00
2019-04-04T04:14:10.598Z,0.00
2019-04-04T04:15:10.595Z,0.00
2019-04-04T04:16:10.559Z,0.00
2019-04-04T04:17:11.709Z,0.00
2019-04-04T04:18:10.539Z,0.00
2019-04-04T04:19:10.528Z,0.00
2019-04-04T04:20:10.537Z,0.00
2019-04-04T04:21:11.316Z,0.00
2019-04-04T04:22:12.855Z,0.00
2019-04-04T04:23:10.482Z,0.00
2019-04-04T04:24:10.564Z,0.00
2019-04-04T04:25:10.462Z,0.00
2019-04-04T04:26:10.509Z,0.00
2019-04-04T04:27:14.428Z,0.00
2019-04-04T04:28:10.450Z,0.00
2019-04-04T04:29:10.413Z,0.00
2019-04-04T04:30:10.403Z,0.00
2019-04-04T04:31:14.266Z,0.00
2019-04-04T04:32:10.387Z,0.00
2019-04-04T04:33:10.393Z,0.00
2019-04-04T04:34:10.369Z,0.00
2019-04-04T04:35:10.357Z,0.00
2019-04-04T04:36:15.017Z,0.00
2019-04-04T04:37:11.333Z,0.00
2019-04-04T04:38:10.346Z,0.00
2019-04-04T04:39:10.305Z,0.00
2019-04-04T04:40:13.631Z,0.00
2019-04-04T04:41:10.282Z,0.00
2019-04-04T04:42:10.287Z,0.00
2019-04-04T04:43:10.295Z,0.00
2019-04-04T04:44:10.254Z,0.00
2019-04-04T04:45:12.131Z,0.00
2019-04-04T04:46:10.285Z,0.00
2019-04-04T04:47:10.225Z,0.00
2019-04-04T04:48:10.211Z,0.00
2019-04-04T04:49:10.231Z,0.00
2019-04-04T04:50:10.224Z,0.00
2019-04-04T04:51:12.007Z,0.00
2019-04-04T04:52:10.158Z,0.00
2019-04-04T04:53:10.148Z,0.00
2019-04-04T04:54:10.221Z,0.00
2019-04-04T04:55:12.041Z,0.00
2019-04-04T04:56:10.118Z,0.00
2019-04-04T04:57:17.529Z,0.00
2019-04-04T04:58:11.300Z,0.00
2019-04-04T04:59:11.118Z,0.00
2019-04-04T05:00:10.073Z,0.00
2019-04-04T05:01:10.081Z,0.00
2019-04-04T05:02:10.052Z,0.00
2019-04-04T05:03:10.067Z,0.00
2019-04-04T05:04:10.031Z,0.00
2019-04-04T05:05:10.027Z,0.00
2019-04-04T05:06:10.002Z,0.00
2019-04-04T05:07:10.016Z,0.00
2019-04-04T05:08:10.654Z,0.00
2019-04-04T05:09:09.971Z,0.00
2019-04-04T05:10:10.090Z,0.00
2019-04-04T05:11:09.954Z,0.00
2019-04-04T05:12:09.966Z,0.00
2019-04-04T05:13:09.923Z,0.00
2019-04-04T05:14:09.914Z,0.00
2019-04-04T05:15:09.939Z,0.00
2019-04-04T05:16:09.900Z,0.00
2019-04-04T05:17:10.200Z,5.62
2019-04-04T05:18:11.870Z,5.62
2019-04-04T05:19:09.861Z,5.62
2019-04-04T05:20:09.878Z,5.62
2019-04-04T05:21:09.840Z,5.62
2019-04-04T05:22:09.869Z,5.62
2019-04-04T05:23:11.195Z,0.00
2019-04-04T05:24:09.806Z,0.00
2019-04-04T05:25:09.824Z,0.00
2019-04-04T05:26:09.956Z,0.00
2019-04-04T05:27:09.792Z,0.00
2019-04-04T05:28:10.713Z,0.00
2019-04-04T05:29:13.272Z,0.00
2019-04-04T05:30:09.749Z,5.62
2019-04-04T05:31:09.745Z,5.62
2019-04-04T05:32:09.715Z,5.62
2019-04-04T05:33:09.715Z,5.62
2019-04-04T05:34:09.722Z,5.62
2019-04-04T05:35:09.717Z,5.62
2019-04-04T05:36:09.716Z,5.62
2019-04-04T05:37:09.666Z,5.62
2019-04-04T05:38:12.202Z,5.62
2019-04-04T05:39:09.639Z,5.62
2019-04-04T05:40:09.670Z,5.62
2019-04-04T05:41:09.665Z,5.62
2019-04-04T05:42:09.628Z,5.62
2019-04-04T05:43:09.622Z,5.62
2019-04-04T05:44:10.334Z,5.62
2019-04-04T05:45:09.615Z,5.62
2019-04-04T05:46:09.568Z,5.62
2019-04-04T05:47:09.560Z,5.62
2019-04-04T05:48:09.545Z,5.62
2019-04-04T05:49:09.573Z,5.62
2019-04-04T05:50:11.343Z,11.25
2019-04-04T05:51:09.539Z,11.25
2019-04-04T05:52:09.524Z,11.25
2019-04-04T05:53:09.522Z,11.25
2019-04-04T05:54:09.479Z,11.25
2019-04-04T05:55:10.934Z,11.25
2019-04-04T05:56:09.476Z,11.25
2019-04-04T05:57:09.459Z,11.25
2019-04-04T05:58:09.438Z,11.25
2019-04-04T05:59:09.462Z,11.25
2019-04-04T06:00:09.417Z,11.25
2019-04-04T06:01:09.411Z,16.88
2019-04-04T06:02:11.516Z,16.88
2019-04-04T06:03:09.379Z,16.88
2019-04-04T06:04:09.368Z,22.50
2019-04-04T06:05:09.383Z,16.88
2019-04-04T06:06:10.609Z,16.88
2019-04-04T06:07:09.329Z,16.88
2019-04-04T06:08:09.347Z,22.50
2019-04-04T06:09:09.319Z,22.50
2019-04-04T06:10:11.870Z,22.50
2019-04-04T06:11:09.287Z,22.50
2019-04-04T06:12:09.277Z,22.50
2019-04-04T06:13:09.263Z,22.50
2019-04-04T06:14:09.274Z,22.50
2019-04-04T06:15:09.245Z,22.50
2019-04-04T06:16:09.234Z,28.12
2019-04-04T06:17:09.237Z,28.12
2019-04-04T06:18:11.748Z,28.12
2019-04-04T06:19:09.225Z,28.12
2019-04-04T06:20:09.195Z,22.50
2019-04-04T06:21:09.184Z,22.50
2019-04-04T06:22:09.193Z,22.50
2019-04-04T06:23:09.184Z,22.50
2019-04-04T06:24:09.149Z,22.50
2019-04-04T06:25:09.166Z,28.12
2019-04-04T06:26:09.128Z,28.12
2019-04-04T06:27:09.739Z,28.12
2019-04-04T06:28:09.878Z,28.12
2019-04-04T06:29:09.091Z,28.12
2019-04-04T06:30:09.077Z,28.12
2019-04-04T06:31:09.085Z,28.12
2019-04-04T06:32:09.062Z,28.12
2019-04-04T06:33:09.204Z,28.12
2019-04-04T06:34:10.425Z,33.75
2019-04-04T06:35:09.025Z,33.75
2019-04-04T06:36:09.010Z,33.75
2019-04-04T06:37:09.028Z,33.75
2019-04-04T06:38:08.990Z,33.75
2019-04-04T06:39:09.001Z,39.38
2019-04-04T06:40:08.963Z,39.38
2019-04-04T06:41:08.955Z,45.00
2019-04-04T06:42:11.346Z,45.00
2019-04-04T06:43:11.539Z,50.62
2019-04-04T06:44:08.925Z,50.62
2019-04-04T06:45:08.935Z,50.62
2019-04-04T06:46:09.062Z,56.25
2019-04-04T06:47:08.916Z,56.25
2019-04-04T06:48:08.878Z,61.88
2019-04-04T06:49:08.865Z,61.88
2019-04-04T06:50:08.958Z,61.88
2019-04-04T06:51:08.870Z,61.88
2019-04-04T06:52:09.479Z,61.88
2019-04-04T06:53:08.822Z,56.25
2019-04-04T06:54:08.811Z,56.25
2019-04-04T06:55:08.801Z,56.25
2019-04-04T06:56:08.794Z,56.25
2019-04-04T06:57:08.811Z,50.62
2019-04-04T06:58:09.710Z,50.62
2019-04-04T06:59:11.240Z,50.62
2019-04-04T07:00:08.754Z,50.62
2019-04-04T07:01:11.151Z,50.62
2019-04-04T07:02:08.792Z,56.25
2019-04-04T07:03:08.741Z,56.25
2019-04-04T07:04:08.702Z,61.88
2019-04-04T07:05:10.539Z,61.88
2019-04-04T07:06:10.228Z,67.50
2019-04-04T07:07:08.672Z,67.50
2019-04-04T07:08:08.667Z,61.88
2019-04-04T07:09:08.673Z,61.88
2019-04-04T07:10:08.785Z,56.25
2019-04-04T07:11:21.189Z,50.62
2019-04-04T07:12:20.843Z,45.00
2019-04-04T07:13:21.100Z,45.00
2019-04-04T07:14:09.591Z,45.00
2019-04-04T07:15:11.139Z,50.62
2019-04-04T07:16:08.579Z,50.62
2019-04-04T07:17:09.503Z,56.25
2019-04-04T07:18:10.175Z,56.25
2019-04-04T07:19:08.551Z,56.25
2019-04-04T07:20:08.538Z,56.25
2019-04-04T07:21:08.515Z,56.25
2019-04-04T07:22:08.504Z,56.25
2019-04-04T07:23:08.512Z,56.25
2019-04-04T07:24:08.492Z,56.25
2019-04-04T07:25:08.469Z,56.25
2019-04-04T07:26:13.996Z,56.25
2019-04-04T07:27:09.442Z,61.88
2019-04-04T07:28:08.459Z,61.88
2019-04-04T07:29:08.428Z,67.50
2019-04-04T07:30:08.421Z,67.50
2019-04-04T07:31:08.401Z,73.12
2019-04-04T07:32:09.485Z,78.75
2019-04-04T07:33:11.790Z,78.75
2019-04-04T07:34:08.398Z,78.75
2019-04-04T07:35:08.466Z,78.75
2019-04-04T07:36:08.378Z,78.75
2019-04-04T07:37:08.344Z,84.38
2019-04-04T07:38:08.333Z,84.38
2019-04-04T07:39:08.345Z,95.62
2019-04-04T07:40:08.333Z,101.25
2019-04-04T07:41:09.045Z,106.88
2019-04-04T07:42:08.297Z,112.50
2019-04-04T07:43:08.730Z,112.50
2019-04-04T07:44:08.256Z,112.50
2019-04-04T07:45:08.251Z,118.12
2019-04-04T07:46:16.162Z,112.50
2019-04-04T07:47:09.219Z,112.50
2019-04-04T07:48:08.219Z,112.50
2019-04-04T07:49:08.200Z,106.88
2019-04-04T07:50:08.188Z,95.62
2019-04-04T07:51:08.185Z,95.62
2019-04-04T07:52:08.197Z,95.62
2019-04-04T07:53:08.237Z,95.62
2019-04-04T07:54:08.178Z,101.25
2019-04-04T07:55:10.921Z,101.25
2019-04-04T07:56:08.140Z,106.88
2019-04-04T07:57:08.112Z,106.88
2019-04-04T07:58:08.141Z,106.88
2019-04-04T07:59:08.089Z,101.25
2019-04-04T08:00:08.089Z,95.62
2019-04-04T08:01:08.066Z,90.00
2019-04-04T08:02:08.084Z,90.00
2019-04-04T08:03:08.047Z,90.00
2019-04-04T08:04:08.037Z,95.62
2019-04-04T08:05:08.019Z,112.50
2019-04-04T08:06:08.017Z,129.38
2019-04-04T08:07:08.028Z,140.62
2019-04-04T08:08:07.986Z,140.62
2019-04-04T08:09:07.977Z,135.00
2019-04-04T08:10:20.050Z,129.38
2019-04-04T08:11:08.953Z,123.75
2019-04-04T08:12:08.068Z,112.50
2019-04-04T08:13:07.934Z,101.25
2019-04-04T08:14:07.926Z,95.62
2019-04-04T08:15:07.906Z,95.62
2019-04-04T08:16:07.899Z,101.25
2019-04-04T08:17:07.917Z,95.62
2019-04-04T08:18:07.884Z,95.62
2019-04-04T08:19:07.860Z,95.62
2019-04-04T08:20:07.879Z,95.62
2019-04-04T08:21:07.845Z,95.62
2019-04-04T08:22:07.880Z,95.62
2019-04-04T08:23:07.848Z,106.88
2019-04-04T08:24:07.815Z,101.25
2019-04-04T08:25:07.802Z,101.25
2019-04-04T08:26:10.037Z,101.25
2019-04-04T08:27:07.778Z,101.25
2019-04-04T08:28:07.767Z,106.88
2019-04-04T08:29:07.791Z,112.50
2019-04-04T08:30:07.753Z,118.12
2019-04-04T08:31:09.859Z,118.12
2019-04-04T08:32:07.719Z,118.12
2019-04-04T08:33:07.744Z,118.12
2019-04-04T08:34:07.704Z,112.50
2019-04-04T08:35:07.689Z,112.50
2019-04-04T08:36:07.828Z,112.50
2019-04-04T08:37:07.664Z,112.50
2019-04-04T08:38:07.656Z,112.50
2019-04-04T08:39:07.709Z,112.50
2019-04-04T08:40:07.635Z,106.88
2019-04-04T08:41:07.635Z,106.88
2019-04-04T08:42:07.642Z,106.88
2019-04-04T08:43:07.602Z,118.12
2019-04-04T08:44:07.588Z,118.12
2019-04-04T08:45:07.576Z,123.75
2019-04-04T08:46:07.567Z,118.12
2019-04-04T08:47:07.550Z,112.50
2019-04-04T08:48:07.577Z,106.88
2019-04-04T08:49:07.543Z,118.12
2019-04-04T08:50:07.544Z,129.38
2019-04-04T08:51:07.588Z,129.38
2019-04-04T08:52:16.531Z,118.12
2019-04-04T08:53:08.482Z,106.88
2019-04-04T08:54:07.474Z,106.88
2019-04-04T08:55:07.557Z,112.50
2019-04-04T08:56:07.477Z,106.88
2019-04-04T08:57:07.451Z,106.88
2019-04-04T08:58:07.429Z,106.88
2019-04-04T08:59:07.416Z,106.88
2019-04-04T09:00:07.407Z,106.88
2019-04-04T09:01:07.396Z,106.88
2019-04-04T09:02:07.404Z,106.88
2019-04-04T09:03:07.399Z,106.88
2019-04-04T09:04:07.356Z,112.50
2019-04-04T09:05:12.298Z,106.88
2019-04-04T09:06:08.342Z,106.88
2019-04-04T09:07:07.324Z,106.88
2019-04-04T09:08:07.325Z,112.50
2019-04-04T09:09:07.338Z,118.12
2019-04-04T09:10:07.301Z,123.75
2019-04-04T09:11:07.284Z,123.75
2019-04-04T09:12:07.326Z,118.12
2019-04-04T09:13:07.270Z,118.12
2019-04-04T09:14:07.254Z,118.12
2019-04-04T09:15:07.255Z,118.12
2019-04-04T09:16:07.226Z,123.75
2019-04-04T09:17:07.214Z,129.38
2019-04-04T09:18:07.207Z,129.38
2019-04-04T09:19:07.197Z,118.12
2019-04-04T09:20:09.489Z,112.50
2019-04-04T09:21:07.175Z,112.50
2019-04-04T09:22:10.814Z,112.50
2019-04-04T09:23:07.149Z,112.50
2019-04-04T09:24:07.138Z,112.50
2019-04-04T09:25:10.166Z,118.12
2019-04-04T09:26:07.138Z,118.12
2019-04-04T09:27:07.100Z,123.75
2019-04-04T09:28:07.092Z,129.38
2019-04-04T09:29:07.082Z,135.00
2019-04-04T09:30:07.069Z,135.00
2019-04-04T09:31:07.068Z,135.00
2019-04-04T09:32:07.079Z,129.38
2019-04-04T09:33:07.098Z,129.38
2019-04-04T09:34:07.033Z,129.38
2019-04-04T09:35:07.014Z,123.75
2019-04-04T09:36:07.001Z,118.12
2019-04-04T09:37:08.816Z,112.50
2019-04-04T09:38:07.038Z,106.88
2019-04-04T09:39:06.998Z,101.25
2019-04-04T09:40:06.958Z,95.62
2019-04-04T09:41:07.556Z,101.25
2019-04-04T09:42:06.943Z,101.25
2019-04-04T09:43:06.922Z,112.50
2019-04-04T09:44:06.954Z,112.50
2019-04-04T09:45:06.927Z,106.88
2019-04-04T09:46:06.895Z,106.88
2019-04-04T09:47:06.877Z,101.25
2019-04-04T09:48:06.868Z,106.88
2019-04-04T09:49:07.005Z,106.88
2019-04-04T09:50:06.867Z,106.88
2019-04-04T09:51:06.833Z,112.50
2019-04-04T09:52:06.826Z,112.50
2019-04-04T09:53:06.810Z,112.50
2019-04-04T09:54:06.819Z,112.50
2019-04-04T09:55:06.817Z,112.50
2019-04-04T09:56:06.791Z,112.50
2019-04-04T09:57:06.765Z,106.88
2019-04-04T09:58:06.754Z,106.88
2019-04-04T09:59:06.772Z,118.12
2019-04-04T10:00:06.737Z,123.75
2019-04-04T10:01:06.927Z,123.75
2019-04-04T10:02:06.712Z,129.38
2019-04-04T10:03:06.695Z,129.38
2019-04-04T10:04:06.692Z,129.38
2019-04-04T10:05:06.923Z,129.38
2019-04-04T10:06:06.666Z,129.38
2019-04-04T10:07:06.664Z,135.00
2019-04-04T10:08:06.649Z,140.62
2019-04-04T10:09:15.627Z,140.62
2019-04-04T10:10:07.862Z,146.25
2019-04-04T10:11:06.642Z,146.25
2019-04-04T10:12:06.605Z,146.25
2019-04-04T10:13:06.588Z,146.25
2019-04-04T10:14:06.581Z,135.00
2019-04-04T10:15:06.569Z,112.50
2019-04-04T10:16:06.577Z,101.25
2019-04-04T10:17:06.543Z,101.25
2019-04-04T10:18:06.533Z,95.62
2019-04-04T10:19:06.523Z,95.62
2019-04-04T10:20:06.531Z,90.00
2019-04-04T10:21:12.023Z,84.38
2019-04-04T10:22:07.535Z,84.38
2019-04-04T10:23:06.503Z,78.75
2019-04-04T10:24:06.499Z,78.75
2019-04-04T10:25:06.457Z,78.75
2019-04-04T10:26:06.467Z,67.50
2019-04-04T10:27:06.445Z,56.25
2019-04-04T10:28:06.416Z,50.62
2019-04-04T10:29:06.435Z,50.62
2019-04-04T10:30:06.398Z,50.62
2019-04-04T10:31:06.387Z,50.62
2019-04-04T10:32:06.396Z,50.62
2019-04-04T10:33:06.365Z,50.62
2019-04-04T10:34:06.353Z,56.25
2019-04-04T10:35:06.359Z,67.50
2019-04-04T10:36:06.330Z,67.50
2019-04-04T10:37:06.326Z,78.75
2019-04-04T10:38:06.316Z,90.00
2019-04-04T10:39:06.295Z,101.25
2019-04-04T10:40:06.292Z,106.88
2019-04-04T10:41:06.302Z,112.50
2019-04-04T10:42:06.266Z,123.75
2019-04-04T10:43:06.248Z,123.75
2019-04-04T10:44:06.240Z,135.00
2019-04-04T10:45:07.071Z,140.62
2019-04-04T10:46:06.217Z,151.88
2019-04-04T10:47:06.249Z,151.88
2019-04-04T10:48:06.284Z,157.50
2019-04-04T10:49:08.361Z,168.75
2019-04-04T10:50:06.181Z,174.38
2019-04-04T10:51:06.167Z,185.62
2019-04-04T10:52:06.186Z,202.50
2019-04-04T10:53:06.158Z,208.12
2019-04-04T10:54:06.135Z,208.12
2019-04-04T10:55:06.121Z,191.25
2019-04-04T10:56:06.108Z,168.75
2019-04-04T10:57:06.121Z,146.25
2019-04-04T10:58:06.109Z,129.38
2019-04-04T10:59:06.099Z,106.88
2019-04-04T11:00:06.057Z,90.00
2019-04-04T11:01:06.060Z,84.38
2019-04-04T11:02:06.047Z,90.00
2019-04-04T11:03:06.057Z,95.62
2019-04-04T11:04:06.126Z,95.62
2019-04-04T11:05:06.013Z,90.00
2019-04-04T11:06:06.031Z,95.62
2019-04-04T11:07:05.993Z,112.50
2019-04-04T11:08:05.987Z,123.75
2019-04-04T11:09:05.956Z,135.00
2019-04-04T11:10:05.954Z,135.00
2019-04-04T11:11:05.938Z,129.38
2019-04-04T11:12:05.953Z,129.38
2019-04-04T11:13:05.947Z,123.75
2019-04-04T11:14:05.905Z,118.12
2019-04-04T11:15:05.911Z,118.12
2019-04-04T11:16:05.902Z,118.12
2019-04-04T11:17:06.004Z,123.75
2019-04-04T11:18:05.881Z,118.12
2019-04-04T11:19:05.866Z,112.50
2019-04-04T11:20:06.622Z,112.50
2019-04-04T11:21:05.828Z,106.88
2019-04-04T11:22:05.817Z,106.88
2019-04-04T11:23:05.832Z,106.88
2019-04-04T11:24:05.819Z,118.12
2019-04-04T11:25:05.865Z,118.12
2019-04-04T11:26:05.779Z,112.50
2019-04-04T11:27:06.271Z,106.88
2019-04-04T11:28:05.745Z,101.25
2019-04-04T11:29:05.742Z,101.25
2019-04-04T11:30:05.769Z,95.62
2019-04-04T11:31:05.716Z,101.25
2019-04-04T11:32:05.711Z,101.25
2019-04-04T11:33:05.690Z,101.25
2019-04-04T11:34:05.694Z,101.25
2019-04-04T11:35:05.672Z,101.25
2019-04-04T11:36:05.740Z,106.88
2019-04-04T11:37:05.650Z,106.88
2019-04-04T11:38:05.647Z,112.50
2019-04-04T11:39:05.625Z,112.50
2019-04-04T11:40:05.621Z,118.12
2019-04-04T11:41:05.757Z,118.12
2019-04-04T11:42:05.592Z,118.12
2019-04-04T11:43:05.587Z,118.12
2019-04-04T11:44:05.604Z,118.12
2019-04-04T11:45:05.562Z,118.12
2019-04-04T11:46:05.554Z,106.88
2019-04-04T11:47:05.601Z,106.88
2019-04-04T11:48:05.542Z,112.50
2019-04-04T11:49:05.542Z,123.75
2019-04-04T11:50:05.509Z,129.38
2019-04-04T11:51:05.528Z,135.00
2019-04-04T11:52:05.478Z,129.38
2019-04-04T11:53:05.470Z,129.38
2019-04-04T11:54:05.458Z,129.38
2019-04-04T11:55:05.473Z,129.38
2019-04-04T11:56:05.450Z,129.38
2019-04-04T11:57:05.609Z,123.75
2019-04-04T11:58:05.435Z,118.12
2019-04-04T11:59:07.996Z,118.12
2019-04-04T12:00:05.464Z,118.12
2019-04-04T12:01:05.402Z,123.75
2019-04-04T12:02:05.401Z,123.75
2019-04-04T12:03:05.368Z,123.75
2019-04-04T12:04:05.373Z,123.75
2019-04-04T12:05:05.347Z,129.38
2019-04-04T12:06:05.330Z,129.38
2019-04-04T12:07:05.314Z,129.38
2019-04-04T12:08:05.295Z,123.75
2019-04-04T12:09:05.306Z,123.75
2019-04-04T12:10:07.571Z,123.75
2019-04-04T12:11:05.278Z,123.75
2019-04-04T12:12:05.278Z,135.00
2019-04-04T12:13:05.245Z,140.62
2019-04-04T12:14:05.309Z,135.00
2019-04-04T12:15:05.227Z,123.75
2019-04-04T12:16:05.220Z,112.50
2019-04-04T12:17:05.202Z,101.25
2019-04-04T12:18:05.187Z,101.25
2019-04-04T12:19:05.181Z,101.25
2019-04-04T12:20:05.193Z,101.25
2019-04-04T12:21:05.175Z,101.25
2019-04-04T12:22:05.157Z,101.25
2019-04-04T12:23:05.134Z,101.25
2019-04-04T12:24:05.207Z,101.25
2019-04-04T12:25:05.113Z,95.62
2019-04-04T12:26:05.126Z,95.62
2019-04-04T12:27:05.100Z,95.62
2019-04-04T12:28:05.088Z,95.62
2019-04-04T12:29:05.067Z,90.00
2019-04-04T12:30:05.065Z,90.00
2019-04-04T12:31:05.080Z,90.00
2019-04-04T12:32:05.037Z,101.25
2019-04-04T12:33:05.052Z,101.25
2019-04-04T12:34:05.022Z,106.88
2019-04-04T12:35:05.005Z,106.88
2019-04-04T12:36:04.992Z,112.50
2019-04-04T12:37:04.984Z,118.12
2019-04-04T12:38:04.987Z,123.75
2019-04-04T12:39:04.963Z,123.75
2019-04-04T12:40:05.033Z,112.50
2019-04-04T12:41:04.931Z,101.25
2019-04-04T12:42:04.923Z,101.25
2019-04-04T12:43:04.934Z,95.62
2019-04-04T12:44:04.906Z,90.00
2019-04-04T12:45:05.438Z,84.38
2019-04-04T12:46:04.886Z,78.75
2019-04-04T12:47:04.872Z,67.50
2019-04-04T12:48:04.856Z,56.25
2019-04-04T12:49:04.855Z,50.62
2019-04-04T12:50:04.837Z,45.00
2019-04-04T12:51:04.845Z,45.00
2019-04-04T12:52:04.821Z,45.00
2019-04-04T12:53:04.800Z,50.62
2019-04-04T12:54:04.793Z,56.25
2019-04-04T12:55:04.786Z,56.25