createdAt,value
2019-02-11T00:01:42.124Z,5.30
2019-02-11T00:04:09.438Z,5.22
2019-02-11T00:06:36.729Z,5.10
2019-02-11T00:09:06.355Z,5.55
2019-02-11T00:11:33.654Z,5.90
2019-02-11T00:14:00.934Z,5.55
2019-02-11T00:16:28.245Z,5.37
2019-02-11T00:18:55.537Z,5.25
2019-02-11T00:21:22.828Z,5.20
2019-02-11T00:23:50.140Z,5.37
2019-02-11T00:26:17.443Z,5.40
2019-02-11T00:28:44.741Z,5.58
2019-02-11T00:31:12.077Z,5.40
2019-02-11T00:33:39.347Z,5.17
2019-02-11T00:36:06.645Z,5.00
2019-02-11T00:38:33.958Z,5.30
2019-02-11T00:41:01.246Z,5.55
2019-02-11T00:43:28.557Z,4.95
2019-02-11T00:45:55.854Z,5.37
2019-02-11T00:48:23.183Z,5.10
2019-02-11T00:50:50.477Z,4.87
2019-02-11T00:53:17.774Z,5.30
2019-02-11T00:55:45.090Z,5.10
2019-02-11T00:58:12.387Z,4.95
2019-02-11T01:00:39.694Z,5.10
2019-02-11T01:03:07.006Z,5.20
2019-02-11T01:05:34.294Z,5.00
2019-02-11T01:08:01.615Z,5.08
2019-02-11T01:10:28.903Z,5.12
2019-02-11T01:12:56.200Z,5.00
2019-02-11T01:15:23.509Z,4.80
2019-02-11T01:17:50.794Z,5.42
2019-02-11T01:20:18.110Z,5.30
2019-02-11T01:22:45.401Z,5.60
2019-02-11T01:25:12.748Z,8.75
2019-02-11T01:27:40.042Z,5.25
2019-02-11T01:30:08.954Z,5.50
2019-02-11T01:32:36.271Z,5.25
2019-02-11T01:35:04.355Z,5.40
2019-02-11T01:37:31.638Z,5.62
2019-02-11T01:39:58.963Z,5.72
2019-02-11T01:42:26.251Z,5.40
2019-02-11T01:44:53.583Z,5.45
2019-02-11T01:47:20.861Z,5.90
2019-02-11T01:49:48.154Z,5.80
2019-02-11T01:52:15.457Z,5.72
2019-02-11T01:54:42.787Z,5.80
2019-02-11T01:57:10.066Z,5.58
2019-02-11T01:59:37.360Z,5.78
2019-02-11T02:02:04.671Z,5.87
2019-02-11T02:04:31.958Z,5.80
2019-02-11T02:06:59.300Z,5.28
2019-02-11T02:09:26.582Z,7.10
2019-02-11T02:11:53.867Z,6.00
2019-02-11T02:14:21.177Z,6.50
2019-02-11T02:16:48.458Z,7.90
2019-02-11T02:19:15.750Z,7.85
2019-02-11T02:21:43.064Z,7.20
2019-02-11T02:24:10.353Z,8.53
2019-02-11T02:26:37.733Z,9.00
2019-02-11T02:29:04.962Z,8.73
2019-02-11T02:31:32.250Z,9.58
2019-02-11T02:33:59.569Z,9.65
2019-02-11T02:36:26.964Z,9.53
2019-02-11T02:38:54.449Z,8.75
2019-02-11T02:41:21.883Z,9.35
2019-02-11T02:43:55.697Z,9.63
2019-02-11T02:46:18.242Z,8.50
2019-02-11T02:48:45.812Z,9.15
2019-02-11T02:51:13.072Z,9.18
2019-02-11T02:53:40.614Z,9.45
2019-02-11T02:56:07.902Z,9.68
2019-02-11T02:58:35.390Z,9.75
2019-02-11T03:01:02.888Z,10.35
2019-02-11T03:03:30.186Z,10.60
2019-02-11T03:05:57.473Z,9.63
2019-02-11T03:08:24.804Z,10.28
2019-02-11T03:10:52.095Z,9.30
2019-02-11T03:13:19.380Z,9.28
2019-02-11T03:15:46.709Z,10.23
2019-02-11T03:18:14.001Z,8.80
2019-02-11T03:20:41.290Z,8.78
2019-02-11T03:23:08.611Z,10.30
2019-02-11T03:25:35.895Z,10.18
2019-02-11T03:28:03.191Z,9.88
2019-02-11T03:30:30.507Z,12.00
2019-02-11T03:32:57.826Z,8.60
2019-02-11T03:35:25.102Z,7.47
2019-02-11T03:37:52.393Z,8.45
2019-02-11T03:40:19.698Z,7.92
2019-02-11T03:42:46.986Z,7.78
2019-02-11T03:45:14.277Z,7.03
2019-02-11T03:47:41.582Z,8.30
2019-02-11T03:50:09.561Z,7.40
2019-02-11T03:52:36.883Z,5.45
2019-02-11T03:55:04.844Z,7.53
2019-02-11T03:57:32.142Z,6.65
2019-02-11T03:59:59.443Z,6.33
2019-02-11T04:02:26.753Z,7.30
2019-02-11T04:04:54.038Z,6.20
2019-02-11T04:07:21.333Z,6.60
2019-02-11T04:09:48.806Z,6.33
2019-02-11T04:12:16.096Z,7.85
2019-02-11T04:14:43.404Z,6.78
2019-02-11T04:17:10.693Z,6.83
2019-02-11T04:19:37.998Z,7.20
2019-02-11T04:22:06.064Z,7.97
2019-02-11T04:24:33.373Z,6.80
2019-02-11T04:27:00.674Z,7.05
2019-02-11T04:29:27.988Z,8.55
2019-02-11T04:31:55.270Z,7.67
2019-02-11T04:34:22.564Z,8.00
2019-02-11T04:36:49.882Z,7.85
2019-02-11T04:39:17.173Z,8.20
2019-02-11T04:41:44.458Z,7.50
2019-02-11T04:44:11.788Z,7.05
2019-02-11T04:46:39.072Z,6.80
2019-02-11T04:49:06.386Z,7.37
2019-02-11T04:51:33.683Z,9.58
2019-02-11T04:54:00.978Z,12.35
2019-02-11T04:56:28.290Z,8.98
2019-02-11T04:58:55.578Z,9.58
2019-02-11T05:01:22.906Z,9.85
2019-02-11T05:03:50.198Z,10.90
2019-02-11T05:06:17.508Z,10.98
2019-02-11T05:08:44.823Z,10.63
2019-02-11T05:11:12.123Z,11.78
2019-02-11T05:13:39.454Z,12.23
2019-02-11T05:16:06.752Z,11.75
2019-02-11T05:18:34.046Z,11.22
2019-02-11T05:21:01.367Z,10.70
2019-02-11T05:23:28.658Z,10.98
2019-02-11T05:25:55.963Z,10.70
2019-02-11T05:28:23.273Z,11.63
2019-02-11T05:30:50.569Z,11.70
2019-02-11T05:33:17.982Z,11.10
2019-02-11T05:35:45.229Z,10.50
2019-02-11T05:38:12.535Z,11.73
2019-02-11T05:40:39.845Z,11.65
2019-02-11T05:43:07.182Z,11.57
2019-02-11T05:45:34.506Z,12.50
2019-02-11T05:48:01.811Z,11.80
2019-02-11T05:50:29.101Z,12.58
2019-02-11T05:52:56.419Z,12.78
2019-02-11T05:55:24.013Z,12.60
2019-02-11T05:57:51.465Z,13.18
2019-02-11T06:00:18.935Z,13.08
2019-02-11T06:02:46.247Z,12.25
2019-02-11T06:05:13.578Z,13.10
2019-02-11T06:07:40.872Z,14.00
2019-02-11T06:10:09.158Z,14.70
2019-02-11T06:12:36.463Z,17.98
2019-02-11T06:15:04.973Z,16.40
2019-02-11T06:17:32.246Z,17.23
2019-02-11T06:19:59.552Z,20.62
2019-02-11T06:22:26.872Z,19.57
2019-02-11T06:24:54.184Z,16.97
2019-02-11T06:27:21.504Z,22.90
2019-02-11T06:29:48.796Z,26.77
2019-02-11T06:32:16.142Z,35.05
2019-02-11T06:34:43.678Z,24.12
2019-02-11T06:37:10.994Z,22.75
2019-02-11T06:39:38.314Z,26.65
2019-02-11T06:42:05.706Z,21.93
2019-02-11T06:44:33.030Z,22.35
2019-02-11T06:47:00.331Z,21.97
2019-02-11T06:49:27.629Z,25.45
2019-02-11T06:51:54.945Z,25.88
2019-02-11T06:54:22.246Z,24.63
2019-02-11T06:56:49.574Z,22.25
2019-02-11T06:59:16.861Z,31.15
2019-02-11T07:01:44.158Z,39.18
2019-02-11T07:04:11.478Z,19.77
2019-02-11T07:06:38.778Z,22.50
2019-02-11T07:09:06.093Z,24.23
2019-02-11T07:11:33.394Z,23.65
2019-02-11T07:14:00.686Z,22.77
2019-02-11T07:16:28.007Z,30.37
2019-02-11T07:18:55.298Z,31.65
2019-02-11T07:21:22.628Z,23.62
2019-02-11T07:23:49.921Z,21.45
2019-02-11T07:26:17.218Z,27.48
2019-02-11T07:28:44.552Z,21.87
2019-02-11T07:31:11.853Z,31.40
2019-02-11T07:33:39.197Z,25.05
2019-02-11T07:36:06.558Z,25.68
2019-02-11T07:38:33.884Z,31.57
2019-02-11T07:41:01.202Z,29.32
2019-02-11T07:43:30.134Z,47.45
2019-02-11T07:45:59.098Z,19.30
2019-02-11T07:48:26.415Z,24.87
2019-02-11T07:50:53.746Z,22.62
2019-02-11T07:53:21.075Z,27.32
2019-02-11T07:55:48.361Z,23.32
2019-02-11T07:58:15.689Z,21.45
2019-02-11T08:00:42.986Z,23.80
2019-02-11T08:03:10.307Z,19.35
2019-02-11T08:05:37.605Z,22.90
2019-02-11T08:08:04.900Z,30.00
2019-02-11T08:10:32.222Z,26.90
2019-02-11T08:12:59.518Z,31.87
2019-02-11T08:15:26.859Z,29.45
2019-02-11T08:17:54.157Z,23.95
2019-02-11T08:20:21.457Z,42.13
2019-02-11T08:22:48.782Z,21.95
2019-02-11T08:25:16.085Z,23.47
2019-02-11T08:27:43.408Z,25.90
2019-02-11T08:30:10.973Z,28.30
2019-02-11T08:32:38.277Z,24.90
2019-02-11T08:35:05.871Z,26.35
2019-02-11T08:37:33.206Z,24.52
2019-02-11T08:40:00.519Z,30.12
2019-02-11T08:42:27.814Z,36.30
2019-02-11T08:44:55.124Z,37.65
2019-02-11T08:47:22.421Z,32.75
2019-02-11T08:49:49.728Z,26.77
2019-02-11T08:52:17.021Z,32.35
2019-02-11T08:54:44.353Z,23.95
2019-02-11T08:57:11.659Z,31.75
2019-02-11T08:59:38.949Z,33.95
2019-02-11T09:02:06.286Z,34.63
2019-02-11T09:04:33.593Z,47.48
2019-02-11T09:07:00.902Z,42.80
2019-02-11T09:09:28.232Z,36.65
2019-02-11T09:11:55.531Z,32.93
2019-02-11T09:14:22.822Z,32.05
2019-02-11T09:16:50.152Z,32.95
2019-02-11T09:19:17.454Z,26.95
2019-02-11T09:21:44.778Z,27.20
2019-02-11T09:24:12.084Z,31.17
2019-02-11T09:26:39.387Z,31.77
2019-02-11T09:29:06.792Z,27.75
2019-02-11T09:31:34.091Z,34.20
2019-02-11T09:34:01.409Z,32.95
2019-02-11T09:36:28.718Z,26.05
2019-02-11T09:38:56.027Z,21.10
2019-02-11T09:41:23.363Z,37.50
2019-02-11T09:43:50.677Z,24.43
2019-02-11T09:46:18.151Z,30.45
2019-02-11T09:48:45.456Z,25.55
2019-02-11T09:51:12.782Z,23.42
2019-02-11T09:53:40.065Z,30.85
2019-02-11T09:56:07.452Z,22.10
2019-02-11T09:58:34.745Z,25.77
2019-02-11T10:01:02.215Z,25.90
2019-02-11T10:03:29.538Z,29.07
2019-02-11T10:05:56.841Z,32.13
2019-02-11T10:08:24.163Z,30.92
2019-02-11T10:10:51.448Z,25.55
2019-02-11T10:13:18.773Z,19.25
2019-02-11T10:15:46.062Z,14.80
2019-02-11T10:18:13.377Z,22.70
2019-02-11T10:20:40.741Z,20.23
2019-02-11T10:23:08.066Z,17.67
2019-02-11T10:25:35.377Z,25.27
2019-02-11T10:28:07.005Z,19.82
2019-02-11T10:30:34.296Z,17.73
2019-02-11T10:33:01.639Z,14.25
2019-02-11T10:35:28.928Z,15.18
2019-02-11T10:37:56.237Z,19.52
2019-02-11T10:40:23.533Z,13.08
2019-02-11T10:42:50.847Z,15.58
2019-02-11T10:45:18.171Z,16.50
2019-02-11T10:47:46.726Z,10.00
2019-02-11T10:50:15.682Z,18.10
2019-02-11T10:52:42.975Z,9.05
2019-02-11T10:55:11.483Z,16.80
2019-02-11T10:57:38.779Z,11.05
2019-02-11T11:00:07.935Z,9.75
2019-02-11T11:02:35.262Z,10.23
2019-02-11T11:05:02.552Z,9.80
2019-02-11T11:07:29.881Z,11.15
2019-02-11T11:09:57.166Z,7.85
2019-02-11T11:12:24.454Z,7.47
2019-02-11T11:14:51.756Z,9.05
2019-02-11T11:17:19.077Z,10.80
2019-02-11T11:19:46.402Z,6.62
2019-02-11T11:22:13.706Z,7.15
2019-02-11T11:24:40.984Z,6.40
2019-02-11T11:27:08.294Z,6.03
2019-02-11T11:29:35.621Z,7.37
2019-02-11T11:32:02.897Z,5.85
2019-02-11T11:34:30.214Z,9.13
2019-02-11T11:36:57.655Z,40.33
2019-02-11T11:39:25.586Z,8.60
2019-02-11T11:41:52.860Z,8.30
2019-02-11T11:44:20.186Z,5.75
2019-02-11T11:46:47.498Z,18.60
2019-02-11T11:49:14.816Z,9.55
2019-02-11T11:51:42.107Z,7.17
2019-02-11T11:54:09.534Z,7.78
2019-02-11T11:56:36.795Z,7.90
2019-02-11T11:59:04.118Z,5.70
2019-02-11T12:01:31.428Z,6.35
2019-02-11T12:03:58.989Z,7.97
2019-02-11T12:06:26.355Z,6.17
2019-02-11T12:08:53.816Z,7.03
2019-02-11T12:11:21.121Z,6.45
2019-02-11T12:13:48.413Z,6.60
2019-02-11T12:16:19.301Z,6.30
2019-02-11T12:18:52.390Z,6.12
2019-02-11T12:21:20.084Z,19.60
2019-02-11T12:23:47.380Z,6.15
2019-02-11T12:26:14.681Z,6.60
2019-02-11T12:28:41.959Z,7.20
2019-02-11T12:31:14.397Z,7.92
2019-02-11T12:33:48.301Z,6.30
2019-02-11T12:36:15.900Z,11.08
2019-02-11T12:38:43.194Z,5.45
2019-02-11T12:41:10.515Z,11.65
2019-02-11T12:43:37.832Z,6.62
2019-02-11T12:46:05.158Z,13.40
2019-02-11T12:48:32.455Z,24.50
2019-02-11T12:50:59.763Z,18.25
2019-02-11T12:53:27.072Z,8.98
2019-02-11T12:55:54.403Z,6.03
2019-02-11T12:58:21.741Z,6.42
2019-02-11T13:00:49.292Z,6.28
2019-02-11T13:03:16.603Z,10.18
2019-02-11T13:05:46.021Z,12.70
2019-02-11T13:08:12.855Z,16.10
2019-02-11T13:10:40.177Z,20.17
2019-02-11T13:13:07.756Z,13.65
2019-02-11T13:15:59.192Z,19.55
2019-02-11T13:18:04.264Z,4.87
2019-02-11T13:20:31.711Z,18.50
2019-02-11T13:22:58.993Z,5.78
2019-02-11T13:25:26.294Z,8.88
2019-02-11T13:27:53.599Z,9.05
2019-02-11T13:30:24.530Z,6.45
2019-02-11T13:32:51.810Z,6.17
2019-02-11T13:35:19.114Z,10.28
2019-02-11T13:37:46.422Z,14.83
2019-02-11T13:40:13.734Z,8.30
2019-02-11T13:42:41.021Z,7.17
2019-02-11T13:45:19.195Z,13.80
2019-02-11T13:47:55.154Z,5.92
2019-02-11T13:50:17.080Z,6.92
2019-02-11T13:52:44.396Z,6.15
2019-02-11T13:55:11.680Z,6.37
2019-02-11T13:57:38.993Z,7.20
2019-02-11T14:00:08.985Z,11.73
2019-02-11T14:02:38.039Z,14.73
2019-02-11T14:05:05.626Z,8.33
2019-02-11T14:07:32.931Z,8.15
2019-02-11T14:10:02.380Z,9.63
2019-02-11T14:12:29.185Z,9.80
2019-02-11T14:14:56.514Z,7.87
2019-02-11T14:17:23.807Z,7.85
2019-02-11T14:19:51.113Z,9.25
2019-02-11T14:22:18.472Z,15.38
2019-02-11T14:24:45.712Z,8.65
2019-02-11T14:27:13.043Z,11.95
2019-02-11T14:29:40.340Z,9.00
2019-02-11T14:32:07.629Z,7.53
2019-02-11T14:34:34.940Z,15.30
2019-02-11T14:37:02.266Z,8.90
2019-02-11T14:39:29.580Z,12.23
2019-02-11T14:41:56.870Z,9.35
2019-02-11T14:44:24.156Z,8.55
2019-02-11T14:46:51.476Z,17.73
2019-02-11T14:49:18.838Z,14.30
2019-02-11T14:51:46.109Z,7.53
2019-02-11T14:54:13.443Z,10.25
2019-02-11T14:56:40.756Z,10.03
2019-02-11T14:59:08.046Z,9.98
2019-02-11T15:01:35.356Z,25.72
2019-02-11T15:04:02.652Z,7.70
2019-02-11T15:06:29.955Z,11.60
2019-02-11T15:08:57.262Z,7.87
2019-02-11T15:11:24.546Z,9.50
2019-02-11T15:13:51.875Z,16.60
2019-02-11T15:16:19.160Z,24.07
2019-02-11T15:18:46.468Z,9.05
2019-02-11T15:21:13.788Z,15.50
2019-02-11T15:23:41.076Z,9.73
2019-02-11T15:26:08.361Z,12.30
2019-02-11T15:28:35.673Z,7.65
2019-02-11T15:31:03.052Z,8.55
2019-02-11T15:33:30.332Z,9.30
2019-02-11T15:35:57.651Z,19.15
2019-02-11T15:38:24.956Z,11.53
2019-02-11T15:40:52.246Z,9.08
2019-02-11T15:43:19.561Z,9.35
2019-02-11T15:45:46.855Z,11.53
2019-02-11T15:48:14.168Z,6.60
2019-02-11T15:50:41.469Z,10.20
2019-02-11T15:53:08.796Z,11.60
2019-02-11T15:55:36.085Z,11.33
2019-02-11T15:58:03.382Z,7.25
2019-02-11T16:00:30.694Z,8.15
2019-02-11T16:02:57.998Z,7.55
2019-02-11T16:05:25.366Z,6.78
2019-02-11T16:07:52.684Z,6.97
2019-02-11T16:10:26.768Z,7.58
2019-02-11T16:12:54.088Z,11.53
2019-02-11T16:15:21.644Z,13.35
2019-02-11T16:17:48.939Z,8.15
2019-02-11T16:20:16.259Z,6.92
2019-02-11T16:22:43.573Z,8.55
2019-02-11T16:25:14.176Z,7.85
2019-02-11T16:27:41.476Z,6.95
2019-02-11T16:30:10.539Z,8.60
2019-02-11T16:32:37.853Z,7.60
2019-02-11T16:35:06.314Z,7.40
2019-02-11T16:37:33.609Z,9.13
2019-02-11T16:40:00.924Z,7.10
2019-02-11T16:42:28.236Z,7.33
2019-02-11T16:44:55.527Z,11.93
2019-02-11T16:47:22.857Z,7.70
2019-02-11T16:49:50.131Z,7.35
2019-02-11T16:52:17.426Z,6.75
2019-02-11T16:54:44.746Z,9.00
2019-02-11T16:57:12.043Z,7.75
2019-02-11T16:59:39.328Z,7.10
2019-02-11T17:02:06.642Z,10.45
2019-02-11T17:04:33.936Z,7.35
2019-02-11T17:07:01.231Z,7.83
2019-02-11T17:09:28.546Z,7.60
2019-02-11T17:11:56.111Z,7.92
2019-02-11T17:14:23.397Z,7.50
2019-02-11T17:16:50.728Z,6.78
2019-02-11T17:19:18.019Z,7.00
2019-02-11T17:21:45.316Z,7.05
2019-02-11T17:24:12.631Z,8.23
2019-02-11T17:26:39.917Z,7.20
2019-02-11T17:29:07.233Z,6.50
2019-02-11T17:31:34.535Z,7.08
2019-02-11T17:34:01.835Z,6.08
2019-02-11T17:36:29.142Z,7.10
2019-02-11T17:38:56.447Z,6.55
2019-02-11T17:41:23.755Z,6.80
2019-02-11T17:43:51.043Z,7.45
2019-02-11T17:46:18.384Z,6.97
2019-02-11T17:48:45.657Z,6.60
2019-02-11T17:51:12.961Z,6.40
2019-02-11T17:53:40.267Z,6.67
2019-02-11T17:56:07.573Z,6.58
2019-02-11T17:58:34.859Z,6.87
2019-02-11T18:01:02.197Z,7.08
2019-02-11T18:03:29.526Z,7.55
2019-02-11T18:05:56.813Z,6.92
2019-02-11T18:08:24.101Z,8.10
2019-02-11T18:10:51.408Z,7.78
2019-02-11T18:13:18.702Z,7.83
2019-02-11T18:15:45.990Z,8.68
2019-02-11T18:18:13.310Z,9.50
2019-02-11T18:20:40.588Z,8.15
2019-02-11T18:23:07.920Z,8.23
2019-02-11T18:25:35.239Z,9.43
2019-02-11T18:28:02.559Z,9.85
2019-02-11T18:30:29.860Z,10.58
2019-02-11T18:32:57.158Z,10.50
2019-02-11T18:35:25.533Z,11.80
2019-02-11T18:37:52.835Z,12.13
2019-02-11T18:40:20.142Z,11.93
2019-02-11T18:42:47.482Z,11.68
2019-02-11T18:45:16.035Z,11.75
2019-02-11T18:47:43.335Z,11.53
2019-02-11T18:50:11.694Z,11.03
2019-02-11T18:52:39.018Z,11.45
2019-02-11T18:55:07.622Z,13.62
2019-02-11T18:57:34.911Z,14.40
2019-02-11T19:00:02.243Z,15.68
2019-02-11T19:02:29.551Z,12.60
2019-02-11T19:04:56.846Z,13.45
2019-02-11T19:07:24.233Z,15.00
2019-02-11T19:09:51.542Z,12.93
2019-02-11T19:12:18.877Z,12.53
2019-02-11T19:14:46.180Z,11.35
2019-02-11T19:17:13.489Z,11.20
2019-02-11T19:19:43.242Z,9.70
2019-02-11T19:22:10.002Z,10.95
2019-02-11T19:24:37.323Z,10.88
2019-02-11T19:27:04.604Z,9.83
2019-02-11T19:29:31.912Z,10.50
2019-02-11T19:31:59.236Z,8.90
2019-02-11T19:34:26.545Z,13.65
2019-02-11T19:36:53.861Z,9.65
2019-02-11T19:39:21.149Z,13.60
2019-02-11T19:41:48.487Z,8.90
2019-02-11T19:44:15.778Z,11.50
2019-02-11T19:46:43.062Z,8.85
2019-02-11T19:49:10.377Z,11.18
2019-02-11T19:51:37.738Z,12.20
2019-02-11T19:54:05.042Z,9.08
2019-02-11T19:56:32.346Z,9.38
2019-02-11T19:58:59.638Z,12.63
2019-02-11T20:01:26.969Z,11.30
2019-02-11T20:03:54.249Z,11.83
2019-02-11T20:06:21.595Z,12.13
2019-02-11T20:08:48.882Z,13.43
2019-02-11T20:11:16.187Z,11.53
2019-02-11T20:13:43.498Z,9.30
2019-02-11T20:16:10.807Z,12.18
2019-02-11T20:18:38.098Z,8.75
2019-02-11T20:21:05.501Z,8.95
2019-02-11T20:23:32.813Z,11.25
2019-02-11T20:26:00.101Z,8.88
2019-02-11T20:28:27.410Z,8.70
2019-02-11T20:30:54.726Z,9.80
2019-02-11T20:33:22.078Z,9.40
2019-02-11T20:35:49.370Z,9.60
2019-02-11T20:38:16.691Z,8.90
2019-02-11T20:40:43.986Z,13.90
2019-02-11T20:43:11.315Z,10.85
2019-02-11T20:45:38.602Z,9.20
2019-02-11T20:48:05.906Z,10.93
2019-02-11T20:50:33.232Z,12.00
2019-02-11T20:53:00.521Z,9.55
2019-02-11T20:55:27.928Z,9.50
2019-02-11T20:57:56.506Z,10.50
2019-02-11T21:00:24.682Z,9.30
2019-02-11T21:02:51.970Z,10.40
2019-02-11T21:05:19.383Z,14.05
2019-02-11T21:07:46.658Z,10.03
2019-02-11T21:10:15.588Z,11.03
2019-02-11T21:12:42.906Z,11.22
2019-02-11T21:15:11.374Z,12.15
2019-02-11T21:17:38.683Z,11.00
2019-02-11T21:20:17.450Z,10.95
2019-02-11T21:22:39.381Z,10.32
2019-02-11T21:25:07.977Z,17.37
2019-02-11T21:27:35.356Z,11.12
2019-02-11T21:30:02.666Z,12.45
2019-02-11T21:32:30.000Z,13.08
2019-02-11T21:34:57.299Z,14.78
2019-02-11T21:37:24.623Z,16.87
2019-02-11T21:39:51.937Z,11.33
2019-02-11T21:42:19.241Z,11.88
2019-02-11T21:44:46.554Z,14.78
2019-02-11T21:47:13.855Z,14.25
2019-02-11T21:49:41.176Z,14.28
2019-02-11T21:52:08.479Z,13.53
2019-02-11T21:54:35.866Z,11.08
2019-02-11T21:57:03.177Z,13.28
2019-02-11T21:59:30.506Z,9.73
2019-02-11T22:01:57.805Z,15.80
2019-02-11T22:04:25.138Z,18.12
2019-02-11T22:06:52.423Z,10.85
2019-02-11T22:09:19.754Z,11.22
2019-02-11T22:11:47.049Z,12.78
2019-02-11T22:14:14.349Z,12.18
2019-02-11T22:16:41.675Z,12.85
2019-02-11T22:19:08.971Z,11.08
2019-02-11T22:21:36.287Z,15.98
2019-02-11T22:24:03.599Z,12.40
2019-02-11T22:26:30.928Z,14.38
2019-02-11T22:28:58.221Z,11.22
2019-02-11T22:31:25.522Z,17.67
2019-02-11T22:33:52.835Z,10.63
2019-02-11T22:36:20.132Z,11.73
2019-02-11T22:38:47.458Z,15.80
2019-02-11T22:41:14.762Z,12.63
2019-02-11T22:43:42.068Z,9.08
2019-02-11T22:46:09.366Z,12.93
2019-02-11T22:48:36.657Z,13.75
2019-02-11T22:51:03.995Z,12.63
2019-02-11T22:53:31.270Z,11.80
2019-02-11T22:55:58.587Z,14.30
2019-02-11T22:58:25.882Z,12.60
2019-02-11T23:00:54.995Z,15.55
2019-02-11T23:03:22.290Z,11.48
2019-02-11T23:05:49.586Z,12.40
2019-02-11T23:08:16.908Z,10.88
2019-02-11T23:10:44.206Z,11.60
2019-02-11T23:13:11.495Z,13.35
2019-02-11T23:15:38.830Z,12.47
2019-02-11T23:18:06.196Z,12.78
2019-02-11T23:20:33.508Z,12.90
2019-02-11T23:23:00.802Z,13.35
2019-02-11T23:25:28.103Z,11.48
2019-02-11T23:27:55.436Z,10.08
2019-02-11T23:30:22.738Z,10.60
2019-02-11T23:32:50.034Z,11.97
2019-02-11T23:35:17.345Z,12.30
2019-02-11T23:37:44.671Z,8.95
2019-02-11T23:40:11.975Z,10.08
2019-02-11T23:42:39.296Z,13.98
2019-02-11T23:45:09.967Z,14.38
2019-02-11T23:47:37.267Z,10.95
2019-02-11T23:50:06.205Z,17.27
2019-02-11T23:52:33.492Z,10.90
2019-02-11T23:55:00.805Z,10.88
2019-02-11T23:57:28.234Z,8.78
2019-02-11T23:59:55.598Z,10.80
