createdAt,value
2018-06-15T00:00:33.007Z,100427.58
2018-06-15T00:03:01.220Z,100426.48
2018-06-15T00:05:28.838Z,100423.32
2018-06-15T00:07:56.474Z,100415.52
2018-06-15T00:10:24.285Z,100424.63
2018-06-15T00:12:51.940Z,100415.36
2018-06-15T00:15:19.536Z,100414.53
2018-06-15T00:17:47.429Z,100407.84
2018-06-15T00:20:15.041Z,100415.75
2018-06-15T00:22:42.625Z,100401.02
2018-06-15T00:25:10.589Z,100399.80
2018-06-15T00:27:38.260Z,100397.23
2018-06-15T00:30:06.215Z,100407.09
2018-06-15T00:32:34.166Z,100408.78
2018-06-15T00:35:01.905Z,100402.09
2018-06-15T00:37:29.618Z,100407.45
2018-06-15T00:39:57.724Z,100399.05
2018-06-15T00:42:25.381Z,100398.69
2018-06-15T00:44:52.981Z,100399.29
2018-06-15T00:47:21.273Z,100405.51
2018-06-15T00:49:48.886Z,100411.23
2018-06-15T00:52:16.525Z,100405.39
2018-06-15T00:54:44.626Z,100404.05
2018-06-15T00:57:23.441Z,100400.03
2018-06-15T00:59:51.308Z,100398.06
2018-06-15T01:02:18.901Z,100397.20
2018-06-15T01:04:46.490Z,100399.13
2018-06-15T01:07:14.582Z,100394.02
2018-06-15T01:09:42.195Z,100400.11
2018-06-15T01:12:09.856Z,100394.88
2018-06-15T01:14:37.771Z,100401.22
2018-06-15T01:17:05.444Z,100399.01
2018-06-15T01:19:33.101Z,100400.83
2018-06-15T01:22:01.098Z,100397.67
2018-06-15T01:24:28.666Z,100391.45
2018-06-15T01:26:56.289Z,100395.47
2018-06-15T01:29:24.435Z,100386.95
2018-06-15T01:31:52.097Z,100389.05
2018-06-15T01:34:19.793Z,100391.09
2018-06-15T01:36:47.782Z,100387.08
2018-06-15T01:39:15.440Z,100392.35
2018-06-15T01:41:43.083Z,100385.14
2018-06-15T01:44:10.935Z,100380.77
2018-06-15T01:46:38.602Z,100381.63
2018-06-15T01:49:06.363Z,100361.15
2018-06-15T01:51:34.246Z,100373.68
2018-06-15T01:54:01.892Z,100378.56
2018-06-15T01:56:29.506Z,100381.72
2018-06-15T01:58:57.705Z,100382.23
2018-06-15T02:01:25.471Z,100372.97
2018-06-15T02:03:53.060Z,100378.69
2018-06-15T02:06:21.069Z,100378.69
2018-06-15T02:08:48.699Z,100373.59
2018-06-15T02:11:16.289Z,100360.56
2018-06-15T02:13:44.304Z,100360.56
2018-06-15T02:16:11.986Z,100362.13
2018-06-15T02:18:39.622Z,100357.17
2018-06-15T02:21:07.693Z,100362.41
2018-06-15T02:23:35.316Z,100367.64
2018-06-15T02:26:02.936Z,100367.64
2018-06-15T02:28:30.748Z,100364.58
2018-06-15T02:30:58.393Z,100361.42
2018-06-15T02:33:26.026Z,100357.28
2018-06-15T02:35:54.034Z,100355.47
2018-06-15T02:38:21.663Z,100351.45
2018-06-15T02:40:49.260Z,100352.05
2018-06-15T02:43:17.080Z,100361.89
2018-06-15T02:45:44.716Z,100359.73
2018-06-15T02:48:12.631Z,100356.19
2018-06-15T02:50:40.596Z,100353.62
2018-06-15T02:53:08.174Z,100349.25
2018-06-15T02:55:35.938Z,100353.15
2018-06-15T02:58:03.810Z,100356.19
2018-06-15T03:00:31.520Z,100353.03
2018-06-15T03:02:59.170Z,100350.82
2018-06-15T03:05:27.086Z,100344.60
2018-06-15T03:07:54.718Z,100352.64
2018-06-15T03:10:22.384Z,100343.38
2018-06-15T03:12:50.334Z,100342.16
2018-06-15T03:15:18.065Z,100338.77
2018-06-15T03:17:45.713Z,100335.20
2018-06-15T03:20:13.653Z,100329.95
2018-06-15T03:22:41.321Z,100326.80
2018-06-15T03:25:08.980Z,100320.23
2018-06-15T03:27:37.040Z,100319.24
2018-06-15T03:30:04.762Z,100320.97
2018-06-15T03:32:32.376Z,100321.33
2018-06-15T03:35:00.494Z,100322.43
2018-06-15T03:37:28.120Z,100314.66
2018-06-15T03:39:55.715Z,100296.14
2018-06-15T03:42:23.678Z,100296.50
2018-06-15T03:44:51.283Z,100315.13
2018-06-15T03:47:18.885Z,100310.88
2018-06-15T03:49:46.888Z,100320.88
2018-06-15T03:52:14.692Z,100311.49
2018-06-15T03:54:42.355Z,100262.64
2018-06-15T03:57:10.291Z,100303.45
2018-06-15T03:59:37.901Z,100308.44
2018-06-15T04:02:05.614Z,100314.06
2018-06-15T04:04:33.595Z,100309.06
2018-06-15T04:07:01.254Z,100326.12
2018-06-15T04:09:28.862Z,100326.98
2018-06-15T04:11:56.810Z,100318.82
2018-06-15T04:14:24.435Z,100319.69
2018-06-15T04:16:52.005Z,100306.64
2018-06-15T04:19:19.964Z,100306.52
2018-06-15T04:21:47.539Z,100315.53
2018-06-15T04:24:15.170Z,100307.48
2018-06-15T04:26:43.194Z,100306.89
2018-06-15T04:29:10.877Z,100309.84
2018-06-15T04:31:38.488Z,100309.84
2018-06-15T04:34:06.439Z,100308.84
2018-06-15T04:36:34.043Z,100311.53
2018-06-15T04:39:01.723Z,100315.55
2018-06-15T04:41:29.602Z,100312.52
2018-06-15T04:43:57.259Z,100323.59
2018-06-15T04:46:24.959Z,100310.57
2018-06-15T04:48:52.965Z,100305.69
2018-06-15T04:51:20.640Z,100313.25
2018-06-15T04:53:48.426Z,100293.15
2018-06-15T04:56:16.445Z,100304.10
2018-06-15T04:58:44.058Z,100296.80
2018-06-15T05:01:11.677Z,100302.74
2018-06-15T05:03:39.620Z,100308.84
2018-06-15T05:06:07.244Z,100318.11
2018-06-15T05:08:34.892Z,100313.22
2018-06-15T05:11:02.720Z,100310.30
2018-06-15T05:13:30.436Z,100309.69
2018-06-15T05:15:58.103Z,100318.00
2018-06-15T05:18:25.993Z,100312.64
2018-06-15T05:20:53.577Z,100304.47
2018-06-15T05:23:21.189Z,100307.50
2018-06-15T05:25:49.021Z,100311.52
2018-06-15T05:28:16.661Z,100309.20
2018-06-15T05:30:44.272Z,100301.41
2018-06-15T05:33:12.488Z,100308.82
2018-06-15T05:35:40.156Z,100313.94
2018-06-15T05:38:07.781Z,100316.37
2018-06-15T05:40:35.714Z,100311.00
2018-06-15T05:43:03.331Z,100308.71
2018-06-15T05:45:30.955Z,100320.14
2018-06-15T05:47:58.822Z,100308.46
2018-06-15T05:50:26.473Z,100304.31
2018-06-15T05:52:54.100Z,100307.22
2018-06-15T05:55:22.129Z,100309.42
2018-06-15T05:57:49.947Z,100317.83
2018-06-15T06:00:17.646Z,100308.08
2018-06-15T06:02:45.329Z,100310.99
2018-06-15T06:05:13.105Z,100305.14
2018-06-15T06:07:40.815Z,100308.92
2018-06-15T06:10:08.589Z,100315.63
2018-06-15T06:12:36.262Z,100311.95
2018-06-15T06:15:04.001Z,100316.23
2018-06-15T06:17:31.860Z,100319.28
2018-06-15T06:19:59.569Z,100326.72
2018-06-15T06:22:27.385Z,100323.78
2018-06-15T06:24:55.292Z,100319.63
2018-06-15T06:27:23.018Z,100321.20
2018-06-15T06:29:50.681Z,100309.00
2018-06-15T06:32:18.470Z,100327.66
2018-06-15T06:34:46.350Z,100332.55
2018-06-15T06:37:13.961Z,100321.81
2018-06-15T06:39:41.743Z,100317.53
2018-06-15T06:42:09.457Z,100321.17
2018-06-15T06:44:37.064Z,100315.91
2018-06-15T06:47:04.851Z,100329.42
2018-06-15T06:49:32.547Z,100330.41
2018-06-15T06:52:00.190Z,100331.12
2018-06-15T06:54:27.945Z,100316.86
2018-06-15T06:56:55.920Z,100322.94
2018-06-15T06:59:23.517Z,100335.02
2018-06-15T07:01:51.377Z,100327.53
2018-06-15T07:04:19.086Z,100331.56
2018-06-15T07:06:46.660Z,100341.66
2018-06-15T07:09:14.561Z,100348.72
2018-06-15T07:11:42.393Z,100335.80
2018-06-15T07:14:10.016Z,100339.66
2018-06-15T07:16:37.720Z,100336.58
2018-06-15T07:19:05.478Z,100334.98
2018-06-15T07:21:33.196Z,100339.73
2018-06-15T07:24:01.200Z,100332.03
2018-06-15T07:26:29.010Z,100333.02
2018-06-15T07:28:56.604Z,100333.89
2018-06-15T07:31:24.493Z,100333.11
2018-06-15T07:33:52.334Z,100331.50
2018-06-15T07:36:19.957Z,100335.02
2018-06-15T07:38:47.716Z,100343.33
2018-06-15T07:41:15.634Z,100350.26
2018-06-15T07:43:43.222Z,100352.07
2018-06-15T07:46:10.994Z,100345.30
2018-06-15T07:48:53.219Z,100350.41
2018-06-15T07:51:21.048Z,100344.77
2018-06-15T07:53:48.633Z,100350.13
2018-06-15T07:56:16.393Z,100357.42
2018-06-15T07:58:44.227Z,100356.92
2018-06-15T08:01:11.825Z,100359.55
2018-06-15T08:03:39.698Z,100357.46
2018-06-15T08:06:07.553Z,100360.36
2018-06-15T08:08:35.168Z,100366.61
2018-06-15T08:11:03.083Z,100376.72
2018-06-15T08:13:30.871Z,100382.69
2018-06-15T08:15:58.518Z,100387.45
2018-06-15T08:18:26.232Z,100380.22
2018-06-15T08:20:53.941Z,100372.53
2018-06-15T08:23:21.601Z,100371.12
2018-06-15T08:25:49.474Z,100371.58
2018-06-15T08:28:17.251Z,100370.08
2018-06-15T08:30:44.933Z,100371.53
2018-06-15T08:33:12.740Z,100366.23
2018-06-15T08:35:40.494Z,100379.48
2018-06-15T08:38:08.122Z,100379.31
2018-06-15T08:40:35.898Z,100384.77
2018-06-15T08:43:03.731Z,100373.39
2018-06-15T08:45:31.293Z,100362.83
2018-06-15T08:47:59.104Z,100367.45
2018-06-15T08:50:26.908Z,100373.97
2018-06-15T08:52:54.485Z,100387.27
2018-06-15T08:55:22.354Z,100383.91
2018-06-15T08:57:50.207Z,100384.98
2018-06-15T09:00:18.005Z,100376.80
2018-06-15T09:02:45.742Z,100380.91
2018-06-15T09:05:13.552Z,100367.51
2018-06-15T09:07:41.164Z,100367.09
2018-06-15T09:10:08.934Z,100360.66
2018-06-15T09:12:36.742Z,100380.02
2018-06-15T09:15:04.360Z,100375.13
2018-06-15T09:17:32.136Z,100383.20
2018-06-15T09:19:59.964Z,100391.41
2018-06-15T09:22:27.595Z,100397.03
2018-06-15T09:24:55.301Z,100386.45
2018-06-15T09:27:23.501Z,100393.67
2018-06-15T09:29:51.210Z,100389.29
2018-06-15T09:32:19.032Z,100391.91
2018-06-15T09:34:46.772Z,100399.16
2018-06-15T09:37:14.427Z,100397.23
2018-06-15T09:39:42.268Z,100384.10
2018-06-15T09:42:10.082Z,100394.45
2018-06-15T09:44:37.674Z,100391.37
2018-06-15T09:47:05.484Z,100395.04
2018-06-15T09:49:33.172Z,100402.27
2018-06-15T09:52:00.782Z,100390.84
2018-06-15T09:54:28.556Z,100397.70
2018-06-15T09:56:56.378Z,100408.20
2018-06-15T09:59:23.967Z,100421.22
2018-06-15T10:01:51.909Z,100411.91
2018-06-15T10:04:19.631Z,100408.77
2018-06-15T10:06:47.260Z,100410.13
2018-06-15T10:09:15.112Z,100411.19
2018-06-15T10:11:42.904Z,100424.11
2018-06-15T10:14:10.569Z,100429.12
2018-06-15T10:16:38.494Z,100425.78
2018-06-15T10:19:06.171Z,100429.22
2018-06-15T10:21:33.790Z,100435.72
2018-06-15T10:24:01.612Z,100437.13
2018-06-15T10:26:29.308Z,100438.72
2018-06-15T10:28:56.884Z,100436.45
2018-06-15T10:31:24.671Z,100443.77
2018-06-15T10:33:52.389Z,100432.54
2018-06-15T10:36:20.003Z,100442.17
2018-06-15T10:38:47.788Z,100440.63
2018-06-15T10:41:15.531Z,100442.81
2018-06-15T10:43:43.157Z,100435.97
2018-06-15T10:46:10.934Z,100434.03
2018-06-15T10:48:38.720Z,100448.92
2018-06-15T10:51:06.325Z,100458.24
2018-06-15T10:53:34.135Z,100456.03
2018-06-15T10:56:02.801Z,100446.70
2018-06-15T10:58:30.373Z,100462.96
2018-06-15T11:00:58.097Z,100446.55
2018-06-15T11:03:26.105Z,100454.84
2018-06-15T11:05:53.810Z,100460.63
2018-06-15T11:08:21.640Z,100458.32
2018-06-15T11:10:49.352Z,100461.96
2018-06-15T11:13:16.938Z,100462.45
2018-06-15T11:15:44.589Z,100469.39
2018-06-15T11:18:12.428Z,100473.62
2018-06-15T11:20:40.099Z,100476.86
2018-06-15T11:23:07.764Z,100479.59
2018-06-15T11:25:35.503Z,100477.20
2018-06-15T11:28:03.146Z,100475.68
2018-06-15T11:30:30.988Z,100476.38
2018-06-15T11:32:58.734Z,100475.19
2018-06-15T11:35:26.300Z,100482.95
2018-06-15T11:37:54.111Z,100483.98
2018-06-15T11:40:21.959Z,100482.69
2018-06-15T11:42:49.546Z,100485.45
2018-06-15T11:45:17.264Z,100490.95
2018-06-15T11:47:45.103Z,100494.71
2018-06-15T11:50:12.800Z,100486.50
2018-06-15T11:52:40.584Z,100490.12
2018-06-15T11:55:08.272Z,100510.83
2018-06-15T11:57:35.859Z,100506.77
2018-06-15T12:00:03.807Z,100511.36
2018-06-15T12:02:31.714Z,100528.87
2018-06-15T12:04:59.469Z,100474.51
2018-06-15T12:07:27.245Z,100513.25
2018-06-15T12:09:55.103Z,100511.89
2018-06-15T12:12:22.736Z,100519.86
2018-06-15T12:14:50.549Z,100507.66
2018-06-15T12:17:18.325Z,100515.63
2018-06-15T12:19:45.950Z,100520.09
2018-06-15T12:22:13.761Z,100515.53
2018-06-15T12:24:41.696Z,100511.28
2018-06-15T12:27:09.279Z,100535.05
2018-06-15T12:29:37.124Z,100508.22
2018-06-15T12:32:04.908Z,100508.38
2018-06-15T12:34:32.562Z,100510.70
2018-06-15T12:37:00.331Z,100501.37
2018-06-15T12:39:28.191Z,100525.09
2018-06-15T12:41:55.815Z,100517.58
2018-06-15T12:44:23.521Z,100511.61
2018-06-15T12:46:51.290Z,100520.94
2018-06-15T12:49:19.001Z,100518.22
2018-06-15T12:51:46.716Z,100522.34
2018-06-15T12:54:14.430Z,100522.21
2018-06-15T12:56:42.023Z,100522.38
2018-06-15T12:59:09.712Z,100529.66
2018-06-15T13:01:37.549Z,100526.94
2018-06-15T13:04:05.181Z,100536.56
2018-06-15T13:06:33.254Z,100525.83
2018-06-15T13:09:01.113Z,100536.30
2018-06-15T13:11:28.700Z,100536.61
2018-06-15T13:13:56.394Z,100532.70
2018-06-15T13:16:24.163Z,100542.36
2018-06-15T13:18:51.829Z,100542.48
2018-06-15T13:21:19.585Z,100551.73
2018-06-15T13:23:47.431Z,100541.48
2018-06-15T13:26:15.037Z,100547.66
2018-06-15T13:28:42.791Z,100557.27
2018-06-15T13:31:10.606Z,100548.36
2018-06-15T13:33:38.220Z,100555.37
2018-06-15T13:36:05.982Z,100558.69
2018-06-15T13:38:33.768Z,100557.72
2018-06-15T13:41:01.424Z,100565.13
2018-06-15T13:43:29.120Z,100578.45
2018-06-15T13:45:56.879Z,100575.19
2018-06-15T13:48:24.512Z,100575.98
2018-06-15T13:50:52.312Z,100577.34
2018-06-15T13:53:20.076Z,100570.55
2018-06-15T13:55:47.687Z,100563.78
2018-06-15T13:58:15.537Z,100580.81
2018-06-15T14:00:43.416Z,100587.28
2018-06-15T14:03:11.254Z,100590.56
2018-06-15T14:05:38.941Z,100586.95
2018-06-15T14:08:06.787Z,100574.94
2018-06-15T14:10:34.464Z,100583.39
2018-06-15T14:13:02.170Z,100579.07
2018-06-15T14:15:29.852Z,100592.44
2018-06-15T14:17:57.494Z,100573.52
2018-06-15T14:20:25.271Z,100588.53
2018-06-15T14:22:53.102Z,100586.43
2018-06-15T14:25:20.713Z,100591.58
2018-06-15T14:27:48.483Z,100584.43
2018-06-15T14:30:16.228Z,100583.91
2018-06-15T14:32:43.858Z,100576.40
2018-06-15T14:35:11.492Z,100580.75
2018-06-15T14:37:39.222Z,100584.66
2018-06-15T14:40:06.946Z,100577.70
2018-06-15T14:42:34.598Z,100584.80
2018-06-15T14:45:02.363Z,100575.86
2018-06-15T14:47:30.207Z,100592.08
2018-06-15T14:49:58.060Z,100589.57
2018-06-15T14:52:25.806Z,100587.36
2018-06-15T14:54:53.418Z,100590.06
2018-06-15T14:57:21.296Z,100597.05
2018-06-15T14:59:49.093Z,100587.80
2018-06-15T15:02:16.718Z,100598.84
2018-06-15T15:04:44.466Z,100598.98
2018-06-15T15:07:12.208Z,100601.88
2018-06-15T15:09:39.968Z,100594.34
2018-06-15T15:12:07.801Z,100603.36
2018-06-15T15:14:35.591Z,100595.02
2018-06-15T15:17:03.266Z,100596.94
2018-06-15T15:19:31.103Z,100592.92
2018-06-15T15:21:58.913Z,100592.09
2018-06-15T15:24:26.555Z,100586.47
2018-06-15T15:26:54.409Z,100589.88
2018-06-15T15:29:22.324Z,100593.68
2018-06-15T15:31:49.922Z,100588.53
2018-06-15T15:34:17.715Z,100597.63
2018-06-15T15:36:45.577Z,100601.23
2018-06-15T15:39:13.138Z,100600.66
2018-06-15T15:41:40.891Z,100599.31
2018-06-15T15:44:08.892Z,100606.78
2018-06-15T15:46:36.461Z,100592.13
2018-06-15T15:49:04.424Z,100588.41
2018-06-15T15:51:32.143Z,100589.59
2018-06-15T15:53:59.709Z,100595.31
2018-06-15T15:56:27.576Z,100613.86
2018-06-15T15:58:55.409Z,100607.91
2018-06-15T16:01:23.030Z,100614.02
2018-06-15T16:03:50.828Z,100616.21
2018-06-15T16:06:18.666Z,100611.92
2018-06-15T16:08:46.302Z,100609.39
2018-06-15T16:11:14.139Z,100609.80
2018-06-15T16:13:41.972Z,100614.09
2018-06-15T16:16:09.747Z,100610.61
2018-06-15T16:18:37.634Z,100620.37
2018-06-15T16:21:05.371Z,100624.58
2018-06-15T16:23:33.040Z,100612.00
2018-06-15T16:26:00.984Z,100622.90
2018-06-15T16:28:28.761Z,100629.58
2018-06-15T16:30:56.434Z,100631.67
2018-06-15T16:33:24.163Z,100625.83
2018-06-15T16:35:51.833Z,100639.38
2018-06-15T16:38:19.425Z,100643.48
2018-06-15T16:40:47.288Z,100644.66
2018-06-15T16:43:15.158Z,100635.94
2018-06-15T16:45:42.784Z,100642.29
2018-06-15T16:48:10.526Z,100650.52
2018-06-15T16:50:38.240Z,100648.71
2018-06-15T16:53:05.838Z,100655.84
2018-06-15T16:55:33.684Z,100656.88
2018-06-15T16:58:01.554Z,100656.17
2018-06-15T17:00:29.198Z,100657.81
2018-06-15T17:02:57.078Z,100646.52
2018-06-15T17:05:24.871Z,100654.28
2018-06-15T17:07:52.537Z,100660.66
2018-06-15T17:10:20.243Z,100660.63
2018-06-15T17:12:48.362Z,100664.40
2018-06-15T17:15:15.958Z,100667.05
2018-06-15T17:17:43.761Z,100660.77
2018-06-15T17:20:11.580Z,100670.17
2018-06-15T17:22:39.238Z,100676.36
2018-06-15T17:25:06.946Z,100678.66
2018-06-15T17:27:34.843Z,100674.75
2018-06-15T17:30:02.670Z,100679.59
2018-06-15T17:32:30.442Z,100685.13
2018-06-15T17:34:58.428Z,100681.02
2018-06-15T17:37:26.016Z,100680.45
2018-06-15T17:39:54.146Z,100689.19
2018-06-15T17:42:22.066Z,100687.40
2018-06-15T17:44:49.672Z,100681.45
2018-06-15T17:47:17.506Z,100687.20
2018-06-15T17:49:45.389Z,100685.65
2018-06-15T17:52:13.110Z,100682.23
2018-06-15T17:54:40.828Z,100684.59
2018-06-15T17:57:08.521Z,100686.56
2018-06-15T17:59:36.118Z,100692.31
2018-06-15T18:02:04.084Z,100691.62
2018-06-15T18:04:31.821Z,100695.95
2018-06-15T18:06:59.441Z,100700.05
2018-06-15T18:09:27.180Z,100696.66
2018-06-15T18:11:55.231Z,100704.39
2018-06-15T18:14:23.053Z,100711.56
2018-06-15T18:16:50.766Z,100714.34
2018-06-15T18:19:18.492Z,100713.69
2018-06-15T18:21:46.191Z,100718.50
2018-06-15T18:24:14.038Z,100724.17
2018-06-15T18:26:41.852Z,100725.42
2018-06-15T18:29:16.233Z,100726.19
2018-06-15T18:31:44.081Z,100724.73
2018-06-15T18:34:11.691Z,100725.02
2018-06-15T18:36:39.468Z,100726.16
2018-06-15T18:39:10.317Z,100726.56
2018-06-15T18:41:37.925Z,100728.27
2018-06-15T18:44:05.978Z,100734.94
2018-06-15T18:46:33.762Z,100743.17
2018-06-15T18:49:01.331Z,100748.30
2018-06-15T18:51:29.189Z,100749.64
2018-06-15T18:54:11.833Z,100751.12
2018-06-15T18:56:39.473Z,100756.88
2018-06-15T18:59:07.279Z,100759.57
2018-06-15T19:01:34.864Z,100771.98
2018-06-15T19:04:02.516Z,100778.30
2018-06-15T19:06:30.164Z,100785.32
2018-06-15T19:08:57.787Z,100786.16
2018-06-15T19:11:25.438Z,100797.08
2018-06-15T19:13:53.254Z,100800.18
2018-06-15T19:16:21.159Z,100799.45
2018-06-15T19:18:48.762Z,100806.98
2018-06-15T19:21:16.390Z,100809.43
2018-06-15T19:23:43.957Z,100818.03
2018-06-15T19:26:11.583Z,100816.36
2018-06-15T19:28:39.213Z,100823.85
2018-06-15T19:31:06.892Z,100827.55
2018-06-15T19:33:34.513Z,100827.55
2018-06-15T19:36:02.405Z,100832.20
2018-06-15T19:38:29.964Z,100773.82
2018-06-15T19:40:57.691Z,100833.25
2018-06-15T19:43:25.442Z,100836.69
2018-06-15T19:45:53.158Z,100838.30
2018-06-15T19:48:20.800Z,100842.48
2018-06-15T19:50:48.583Z,100839.66
2018-06-15T19:53:16.180Z,100846.31
2018-06-15T19:55:43.831Z,100849.53
2018-06-15T19:58:11.779Z,100860.92
2018-06-15T20:00:40.011Z,100861.28
2018-06-15T20:03:07.818Z,100869.75
2018-06-15T20:05:35.536Z,100872.09
2018-06-15T20:08:03.252Z,100873.95
2018-06-15T20:10:31.949Z,100878.25
2018-06-15T20:12:59.792Z,100877.80
2018-06-15T20:15:27.492Z,100877.80
2018-06-15T20:17:55.268Z,100885.91
2018-06-15T20:20:23.276Z,100887.98
2018-06-15T20:22:51.008Z,100892.53
2018-06-15T20:25:18.676Z,100904.29
2018-06-15T20:27:46.508Z,100914.73
2018-06-15T20:30:14.196Z,100916.56
2018-06-15T20:32:41.942Z,100920.09
2018-06-15T20:35:09.808Z,100925.14
2018-06-15T20:37:37.463Z,100941.53
2018-06-15T20:40:05.237Z,100949.58
2018-06-15T20:42:32.991Z,100951.29
2018-06-15T20:45:00.596Z,100959.69
2018-06-15T20:47:28.511Z,100956.73
2018-06-15T20:49:56.324Z,100959.79
2018-06-15T20:52:23.946Z,100963.23
2018-06-15T20:54:51.928Z,100964.30
2018-06-15T20:57:19.862Z,100969.56
2018-06-15T20:59:47.485Z,100921.33
2018-06-15T21:02:15.257Z,100975.42
2018-06-15T21:04:43.032Z,100974.79
2018-06-15T21:07:10.685Z,100981.39
2018-06-15T21:09:38.407Z,100981.98
2018-06-15T21:12:06.285Z,100984.52
2018-06-15T21:14:33.971Z,100985.73
2018-06-15T21:17:01.889Z,100988.66
2018-06-15T21:19:29.793Z,100993.16
2018-06-15T21:21:57.440Z,100995.83
2018-06-15T21:24:25.286Z,100997.48
2018-06-15T21:26:53.095Z,101002.96
2018-06-15T21:29:20.962Z,101005.63
2018-06-15T21:31:48.828Z,101000.20
2018-06-15T21:34:16.478Z,101014.86
2018-06-15T21:36:44.154Z,101024.95
2018-06-15T21:39:12.095Z,101024.83
2018-06-15T21:41:39.708Z,101030.98
2018-06-15T21:44:07.323Z,101023.73
2018-06-15T21:46:35.040Z,101033.35
2018-06-15T21:49:02.638Z,101031.00
2018-06-15T21:51:30.237Z,101032.31
2018-06-15T21:53:57.928Z,101037.91
2018-06-15T21:56:25.625Z,101053.77
2018-06-15T21:58:53.616Z,101053.99
2018-06-15T22:01:24.388Z,101058.20
2018-06-15T22:03:52.174Z,101057.59
2018-06-15T22:06:20.030Z,101056.69
2018-06-15T22:08:47.736Z,101058.72
2018-06-15T22:11:15.472Z,101055.38
2018-06-15T22:13:43.373Z,101063.55
2018-06-15T22:16:11.266Z,101061.58
2018-06-15T22:18:38.904Z,101063.98
2018-06-15T22:21:06.715Z,101070.53
2018-06-15T22:23:34.498Z,101072.56
2018-06-15T22:26:02.168Z,101068.39
2018-06-15T22:28:30.108Z,101075.42
2018-06-15T22:30:57.878Z,101077.34
2018-06-15T22:33:25.713Z,101081.22
2018-06-15T22:35:53.433Z,101076.17
2018-06-15T22:38:21.361Z,101078.19
2018-06-15T22:40:49.038Z,101077.53
2018-06-15T22:43:16.968Z,101084.56
2018-06-15T22:45:44.925Z,101082.66
2018-06-15T22:48:12.605Z,101082.50
2018-06-15T22:50:40.480Z,101090.29
2018-06-15T22:53:08.667Z,101084.27
2018-06-15T22:55:36.308Z,101085.81
2018-06-15T22:58:04.244Z,101085.63
2018-06-15T23:00:32.006Z,101088.98
2018-06-15T23:02:59.681Z,101093.98
2018-06-15T23:05:27.472Z,101090.63
2018-06-15T23:07:55.152Z,101090.84
2018-06-15T23:10:22.814Z,101090.27
2018-06-15T23:12:50.734Z,101093.16
2018-06-15T23:15:18.517Z,101098.26
2018-06-15T23:17:46.158Z,101099.80
2018-06-15T23:20:13.990Z,101100.47
2018-06-15T23:22:42.206Z,101101.92
2018-06-15T23:25:09.837Z,101100.52
2018-06-15T23:27:37.609Z,101108.25
2018-06-15T23:30:05.398Z,101105.88
2018-06-15T23:32:32.983Z,101107.88
2018-06-15T23:35:00.814Z,101101.48
2018-06-15T23:37:28.712Z,101105.34
2018-06-15T23:39:56.332Z,101112.61
2018-06-15T23:42:24.190Z,101106.51
2018-06-15T23:44:52.079Z,101107.17
2018-06-15T23:47:19.698Z,101119.53
2018-06-15T23:49:47.581Z,101118.39
2018-06-15T23:52:15.364Z,101125.28
2018-06-15T23:54:42.948Z,101124.70
2018-06-15T23:57:10.849Z,101129.38
2018-06-15T23:59:38.695Z,101121.55
