createdAt,value
2023-05-14T00:00:33.654Z,100708.28
2023-05-14T00:01:36.363Z,100715.72
2023-05-14T00:02:38.749Z,100703.81
2023-05-14T00:03:41.390Z,100708.53
2023-05-14T00:04:43.830Z,100706.88
2023-05-14T00:05:46.092Z,100706.88
2023-05-14T00:06:48.355Z,100702.69
2023-05-14T00:07:50.762Z,100699.66
2023-05-14T00:08:53.027Z,100702.69
2023-05-14T00:09:55.241Z,100708.78
2023-05-14T00:10:57.480Z,100703.50
2023-05-14T00:11:59.762Z,100709.06
2023-05-14T00:13:02.068Z,100699.94
2023-05-14T00:14:04.338Z,100700.75
2023-05-14T00:15:07.391Z,100703.50
2023-05-14T00:16:09.754Z,100704.63
2023-05-14T00:17:12.029Z,100698.25
2023-05-14T00:18:14.429Z,100701.00
2023-05-14T00:19:16.737Z,100694.66
2023-05-14T00:20:19.080Z,100690.19
2023-05-14T00:21:21.630Z,100691.28
2023-05-14T00:22:24.017Z,100693.22
2023-05-14T00:23:26.262Z,100686.59
2023-05-14T00:24:28.522Z,100688.53
2023-05-14T00:25:30.886Z,100680.22
2023-05-14T00:26:33.145Z,100680.44
2023-05-14T00:27:36.301Z,100680.22
2023-05-14T00:28:38.547Z,100683.22
2023-05-14T00:29:40.928Z,100682.41
2023-05-14T00:30:43.192Z,100682.41
2023-05-14T00:31:45.667Z,100678.78
2023-05-14T00:32:48.139Z,100676.00
2023-05-14T00:33:50.431Z,100684.59
2023-05-14T00:34:52.688Z,100680.72
2023-05-14T00:35:54.922Z,100677.94
2023-05-14T00:36:57.204Z,100672.69
2023-05-14T00:37:59.464Z,100674.59
2023-05-14T00:39:01.741Z,100668.25
2023-05-14T00:40:04.562Z,100672.94
2023-05-14T00:41:06.836Z,100677.66
2023-05-14T00:42:09.150Z,100672.94
2023-05-14T00:43:12.588Z,100671.28
2023-05-14T00:44:14.875Z,100673.19
2023-05-14T00:45:17.102Z,100675.97
2023-05-14T00:46:20.123Z,100669.59
2023-05-14T00:47:22.618Z,100669.59
2023-05-14T00:48:25.817Z,100677.06
2023-05-14T00:49:28.844Z,100669.59
2023-05-14T00:50:31.246Z,100670.69
2023-05-14T00:51:33.640Z,100668.19
2023-05-14T00:52:37.678Z,100675.66
2023-05-14T00:53:40.346Z,100668.47
2023-05-14T00:54:42.992Z,100675.09
2023-05-14T00:55:46.961Z,100670.66
2023-05-14T00:56:49.496Z,100676.19
2023-05-14T00:57:54.851Z,100684.50
2023-05-14T00:58:57.182Z,100680.91
2023-05-14T00:59:59.744Z,100670.06
2023-05-14T01:01:02.548Z,100676.47
2023-05-14T01:02:04.950Z,100675.38
2023-05-14T01:03:08.772Z,100677.28
2023-05-14T01:04:12.650Z,100676.47
2023-05-14T01:05:15.125Z,100671.75
2023-05-14T01:06:34.906Z,100670.94
2023-05-14T01:07:49.432Z,100667.06
2023-05-14T01:08:57.387Z,100668.97
2023-05-14T01:10:06.295Z,100673.69
2023-05-14T01:11:17.540Z,100670.66
2023-05-14T01:12:24.940Z,100661.75
2023-05-14T01:13:30.420Z,100667.31
2023-05-14T01:14:55.683Z,100662.88
2023-05-14T01:16:00.066Z,100659.25
2023-05-14T01:17:04.887Z,100664.81
2023-05-14T01:18:11.452Z,100665.91
2023-05-14T01:19:27.138Z,100662.31
2023-05-14T01:20:29.406Z,100657.84
2023-05-14T01:21:41.128Z,100656.78
2023-05-14T01:22:43.367Z,100661.47
2023-05-14T01:23:45.604Z,100653.44
2023-05-14T01:24:48.147Z,100659.81
2023-05-14T01:25:50.559Z,100657.03
2023-05-14T01:26:55.015Z,100659.81
2023-05-14T01:28:13.255Z,100654.28
2023-05-14T01:29:28.662Z,100651.78
2023-05-14T01:30:43.502Z,100660.09
2023-05-14T01:31:48.394Z,100652.88
2023-05-14T01:32:56.561Z,100652.88
2023-05-14T01:34:00.479Z,100653.69
2023-05-14T01:35:04.074Z,100651.19
2023-05-14T01:36:07.007Z,100653.13
2023-05-14T01:37:10.504Z,100655.06
2023-05-14T01:38:15.195Z,100651.47
2023-05-14T01:39:19.054Z,100652.56
2023-05-14T01:40:21.772Z,100649.78
2023-05-14T01:41:25.604Z,100651.72
2023-05-14T01:42:28.754Z,100647.28
2023-05-14T01:43:31.996Z,100657.28
2023-05-14T01:44:34.781Z,100649.22
2023-05-14T01:45:37.470Z,100650.06
2023-05-14T01:46:39.794Z,100647.56
2023-05-14T01:47:42.228Z,100643.94
2023-05-14T01:48:44.535Z,100643.94
2023-05-14T01:49:46.829Z,100651.41
2023-05-14T01:50:49.138Z,100647.81
2023-05-14T01:51:51.506Z,100646.97
2023-05-14T01:52:56.839Z,100649.19
2023-05-14T01:53:59.293Z,100648.06
2023-05-14T01:55:01.670Z,100653.88
2023-05-14T01:56:04.178Z,100647.50
2023-05-14T01:57:06.445Z,100649.44
2023-05-14T01:58:08.690Z,100647.78
2023-05-14T01:59:10.901Z,100654.16
2023-05-14T02:00:13.941Z,100649.69
2023-05-14T02:01:16.231Z,100648.03
2023-05-14T02:02:18.597Z,100647.19
2023-05-14T02:03:20.880Z,100654.41
2023-05-14T02:04:23.942Z,100657.19
2023-05-14T02:05:26.535Z,100649.97
2023-05-14T02:06:30.002Z,100655.50
2023-05-14T02:07:32.330Z,100655.50
2023-05-14T02:08:34.648Z,100657.19
2023-05-14T02:09:36.946Z,100658.28
2023-05-14T02:10:39.229Z,100655.50
2023-05-14T02:11:41.526Z,100653.56
2023-05-14T02:12:43.752Z,100644.44
2023-05-14T02:13:46.067Z,100649.16
2023-05-14T02:14:48.342Z,100640.84
2023-05-14T02:15:50.690Z,100640.84
2023-05-14T02:16:53.229Z,100641.94
2023-05-14T02:17:55.564Z,100647.47
2023-05-14T02:18:57.833Z,100648.28
2023-05-14T02:20:00.214Z,100648.28
2023-05-14T02:21:02.486Z,100646.88
2023-05-14T02:22:04.879Z,100648.56
2023-05-14T02:23:07.664Z,100649.66
2023-05-14T02:24:09.876Z,100647.75
2023-05-14T02:25:12.754Z,100646.06
2023-05-14T02:26:14.982Z,100646.34
2023-05-14T02:27:17.263Z,100645.47
2023-05-14T02:28:19.542Z,100639.94
2023-05-14T02:29:21.861Z,100648.53
2023-05-14T02:30:24.346Z,100644.94
2023-05-14T02:31:26.936Z,100644.06
2023-05-14T02:32:29.583Z,100638.81
2023-05-14T02:33:32.082Z,100647.13
2023-05-14T02:34:34.786Z,100643.78
2023-05-14T02:35:37.672Z,100636.56
2023-05-14T02:36:40.455Z,100639.34
2023-05-14T02:37:42.682Z,100642.38
2023-05-14T02:38:44.988Z,100637.09
2023-05-14T02:39:47.262Z,100639.03
2023-05-14T02:40:51.338Z,100643.75
2023-05-14T02:41:53.613Z,100635.69
2023-05-14T02:42:56.140Z,100628.50
2023-05-14T02:43:58.464Z,100640.66
2023-05-14T02:45:00.903Z,100636.22
2023-05-14T02:46:03.292Z,100636.47
2023-05-14T02:47:05.982Z,100644.22
2023-05-14T02:48:08.846Z,100639.78
2023-05-14T02:49:11.122Z,100641.72
2023-05-14T02:50:13.360Z,100647.50
2023-05-14T02:51:16.542Z,100645.00
2023-05-14T02:52:18.759Z,100651.63
2023-05-14T02:53:21.047Z,100650.81
2023-05-14T02:54:23.408Z,100638.34
2023-05-14T02:55:26.706Z,100646.63
2023-05-14T02:56:29.020Z,100629.44
2023-05-14T02:57:31.256Z,100640.78
2023-05-14T02:58:33.772Z,100641.06
2023-05-14T02:59:36.456Z,100633.84
2023-05-14T03:00:39.193Z,100639.66
2023-05-14T03:01:41.995Z,100633.53
2023-05-14T03:02:44.989Z,100643.78
2023-05-14T03:03:47.629Z,100638.47
2023-05-14T03:04:50.795Z,100636.81
2023-05-14T03:05:53.236Z,100639.81
2023-05-14T03:06:55.535Z,100642.03
2023-05-14T03:07:58.393Z,100641.22
2023-05-14T03:09:00.740Z,100635.09
2023-05-14T03:10:03.325Z,100640.91
2023-05-14T03:11:07.024Z,100640.31
2023-05-14T03:12:09.333Z,100645.03
2023-05-14T03:13:11.768Z,100641.94
2023-05-14T03:14:13.985Z,100641.34
2023-05-14T03:15:16.387Z,100643.56
2023-05-14T03:16:18.663Z,100635.53
2023-05-14T03:17:20.975Z,100636.59
2023-05-14T03:18:23.593Z,100645.41
2023-05-14T03:19:26.036Z,100644.84
2023-05-14T03:20:28.331Z,100646.22
2023-05-14T03:21:31.455Z,100640.94
2023-05-14T03:22:33.736Z,100638.63
2023-05-14T03:23:36.179Z,100640.84
2023-05-14T03:24:40.464Z,100637.50
2023-05-14T03:25:42.765Z,100640.53
2023-05-14T03:26:45.031Z,100636.34
2023-05-14T03:27:47.415Z,100634.66
2023-05-14T03:28:50.949Z,100637.69
2023-05-14T03:29:53.171Z,100639.88
2023-05-14T03:30:55.533Z,100636.56
2023-05-14T03:31:57.904Z,100630.44
2023-05-14T03:33:00.463Z,100629.59
2023-05-14T03:34:02.949Z,100631.78
2023-05-14T03:35:05.774Z,100632.91
2023-05-14T03:36:08.209Z,100631.22
2023-05-14T03:37:11.307Z,100633.41
2023-05-14T03:38:13.585Z,100628.94
2023-05-14T03:39:19.818Z,100630.06
2023-05-14T03:40:22.243Z,100622.28
2023-05-14T03:41:26.382Z,100624.47
2023-05-14T03:42:28.675Z,100618.94
2023-05-14T03:43:30.978Z,100621.72
2023-05-14T03:44:33.261Z,100619.19
2023-05-14T03:45:35.666Z,100618.34
2023-05-14T03:46:38.277Z,100613.66
2023-05-14T03:47:41.178Z,100623.88
2023-05-14T03:48:43.630Z,100619.44
2023-05-14T03:49:45.943Z,100615.00
2023-05-14T03:50:49.920Z,100619.44
2023-05-14T03:51:52.200Z,100615.25
2023-05-14T03:52:55.189Z,100614.44
2023-05-14T03:53:58.503Z,100613.59
2023-05-14T03:55:00.851Z,100609.19
2023-05-14T03:56:03.143Z,100605.56
2023-05-14T03:57:05.739Z,100608.59
2023-05-14T03:58:13.820Z,100614.13
2023-05-14T03:59:16.185Z,100614.38
2023-05-14T04:00:18.711Z,100611.63
2023-05-14T04:01:21.003Z,100613.56
2023-05-14T04:02:23.581Z,100613.78
2023-05-14T04:03:26.052Z,100620.16
2023-05-14T04:04:28.814Z,100615.72
2023-05-14T04:05:31.238Z,100611.03
2023-05-14T04:06:34.078Z,100609.13
2023-05-14T04:07:37.577Z,100612.69
2023-05-14T04:08:39.818Z,100607.44
2023-05-14T04:09:42.056Z,100603.84
2023-05-14T04:10:44.304Z,100606.34
2023-05-14T04:11:46.573Z,100606.34
2023-05-14T04:12:48.845Z,100608.03
2023-05-14T04:13:51.164Z,100604.41
2023-05-14T04:14:53.440Z,100599.97
2023-05-14T04:15:55.834Z,100600.81
2023-05-14T04:17:00.349Z,100604.41
2023-05-14T04:18:02.901Z,100602.50
2023-05-14T04:19:06.060Z,100600.56
2023-05-14T04:20:08.870Z,100606.69
2023-05-14T04:21:11.147Z,100601.72
2023-05-14T04:22:13.444Z,100597.84
2023-05-14T04:23:15.679Z,100601.19
2023-05-14T04:24:17.899Z,100607.03
2023-05-14T04:25:20.267Z,100605.69
2023-05-14T04:26:22.514Z,100594.34
2023-05-14T04:27:24.824Z,100602.97
2023-05-14T04:28:27.131Z,100598.03
2023-05-14T04:29:29.433Z,100598.91
2023-05-14T04:30:31.693Z,100590.38
2023-05-14T04:31:34.002Z,100595.13
2023-05-14T04:32:36.816Z,100597.09
2023-05-14T04:33:40.062Z,100594.38
2023-05-14T04:34:42.571Z,100599.19
2023-05-14T04:35:45.765Z,100590.94
2023-05-14T04:36:48.093Z,100593.75
2023-05-14T04:37:50.641Z,100590.78
2023-05-14T04:38:53.008Z,100591.66
2023-05-14T04:39:55.287Z,100593.09
2023-05-14T04:40:58.495Z,100594.81
2023-05-14T04:42:01.130Z,100594.88
2023-05-14T04:43:03.459Z,100595.50
2023-05-14T04:44:05.953Z,100599.94
2023-05-14T04:45:09.089Z,100593.94
2023-05-14T04:46:11.774Z,100593.72
2023-05-14T04:47:14.213Z,100588.75
2023-05-14T04:48:16.696Z,100589.13
2023-05-14T04:49:18.923Z,100595.28
2023-05-14T04:50:21.467Z,100589.50
2023-05-14T04:51:24.421Z,100589.78
2023-05-14T04:52:26.721Z,100584.88
2023-05-14T04:53:28.963Z,100585.47
2023-05-14T04:54:31.200Z,100584.13
2023-05-14T04:55:33.537Z,100588.31
2023-05-14T04:56:35.850Z,100591.69
2023-05-14T04:57:38.099Z,100595.59
2023-05-14T04:58:40.520Z,100590.66
2023-05-14T04:59:42.933Z,100588.16
2023-05-14T05:00:45.148Z,100592.06
2023-05-14T05:01:47.584Z,100590.72
2023-05-14T05:02:50.026Z,100587.41
2023-05-14T05:03:52.737Z,100591.59
2023-05-14T05:04:55.062Z,100593.81
2023-05-14T05:05:57.372Z,100590.50
2023-05-14T05:06:59.691Z,100591.91
2023-05-14T05:08:02.010Z,100591.38
2023-05-14T05:09:04.734Z,100585.28
2023-05-14T05:10:07.873Z,100583.03
2023-05-14T05:11:10.123Z,100589.69
2023-05-14T05:12:12.449Z,100589.69
2023-05-14T05:13:15.567Z,100593.84
2023-05-14T05:14:17.860Z,100591.34
2023-05-14T05:15:20.084Z,100592.72
2023-05-14T05:16:22.384Z,100587.72
2023-05-14T05:17:25.513Z,100589.38
2023-05-14T05:18:27.841Z,100589.34
2023-05-14T05:19:42.510Z,100580.44
2023-05-14T05:20:45.921Z,100578.22
2023-05-14T05:21:48.408Z,100590.69
2023-05-14T05:22:50.865Z,100580.09
2023-05-14T05:23:53.143Z,100579.50
2023-05-14T05:24:55.758Z,100585.59
2023-05-14T05:25:58.030Z,100589.72
2023-05-14T05:27:00.351Z,100581.06
2023-05-14T05:28:02.665Z,100575.72
2023-05-14T05:29:05.759Z,100579.84
2023-05-14T05:30:08.558Z,100571.75
2023-05-14T05:31:11.093Z,100578.34
2023-05-14T05:32:13.742Z,100578.84
2023-05-14T05:33:16.217Z,100573.00
2023-05-14T05:34:18.593Z,100575.16
2023-05-14T05:35:20.910Z,100567.84
2023-05-14T05:36:23.267Z,100576.13
2023-05-14T05:37:25.647Z,100567.13
2023-05-14T05:38:27.925Z,100572.06
2023-05-14T05:39:35.210Z,100573.09
2023-05-14T05:40:37.784Z,100566.06
2023-05-14T05:41:40.876Z,100566.22
2023-05-14T05:42:43.161Z,100570.06
2023-05-14T05:43:45.456Z,100567.72
2023-05-14T05:44:47.682Z,100570.44
2023-05-14T05:45:49.952Z,100558.59
2023-05-14T05:46:52.177Z,100559.59
2023-05-14T05:47:54.529Z,100563.44
2023-05-14T05:48:56.766Z,100566.06
2023-05-14T05:49:59.003Z,100567.91
2023-05-14T05:51:01.507Z,100564.97
2023-05-14T05:52:04.491Z,100567.63
2023-05-14T05:53:06.950Z,100566.91
2023-05-14T05:54:09.204Z,100564.81
2023-05-14T05:55:11.452Z,100564.97
2023-05-14T05:56:13.801Z,100562.34
2023-05-14T05:57:16.021Z,100571.38
2023-05-14T05:58:19.276Z,100566.25
2023-05-14T05:59:21.803Z,100572.47
2023-05-14T06:00:24.923Z,100562.88
2023-05-14T06:01:28.294Z,100563.28
2023-05-14T06:02:30.803Z,100566.22
2023-05-14T06:03:33.220Z,100567.16
2023-05-14T06:04:35.549Z,100568.97
2023-05-14T06:05:37.800Z,100573.84
2023-05-14T06:06:40.198Z,100575.31
2023-05-14T06:07:42.457Z,100571.78
2023-05-14T06:08:44.720Z,100568.78
2023-05-14T06:09:46.979Z,100568.91
2023-05-14T06:10:49.229Z,100574.78
2023-05-14T06:11:51.482Z,100558.41
2023-05-14T06:12:53.772Z,100567.44
2023-05-14T06:13:56.068Z,100558.81
2023-05-14T06:14:58.332Z,100564.16
2023-05-14T06:16:00.699Z,100566.72
2023-05-14T06:17:02.973Z,100560.38
2023-05-14T06:18:05.797Z,100564.06
2023-05-14T06:19:08.720Z,100549.31
2023-05-14T06:20:11.490Z,100553.00
2023-05-14T06:21:13.744Z,100560.84
2023-05-14T06:22:16.731Z,100552.47
2023-05-14T06:23:18.998Z,100554.19
2023-05-14T06:24:21.442Z,100559.03
2023-05-14T06:25:23.861Z,100555.63
2023-05-14T06:26:26.558Z,100556.00
2023-05-14T06:27:28.866Z,100554.06
2023-05-14T06:28:31.358Z,100558.56
2023-05-14T06:29:34.717Z,100558.28
2023-05-14T06:30:37.096Z,100555.19
2023-05-14T06:31:39.446Z,100554.06
2023-05-14T06:32:42.126Z,100552.09
2023-05-14T06:33:45.343Z,100553.44
2023-05-14T06:34:47.833Z,100541.91
2023-05-14T06:35:50.101Z,100551.63
2023-05-14T06:36:52.393Z,100546.56
2023-05-14T06:37:54.685Z,100551.88
2023-05-14T06:38:57.021Z,100548.22
2023-05-14T06:39:59.411Z,100543.41
2023-05-14T06:41:01.681Z,100543.41
2023-05-14T06:42:04.450Z,100550.66
2023-05-14T06:43:06.950Z,100553.47
2023-05-14T06:44:09.542Z,100548.13
2023-05-14T06:45:11.927Z,100545.34
2023-05-14T06:46:14.186Z,100547.78
2023-05-14T06:47:16.425Z,100551.25
2023-05-14T06:48:19.921Z,100549.91
2023-05-14T06:49:22.384Z,100549.72
2023-05-14T06:50:24.989Z,100545.06
2023-05-14T06:51:27.527Z,100541.72
2023-05-14T06:52:29.845Z,100543.19
2023-05-14T06:53:32.303Z,100548.63
2023-05-14T06:54:34.550Z,100548.09
2023-05-14T06:55:37.421Z,100537.81
2023-05-14T06:56:39.750Z,100544.91
2023-05-14T06:57:42.053Z,100538.75
2023-05-14T06:58:44.367Z,100541.88
2023-05-14T06:59:46.852Z,100539.31
2023-05-14T07:00:49.122Z,100537.63
2023-05-14T07:01:51.460Z,100537.09
2023-05-14T07:02:53.737Z,100539.84
2023-05-14T07:03:56.347Z,100531.31
2023-05-14T07:04:58.583Z,100528.44
2023-05-14T07:06:00.977Z,100529.69
2023-05-14T07:07:03.328Z,100527.63
2023-05-14T07:08:05.930Z,100535.63
2023-05-14T07:09:08.171Z,100529.56
2023-05-14T07:10:10.602Z,100527.47
2023-05-14T07:11:16.437Z,100529.41
2023-05-14T07:12:18.713Z,100525.06
2023-05-14T07:13:21.042Z,100527.31
2023-05-14T07:14:23.343Z,100529.41
2023-05-14T07:15:25.874Z,100523.56
2023-05-14T07:16:28.482Z,100527.81
2023-05-14T07:17:30.958Z,100517.59
2023-05-14T07:18:33.251Z,100515.84
2023-05-14T07:19:35.608Z,100517.28
2023-05-14T07:20:37.855Z,100513.88
2023-05-14T07:21:40.273Z,100511.25
2023-05-14T07:22:42.535Z,100504.56
2023-05-14T07:23:44.852Z,100507.59
2023-05-14T07:24:47.066Z,100515.84
2023-05-14T07:25:49.330Z,100511.63
2023-05-14T07:26:51.639Z,100510.22
2023-05-14T07:27:53.884Z,100518.47
2023-05-14T07:28:56.510Z,100518.22
2023-05-14T07:29:58.720Z,100505.47
2023-05-14T07:31:01.071Z,100510.41
2023-05-14T07:32:03.588Z,100506.19
2023-05-14T07:33:05.957Z,100506.75
2023-05-14T07:34:09.070Z,100505.31
2023-05-14T07:35:11.983Z,100511.91
2023-05-14T07:36:14.474Z,100503.53
2023-05-14T07:37:17.029Z,100498.31
2023-05-14T07:38:19.779Z,100502.91
2023-05-14T07:39:22.069Z,100499.72
2023-05-14T07:40:25.534Z,100501.03
2023-05-14T07:41:28.098Z,100500.66
2023-05-14T07:42:36.664Z,100497.09
2023-05-14T07:43:40.872Z,100500.88
2023-05-14T07:44:43.412Z,100503.78
2023-05-14T07:45:45.836Z,100496.97
2023-05-14T07:46:48.184Z,100500.97
2023-05-14T07:47:52.311Z,100498.63
2023-05-14T07:48:56.615Z,100498.72
2023-05-14T07:49:59.458Z,100496.81
2023-05-14T07:51:01.798Z,100491.63
2023-05-14T07:52:04.431Z,100502.56
2023-05-14T07:53:06.925Z,100496.06
2023-05-14T07:54:09.429Z,100493.25
2023-05-14T07:55:13.551Z,100493.63
2023-05-14T07:56:16.249Z,100490.78
2023-05-14T07:57:19.575Z,100488.31
2023-05-14T07:58:22.860Z,100480.75
2023-05-14T07:59:25.201Z,100497.38
2023-05-14T08:00:27.830Z,100492.44
2023-05-14T08:01:31.466Z,100489.97
2023-05-14T08:02:34.058Z,100489.13
2023-05-14T08:03:36.477Z,100492.22
2023-05-14T08:04:39.932Z,100491.41
2023-05-14T08:05:42.262Z,100490.69
2023-05-14T08:06:44.507Z,100489.06
2023-05-14T08:07:46.948Z,100489.50
2023-05-14T08:08:49.317Z,100481.03
2023-05-14T08:09:52.064Z,100491.97
2023-05-14T08:10:54.563Z,100490.34
2023-05-14T08:11:57.026Z,100485.97
2023-05-14T08:12:59.440Z,100484.75
2023-05-14T08:14:01.755Z,100479.47
2023-05-14T08:15:04.678Z,100483.59
2023-05-14T08:16:07.436Z,100481.94
2023-05-14T08:17:09.953Z,100478.41
2023-05-14T08:18:12.391Z,100483.47
2023-05-14T08:19:16.538Z,100478.19
2023-05-14T08:20:19.267Z,100472.91
2023-05-14T08:21:23.007Z,100474.06
2023-05-14T08:22:25.524Z,100476.91
2023-05-14T08:23:27.843Z,100477.28
2023-05-14T08:24:30.129Z,100483.31
2023-05-14T08:25:32.547Z,100470.81
2023-05-14T08:26:35.165Z,100472.78
2023-05-14T08:27:37.480Z,100471.16
2023-05-14T08:28:39.800Z,100466.69
2023-05-14T08:29:42.340Z,100471.16
2023-05-14T08:30:44.791Z,100468.69
2023-05-14T08:31:47.376Z,100471.88
2023-05-14T08:32:49.835Z,100480.38
2023-05-14T08:33:52.741Z,100473.41
2023-05-14T08:34:55.149Z,100468.03
2023-05-14T08:36:00.679Z,100459.53
2023-05-14T08:37:03.147Z,100460.72
2023-05-14T08:38:05.832Z,100458.63
2023-05-14T08:39:08.093Z,100467.09
2023-05-14T08:40:10.954Z,100460.97
2023-05-14T08:41:16.216Z,100463.81
2023-05-14T08:42:22.005Z,100461.31
2023-05-14T08:43:33.906Z,100470.63
2023-05-14T08:44:50.367Z,100468.50
2023-05-14T08:45:58.875Z,100462.41
2023-05-14T08:47:02.619Z,100456.66
2023-05-14T08:48:09.277Z,100463.09
2023-05-14T08:49:41.164Z,100458.28
2023-05-14T08:50:44.218Z,100463.47
2023-05-14T08:51:48.744Z,100456.66
2023-05-14T08:52:51.930Z,100459.47
2023-05-14T08:53:54.378Z,100450.06
2023-05-14T08:54:59.243Z,100455.34
2023-05-14T08:56:02.229Z,100453.72
2023-05-14T08:57:05.422Z,100450.88
2023-05-14T08:58:07.774Z,100449.59
2023-05-14T08:59:10.826Z,100461.72
2023-05-14T09:00:15.828Z,100460.91
2023-05-14T09:01:19.123Z,100449.59
2023-05-14T09:02:27.296Z,100445.13
2023-05-14T09:03:31.257Z,100448.41
2023-05-14T09:04:35.297Z,100448.41
2023-05-14T09:05:37.791Z,100452.53
2023-05-14T09:06:41.764Z,100460.66
2023-05-14T09:07:44.082Z,100452.91
2023-05-14T09:08:46.601Z,100447.25
2023-05-14T09:09:48.979Z,100437.56
2023-05-14T09:10:51.868Z,100444.06
2023-05-14T09:11:54.442Z,100447.69
2023-05-14T09:12:56.822Z,100454.44
2023-05-14T09:13:59.109Z,100449.13
2023-05-14T09:15:01.349Z,100441.47
2023-05-14T09:16:03.823Z,100439.03
2023-05-14T09:17:06.089Z,100441.84
2023-05-14T09:18:08.670Z,100445.13
2023-05-14T09:19:13.066Z,100452.06
2023-05-14T09:20:16.351Z,100448.31
2023-05-14T09:21:19.055Z,100446.66
2023-05-14T09:22:21.653Z,100449.41
2023-05-14T09:23:26.898Z,100443.75
2023-05-14T09:24:31.868Z,100441.72
2023-05-14T09:25:34.216Z,100446.09
2023-05-14T09:26:36.709Z,100434.78
2023-05-14T09:27:39.393Z,100448.94
2023-05-14T09:28:43.798Z,100434.00
2023-05-14T09:29:46.295Z,100436.44
2023-05-14T09:30:54.826Z,100434.91
2023-05-14T09:31:58.538Z,100432.88
2023-05-14T09:33:01.117Z,100445.03
2023-05-14T09:34:04.677Z,100436.19
2023-05-14T09:35:12.179Z,100430.53
2023-05-14T09:36:14.516Z,100434.19
2023-05-14T09:37:16.904Z,100432.78
2023-05-14T09:38:19.279Z,100422.69
2023-05-14T09:39:23.897Z,100433.63
2023-05-14T09:40:26.383Z,100429.03
2023-05-14T09:41:31.745Z,100429.41
2023-05-14T09:42:34.419Z,100419.63
2023-05-14T09:43:36.861Z,100424.81
2023-05-14T09:44:39.569Z,100414.22
2023-05-14T09:45:41.981Z,100422.22
2023-05-14T09:46:45.352Z,100420.97
2023-05-14T09:47:47.760Z,100418.72
2023-05-14T09:48:50.317Z,100408.53
2023-05-14T09:49:52.970Z,100418.41
2023-05-14T09:50:55.541Z,100415.97
2023-05-14T09:51:58.170Z,100406.88
2023-05-14T09:53:00.660Z,100411.81
2023-05-14T09:54:04.853Z,100406.09
2023-05-14T09:55:09.060Z,100415.13
2023-05-14T09:56:11.437Z,100409.28
2023-05-14T09:57:13.900Z,100407.06
2023-05-14T09:58:16.367Z,100400.81
2023-05-14T09:59:18.774Z,100405.06
2023-05-14T10:00:22.182Z,100411.75
2023-05-14T10:01:25.040Z,100410.34
2023-05-14T10:02:37.941Z,100411.13
2023-05-14T10:03:41.239Z,100410.56
2023-05-14T10:04:45.264Z,100414.66
2023-05-14T10:05:49.548Z,100413.25
2023-05-14T10:06:53.820Z,100401.25
2023-05-14T10:07:59.504Z,100399.81
2023-05-14T10:09:04.450Z,100404.38
2023-05-14T10:10:12.515Z,100395.34
2023-05-14T10:11:25.836Z,100403.53
2023-05-14T10:12:32.713Z,100389.50
2023-05-14T10:13:41.882Z,100389.25
2023-05-14T10:14:50.179Z,100390.28
2023-05-14T10:16:05.679Z,100390.16
2023-05-14T10:17:18.413Z,100393.31
2023-05-14T10:18:23.592Z,100390.72
2023-05-14T10:19:26.705Z,100391.75
2023-05-14T10:20:30.804Z,100384.00
2023-05-14T10:21:37.024Z,100388.00
2023-05-14T10:22:39.670Z,100388.31
2023-05-14T10:23:43.355Z,100385.03
2023-05-14T10:24:47.572Z,100379.41
2023-05-14T10:25:50.197Z,100373.78
2023-05-14T10:26:52.956Z,100375.75
2023-05-14T10:27:55.606Z,100370.13
2023-05-14T10:28:58.761Z,100362.97
2023-05-14T10:30:05.789Z,100371.91
2023-05-14T10:31:10.380Z,100362.75
2023-05-14T10:32:15.116Z,100370.53
2023-05-14T10:33:18.943Z,100374.16
2023-05-14T10:34:41.785Z,100371.00
2023-05-14T10:36:02.254Z,100369.81
2023-05-14T10:37:07.287Z,100365.84
2023-05-14T10:38:09.571Z,100375.09
2023-05-14T10:39:12.446Z,100366.66
2023-05-14T10:40:14.862Z,100368.31
2023-05-14T10:41:21.718Z,100361.03
2023-05-14T10:42:29.182Z,100354.09
2023-05-14T10:43:37.326Z,100361.59
2023-05-14T10:45:02.420Z,100355.94
2023-05-14T10:46:05.516Z,100355.81
2023-05-14T10:47:08.146Z,100360.63
2023-05-14T10:48:10.880Z,100354.50
2023-05-14T10:49:13.528Z,100352.91
2023-05-14T10:50:16.380Z,100361.34
2023-05-14T10:51:21.141Z,100355.22
2023-05-14T10:52:24.712Z,100353.91
2023-05-14T10:53:37.413Z,100357.91
2023-05-14T10:54:39.703Z,100354.28
2023-05-14T10:55:43.401Z,100351.44
2023-05-14T10:56:50.509Z,100344.97
2023-05-14T10:57:52.770Z,100349.78
2023-05-14T10:58:58.627Z,100348.16
2023-05-14T11:00:01.597Z,100349.00
2023-05-14T11:01:06.578Z,100349.31
2023-05-14T11:02:24.449Z,100348.50
2023-05-14T11:03:31.680Z,100347.19
2023-05-14T11:04:34.306Z,100341.41
2023-05-14T11:05:37.762Z,100342.94
2023-05-14T11:06:40.270Z,100338.00
2023-05-14T11:07:45.369Z,100338.72
2023-05-14T11:08:48.169Z,100335.72
2023-05-14T11:09:51.512Z,100335.22
2023-05-14T11:10:55.290Z,100329.94
2023-05-14T11:11:59.816Z,100336.28
2023-05-14T11:13:02.690Z,100334.13
2023-05-14T11:14:05.113Z,100338.47
2023-05-14T11:15:10.189Z,100327.09
2023-05-14T11:16:22.520Z,100336.19
2023-05-14T11:17:30.861Z,100332.44
2023-05-14T11:18:37.154Z,100326.31
2023-05-14T11:19:39.731Z,100335.78
2023-05-14T11:20:42.135Z,100325.56
2023-05-14T11:21:44.442Z,100324.59
2023-05-14T11:22:48.877Z,100330.41
2023-05-14T11:23:51.242Z,100329.81
2023-05-14T11:24:54.052Z,100330.00
2023-05-14T11:25:57.123Z,100326.59
2023-05-14T11:27:00.547Z,100325.94
2023-05-14T11:28:03.302Z,100332.22
2023-05-14T11:29:06.572Z,100327.25
2023-05-14T11:30:21.730Z,100325.94
2023-05-14T11:31:25.676Z,100333.78
2023-05-14T11:32:28.406Z,100323.56
2023-05-14T11:33:30.789Z,100331.50
2023-05-14T11:34:35.087Z,100328.88
2023-05-14T11:35:38.494Z,100324.25
2023-05-14T11:36:40.849Z,100325.44
2023-05-14T11:37:43.981Z,100326.94
2023-05-14T11:38:49.160Z,100318.00
2023-05-14T11:39:53.642Z,100319.16
2023-05-14T11:40:57.004Z,100331.59
2023-05-14T11:42:02.686Z,100323.47
2023-05-14T11:43:05.337Z,100318.19
2023-05-14T11:44:09.147Z,100321.00
2023-05-14T11:45:13.481Z,100320.53
2023-05-14T11:46:19.092Z,100312.91
2023-05-14T11:47:23.919Z,100316.53
2023-05-14T11:48:26.268Z,100310.91
2023-05-14T11:49:32.576Z,100312.09
2023-05-14T11:50:36.808Z,100305.28
2023-05-14T11:51:39.086Z,100310.59
2023-05-14T11:52:41.899Z,100304.97
2023-05-14T11:53:45.390Z,100302.63
2023-05-14T11:54:49.966Z,100298.66
2023-05-14T11:55:54.621Z,100299.16
2023-05-14T11:56:57.889Z,100301.63
2023-05-14T11:58:00.156Z,100299.28
2023-05-14T11:59:02.416Z,100300.13
2023-05-14T12:00:16.865Z,100294.16
2023-05-14T12:01:19.464Z,100293.81
2023-05-14T12:02:23.088Z,100291.81
2023-05-14T12:03:26.987Z,100295.13
2023-05-14T12:04:30.273Z,100294.78