createdAt,value
2023-05-10T00:00:42.640Z,100688.00
2023-05-10T00:01:46.705Z,100687.16
2023-05-10T00:02:50.416Z,100681.97
2023-05-10T00:03:52.296Z,100687.28
2023-05-10T00:04:54.378Z,100683.88
2023-05-10T00:05:56.160Z,100683.88
2023-05-10T00:06:57.944Z,100681.22
2023-05-10T00:07:59.945Z,100683.03
2023-05-10T00:09:01.750Z,100676.97
2023-05-10T00:10:03.638Z,100681.44
2023-05-10T00:11:05.574Z,100678.78
2023-05-10T00:12:07.861Z,100684.13
2023-05-10T00:13:09.539Z,100678.84
2023-05-10T00:14:11.249Z,100673.69
2023-05-10T00:15:12.990Z,100678.06
2023-05-10T00:16:14.982Z,100675.44
2023-05-10T00:17:16.660Z,100677.28
2023-05-10T00:18:18.579Z,100672.94
2023-05-10T00:19:20.634Z,100663.34
2023-05-10T00:20:22.458Z,100669.47
2023-05-10T00:21:24.083Z,100668.63
2023-05-10T00:22:25.757Z,100666.06
2023-05-10T00:23:27.511Z,100664.31
2023-05-10T00:24:29.187Z,100667.00
2023-05-10T00:25:30.732Z,100667.84
2023-05-10T00:26:32.508Z,100666.13
2023-05-10T00:27:34.445Z,100667.84
2023-05-10T00:28:36.147Z,100659.13
2023-05-10T00:29:39.063Z,100665.25
2023-05-10T00:30:40.642Z,100664.38
2023-05-10T00:31:42.334Z,100662.63
2023-05-10T00:32:45.025Z,100653.00
2023-05-10T00:33:46.658Z,100660.91
2023-05-10T00:34:48.404Z,100656.50
2023-05-10T00:35:50.066Z,100658.28
2023-05-10T00:36:51.811Z,100655.69
2023-05-10T00:37:53.504Z,100646.97
2023-05-10T00:38:55.912Z,100648.75
2023-05-10T00:39:57.851Z,100653.19
2023-05-10T00:40:59.797Z,100649.66
2023-05-10T00:42:05.534Z,100645.41
2023-05-10T00:43:07.694Z,100648.94
2023-05-10T00:44:09.433Z,100649.00
2023-05-10T00:45:11.232Z,100647.22
2023-05-10T00:46:14.972Z,100639.38
2023-05-10T00:47:17.754Z,100639.44
2023-05-10T00:48:20.079Z,100641.22
2023-05-10T00:49:22.281Z,100639.53
2023-05-10T00:50:25.029Z,100640.44
2023-05-10T00:51:27.304Z,100639.59
2023-05-10T00:52:30.472Z,100636.13
2023-05-10T00:53:35.443Z,100634.34
2023-05-10T00:54:37.495Z,100644.03
2023-05-10T00:55:39.299Z,100638.78
2023-05-10T00:56:41.568Z,100637.03
2023-05-10T00:57:43.686Z,100631.78
2023-05-10T00:58:45.454Z,100622.25
2023-05-10T00:59:50.137Z,100638.03
2023-05-10T01:00:52.491Z,100630.16
2023-05-10T01:01:54.526Z,100633.72
2023-05-10T01:02:56.465Z,100629.44
2023-05-10T01:03:59.020Z,100626.81
2023-05-10T01:05:02.576Z,100623.41
2023-05-10T01:06:04.993Z,100627.81
2023-05-10T01:07:06.732Z,100631.34
2023-05-10T01:08:12.518Z,100634.88
2023-05-10T01:09:14.434Z,100626.19
2023-05-10T01:10:16.888Z,100630.59
2023-05-10T01:11:18.888Z,100630.66
2023-05-10T01:12:20.814Z,100635.13
2023-05-10T01:13:33.924Z,100628.13
2023-05-10T01:14:37.318Z,100623.81
2023-05-10T01:15:40.036Z,100624.78
2023-05-10T01:16:43.357Z,100630.97
2023-05-10T01:17:47.027Z,100625.72
2023-05-10T01:18:50.769Z,100626.69
2023-05-10T01:19:52.837Z,100624.94
2023-05-10T01:21:13.203Z,100634.63
2023-05-10T01:22:45.926Z,100634.66
2023-05-10T01:24:07.056Z,100633.91
2023-05-10T01:25:23.776Z,100626.97
2023-05-10T01:27:02.501Z,100628.81
2023-05-10T01:28:21.122Z,100626.25
2023-05-10T01:29:35.168Z,100624.56
2023-05-10T01:31:16.430Z,100626.34
2023-05-10T01:32:20.767Z,100624.69
2023-05-10T01:33:31.231Z,100622.97
2023-05-10T01:34:39.765Z,100622.16
2023-05-10T01:35:47.618Z,100623.94
2023-05-10T01:36:56.616Z,100623.94
2023-05-10T01:38:10.553Z,100625.69
2023-05-10T01:39:26.684Z,100624.03
2023-05-10T01:40:40.289Z,100618.84
2023-05-10T01:41:57.480Z,100632.94
2023-05-10T01:43:09.590Z,100627.72
2023-05-10T01:44:24.629Z,100626.00
2023-05-10T01:45:40.051Z,100626.03
2023-05-10T01:46:41.915Z,100621.75
2023-05-10T01:47:45.532Z,100628.78
2023-05-10T01:48:55.299Z,100626.16
2023-05-10T01:49:59.353Z,100626.28
2023-05-10T01:51:01.126Z,100625.47
2023-05-10T01:52:09.551Z,100623.75
2023-05-10T01:53:13.864Z,100635.16
2023-05-10T01:54:20.325Z,100623.78
2023-05-10T01:55:27.896Z,100627.31
2023-05-10T01:56:33.335Z,100623.06
2023-05-10T01:57:37.941Z,100627.47
2023-05-10T01:58:43.348Z,100620.50
2023-05-10T01:59:49.015Z,100631.00
2023-05-10T02:00:53.316Z,100625.75
2023-05-10T02:01:58.041Z,100628.44
2023-05-10T02:03:03.486Z,100629.38
2023-05-10T02:04:07.236Z,100630.28
2023-05-10T02:05:10.281Z,100625.03
2023-05-10T02:06:15.840Z,100634.69
2023-05-10T02:07:18.571Z,100632.94
2023-05-10T02:08:22.975Z,100628.63
2023-05-10T02:09:26.466Z,100627.75
2023-05-10T02:10:30.775Z,100624.28
2023-05-10T02:11:33.601Z,100625.16
2023-05-10T02:12:54.834Z,100617.34
2023-05-10T02:13:58.410Z,100621.75
2023-05-10T02:15:06.519Z,100624.44
2023-05-10T02:16:08.393Z,100617.50
2023-05-10T02:17:10.964Z,100616.59
2023-05-10T02:18:14.693Z,100624.47
2023-05-10T02:19:18.041Z,100622.78
2023-05-10T02:20:20.404Z,100621.06
2023-05-10T02:21:24.542Z,100619.28
2023-05-10T02:22:28.584Z,100621.06
2023-05-10T02:23:31.520Z,100622.81
2023-05-10T02:24:34.677Z,100615.81
2023-05-10T02:25:37.788Z,100621.97
2023-05-10T02:26:40.327Z,100620.22
2023-05-10T02:27:44.526Z,100617.69
2023-05-10T02:28:46.757Z,100629.94
2023-05-10T02:29:49.909Z,100622.16
2023-05-10T02:30:53.320Z,100619.53
2023-05-10T02:31:56.664Z,100614.31
2023-05-10T02:33:00.667Z,100617.84
2023-05-10T02:34:04.875Z,100615.31
2023-05-10T02:35:08.338Z,100616.22
2023-05-10T02:36:11.691Z,100614.53
2023-05-10T02:37:15.546Z,100618.09
2023-05-10T02:38:20.164Z,100611.22
2023-05-10T02:39:22.689Z,100616.44
2023-05-10T02:40:28.086Z,100616.47
2023-05-10T02:41:33.740Z,100610.44
2023-05-10T02:42:38.101Z,100613.94
2023-05-10T02:43:41.711Z,100608.75
2023-05-10T02:44:46.502Z,100615.75
2023-05-10T02:45:50.419Z,100612.31
2023-05-10T02:46:52.095Z,100610.53
2023-05-10T02:47:53.836Z,100609.69
2023-05-10T02:48:56.147Z,100611.47
2023-05-10T02:49:58.121Z,100608.88
2023-05-10T02:51:05.669Z,100603.66
2023-05-10T02:52:10.037Z,100605.47
2023-05-10T02:53:16.662Z,100606.41
2023-05-10T02:54:28.461Z,100602.06
2023-05-10T02:55:36.498Z,100603.88
2023-05-10T02:56:43.807Z,100601.31
2023-05-10T02:57:53.507Z,100597.81
2023-05-10T02:58:55.954Z,100601.41
2023-05-10T02:59:57.820Z,100599.59
2023-05-10T03:01:01.660Z,100596.16
2023-05-10T03:02:04.143Z,100601.41
2023-05-10T03:03:06.709Z,100601.41
2023-05-10T03:04:08.798Z,100602.34
2023-05-10T03:05:10.493Z,100594.47
2023-05-10T03:06:12.567Z,100592.78
2023-05-10T03:07:14.640Z,100596.38
2023-05-10T03:08:16.236Z,100597.22
2023-05-10T03:09:18.518Z,100594.59
2023-05-10T03:10:27.782Z,100602.50
2023-05-10T03:11:56.388Z,100600.75
2023-05-10T03:13:28.080Z,100602.56
2023-05-10T03:14:39.391Z,100595.63
2023-05-10T03:16:05.114Z,100600.03
2023-05-10T03:17:42.015Z,100601.84
2023-05-10T03:18:54.756Z,100598.44
2023-05-10T03:19:58.844Z,100604.53
2023-05-10T03:21:07.054Z,100601.94
2023-05-10T03:22:13.780Z,100597.59
2023-05-10T03:23:17.998Z,100606.38
2023-05-10T03:24:23.041Z,100598.56
2023-05-10T03:25:25.486Z,100601.19
2023-05-10T03:26:29.224Z,100599.41
2023-05-10T03:27:42.701Z,100604.72
2023-05-10T03:28:46.568Z,100600.34
2023-05-10T03:29:49.057Z,100602.09
2023-05-10T03:30:53.381Z,100598.59
2023-05-10T03:31:55.345Z,100600.38
2023-05-10T03:32:57.971Z,100601.22
2023-05-10T03:34:00.064Z,100597.75
2023-05-10T03:35:10.651Z,100589.88
2023-05-10T03:36:12.953Z,100598.59
2023-05-10T03:37:15.097Z,100596.88
2023-05-10T03:38:16.974Z,100599.50
2023-05-10T03:39:19.174Z,100599.50
2023-05-10T03:40:27.761Z,100596.91
2023-05-10T03:41:30.321Z,100601.22
2023-05-10T03:42:32.529Z,100593.38
2023-05-10T03:43:34.099Z,100599.53
2023-05-10T03:44:35.726Z,100603.88
2023-05-10T03:45:38.008Z,100598.63
2023-05-10T03:46:40.109Z,100598.63
2023-05-10T03:47:41.911Z,100604.81
2023-05-10T03:48:43.636Z,100602.13
2023-05-10T03:49:45.313Z,100600.38
2023-05-10T03:50:48.586Z,100606.44
2023-05-10T03:51:50.223Z,100601.22
2023-05-10T03:52:54.574Z,100597.72
2023-05-10T03:53:56.607Z,100599.47
2023-05-10T03:54:58.532Z,100597.69
2023-05-10T03:56:00.154Z,100602.03
2023-05-10T03:57:02.129Z,100592.34
2023-05-10T03:58:07.720Z,100601.06
2023-05-10T03:59:11.951Z,100599.28
2023-05-10T04:00:14.644Z,100595.66
2023-05-10T04:01:16.353Z,100594.63
2023-05-10T04:02:18.026Z,100598.00
2023-05-10T04:03:23.144Z,100593.53
2023-05-10T04:04:25.175Z,100594.19
2023-05-10T04:05:26.888Z,100594.13
2023-05-10T04:06:28.585Z,100594.88
2023-05-10T04:07:31.083Z,100588.78
2023-05-10T04:08:32.928Z,100595.63
2023-05-10T04:09:34.647Z,100591.16
2023-05-10T04:10:36.640Z,100589.28
2023-05-10T04:11:38.426Z,100589.09
2023-05-10T04:12:40.174Z,100590.69
2023-05-10T04:13:42.154Z,100592.28
2023-05-10T04:14:43.737Z,100593.03
2023-05-10T04:15:45.549Z,100589.41
2023-05-10T04:16:47.257Z,100592.81
2023-05-10T04:17:49.130Z,100592.69
2023-05-10T04:18:50.736Z,100594.44
2023-05-10T04:19:55.404Z,100591.78
2023-05-10T04:20:57.427Z,100592.66
2023-05-10T04:21:59.582Z,100593.50
2023-05-10T04:23:01.195Z,100591.69
2023-05-10T04:24:03.213Z,100599.47
2023-05-10T04:25:05.721Z,100591.66
2023-05-10T04:26:07.967Z,100594.28
2023-05-10T04:27:09.693Z,100596.06
2023-05-10T04:28:11.897Z,100591.75
2023-05-10T04:29:13.522Z,100589.22
2023-05-10T04:30:15.352Z,100594.47
2023-05-10T04:31:17.141Z,100593.59
2023-05-10T04:32:18.815Z,100588.34
2023-05-10T04:33:20.408Z,100592.75
2023-05-10T04:34:22.353Z,100593.59
2023-05-10T04:35:23.966Z,100598.00
2023-05-10T04:36:25.562Z,100602.34
2023-05-10T04:37:27.368Z,100604.97
2023-05-10T04:38:29.402Z,100610.25
2023-05-10T04:39:31.066Z,100610.25
2023-05-10T04:40:33.013Z,100599.75
2023-05-10T04:41:36.141Z,100599.75
2023-05-10T04:42:37.812Z,100600.69
2023-05-10T04:43:40.576Z,100595.47
2023-05-10T04:44:42.492Z,100599.91
2023-05-10T04:45:44.110Z,100595.47
2023-05-10T04:46:45.790Z,100593.75
2023-05-10T04:47:47.701Z,100602.47
2023-05-10T04:48:49.827Z,100605.09
2023-05-10T04:49:51.774Z,100598.09
2023-05-10T04:50:53.515Z,100598.09
2023-05-10T04:51:55.210Z,100605.94
2023-05-10T04:52:56.852Z,100595.44
2023-05-10T04:54:05.849Z,100597.13
2023-05-10T04:55:10.530Z,100593.66
2023-05-10T04:56:12.094Z,100594.59
2023-05-10T04:57:13.869Z,100596.31
2023-05-10T04:58:15.443Z,100598.91
2023-05-10T04:59:17.232Z,100599.81
2023-05-10T05:00:19.590Z,100599.81
2023-05-10T05:01:21.328Z,100592.81
2023-05-10T05:02:23.199Z,100593.66
2023-05-10T05:03:25.025Z,100598.91
2023-05-10T05:04:26.797Z,100597.09
2023-05-10T05:05:28.469Z,100596.13
2023-05-10T05:06:30.120Z,100600.47
2023-05-10T05:07:31.796Z,100602.19
2023-05-10T05:08:33.491Z,100599.53
2023-05-10T05:09:35.452Z,100605.56
2023-05-10T05:10:37.043Z,100601.94
2023-05-10T05:11:39.356Z,100601.94
2023-05-10T05:12:41.000Z,100596.56
2023-05-10T05:13:42.955Z,100607.81
2023-05-10T05:14:44.627Z,100597.25
2023-05-10T05:15:47.066Z,100598.84
2023-05-10T05:16:48.842Z,100596.06
2023-05-10T05:17:50.424Z,100601.19
2023-05-10T05:18:52.087Z,100594.91
2023-05-10T05:19:54.614Z,100601.78
2023-05-10T05:20:56.394Z,100596.38
2023-05-10T05:21:58.026Z,100600.53
2023-05-10T05:23:00.278Z,100605.53
2023-05-10T05:24:01.971Z,100596.56
2023-05-10T05:25:04.446Z,100605.19
2023-05-10T05:26:06.003Z,100600.63
2023-05-10T05:27:08.141Z,100600.44
2023-05-10T05:28:10.022Z,100591.41
2023-05-10T05:29:11.864Z,100592.91
2023-05-10T05:30:13.714Z,100597.09
2023-05-10T05:31:15.715Z,100592.59
2023-05-10T05:32:17.580Z,100592.50
2023-05-10T05:33:19.614Z,100604.56
2023-05-10T05:34:21.535Z,100600.06
2023-05-10T05:35:23.382Z,100599.81
2023-05-10T05:36:25.349Z,100598.88
2023-05-10T05:37:27.543Z,100601.38
2023-05-10T05:38:29.216Z,100589.88
2023-05-10T05:39:30.772Z,100590.69
2023-05-10T05:40:32.717Z,100595.03
2023-05-10T05:41:34.521Z,100593.94
2023-05-10T05:42:36.394Z,100600.72
2023-05-10T05:43:38.629Z,100590.22
2023-05-10T05:44:41.262Z,100596.25
2023-05-10T05:45:43.010Z,100600.41
2023-05-10T05:46:44.799Z,100601.19
2023-05-10T05:47:46.674Z,100604.59
2023-05-10T05:48:48.476Z,100595.53
2023-05-10T05:49:50.232Z,100602.25
2023-05-10T05:50:56.040Z,100609.72
2023-05-10T05:52:04.546Z,100606.75
2023-05-10T05:53:06.213Z,100608.34
2023-05-10T05:54:09.824Z,100601.22
2023-05-10T05:55:11.575Z,100606.25
2023-05-10T05:56:13.356Z,100610.47
2023-05-10T05:57:14.953Z,100611.25
2023-05-10T05:58:16.610Z,100611.03
2023-05-10T05:59:18.616Z,100608.19
2023-05-10T06:00:20.394Z,100615.88
2023-05-10T06:01:22.046Z,100604.28
2023-05-10T06:02:23.721Z,100608.53
2023-05-10T06:03:25.429Z,100614.44
2023-05-10T06:04:27.272Z,100603.69
2023-05-10T06:05:28.952Z,100603.88
2023-05-10T06:06:30.539Z,100603.75
2023-05-10T06:07:32.235Z,100605.09
2023-05-10T06:08:34.914Z,100599.41
2023-05-10T06:09:36.776Z,100605.22
2023-05-10T06:10:38.797Z,100608.41
2023-05-10T06:11:40.526Z,100608.22
2023-05-10T06:12:42.688Z,100606.56
2023-05-10T06:13:44.622Z,100609.28
2023-05-10T06:14:46.515Z,100605.13
2023-05-10T06:15:48.319Z,100603.03
2023-05-10T06:16:49.993Z,100614.41
2023-05-10T06:17:51.980Z,100605.50
2023-05-10T06:18:53.587Z,100614.06
2023-05-10T06:19:55.340Z,100608.59
2023-05-10T06:20:57.066Z,100621.00
2023-05-10T06:21:58.712Z,100619.41
2023-05-10T06:23:00.447Z,100618.94
2023-05-10T06:24:02.149Z,100612.91
2023-05-10T06:25:03.849Z,100614.59
2023-05-10T06:26:05.452Z,100608.53
2023-05-10T06:27:07.488Z,100611.31
2023-05-10T06:28:09.904Z,100612.91
2023-05-10T06:29:11.506Z,100611.09
2023-05-10T06:30:14.528Z,100607.56
2023-05-10T06:31:16.995Z,100600.41
2023-05-10T06:32:19.082Z,100601.81
2023-05-10T06:33:20.641Z,100604.25
2023-05-10T06:34:22.280Z,100603.19
2023-05-10T06:35:24.256Z,100605.97
2023-05-10T06:36:27.454Z,100608.53
2023-05-10T06:37:29.511Z,100612.03
2023-05-10T06:38:31.288Z,100607.56
2023-05-10T06:39:33.262Z,100603.97
2023-05-10T06:40:37.540Z,100606.69
2023-05-10T06:41:39.489Z,100594.34
2023-05-10T06:42:41.130Z,100600.41
2023-05-10T06:43:44.511Z,100602.00
2023-05-10T06:44:46.618Z,100601.16
2023-05-10T06:45:49.594Z,100603.56
2023-05-10T06:46:52.187Z,100609.75
2023-05-10T06:47:53.942Z,100600.16
2023-05-10T06:48:55.607Z,100608.78
2023-05-10T06:49:57.251Z,100606.06
2023-05-10T06:50:58.933Z,100607.72
2023-05-10T06:52:00.650Z,100601.44
2023-05-10T06:53:04.060Z,100604.88
2023-05-10T06:54:05.773Z,100603.94
2023-05-10T06:55:07.973Z,100609.22
2023-05-10T06:56:09.896Z,100605.75
2023-05-10T06:57:23.299Z,100609.22
2023-05-10T06:58:33.637Z,100611.88
2023-05-10T06:59:35.399Z,100612.59
2023-05-10T07:00:41.461Z,100611.66
2023-05-10T07:01:43.746Z,100615.16
2023-05-10T07:02:45.595Z,100612.47
2023-05-10T07:03:47.588Z,100610.59
2023-05-10T07:04:49.896Z,100614.91
2023-05-10T07:05:51.628Z,100615.66
2023-05-10T07:06:54.203Z,100615.44
2023-05-10T07:07:55.811Z,100617.94
2023-05-10T07:08:58.189Z,100616.31
2023-05-10T07:10:00.183Z,100619.78
2023-05-10T07:11:08.393Z,100611.03
2023-05-10T07:12:12.769Z,100611.72
2023-05-10T07:13:15.898Z,100605.38
2023-05-10T07:14:17.663Z,100611.38
2023-05-10T07:15:19.807Z,100619.09
2023-05-10T07:16:22.664Z,100618.09
2023-05-10T07:17:24.979Z,100616.03
2023-05-10T07:18:27.792Z,100617.47
2023-05-10T07:19:30.447Z,100617.16
2023-05-10T07:20:32.825Z,100608.16
2023-05-10T07:21:36.332Z,100615.81
2023-05-10T07:22:38.192Z,100617.44
2023-05-10T07:23:40.109Z,100611.06
2023-05-10T07:24:41.869Z,100610.94
2023-05-10T07:25:46.936Z,100616.84
2023-05-10T07:26:48.659Z,100619.34
2023-05-10T07:27:50.254Z,100622.94
2023-05-10T07:28:51.817Z,100614.94
2023-05-10T07:29:53.512Z,100620.28
2023-05-10T07:30:55.215Z,100616.78
2023-05-10T07:31:58.814Z,100620.13
2023-05-10T07:33:00.657Z,100624.44
2023-05-10T07:34:02.330Z,100622.47
2023-05-10T07:35:04.448Z,100620.41
2023-05-10T07:36:06.398Z,100616.50
2023-05-10T07:37:08.507Z,100618.94
2023-05-10T07:38:11.999Z,100622.19
2023-05-10T07:39:18.688Z,100607.22
2023-05-10T07:40:27.956Z,100627.13
2023-05-10T07:41:29.859Z,100620.78
2023-05-10T07:42:31.547Z,100620.00
2023-05-10T07:43:33.129Z,100619.16
2023-05-10T07:44:34.862Z,100631.28
2023-05-10T07:45:36.696Z,100620.06
2023-05-10T07:46:38.601Z,100628.94
2023-05-10T07:47:40.200Z,100628.06
2023-05-10T07:48:42.406Z,100623.50
2023-05-10T07:49:44.488Z,100632.13
2023-05-10T07:50:46.436Z,100634.09
2023-05-10T07:51:48.199Z,100633.16
2023-05-10T07:52:50.144Z,100626.16
2023-05-10T07:53:52.031Z,100620.63
2023-05-10T07:54:54.579Z,100629.13
2023-05-10T07:55:59.581Z,100623.59
2023-05-10T07:57:01.593Z,100627.72
2023-05-10T07:58:03.598Z,100623.13
2023-05-10T07:59:07.483Z,100621.31
2023-05-10T08:00:09.703Z,100626.47
2023-05-10T08:01:20.702Z,100630.81
2023-05-10T08:02:22.529Z,100627.88
2023-05-10T08:03:24.290Z,100623.09
2023-05-10T08:04:26.083Z,100625.44
2023-05-10T08:05:27.983Z,100632.97
2023-05-10T08:06:30.883Z,100615.78
2023-05-10T08:07:33.360Z,100626.03
2023-05-10T08:08:34.926Z,100625.09
2023-05-10T08:09:36.888Z,100630.94
2023-05-10T08:10:40.941Z,100625.56
2023-05-10T08:11:43.058Z,100630.59
2023-05-10T08:12:44.803Z,100627.88
2023-05-10T08:13:46.518Z,100629.50
2023-05-10T08:14:48.155Z,100624.13
2023-05-10T08:15:50.090Z,100628.75
2023-05-10T08:16:51.731Z,100633.34
2023-05-10T08:17:53.574Z,100633.50
2023-05-10T08:18:56.401Z,100627.25
2023-05-10T08:20:00.607Z,100637.63
2023-05-10T08:21:02.219Z,100631.31
2023-05-10T08:22:03.827Z,100635.50
2023-05-10T08:23:05.432Z,100633.53
2023-05-10T08:24:07.642Z,100635.69
2023-05-10T08:25:09.429Z,100631.63
2023-05-10T08:26:11.557Z,100635.56
2023-05-10T08:27:15.932Z,100633.44
2023-05-10T08:28:17.663Z,100642.00
2023-05-10T08:29:19.450Z,100642.75
2023-05-10T08:30:21.105Z,100640.63
2023-05-10T08:31:22.848Z,100642.06
2023-05-10T08:32:24.698Z,100640.13
2023-05-10T08:33:26.662Z,100636.25
2023-05-10T08:34:28.482Z,100642.94
2023-05-10T08:35:30.078Z,100637.28
2023-05-10T08:36:33.100Z,100640.59
2023-05-10T08:37:35.114Z,100642.06
2023-05-10T08:38:36.864Z,100637.44
2023-05-10T08:39:38.567Z,100643.59
2023-05-10T08:40:44.972Z,100641.78
2023-05-10T08:41:48.985Z,100640.75
2023-05-10T08:43:10.122Z,100641.13
2023-05-10T08:44:12.261Z,100637.53
2023-05-10T08:45:17.012Z,100648.72
2023-05-10T08:46:20.718Z,100646.06
2023-05-10T08:47:22.764Z,100642.19
2023-05-10T08:48:25.858Z,100638.50
2023-05-10T08:49:30.416Z,100648.28
2023-05-10T08:50:33.107Z,100644.78
2023-05-10T08:51:37.839Z,100654.63
2023-05-10T08:52:41.356Z,100649.94
2023-05-10T08:53:43.065Z,100645.66
2023-05-10T08:54:45.212Z,100649.41
2023-05-10T08:55:47.529Z,100643.34
2023-05-10T08:56:49.991Z,100646.94
2023-05-10T08:57:51.817Z,100651.31
2023-05-10T08:58:53.657Z,100652.94
2023-05-10T08:59:55.352Z,100650.94
2023-05-10T09:00:58.032Z,100649.84
2023-05-10T09:02:01.559Z,100648.56
2023-05-10T09:03:04.784Z,100648.94
2023-05-10T09:04:06.634Z,100647.75
2023-05-10T09:05:08.911Z,100649.63
2023-05-10T09:06:16.801Z,100652.09
2023-05-10T09:07:19.844Z,100658.38
2023-05-10T09:08:21.873Z,100668.03
2023-05-10T09:09:25.481Z,100655.63
2023-05-10T09:10:29.204Z,100659.16
2023-05-10T09:11:31.051Z,100658.28
2023-05-10T09:12:33.372Z,100657.97
2023-05-10T09:13:37.094Z,100650.69
2023-05-10T09:14:39.849Z,100663.00
2023-05-10T09:15:41.794Z,100661.13
2023-05-10T09:16:43.733Z,100655.72
2023-05-10T09:17:46.536Z,100659.72
2023-05-10T09:18:48.609Z,100654.78
2023-05-10T09:19:50.381Z,100660.00
2023-05-10T09:20:52.407Z,100670.81
2023-05-10T09:21:54.055Z,100669.22
2023-05-10T09:22:55.787Z,100663.19
2023-05-10T09:23:57.616Z,100669.84
2023-05-10T09:25:09.331Z,100672.78
2023-05-10T09:26:11.338Z,100662.75
2023-05-10T09:27:13.416Z,100659.78
2023-05-10T09:28:17.811Z,100664.84
2023-05-10T09:29:19.676Z,100665.59
2023-05-10T09:30:32.742Z,100668.94
2023-05-10T09:31:57.880Z,100664.25
2023-05-10T09:33:00.872Z,100668.53
2023-05-10T09:34:02.858Z,100664.03
2023-05-10T09:35:18.859Z,100668.63
2023-05-10T09:36:25.397Z,100663.59
2023-05-10T09:37:33.107Z,100663.50
2023-05-10T09:38:49.654Z,100669.78
2023-05-10T09:39:55.335Z,100661.06
2023-05-10T09:40:59.268Z,100661.59
2023-05-10T09:42:04.843Z,100664.56
2023-05-10T09:43:11.849Z,100658.97
2023-05-10T09:44:18.913Z,100663.91
2023-05-10T09:45:21.472Z,100661.34
2023-05-10T09:46:23.653Z,100662.19
2023-05-10T09:47:26.414Z,100677.09
2023-05-10T09:48:28.281Z,100674.28
2023-05-10T09:49:30.584Z,100675.03
2023-05-10T09:50:33.597Z,100674.72
2023-05-10T09:51:36.929Z,100678.06
2023-05-10T09:53:04.753Z,100677.75
2023-05-10T09:54:11.778Z,100685.72
2023-05-10T09:55:16.716Z,100678.63
2023-05-10T09:56:36.634Z,100686.31
2023-05-10T09:57:38.811Z,100679.25
2023-05-10T09:58:40.558Z,100676.81
2023-05-10T09:59:44.314Z,100680.41
2023-05-10T10:00:52.703Z,100681.19
2023-05-10T10:01:58.305Z,100688.28
2023-05-10T10:03:01.095Z,100680.97
2023-05-10T10:04:10.707Z,100684.31
2023-05-10T10:05:12.847Z,100686.00
2023-05-10T10:06:29.602Z,100686.66
2023-05-10T10:07:33.070Z,100682.09
2023-05-10T10:08:35.386Z,100678.50
2023-05-10T10:09:36.979Z,100682.00
2023-05-10T10:10:41.052Z,100684.66
2023-05-10T10:11:42.830Z,100689.81
2023-05-10T10:12:45.542Z,100685.41
2023-05-10T10:13:47.537Z,100687.03
2023-05-10T10:14:51.286Z,100680.75
2023-05-10T10:15:55.264Z,100687.50
2023-05-10T10:17:07.577Z,100687.94
2023-05-10T10:18:14.037Z,100693.09
2023-05-10T10:19:16.567Z,100689.28
2023-05-10T10:20:20.346Z,100688.28
2023-05-10T10:21:23.360Z,100696.94
2023-05-10T10:22:25.274Z,100693.50
2023-05-10T10:23:28.413Z,100694.59
2023-05-10T10:24:30.011Z,100687.44
2023-05-10T10:25:32.814Z,100686.03
2023-05-10T10:26:39.014Z,100689.66
2023-05-10T10:27:46.214Z,100698.69
2023-05-10T10:29:11.654Z,100696.91
2023-05-10T10:30:49.512Z,100692.91
2023-05-10T10:32:01.148Z,100699.56
2023-05-10T10:34:30.925Z,100701.88
2023-05-10T10:35:33.975Z,100697.63
2023-05-10T10:36:47.103Z,100700.34
2023-05-10T10:37:51.379Z,100706.44
2023-05-10T10:38:53.883Z,100707.50
2023-05-10T10:39:56.405Z,100707.59
2023-05-10T10:41:10.536Z,100705.97
2023-05-10T10:42:12.491Z,100704.56
2023-05-10T10:43:28.486Z,100706.63
2023-05-10T10:44:35.756Z,100711.41
2023-05-10T10:45:41.962Z,100709.78
2023-05-10T10:46:59.768Z,100710.06
2023-05-10T10:48:22.911Z,100711.28
2023-05-10T10:49:24.697Z,100714.34
2023-05-10T10:50:26.629Z,100715.38
2023-05-10T10:51:30.211Z,100719.06
2023-05-10T10:52:34.726Z,100712.06
2023-05-10T10:53:38.105Z,100723.81
2023-05-10T10:54:40.028Z,100722.66
2023-05-10T10:55:48.641Z,100723.78
2023-05-10T10:57:15.831Z,100728.34
2023-05-10T10:58:32.497Z,100728.59
2023-05-10T10:59:34.103Z,100727.16
2023-05-10T11:00:41.869Z,100729.06
2023-05-10T11:01:45.550Z,100725.63
2023-05-10T11:02:54.991Z,100734.94
2023-05-10T11:03:59.837Z,100735.22
2023-05-10T11:05:21.495Z,100731.88
2023-05-10T11:06:35.147Z,100731.22
2023-05-10T11:07:36.950Z,100734.91
2023-05-10T11:08:45.164Z,100736.78
2023-05-10T11:09:48.990Z,100738.69
2023-05-10T11:10:53.985Z,100731.81
2023-05-10T11:11:59.710Z,100739.88
2023-05-10T11:13:11.131Z,100743.66
2023-05-10T11:14:12.829Z,100743.84
2023-05-10T11:15:14.893Z,100744.09
2023-05-10T11:16:17.931Z,100748.56
2023-05-10T11:17:30.240Z,100745.31
2023-05-10T11:18:31.940Z,100749.06
2023-05-10T11:19:34.936Z,100749.16
2023-05-10T11:20:40.775Z,100754.81
2023-05-10T11:21:48.792Z,100755.91
2023-05-10T11:22:54.967Z,100754.38
2023-05-10T11:23:58.553Z,100752.06
2023-05-10T11:25:00.760Z,100762.09
2023-05-10T11:26:02.690Z,100760.81
2023-05-10T11:27:04.532Z,100763.03
2023-05-10T11:28:06.495Z,100765.81
2023-05-10T11:29:08.598Z,100768.81
2023-05-10T11:30:13.851Z,100766.50
2023-05-10T11:31:16.960Z,100769.31
2023-05-10T11:32:20.807Z,100779.34
2023-05-10T11:33:22.577Z,100777.78
2023-05-10T11:34:36.087Z,100780.53
2023-05-10T11:35:43.440Z,100783.41
2023-05-10T11:36:52.784Z,100779.34
2023-05-10T11:37:54.689Z,100782.25
2023-05-10T11:38:57.841Z,100792.16
2023-05-10T11:39:59.761Z,100785.22
2023-05-10T11:41:01.335Z,100787.34
2023-05-10T11:42:03.013Z,100792.88
2023-05-10T11:43:05.613Z,100793.84
2023-05-10T11:44:10.466Z,100794.19
2023-05-10T11:45:12.318Z,100793.56
2023-05-10T11:46:14.915Z,100797.22
2023-05-10T11:47:16.666Z,100798.94
2023-05-10T11:48:23.297Z,100796.44
2023-05-10T11:49:26.968Z,100802.75
2023-05-10T11:50:29.273Z,100800.19
2023-05-10T11:51:34.826Z,100799.41
2023-05-10T11:52:38.674Z,100803.16
2023-05-10T11:53:40.551Z,100806.81
2023-05-10T11:54:55.762Z,100804.31
2023-05-10T11:56:06.845Z,100800.97
2023-05-10T11:57:08.641Z,100799.31
2023-05-10T11:58:10.367Z,100804.63
2023-05-10T11:59:15.038Z,100802.69
2023-05-10T12:00:17.085Z,100807.81
2023-05-10T12:01:19.084Z,100802.44
2023-05-10T12:02:20.927Z,100807.59
2023-05-10T12:03:22.769Z,100805.66
2023-05-10T12:04:24.876Z,100810.72
2023-05-10T12:05:26.918Z,100806.28
2023-05-10T12:06:32.150Z,100812.50
2023-05-10T12:07:34.167Z,100808.13
2023-05-10T12:08:35.768Z,100804.72
2023-05-10T12:09:43.901Z,100815.31
2023-05-10T12:10:46.030Z,100822.47
2023-05-10T12:11:47.743Z,100806.66
2023-05-10T12:12:52.827Z,100811.03
2023-05-10T12:13:55.319Z,100810.88