createdAt,value
2019-04-22T00:00:06.630Z,0.00
2019-04-22T00:01:08.299Z,0.00
2019-04-22T00:02:09.551Z,0.00
2019-04-22T00:03:10.307Z,0.00
2019-04-22T00:04:10.839Z,0.00
2019-04-22T00:05:13.106Z,0.00
2019-04-22T00:06:26.814Z,0.00
2019-04-22T00:07:28.530Z,0.00
2019-04-22T00:08:31.274Z,0.00
2019-04-22T00:09:31.063Z,0.00
2019-04-22T00:10:33.166Z,0.00
2019-04-22T00:11:29.200Z,0.00
2019-04-22T00:12:34.539Z,0.00
2019-04-22T00:13:32.418Z,0.00
2019-04-22T00:14:26.780Z,0.00
2019-04-22T00:15:27.238Z,0.00
2019-04-22T00:16:34.320Z,0.00
2019-04-22T00:17:40.159Z,0.00
2019-04-22T00:18:50.532Z,0.00
2019-04-22T00:19:40.010Z,0.00
2019-04-22T00:20:30.469Z,0.00
2019-04-22T00:21:37.305Z,0.00
2019-04-22T00:22:33.342Z,0.00
2019-04-22T00:23:36.527Z,0.00
2019-04-22T00:24:32.107Z,0.00
2019-04-22T00:25:35.035Z,0.00
2019-04-22T00:26:40.366Z,0.00
2019-04-22T00:27:34.316Z,0.00
2019-04-22T00:28:32.362Z,0.00
2019-04-22T00:30:25.535Z,0.00
2019-04-22T00:31:26.833Z,0.00
2019-04-22T00:32:32.297Z,0.00
2019-04-22T00:34:29.883Z,0.00
2019-04-22T00:35:29.348Z,0.00
2019-04-22T00:36:28.599Z,0.00
2019-04-22T00:37:28.608Z,0.00
2019-04-22T00:39:44.788Z,0.00
2019-04-22T00:40:39.630Z,0.00
2019-04-22T00:41:43.944Z,0.00
2019-04-22T00:42:44.126Z,0.00
2019-04-22T00:43:42.185Z,0.00
2019-04-22T00:44:41.563Z,0.00
2019-04-22T00:45:49.187Z,0.00
2019-04-22T00:46:38.020Z,0.00
2019-04-22T00:47:37.935Z,0.00
2019-04-22T00:48:48.635Z,0.00
2019-04-22T00:51:44.752Z,0.00
2019-04-22T00:52:41.962Z,0.00
2019-04-22T00:53:39.170Z,0.00
2019-04-22T00:54:48.977Z,0.00
2019-04-22T00:55:43.036Z,0.00
2019-04-22T00:56:37.268Z,0.00
2019-04-22T00:57:42.119Z,0.00
2019-04-22T00:58:40.777Z,0.00
2019-04-22T00:59:40.307Z,0.00
2019-04-22T01:00:39.272Z,0.00
2019-04-22T01:01:37.208Z,0.00
2019-04-22T01:02:46.169Z,0.00
2019-04-22T01:03:46.243Z,0.00
2019-04-22T01:04:39.350Z,0.00
2019-04-22T01:05:43.744Z,0.00
2019-04-22T01:06:42.295Z,0.00
2019-04-22T01:07:35.803Z,0.00
2019-04-22T01:08:51.424Z,0.00
2019-04-22T01:09:36.552Z,0.00
2019-04-22T01:10:44.059Z,0.00
2019-04-22T01:11:37.546Z,0.00
2019-04-22T01:12:39.597Z,0.00
2019-04-22T01:13:39.361Z,0.00
2019-04-22T01:14:41.674Z,0.00
2019-04-22T01:15:40.163Z,0.00
2019-04-22T01:16:43.020Z,0.00
2019-04-22T01:17:43.064Z,0.00
2019-04-22T01:18:37.980Z,0.00
2019-04-22T01:19:49.595Z,0.00
2019-04-22T01:21:07.207Z,0.00
2019-04-22T01:21:42.116Z,0.00
2019-04-22T01:22:33.062Z,0.00
2019-04-22T01:23:34.612Z,0.00
2019-04-22T01:24:32.733Z,0.00
2019-04-22T01:25:32.416Z,0.00
2019-04-22T01:26:33.128Z,0.00
2019-04-22T01:27:30.897Z,0.00
2019-04-22T01:28:27.281Z,0.00
2019-04-22T01:29:28.030Z,0.00
2019-04-22T01:30:24.151Z,0.00
2019-04-22T01:31:19.603Z,0.00
2019-04-22T01:32:22.705Z,0.00
2019-04-22T01:33:25.159Z,0.00
2019-04-22T01:34:31.952Z,0.00
2019-04-22T01:35:31.032Z,0.00
2019-04-22T01:36:38.451Z,0.00
2019-04-22T01:38:38.998Z,0.00
2019-04-22T01:39:43.677Z,0.00
2019-04-22T01:40:49.527Z,0.00
2019-04-22T01:41:48.376Z,0.00
2019-04-22T01:42:39.709Z,0.00
2019-04-22T01:43:54.364Z,0.00
2019-04-22T01:44:40.576Z,0.00
2019-04-22T01:45:39.524Z,0.00
2019-04-22T01:46:44.782Z,0.00
2019-04-22T01:48:00.627Z,0.00
2019-04-22T01:48:39.383Z,0.00
2019-04-22T01:49:41.761Z,0.00
2019-04-22T01:50:36.856Z,0.00
2019-04-22T01:51:54.631Z,0.00
2019-04-22T01:52:38.011Z,0.00
2019-04-22T01:53:43.512Z,0.00
2019-04-22T01:54:41.842Z,0.00
2019-04-22T01:56:40.978Z,0.00
2019-04-22T01:57:37.686Z,0.00
2019-04-22T01:58:33.586Z,0.00
2019-04-22T01:59:31.766Z,0.00
2019-04-22T02:00:39.597Z,0.00
2019-04-22T02:01:46.482Z,0.00
2019-04-22T02:02:41.746Z,0.00
2019-04-22T02:03:43.079Z,0.00
2019-04-22T02:05:35.795Z,0.00
2019-04-22T02:06:43.616Z,0.00
2019-04-22T02:07:42.104Z,0.00
2019-04-22T02:08:44.904Z,0.00
2019-04-22T02:10:46.175Z,0.00
2019-04-22T02:11:51.709Z,0.00
2019-04-22T02:12:38.842Z,0.00
2019-04-22T02:13:43.098Z,0.00
2019-04-22T02:14:44.294Z,0.00
2019-04-22T02:15:43.751Z,0.00
2019-04-22T02:16:48.186Z,0.00
2019-04-22T02:20:40.182Z,0.00
2019-04-22T02:21:38.697Z,0.00
2019-04-22T02:23:04.216Z,0.00
2019-04-22T02:23:47.262Z,0.00
2019-04-22T02:25:44.299Z,0.00
2019-04-22T02:26:40.249Z,0.00
2019-04-22T02:27:48.123Z,0.00
2019-04-22T02:28:39.872Z,0.00
2019-04-22T02:29:43.515Z,0.00
2019-04-22T02:30:56.500Z,0.00
2019-04-22T02:31:44.477Z,0.00
2019-04-22T02:33:08.174Z,0.00
2019-04-22T02:34:50.354Z,0.00
2019-04-22T02:35:59.917Z,0.00
2019-04-22T02:37:35.925Z,0.00
2019-04-22T02:39:45.297Z,0.00
2019-04-22T02:40:57.789Z,0.00
2019-04-22T02:41:44.431Z,0.00
2019-04-22T02:42:45.830Z,0.00
2019-04-22T02:44:42.976Z,0.00
2019-04-22T02:45:52.561Z,0.00
2019-04-22T02:46:53.282Z,0.00
2019-04-22T02:47:45.451Z,0.00
2019-04-22T02:50:45.366Z,0.00
2019-04-22T02:51:52.317Z,0.00
2019-04-22T02:54:15.301Z,0.00
2019-04-22T02:54:52.606Z,0.00
2019-04-22T02:55:49.615Z,0.00
2019-04-22T02:56:36.008Z,0.00
2019-04-22T02:57:39.991Z,0.00
2019-04-22T02:58:56.558Z,0.00
2019-04-22T02:59:54.469Z,0.00
2019-04-22T03:00:46.679Z,0.00
2019-04-22T03:01:41.333Z,0.00
2019-04-22T03:02:50.560Z,0.00
2019-04-22T03:05:05.417Z,0.00
2019-04-22T03:06:42.145Z,0.00
2019-04-22T03:07:53.764Z,0.00
2019-04-22T03:08:45.642Z,0.00
2019-04-22T03:09:38.478Z,0.00
2019-04-22T03:11:52.986Z,0.00
2019-04-22T03:14:43.788Z,0.00
2019-04-22T03:15:56.871Z,0.00
2019-04-22T03:17:43.725Z,0.00
2019-04-22T03:18:55.002Z,0.00
2019-04-22T03:20:50.063Z,0.00
2019-04-22T03:23:11.489Z,0.00
2019-04-22T03:24:54.230Z,0.00
2019-04-22T03:27:40.108Z,0.00
2019-04-22T03:28:51.117Z,0.00
2019-04-22T03:30:11.298Z,0.00
2019-04-22T03:32:14.886Z,0.00
2019-04-22T03:34:09.725Z,0.00
2019-04-22T03:35:19.086Z,0.00
2019-04-22T03:35:55.609Z,0.00
2019-04-22T03:37:06.726Z,0.00
2019-04-22T03:39:04.448Z,0.00
2019-04-22T03:39:52.931Z,0.00
2019-04-22T03:40:46.953Z,0.00
2019-04-22T03:42:00.595Z,0.00
2019-04-22T03:43:42.179Z,0.00
2019-04-22T03:44:54.616Z,0.00
2019-04-22T03:45:39.722Z,0.00
2019-04-22T03:46:55.351Z,0.00
2019-04-22T03:48:01.530Z,0.00
2019-04-22T03:48:45.383Z,0.00
2019-04-22T03:53:05.664Z,0.00
2019-04-22T03:53:49.332Z,0.00
2019-04-22T03:54:54.157Z,0.00
2019-04-22T03:55:49.074Z,0.00
2019-04-22T03:57:19.389Z,0.00
2019-04-22T03:58:54.063Z,0.00
2019-04-22T04:00:03.358Z,0.00
2019-04-22T04:01:55.714Z,0.00
2019-04-22T04:03:50.692Z,0.00
2019-04-22T04:04:43.608Z,0.00
2019-04-22T04:08:38.815Z,0.00
2019-04-22T04:10:49.838Z,0.00
2019-04-22T04:12:47.146Z,0.00
2019-04-22T04:14:53.703Z,0.00
2019-04-22T04:15:38.499Z,0.00
2019-04-22T04:16:49.891Z,0.00
2019-04-22T04:18:57.855Z,0.00
2019-04-22T04:19:56.331Z,0.00
2019-04-22T04:20:47.192Z,0.00
2019-04-22T04:21:41.889Z,0.00
2019-04-22T04:23:05.531Z,0.00
2019-04-22T04:25:56.489Z,0.00
2019-04-22T04:30:46.574Z,0.00
2019-04-22T04:32:55.182Z,0.00
2019-04-22T04:35:07.794Z,5.62
2019-04-22T04:35:50.181Z,5.62
2019-04-22T04:37:52.487Z,5.62
2019-04-22T04:38:45.686Z,5.62
2019-04-22T04:40:40.812Z,5.62
2019-04-22T04:42:05.428Z,5.62
2019-04-22T04:45:48.768Z,5.62
2019-04-22T04:46:51.567Z,11.25
2019-04-22T04:47:49.255Z,11.25
2019-04-22T04:50:55.301Z,11.25
2019-04-22T04:53:08.402Z,11.25
2019-04-22T04:53:46.539Z,11.25
2019-04-22T04:54:48.253Z,11.25
2019-04-22T04:56:40.251Z,11.25
2019-04-22T04:57:57.298Z,11.25
2019-04-22T05:00:11.290Z,16.88
2019-04-22T05:01:44.576Z,16.88
2019-04-22T05:03:48.962Z,16.88
2019-04-22T05:04:59.452Z,16.88
2019-04-22T05:05:43.654Z,16.88
2019-04-22T05:06:51.795Z,16.88
2019-04-22T05:09:01.495Z,16.88
2019-04-22T05:09:36.005Z,16.88
2019-04-22T05:10:58.365Z,22.50
2019-04-22T05:11:54.418Z,22.50
2019-04-22T05:12:52.840Z,22.50
2019-04-22T05:13:50.095Z,22.50
2019-04-22T05:14:41.455Z,22.50
2019-04-22T05:15:56.888Z,22.50
2019-04-22T05:16:57.692Z,22.50
2019-04-22T05:17:52.798Z,22.50
2019-04-22T05:18:44.669Z,22.50
2019-04-22T05:19:56.862Z,22.50
2019-04-22T05:21:40.771Z,22.50
2019-04-22T05:22:39.773Z,28.12
2019-04-22T05:24:47.859Z,28.12
2019-04-22T05:25:31.654Z,28.12
2019-04-22T05:26:39.705Z,28.12
2019-04-22T05:27:47.321Z,28.12
2019-04-22T05:28:39.703Z,28.12
2019-04-22T05:29:46.461Z,28.12
2019-04-22T05:30:57.312Z,28.12
2019-04-22T05:31:52.377Z,28.12
2019-04-22T05:32:44.624Z,28.12
2019-04-22T05:33:34.947Z,33.75
2019-04-22T05:34:36.577Z,33.75
2019-04-22T05:35:44.384Z,33.75
2019-04-22T05:36:42.657Z,33.75
2019-04-22T05:37:41.591Z,33.75
2019-04-22T05:38:39.965Z,33.75
2019-04-22T05:39:35.952Z,33.75
2019-04-22T05:40:50.075Z,33.75
2019-04-22T05:41:39.800Z,33.75
2019-04-22T05:42:30.988Z,33.75
2019-04-22T05:43:38.664Z,33.75
2019-04-22T05:45:31.172Z,33.75
2019-04-22T05:46:34.760Z,33.75
2019-04-22T05:47:46.165Z,39.38
2019-04-22T05:48:41.021Z,39.38
2019-04-22T05:49:34.754Z,39.38
2019-04-22T05:50:37.313Z,39.38
2019-04-22T05:51:37.081Z,39.38
2019-04-22T05:52:31.680Z,39.38
2019-04-22T05:53:32.532Z,39.38
2019-04-22T05:54:55.228Z,39.38
2019-04-22T05:55:43.292Z,45.00
2019-04-22T05:57:48.543Z,45.00
2019-04-22T05:58:38.142Z,45.00
2019-04-22T05:59:44.351Z,45.00
2019-04-22T06:01:05.704Z,45.00
2019-04-22T06:01:43.174Z,45.00
2019-04-22T06:02:47.363Z,45.00
2019-04-22T06:03:39.424Z,45.00
2019-04-22T06:04:37.224Z,45.00
2019-04-22T06:05:35.936Z,45.00
2019-04-22T06:06:36.209Z,45.00
2019-04-22T06:07:31.325Z,45.00
2019-04-22T06:08:44.377Z,45.00
2019-04-22T06:09:32.635Z,45.00
2019-04-22T06:10:41.825Z,45.00
2019-04-22T06:11:46.462Z,45.00
2019-04-22T06:12:32.788Z,45.00
2019-04-22T06:13:36.948Z,45.00
2019-04-22T06:14:31.421Z,45.00
2019-04-22T06:15:36.350Z,45.00
2019-04-22T06:16:43.126Z,45.00
2019-04-22T06:17:38.003Z,45.00
2019-04-22T06:18:33.476Z,50.62
2019-04-22T06:19:38.287Z,50.62
2019-04-22T06:20:38.394Z,50.62
2019-04-22T06:21:38.616Z,50.62
2019-04-22T06:22:44.280Z,50.62
2019-04-22T06:23:42.653Z,50.62
2019-04-22T06:24:39.228Z,50.62
2019-04-22T06:25:53.450Z,56.25
2019-04-22T06:26:46.511Z,56.25
2019-04-22T06:28:43.150Z,56.25
2019-04-22T06:29:32.093Z,61.88
2019-04-22T06:30:35.695Z,61.88
2019-04-22T06:31:43.281Z,61.88
2019-04-22T06:32:34.558Z,61.88
2019-04-22T06:33:34.889Z,61.88
2019-04-22T06:34:38.549Z,61.88
2019-04-22T06:35:45.766Z,61.88
2019-04-22T06:36:37.761Z,56.25
2019-04-22T06:37:43.277Z,56.25
2019-04-22T06:38:55.307Z,56.25
2019-04-22T06:39:38.249Z,56.25
2019-04-22T06:40:40.335Z,56.25
2019-04-22T06:41:38.067Z,56.25
2019-04-22T06:42:36.240Z,56.25
2019-04-22T06:43:35.023Z,56.25
2019-04-22T06:44:36.511Z,56.25
2019-04-22T06:45:35.052Z,56.25
2019-04-22T06:48:37.993Z,56.25
2019-04-22T06:49:35.598Z,56.25
2019-04-22T06:50:44.837Z,56.25
2019-04-22T06:51:37.737Z,56.25
2019-04-22T06:52:39.286Z,56.25
2019-04-22T06:53:34.410Z,56.25
2019-04-22T06:56:35.069Z,56.25
2019-04-22T06:57:36.340Z,56.25
2019-04-22T06:58:36.822Z,56.25
2019-04-22T06:59:37.777Z,56.25
2019-04-22T07:00:36.730Z,61.88
2019-04-22T07:01:35.701Z,61.88
2019-04-22T07:02:45.238Z,61.88
2019-04-22T07:03:44.165Z,61.88
2019-04-22T07:04:33.637Z,61.88
2019-04-22T07:05:27.582Z,67.50
2019-04-22T07:06:44.779Z,61.88
2019-04-22T07:07:31.478Z,67.50
2019-04-22T07:11:33.356Z,67.50
2019-04-22T07:12:34.792Z,67.50
2019-04-22T07:13:34.391Z,67.50
2019-04-22T07:14:35.615Z,67.50
2019-04-22T07:15:46.541Z,67.50
2019-04-22T07:16:38.081Z,67.50
2019-04-22T07:18:00.991Z,73.12
2019-04-22T07:18:36.081Z,67.50
2019-04-22T07:20:36.446Z,67.50
2019-04-22T07:21:37.319Z,67.50
2019-04-22T07:22:37.973Z,67.50
2019-04-22T07:25:34.919Z,67.50
2019-04-22T07:26:54.360Z,67.50
2019-04-22T07:27:34.471Z,67.50
2019-04-22T07:28:29.136Z,67.50
2019-04-22T07:29:32.610Z,73.12
2019-04-22T07:30:31.339Z,67.50
2019-04-22T07:31:37.290Z,67.50
2019-04-22T07:33:01.072Z,67.50
2019-04-22T07:35:45.954Z,67.50
2019-04-22T07:37:36.817Z,67.50
2019-04-22T07:38:29.857Z,67.50
2019-04-22T07:39:35.210Z,67.50
2019-04-22T07:40:38.917Z,67.50
2019-04-22T07:41:38.410Z,67.50
2019-04-22T07:42:36.882Z,67.50
2019-04-22T07:43:51.701Z,67.50
2019-04-22T07:44:48.480Z,67.50
2019-04-22T07:45:38.806Z,67.50
2019-04-22T07:47:53.829Z,73.12
2019-04-22T07:48:43.406Z,73.12
2019-04-22T07:49:41.180Z,73.12
2019-04-22T07:50:50.671Z,73.12
2019-04-22T07:52:33.424Z,67.50
2019-04-22T07:53:33.492Z,67.50
2019-04-22T07:54:31.639Z,67.50
2019-04-22T07:55:32.700Z,67.50
2019-04-22T07:56:37.911Z,67.50
2019-04-22T07:57:33.479Z,67.50
2019-04-22T07:58:35.538Z,61.88
2019-04-22T07:59:35.276Z,61.88
2019-04-22T08:00:34.306Z,67.50
2019-04-22T08:01:30.497Z,67.50
2019-04-22T08:02:37.684Z,67.50
2019-04-22T08:03:47.852Z,61.88
2019-04-22T08:04:55.775Z,61.88
2019-04-22T08:05:49.423Z,61.88
2019-04-22T08:06:43.794Z,61.88
2019-04-22T08:07:35.986Z,61.88
2019-04-22T08:10:49.615Z,61.88
2019-04-22T08:12:38.890Z,61.88
2019-04-22T08:13:38.839Z,61.88
2019-04-22T08:14:36.224Z,56.25
2019-04-22T08:15:43.213Z,61.88
2019-04-22T08:16:40.291Z,61.88
2019-04-22T08:18:34.096Z,61.88
2019-04-22T08:19:38.254Z,61.88
2019-04-22T08:20:39.188Z,61.88
2019-04-22T08:21:44.326Z,61.88
2019-04-22T08:22:40.185Z,61.88
2019-04-22T08:23:36.755Z,61.88
2019-04-22T08:24:42.254Z,61.88
2019-04-22T08:25:34.326Z,61.88
2019-04-22T08:26:32.015Z,61.88
2019-04-22T08:27:39.555Z,61.88
2019-04-22T08:28:41.306Z,61.88
2019-04-22T08:31:38.570Z,61.88
2019-04-22T08:32:34.582Z,61.88
2019-04-22T08:33:35.032Z,61.88
2019-04-22T08:34:47.466Z,61.88
2019-04-22T08:36:50.770Z,61.88
2019-04-22T08:37:47.569Z,61.88
2019-04-22T08:38:39.624Z,61.88
2019-04-22T08:39:33.347Z,61.88
2019-04-22T08:40:40.464Z,61.88
2019-04-22T08:41:37.574Z,61.88
2019-04-22T08:42:43.596Z,61.88
2019-04-22T08:44:52.107Z,61.88
2019-04-22T08:45:43.039Z,61.88
2019-04-22T08:46:48.959Z,61.88
2019-04-22T08:47:36.126Z,61.88
2019-04-22T08:48:41.388Z,61.88
2019-04-22T08:49:44.381Z,61.88
2019-04-22T08:50:33.926Z,61.88
2019-04-22T08:51:30.877Z,61.88
2019-04-22T08:52:33.809Z,61.88
2019-04-22T08:53:41.524Z,61.88
2019-04-22T08:54:37.657Z,61.88
2019-04-22T08:55:40.153Z,61.88
2019-04-22T08:56:45.609Z,61.88
2019-04-22T08:57:58.510Z,61.88
2019-04-22T08:58:35.877Z,61.88
2019-04-22T08:59:28.352Z,61.88
2019-04-22T09:00:42.093Z,67.50
2019-04-22T09:01:35.971Z,67.50
2019-04-22T09:02:45.508Z,67.50
2019-04-22T09:03:31.823Z,67.50
2019-04-22T09:04:30.927Z,67.50
2019-04-22T09:05:51.800Z,67.50
2019-04-22T09:06:49.686Z,67.50
2019-04-22T09:07:52.724Z,67.50
2019-04-22T09:08:38.627Z,67.50
2019-04-22T09:09:37.873Z,67.50
2019-04-22T09:10:37.766Z,67.50
2019-04-22T09:12:49.969Z,67.50
2019-04-22T09:13:35.522Z,67.50
2019-04-22T09:14:37.936Z,67.50
2019-04-22T09:15:34.280Z,67.50
2019-04-22T09:16:39.404Z,67.50
2019-04-22T09:17:34.382Z,67.50
2019-04-22T09:18:34.819Z,67.50
2019-04-22T09:19:47.794Z,67.50
2019-04-22T09:20:32.662Z,67.50
2019-04-22T09:22:36.526Z,67.50
2019-04-22T09:23:40.376Z,67.50
2019-04-22T09:24:35.771Z,73.12
2019-04-22T09:25:34.283Z,73.12
2019-04-22T09:26:35.990Z,73.12
2019-04-22T09:27:41.251Z,73.12
2019-04-22T09:28:38.053Z,73.12
2019-04-22T09:31:35.967Z,73.12
2019-04-22T09:32:39.999Z,73.12
2019-04-22T09:33:34.931Z,73.12
2019-04-22T09:34:38.275Z,73.12
2019-04-22T09:35:37.476Z,73.12
2019-04-22T09:36:33.708Z,73.12
2019-04-22T09:37:39.244Z,73.12
2019-04-22T09:38:39.560Z,73.12
2019-04-22T09:39:37.521Z,73.12
2019-04-22T09:40:34.525Z,73.12
2019-04-22T09:42:38.881Z,73.12
2019-04-22T09:43:42.795Z,73.12
2019-04-22T09:44:36.255Z,73.12
2019-04-22T09:45:36.924Z,73.12
2019-04-22T09:46:39.271Z,78.75
2019-04-22T09:47:38.498Z,78.75
2019-04-22T09:48:37.578Z,73.12
2019-04-22T09:49:37.073Z,78.75
2019-04-22T09:50:40.444Z,78.75
2019-04-22T09:51:30.833Z,78.75
2019-04-22T09:52:37.593Z,78.75
2019-04-22T09:53:37.596Z,78.75
2019-04-22T09:54:43.737Z,78.75
2019-04-22T09:55:31.231Z,78.75
2019-04-22T09:56:42.147Z,78.75
2019-04-22T09:57:35.347Z,78.75
2019-04-22T09:58:40.349Z,78.75
2019-04-22T09:59:36.734Z,78.75
2019-04-22T10:00:37.470Z,78.75
2019-04-22T10:02:02.344Z,78.75
2019-04-22T10:03:36.787Z,78.75
2019-04-22T10:04:34.666Z,78.75
2019-04-22T10:05:32.721Z,78.75
2019-04-22T10:06:40.599Z,78.75
2019-04-22T10:07:39.428Z,78.75
2019-04-22T10:08:40.687Z,78.75
2019-04-22T10:10:34.835Z,78.75
2019-04-22T10:12:36.716Z,78.75
2019-04-22T10:13:34.705Z,84.38
2019-04-22T10:14:32.090Z,78.75
2019-04-22T10:15:37.563Z,78.75
2019-04-22T10:16:40.293Z,78.75
2019-04-22T10:17:32.258Z,84.38
2019-04-22T10:18:32.457Z,78.75
2019-04-22T10:19:35.835Z,84.38
2019-04-22T10:20:31.067Z,84.38
2019-04-22T10:21:40.576Z,84.38
2019-04-22T10:22:44.009Z,84.38
2019-04-22T10:23:31.509Z,84.38
2019-04-22T10:24:31.983Z,90.00
2019-04-22T10:25:41.967Z,84.38
2019-04-22T10:26:33.373Z,84.38
2019-04-22T10:27:32.426Z,84.38
2019-04-22T10:28:38.521Z,84.38
2019-04-22T10:29:35.146Z,84.38
2019-04-22T10:30:44.446Z,84.38
2019-04-22T10:31:37.003Z,90.00
2019-04-22T10:32:33.427Z,84.38
2019-04-22T10:33:25.772Z,84.38
2019-04-22T10:34:17.872Z,84.38
2019-04-22T10:35:12.947Z,84.38
2019-04-22T10:36:08.013Z,84.38
2019-04-22T10:37:11.840Z,84.38
2019-04-22T10:38:08.301Z,84.38
2019-04-22T10:39:08.442Z,84.38
2019-04-22T10:40:09.870Z,84.38
2019-04-22T10:41:08.271Z,84.38
2019-04-22T10:42:07.185Z,84.38
2019-04-22T10:43:07.284Z,84.38
2019-04-22T10:44:06.893Z,84.38
2019-04-22T10:45:08.189Z,84.38
2019-04-22T10:46:08.217Z,84.38
2019-04-22T10:47:06.855Z,84.38
2019-04-22T10:48:08.202Z,84.38
2019-04-22T10:49:08.278Z,84.38
2019-04-22T10:50:07.011Z,90.00
2019-04-22T10:51:06.823Z,90.00
2019-04-22T10:52:06.823Z,90.00
2019-04-22T10:53:07.737Z,90.00
2019-04-22T10:54:07.374Z,90.00
2019-04-22T10:55:07.537Z,90.00
2019-04-22T10:56:07.236Z,90.00
2019-04-22T10:57:06.798Z,90.00
2019-04-22T10:58:06.799Z,90.00
2019-04-22T10:59:06.905Z,90.00
2019-04-22T11:00:06.726Z,90.00
2019-04-22T11:01:07.417Z,90.00
2019-04-22T11:02:07.522Z,90.00
2019-04-22T11:03:06.677Z,90.00
2019-04-22T11:04:07.023Z,90.00
2019-04-22T11:05:08.122Z,90.00
2019-04-22T11:06:07.494Z,90.00
2019-04-22T11:07:10.147Z,90.00
2019-04-22T11:08:08.184Z,90.00
2019-04-22T11:09:08.525Z,90.00
2019-04-22T11:10:21.760Z,90.00
2019-04-22T11:11:21.355Z,90.00
2019-04-22T11:12:13.887Z,90.00
2019-04-22T11:13:07.584Z,90.00
2019-04-22T11:14:07.460Z,95.62
2019-04-22T11:15:07.698Z,95.62
2019-04-22T11:16:07.628Z,95.62
2019-04-22T11:17:07.406Z,95.62
2019-04-22T11:18:07.418Z,95.62
2019-04-22T11:19:07.729Z,95.62
2019-04-22T11:20:07.820Z,95.62
2019-04-22T11:21:07.520Z,95.62
2019-04-22T11:22:16.218Z,95.62
2019-04-22T11:23:08.748Z,95.62
2019-04-22T11:24:06.461Z,95.62
2019-04-22T11:25:07.558Z,95.62
2019-04-22T11:26:07.960Z,95.62
2019-04-22T11:27:07.032Z,101.25
2019-04-22T11:28:07.556Z,101.25
2019-04-22T11:29:07.680Z,101.25
2019-04-22T11:30:07.836Z,101.25
2019-04-22T11:31:06.428Z,101.25
2019-04-22T11:32:06.384Z,101.25
2019-04-22T11:33:06.845Z,101.25
2019-04-22T11:34:06.400Z,101.25
2019-04-22T11:35:07.743Z,101.25
2019-04-22T11:36:06.339Z,101.25
2019-04-22T11:37:06.315Z,101.25
2019-04-22T11:38:06.618Z,101.25
2019-04-22T11:39:09.721Z,106.88
2019-04-22T11:40:18.969Z,106.88
2019-04-22T11:41:07.401Z,106.88
2019-04-22T11:42:06.267Z,106.88
2019-04-22T11:43:06.288Z,106.88
2019-04-22T11:44:07.583Z,106.88
2019-04-22T11:45:06.241Z,112.50
2019-04-22T11:46:07.306Z,112.50
2019-04-22T11:47:07.480Z,112.50
2019-04-22T11:48:06.188Z,112.50
2019-04-22T11:49:06.174Z,112.50
2019-04-22T11:50:06.195Z,112.50
2019-04-22T11:51:06.280Z,112.50
2019-04-22T11:52:08.694Z,112.50
2019-04-22T11:53:07.056Z,118.12
2019-04-22T11:54:07.189Z,118.12
2019-04-22T11:55:06.668Z,118.12
2019-04-22T11:56:06.885Z,118.12
2019-04-22T11:57:07.327Z,123.75
2019-04-22T11:58:06.740Z,123.75
2019-04-22T11:59:06.748Z,123.75
2019-04-22T12:00:07.141Z,123.75
2019-04-22T12:01:06.612Z,123.75
2019-04-22T12:02:06.730Z,129.38
2019-04-22T12:03:07.312Z,129.38
2019-04-22T12:04:07.450Z,129.38
2019-04-22T12:05:07.961Z,129.38
2019-04-22T12:06:06.081Z,129.38
2019-04-22T12:07:05.997Z,129.38
2019-04-22T12:08:07.077Z,135.00
2019-04-22T12:09:05.999Z,135.00
2019-04-22T12:10:22.377Z,135.00
2019-04-22T12:11:08.000Z,140.62
2019-04-22T12:12:05.930Z,140.62
2019-04-22T12:13:06.373Z,140.62
2019-04-22T12:14:06.274Z,146.25
2019-04-22T12:15:06.397Z,146.25
2019-04-22T12:16:07.360Z,151.88
2019-04-22T12:17:05.875Z,151.88
2019-04-22T12:18:07.067Z,157.50
2019-04-22T12:19:07.049Z,157.50
2019-04-22T12:20:08.785Z,157.50
2019-04-22T12:21:05.850Z,163.12
2019-04-22T12:22:07.138Z,163.12
2019-04-22T12:23:07.320Z,163.12
2019-04-22T12:24:05.826Z,168.75
2019-04-22T12:25:06.374Z,168.75
2019-04-22T12:26:11.678Z,168.75
2019-04-22T12:27:06.776Z,174.38
2019-04-22T12:28:05.753Z,180.00
2019-04-22T12:29:06.983Z,185.62
2019-04-22T12:30:06.898Z,191.25
2019-04-22T12:31:05.810Z,196.88
2019-04-22T12:32:07.399Z,208.12
2019-04-22T12:33:09.284Z,230.62
2019-04-22T12:34:07.905Z,275.62
2019-04-22T12:35:07.193Z,781.88
2019-04-22T12:36:06.478Z,1569.38
2019-04-22T12:37:06.729Z,1760.62
2019-04-22T12:38:08.614Z,1884.38
2019-04-22T12:39:13.778Z,1861.88
2019-04-22T12:40:06.508Z,1794.38
2019-04-22T12:41:09.575Z,1811.25
2019-04-22T12:42:06.634Z,1828.12
2019-04-22T12:43:06.668Z,1777.50
2019-04-22T12:44:05.638Z,1845.00
2019-04-22T12:45:06.435Z,1901.25
2019-04-22T12:46:07.870Z,1923.75
2019-04-22T12:47:07.430Z,1884.38
2019-04-22T12:48:06.373Z,1873.12
2019-04-22T12:49:05.533Z,1895.62
2019-04-22T12:50:12.307Z,1800.00
2019-04-22T12:51:07.039Z,1833.75
2019-04-22T12:52:05.500Z,1867.50
2019-04-22T12:53:10.910Z,1878.75
2019-04-22T12:54:06.845Z,1996.88
2019-04-22T12:55:05.993Z,1974.38
2019-04-22T12:56:06.919Z,1659.38
2019-04-22T12:57:05.963Z,1530.00
2019-04-22T12:58:05.570Z,1771.88
2019-04-22T12:59:05.757Z,1794.38
2019-04-22T13:00:05.840Z,1614.38
2019-04-22T13:01:06.633Z,1485.00
2019-04-22T13:02:06.890Z,1546.88
2019-04-22T13:03:05.465Z,1620.00
2019-04-22T13:04:09.119Z,1653.75
2019-04-22T13:05:05.961Z,1845.00
2019-04-22T13:06:05.889Z,1991.25
2019-04-22T13:07:06.104Z,2025.00
2019-04-22T13:08:05.684Z,1951.88
2019-04-22T13:09:06.246Z,1963.12
2019-04-22T13:10:06.048Z,2013.75
2019-04-22T13:11:11.781Z,1771.88
2019-04-22T13:12:06.926Z,1743.75
2019-04-22T13:13:06.803Z,1906.88
2019-04-22T13:14:05.357Z,1878.75
2019-04-22T13:15:06.511Z,1895.62
2019-04-22T13:16:06.882Z,1873.12
2019-04-22T13:17:06.210Z,1755.00
2019-04-22T13:18:13.754Z,1777.50
2019-04-22T13:19:11.246Z,1833.75
2019-04-22T13:20:06.237Z,1805.62
2019-04-22T13:21:06.570Z,1957.50
2019-04-22T13:22:05.220Z,2047.50
2019-04-22T13:23:05.218Z,1935.00
2019-04-22T13:24:05.178Z,1833.75
2019-04-22T13:25:06.048Z,1805.62
2019-04-22T13:26:05.239Z,1845.00
2019-04-22T13:27:06.571Z,596.25
2019-04-22T13:28:05.235Z,1546.88
2019-04-22T13:29:05.324Z,348.75
2019-04-22T13:30:06.245Z,540.00
2019-04-22T13:31:05.768Z,601.88
2019-04-22T13:32:05.116Z,365.62
2019-04-22T13:33:05.222Z,326.25
2019-04-22T13:34:09.577Z,562.50
2019-04-22T13:35:07.105Z,309.38
2019-04-22T13:36:05.979Z,270.00
2019-04-22T13:37:07.390Z,264.38
2019-04-22T13:38:05.043Z,337.50
2019-04-22T13:39:05.060Z,286.88
2019-04-22T13:40:05.392Z,517.50
2019-04-22T13:41:16.410Z,388.12
2019-04-22T13:42:11.410Z,489.38
2019-04-22T13:43:07.097Z,545.62
2019-04-22T13:44:05.051Z,973.12
2019-04-22T13:45:04.961Z,793.12
2019-04-22T13:46:06.031Z,663.75
2019-04-22T13:47:19.751Z,219.38
2019-04-22T13:48:27.609Z,225.00
2019-04-22T13:49:51.546Z,213.75
2019-04-22T13:50:47.660Z,230.62
2019-04-22T13:51:36.395Z,219.38
2019-04-22T13:55:35.707Z,264.38
2019-04-22T13:56:25.311Z,973.12
2019-04-22T13:57:28.054Z,815.62
2019-04-22T13:58:18.441Z,540.00
2019-04-22T13:59:16.735Z,528.75
2019-04-22T14:00:07.663Z,703.12
2019-04-22T14:01:04.973Z,286.88
2019-04-22T14:02:06.332Z,444.38
2019-04-22T14:03:04.766Z,275.62
2019-04-22T14:04:04.933Z,348.75
2019-04-22T14:05:04.774Z,247.50
2019-04-22T14:06:04.940Z,196.88
2019-04-22T14:07:05.143Z,151.88
2019-04-22T14:08:06.310Z,146.25
2019-04-22T14:09:05.274Z,157.50
2019-04-22T14:10:04.698Z,146.25
2019-04-22T14:11:16.993Z,146.25
2019-04-22T14:12:07.732Z,146.25
2019-04-22T14:13:05.717Z,146.25
2019-04-22T14:14:05.097Z,140.62
2019-04-22T14:15:06.191Z,140.62
2019-04-22T14:16:04.834Z,146.25
2019-04-22T14:17:04.962Z,146.25
2019-04-22T14:18:05.181Z,163.12
2019-04-22T14:19:05.682Z,157.50
2019-04-22T14:20:04.810Z,163.12
2019-04-22T14:21:05.081Z,140.62
2019-04-22T14:22:04.566Z,140.62
2019-04-22T14:23:06.084Z,140.62
2019-04-22T14:24:04.929Z,140.62
2019-04-22T14:25:05.043Z,135.00
2019-04-22T14:26:05.222Z,135.00
2019-04-22T14:27:19.542Z,135.00
2019-04-22T14:28:10.228Z,140.62
2019-04-22T14:29:06.049Z,135.00
2019-04-22T14:30:04.479Z,135.00
2019-04-22T14:31:04.516Z,135.00
2019-04-22T14:33:06.795Z,140.62
2019-04-22T14:34:07.332Z,135.00
2019-04-22T14:35:05.005Z,129.38
2019-04-22T14:36:04.962Z,129.38
2019-04-22T14:37:05.720Z,129.38
2019-04-22T14:38:06.294Z,129.38
2019-04-22T14:39:05.902Z,129.38
2019-04-22T14:40:08.770Z,123.75
2019-04-22T14:41:05.759Z,129.38