createdAt,value
2019-03-04T00:01:54.486Z,7.03
2019-03-04T00:04:23.218Z,6.37
2019-03-04T00:06:51.942Z,8.20
2019-03-04T00:09:20.940Z,10.80
2019-03-04T00:11:49.729Z,7.20
2019-03-04T00:14:18.437Z,7.57
2019-03-04T00:16:47.218Z,4.80
2019-03-04T00:19:15.967Z,13.23
2019-03-04T00:21:45.784Z,6.23
2019-03-04T00:24:14.533Z,6.53
2019-03-04T00:26:43.261Z,4.97
2019-03-04T00:29:12.002Z,3.17
2019-03-04T00:31:40.762Z,3.67
2019-03-04T00:34:09.464Z,6.80
2019-03-04T00:36:38.250Z,4.97
2019-03-04T00:39:09.726Z,5.97
2019-03-04T00:41:38.458Z,6.17
2019-03-04T00:44:07.167Z,9.43
2019-03-04T00:46:35.918Z,5.13
2019-03-04T00:49:04.701Z,5.70
2019-03-04T00:51:33.479Z,4.37
2019-03-04T00:54:02.194Z,6.40
2019-03-04T00:56:30.942Z,4.60
2019-03-04T00:58:59.639Z,4.07
2019-03-04T01:01:28.386Z,4.97
2019-03-04T01:03:57.110Z,9.27
2019-03-04T01:06:25.818Z,7.03
2019-03-04T01:08:54.542Z,4.63
2019-03-04T01:11:23.266Z,6.13
2019-03-04T01:13:52.003Z,3.10
2019-03-04T01:16:20.793Z,3.80
2019-03-04T01:18:49.108Z,6.10
2019-03-04T01:21:17.828Z,4.80
2019-03-04T01:23:46.546Z,4.40
2019-03-04T01:26:15.490Z,6.10
2019-03-04T01:28:44.206Z,5.07
2019-03-04T01:31:13.026Z,4.57
2019-03-04T01:33:41.740Z,6.43
2019-03-04T01:36:11.066Z,4.53
2019-03-04T01:38:39.807Z,5.20
2019-03-04T01:41:08.530Z,3.97
2019-03-04T01:43:37.254Z,4.33
2019-03-04T01:46:06.014Z,7.70
2019-03-04T01:48:34.742Z,3.67
2019-03-04T01:51:03.496Z,7.20
2019-03-04T01:53:32.211Z,4.67
2019-03-04T01:56:00.935Z,3.70
2019-03-04T01:58:29.642Z,3.47
2019-03-04T02:00:58.383Z,4.67
2019-03-04T02:03:27.130Z,3.83
2019-03-04T02:05:55.848Z,7.17
2019-03-04T02:08:24.601Z,4.73
2019-03-04T02:10:53.315Z,3.00
2019-03-04T02:13:22.078Z,5.53
2019-03-04T02:15:50.818Z,6.27
2019-03-04T02:18:19.550Z,5.57
2019-03-04T02:20:48.265Z,4.63
2019-03-04T02:23:18.123Z,4.30
2019-03-04T02:26:25.474Z,3.53
2019-03-04T02:28:57.034Z,5.03
2019-03-04T02:31:26.029Z,5.60
2019-03-04T02:33:54.775Z,2.60
2019-03-04T02:36:23.477Z,3.57
2019-03-04T02:38:52.191Z,5.27
2019-03-04T02:41:21.319Z,3.47
2019-03-04T02:43:50.283Z,2.40
2019-03-04T02:46:18.981Z,3.93
2019-03-04T02:48:48.543Z,4.47
2019-03-04T02:51:17.299Z,3.40
2019-03-04T02:53:46.067Z,3.87
2019-03-04T02:56:14.866Z,2.93
2019-03-04T02:58:43.586Z,3.40
2019-03-04T03:01:12.614Z,4.20
2019-03-04T03:03:41.327Z,6.50
2019-03-04T03:06:10.078Z,2.83
2019-03-04T03:08:38.901Z,4.20
2019-03-04T03:11:07.674Z,4.83
2019-03-04T03:13:37.987Z,1.93
2019-03-04T03:16:06.704Z,3.73
2019-03-04T03:18:35.430Z,4.83
2019-03-04T03:21:04.183Z,5.03
2019-03-04T03:23:33.715Z,2.73
2019-03-04T03:26:02.510Z,2.77
2019-03-04T03:28:31.267Z,4.03
2019-03-04T03:31:00.026Z,4.83
2019-03-04T03:33:28.826Z,2.50
2019-03-04T03:35:57.635Z,2.20
2019-03-04T03:38:26.341Z,5.20
2019-03-04T03:40:55.134Z,3.63
2019-03-04T03:43:23.856Z,2.93
2019-03-04T03:45:52.584Z,2.40
2019-03-04T03:48:21.284Z,3.70
2019-03-04T03:50:50.147Z,3.57
2019-03-04T03:53:18.897Z,1.10
2019-03-04T03:55:47.717Z,5.43
2019-03-04T03:58:16.457Z,1.15
2019-03-04T04:00:45.174Z,2.87
2019-03-04T04:03:14.054Z,1.47
2019-03-04T04:05:42.799Z,3.10
2019-03-04T04:08:11.498Z,3.07
2019-03-04T04:10:40.219Z,3.43
2019-03-04T04:13:09.024Z,3.42
2019-03-04T04:15:37.780Z,3.75
2019-03-04T04:18:06.569Z,2.87
2019-03-04T04:20:35.279Z,4.37
2019-03-04T04:23:04.156Z,2.55
2019-03-04T04:25:32.889Z,5.85
2019-03-04T04:28:02.475Z,4.12
2019-03-04T04:30:31.707Z,7.42
2019-03-04T04:33:00.423Z,10.55
2019-03-04T04:35:29.151Z,9.35
2019-03-04T04:37:58.207Z,13.45
2019-03-04T04:40:26.933Z,11.78
2019-03-04T04:42:55.642Z,11.18
2019-03-04T04:45:24.378Z,10.98
2019-03-04T04:47:53.087Z,11.70
2019-03-04T04:50:21.830Z,7.50
2019-03-04T04:52:50.566Z,9.88
2019-03-04T04:55:19.343Z,10.13
2019-03-04T04:57:48.066Z,10.58
2019-03-04T05:00:17.186Z,7.78
2019-03-04T05:02:46.215Z,10.45
2019-03-04T05:05:14.931Z,10.20
2019-03-04T05:07:44.066Z,10.68
2019-03-04T05:10:15.063Z,5.40
2019-03-04T05:12:43.792Z,12.88
2019-03-04T05:15:12.594Z,17.32
2019-03-04T05:17:41.310Z,11.68
2019-03-04T05:20:12.624Z,12.88
2019-03-04T05:22:41.370Z,8.68
2019-03-04T05:25:10.483Z,15.10
2019-03-04T05:27:39.284Z,17.50
2019-03-04T05:30:10.907Z,12.75
2019-03-04T05:32:39.723Z,8.03
2019-03-04T05:35:08.788Z,7.35
2019-03-04T05:37:37.514Z,5.95
2019-03-04T05:40:07.771Z,7.67
2019-03-04T05:42:36.464Z,6.25
2019-03-04T05:45:05.668Z,4.58
2019-03-04T05:47:36.464Z,5.10
2019-03-04T05:50:05.906Z,8.23
2019-03-04T05:52:34.674Z,6.83
2019-03-04T05:55:03.406Z,7.37
2019-03-04T05:57:32.112Z,8.33
2019-03-04T06:00:01.457Z,7.33
2019-03-04T06:02:30.254Z,9.70
2019-03-04T06:04:58.962Z,14.55
2019-03-04T06:07:40.390Z,12.07
2019-03-04T06:10:11.430Z,7.62
2019-03-04T06:12:40.216Z,14.07
2019-03-04T06:15:12.191Z,14.25
2019-03-04T06:17:40.894Z,13.78
2019-03-04T06:20:11.010Z,13.48
2019-03-04T06:22:40.258Z,22.15
2019-03-04T06:25:11.421Z,18.75
2019-03-04T06:27:40.113Z,26.12
2019-03-04T06:30:12.162Z,16.90
2019-03-04T06:32:40.886Z,17.57
2019-03-04T06:35:10.172Z,8.25
2019-03-04T06:37:38.918Z,14.15
2019-03-04T06:40:09.399Z,14.73
2019-03-04T06:42:38.186Z,11.95
2019-03-04T06:45:09.350Z,13.78
2019-03-04T06:47:38.066Z,19.82
2019-03-04T06:50:07.818Z,24.75
2019-03-04T06:52:36.584Z,15.05
2019-03-04T06:55:56.913Z,8.63
2019-03-04T06:58:25.646Z,13.80
2019-03-04T07:01:17.340Z,15.30
2019-03-04T07:04:19.172Z,16.67
2019-03-04T07:06:50.775Z,15.48
2019-03-04T07:09:20.246Z,16.10
2019-03-04T07:11:50.170Z,12.85
2019-03-04T07:14:18.946Z,15.08
2019-03-04T07:16:49.135Z,11.35
2019-03-04T07:19:19.303Z,8.88
2019-03-04T07:21:48.410Z,8.78
2019-03-04T07:24:17.139Z,8.75
2019-03-04T07:26:46.358Z,8.60
2019-03-04T07:29:15.211Z,7.08
2019-03-04T07:31:43.974Z,6.33
2019-03-04T07:34:12.794Z,6.05
2019-03-04T07:36:41.530Z,4.53
2019-03-04T07:39:13.067Z,14.13
2019-03-04T07:41:46.815Z,7.95
2019-03-04T07:44:15.491Z,9.33
2019-03-04T07:46:44.202Z,9.05
2019-03-04T07:49:13.070Z,4.50
2019-03-04T07:51:41.770Z,9.80
2019-03-04T07:54:12.054Z,9.78
2019-03-04T07:56:40.778Z,7.28
2019-03-04T07:59:09.469Z,7.65
2019-03-04T08:01:38.186Z,9.60
2019-03-04T08:04:06.878Z,8.73
2019-03-04T08:06:35.591Z,10.13
2019-03-04T08:09:53.990Z,9.95
2019-03-04T08:13:16.238Z,9.08
2019-03-04T08:15:50.372Z,8.85
2019-03-04T08:18:19.076Z,7.58
2019-03-04T08:20:47.842Z,11.85
2019-03-04T08:23:16.654Z,7.53
2019-03-04T08:25:45.338Z,9.90
2019-03-04T08:28:15.127Z,7.90
2019-03-04T08:30:43.854Z,8.08
2019-03-04T08:33:12.636Z,9.20
2019-03-04T08:35:41.323Z,8.75
2019-03-04T08:38:10.035Z,4.65
2019-03-04T08:40:38.980Z,9.80
2019-03-04T08:43:07.683Z,11.45
2019-03-04T08:45:36.403Z,7.08
2019-03-04T08:48:05.121Z,5.40
2019-03-04T08:50:33.890Z,9.10
2019-03-04T08:53:02.659Z,4.83
2019-03-04T08:55:31.437Z,5.65
2019-03-04T08:58:00.293Z,5.85
2019-03-04T09:00:29.067Z,5.60
2019-03-04T09:02:57.804Z,10.93
2019-03-04T09:05:26.499Z,11.12
2019-03-04T09:07:55.203Z,5.65
2019-03-04T09:10:25.599Z,7.97
2019-03-04T09:12:54.359Z,8.53
2019-03-04T09:15:23.058Z,10.40
2019-03-04T09:17:51.777Z,9.45
2019-03-04T09:20:21.424Z,8.98
2019-03-04T09:22:50.159Z,10.00
2019-03-04T09:25:30.033Z,13.10
2019-03-04T09:27:52.898Z,6.05
2019-03-04T09:30:21.653Z,6.83
2019-03-04T09:32:50.370Z,8.80
2019-03-04T09:35:19.154Z,13.58
2019-03-04T09:37:47.986Z,8.30
2019-03-04T09:40:16.735Z,5.65
2019-03-04T09:42:45.788Z,9.35
2019-03-04T09:45:14.811Z,12.47
2019-03-04T09:47:43.690Z,7.28
2019-03-04T09:50:14.880Z,10.10
2019-03-04T09:52:43.622Z,12.63
2019-03-04T09:55:14.077Z,14.05
2019-03-04T09:57:44.195Z,7.42
2019-03-04T10:00:30.378Z,7.60
2019-03-04T10:03:04.642Z,10.93
2019-03-04T10:06:05.697Z,9.35
2019-03-04T10:09:00.399Z,12.95
2019-03-04T10:12:06.667Z,16.17
2019-03-04T10:15:23.370Z,11.65
2019-03-04T10:18:19.406Z,10.72
2019-03-04T10:21:20.384Z,24.20
2019-03-04T10:24:26.502Z,8.75
2019-03-04T10:27:49.370Z,12.18
2019-03-04T10:30:48.595Z,7.17
2019-03-04T10:33:52.618Z,11.20
2019-03-04T10:36:27.951Z,10.95
2019-03-04T10:39:34.726Z,17.90
2019-03-04T10:42:43.122Z,18.55
2019-03-04T10:45:33.050Z,13.90
2019-03-04T10:48:03.844Z,17.15
2019-03-04T10:50:32.536Z,10.98
2019-03-04T10:53:01.261Z,12.20
2019-03-04T10:55:29.969Z,18.55
2019-03-04T10:57:58.702Z,12.45
2019-03-04T11:00:27.454Z,15.68
2019-03-04T11:02:56.158Z,8.78
2019-03-04T11:05:24.903Z,12.33
2019-03-04T11:07:53.706Z,19.62
2019-03-04T11:10:22.392Z,12.40
2019-03-04T11:12:51.094Z,13.25
2019-03-04T11:15:21.675Z,16.97
2019-03-04T11:17:50.390Z,15.00
2019-03-04T11:20:19.167Z,15.13
2019-03-04T11:22:47.965Z,24.45
2019-03-04T11:25:17.042Z,30.70
2019-03-04T11:27:45.746Z,10.50
2019-03-04T11:30:14.795Z,19.40
2019-03-04T11:32:43.496Z,16.77
2019-03-04T11:35:12.329Z,14.87
2019-03-04T11:37:41.110Z,17.15
2019-03-04T11:40:17.690Z,15.58
2019-03-04T11:42:46.428Z,12.33
2019-03-04T11:45:17.985Z,18.73
2019-03-04T11:47:46.730Z,10.90
2019-03-04T11:50:15.522Z,16.10
2019-03-04T11:52:44.256Z,15.68
2019-03-04T11:55:13.071Z,13.65
2019-03-04T11:57:41.840Z,19.70
2019-03-04T12:00:17.689Z,14.03
2019-03-04T12:02:47.267Z,18.25
2019-03-04T12:05:15.998Z,18.85
2019-03-04T12:07:44.727Z,16.37
2019-03-04T12:10:13.699Z,17.07
2019-03-04T12:12:42.530Z,10.27
2019-03-04T12:15:13.262Z,13.38
2019-03-04T12:17:41.996Z,15.35
2019-03-04T12:20:11.463Z,13.68
2019-03-04T12:22:40.186Z,14.00
2019-03-04T12:25:11.268Z,9.98
2019-03-04T12:27:40.010Z,17.32
2019-03-04T12:30:14.766Z,16.02
2019-03-04T12:32:43.498Z,13.98
2019-03-04T12:35:13.274Z,14.33
2019-03-04T12:37:42.050Z,13.25
2019-03-04T12:40:12.442Z,13.98
2019-03-04T12:42:41.174Z,11.03
2019-03-04T12:45:12.228Z,14.78
2019-03-04T12:47:41.214Z,12.98
2019-03-04T12:50:16.363Z,14.05
2019-03-04T12:52:45.120Z,15.38
2019-03-04T12:55:13.950Z,14.05
2019-03-04T12:57:42.674Z,10.23
2019-03-04T13:00:14.329Z,12.78
2019-03-04T13:02:43.071Z,19.37
2019-03-04T13:05:11.876Z,11.10
2019-03-04T13:07:40.707Z,11.70
2019-03-04T13:10:10.250Z,10.30
2019-03-04T13:12:39.053Z,17.67
2019-03-04T13:15:11.650Z,9.97
2019-03-04T13:17:40.446Z,16.93
2019-03-04T13:20:10.486Z,17.47
2019-03-04T13:22:39.230Z,13.70
2019-03-04T13:25:08.207Z,7.50
2019-03-04T13:27:37.022Z,15.73
2019-03-04T13:30:09.570Z,12.50
2019-03-04T13:32:38.346Z,13.27
2019-03-04T13:35:08.826Z,9.33
2019-03-04T13:37:38.021Z,13.32
2019-03-04T13:40:08.167Z,12.90
2019-03-04T13:42:36.890Z,13.95
2019-03-04T13:45:06.979Z,12.07
2019-03-04T13:47:35.716Z,10.93
2019-03-04T13:50:05.975Z,15.05
2019-03-04T13:52:34.715Z,10.90
2019-03-04T13:55:03.448Z,12.33
2019-03-04T13:57:32.162Z,15.20
2019-03-04T14:00:00.891Z,12.28
2019-03-04T14:02:29.613Z,8.28
2019-03-04T14:04:58.402Z,10.18
2019-03-04T14:07:27.158Z,9.65
2019-03-04T14:09:55.854Z,14.15
2019-03-04T14:12:24.562Z,8.90
2019-03-04T14:14:53.310Z,13.03
2019-03-04T14:17:22.034Z,13.40
2019-03-04T14:19:50.763Z,7.95
2019-03-04T14:22:19.507Z,12.30
2019-03-04T14:24:48.218Z,10.23
2019-03-04T14:27:16.938Z,13.25
2019-03-04T14:29:45.703Z,12.47
2019-03-04T14:32:14.447Z,10.38
2019-03-04T14:34:43.151Z,13.32
2019-03-04T14:37:11.947Z,12.25
2019-03-04T14:39:40.686Z,14.65
2019-03-04T14:42:09.422Z,14.05
2019-03-04T14:44:38.140Z,9.08
2019-03-04T14:47:06.834Z,10.20
2019-03-04T14:49:44.429Z,14.20
2019-03-04T14:52:05.954Z,17.42
2019-03-04T14:54:34.654Z,9.90
2019-03-04T14:57:03.380Z,9.58
2019-03-04T14:59:32.099Z,17.60
2019-03-04T15:02:00.790Z,16.87
2019-03-04T15:04:29.558Z,15.03
2019-03-04T15:06:58.262Z,13.00
2019-03-04T15:09:27.006Z,13.83
2019-03-04T15:11:55.854Z,12.65
2019-03-04T15:14:24.583Z,10.68
2019-03-04T15:17:02.715Z,12.80
2019-03-04T15:19:23.718Z,13.98
2019-03-04T15:21:52.446Z,16.48
2019-03-04T15:24:21.230Z,10.63
2019-03-04T15:26:49.949Z,14.30
2019-03-04T15:29:18.667Z,11.35
2019-03-04T15:31:47.390Z,11.03
2019-03-04T15:34:17.024Z,8.60
2019-03-04T15:36:46.006Z,14.30
2019-03-04T15:39:22.885Z,12.25
2019-03-04T15:41:47.158Z,13.15
2019-03-04T15:44:17.533Z,10.80
2019-03-04T15:46:46.310Z,13.98
2019-03-04T15:49:15.249Z,10.25
2019-03-04T15:51:44.337Z,12.95
2019-03-04T15:54:13.154Z,11.85
2019-03-04T15:56:42.107Z,15.30
2019-03-04T15:59:19.606Z,14.35
2019-03-04T16:01:48.323Z,12.20
2019-03-04T16:04:17.005Z,11.53
2019-03-04T16:06:48.080Z,15.72
2019-03-04T16:09:19.454Z,11.43
2019-03-04T16:11:48.191Z,12.85
2019-03-04T16:14:16.916Z,8.18
2019-03-04T16:16:46.579Z,14.03
2019-03-04T16:19:16.407Z,13.48
2019-03-04T16:21:46.195Z,11.83
2019-03-04T16:24:15.993Z,12.35
2019-03-04T16:26:44.718Z,9.93
2019-03-04T16:29:13.514Z,18.82
2019-03-04T16:31:42.231Z,16.10
2019-03-04T16:34:10.926Z,11.83
2019-03-04T16:36:40.123Z,13.18
2019-03-04T16:39:08.882Z,19.98
2019-03-04T16:41:37.581Z,18.07
2019-03-04T16:44:06.294Z,18.57
2019-03-04T16:46:35.015Z,15.50
2019-03-04T16:49:03.714Z,12.65
2019-03-04T16:51:32.516Z,14.18
2019-03-04T16:54:01.339Z,16.00
2019-03-04T16:56:30.074Z,16.85
2019-03-04T16:58:58.815Z,20.95
2019-03-04T17:01:27.510Z,10.68
2019-03-04T17:03:57.129Z,16.80
2019-03-04T17:06:25.958Z,14.58
2019-03-04T17:08:54.678Z,12.88
2019-03-04T17:11:23.373Z,16.07
2019-03-04T17:13:52.099Z,12.95
2019-03-04T17:16:20.790Z,17.20
2019-03-04T17:18:49.490Z,21.33
2019-03-04T17:21:18.207Z,10.88
2019-03-04T17:23:49.870Z,19.77
2019-03-04T17:26:18.572Z,26.75
2019-03-04T17:28:47.380Z,11.78
2019-03-04T17:31:16.160Z,21.85
2019-03-04T17:33:45.637Z,20.12
2019-03-04T17:36:14.567Z,20.88
2019-03-04T17:38:43.270Z,20.95
2019-03-04T17:41:12.057Z,13.90
2019-03-04T17:43:40.827Z,15.85
2019-03-04T17:46:09.593Z,14.40
2019-03-04T17:48:38.302Z,21.57
2019-03-04T17:51:06.993Z,19.23
2019-03-04T17:53:35.701Z,24.75
2019-03-04T17:56:04.403Z,20.10
2019-03-04T17:58:33.110Z,14.58
2019-03-04T18:01:01.829Z,17.05
2019-03-04T18:03:30.529Z,19.32
2019-03-04T18:05:59.234Z,18.80
2019-03-04T18:08:28.009Z,13.80
2019-03-04T18:10:56.702Z,17.17
2019-03-04T18:13:26.434Z,14.90
2019-03-04T18:15:55.162Z,23.05
2019-03-04T18:18:23.869Z,15.85
2019-03-04T18:20:52.569Z,12.03
2019-03-04T18:23:21.301Z,23.70
2019-03-04T18:25:57.382Z,19.23
2019-03-04T18:28:57.496Z,17.30
2019-03-04T18:31:33.482Z,18.48
2019-03-04T18:34:45.507Z,26.12
2019-03-04T18:37:45.346Z,17.35
2019-03-04T18:40:45.858Z,13.83
2019-03-04T18:44:11.604Z,17.87
2019-03-04T18:47:13.750Z,27.00
2019-03-04T18:49:42.533Z,13.88
2019-03-04T18:52:11.250Z,15.78
2019-03-04T18:54:39.971Z,15.63
2019-03-04T18:57:08.734Z,16.37
2019-03-04T18:59:37.513Z,14.60
2019-03-04T19:02:06.321Z,11.70
2019-03-04T19:04:35.058Z,12.47
2019-03-04T19:07:05.837Z,10.88
2019-03-04T19:09:35.404Z,10.15
2019-03-04T19:12:04.150Z,10.55
2019-03-04T19:14:32.842Z,10.48
2019-03-04T19:17:01.580Z,4.90
2019-03-04T19:19:30.346Z,13.08
2019-03-04T19:21:59.054Z,7.58
2019-03-04T19:24:27.814Z,10.72
2019-03-04T19:26:56.542Z,9.33
2019-03-04T19:29:25.282Z,9.48
2019-03-04T19:31:54.176Z,7.50
2019-03-04T19:34:23.094Z,7.17
2019-03-04T19:36:51.818Z,4.78
2019-03-04T19:39:20.694Z,7.72
2019-03-04T19:41:49.671Z,8.98
2019-03-04T19:44:18.477Z,6.33
2019-03-04T19:46:47.478Z,12.88
2019-03-04T19:49:16.203Z,12.98
2019-03-04T19:51:45.731Z,9.80
2019-03-04T19:54:14.747Z,13.90
2019-03-04T19:56:43.486Z,9.50
2019-03-04T19:59:12.241Z,17.60
2019-03-04T20:01:40.927Z,17.70
2019-03-04T20:04:09.658Z,21.50
2019-03-04T20:06:38.388Z,12.18
2019-03-04T20:09:07.098Z,12.73
2019-03-04T20:11:36.854Z,19.77
2019-03-04T20:14:05.709Z,18.30
2019-03-04T20:16:34.503Z,17.87
2019-03-04T20:19:03.240Z,15.93
2019-03-04T20:21:31.931Z,12.73
2019-03-04T20:24:00.720Z,20.00
2019-03-04T20:26:29.465Z,16.30
2019-03-04T20:28:58.170Z,15.45
2019-03-04T20:31:26.876Z,16.85
2019-03-04T20:33:55.640Z,15.63
2019-03-04T20:36:25.955Z,10.82
2019-03-04T20:38:54.825Z,15.95
2019-03-04T20:41:23.571Z,13.32
2019-03-04T20:43:52.266Z,17.48
2019-03-04T20:46:21.102Z,11.05
2019-03-04T20:48:49.834Z,16.27
2019-03-04T20:51:18.529Z,9.15
2019-03-04T20:53:47.241Z,16.90
2019-03-04T20:56:15.977Z,15.88
2019-03-04T20:58:44.774Z,12.65
2019-03-04T21:01:13.551Z,15.43
2019-03-04T21:03:42.266Z,16.67
2019-03-04T21:06:11.042Z,11.78
2019-03-04T21:08:39.770Z,13.98
2019-03-04T21:11:08.485Z,13.70
2019-03-04T21:13:37.290Z,14.05
2019-03-04T21:16:05.982Z,14.43
2019-03-04T21:18:34.696Z,19.95
2019-03-04T21:21:04.571Z,16.57
2019-03-04T21:23:33.298Z,14.43
2019-03-04T21:26:12.886Z,11.53
2019-03-04T21:29:17.984Z,20.37
2019-03-04T21:31:54.780Z,16.55
2019-03-04T21:35:13.502Z,20.30
2019-03-04T21:37:44.851Z,16.57
2019-03-04T21:40:20.913Z,14.90
2019-03-04T21:42:56.674Z,16.45
2019-03-04T21:45:49.418Z,16.77
2019-03-04T21:48:22.645Z,26.10
2019-03-04T21:51:38.629Z,19.52
2019-03-04T21:54:08.344Z,17.07
2019-03-04T21:57:00.145Z,18.75
2019-03-04T21:59:28.994Z,20.55
2019-03-04T22:02:11.686Z,13.60
2019-03-04T22:04:40.492Z,14.80
2019-03-04T22:07:09.303Z,18.92
2019-03-04T22:09:38.022Z,13.90
2019-03-04T22:12:11.134Z,16.48
2019-03-04T22:14:39.962Z,15.58
2019-03-04T22:17:08.686Z,15.60
2019-03-04T22:19:37.701Z,15.65
2019-03-04T22:22:06.568Z,15.88
2019-03-04T22:24:35.362Z,13.05
2019-03-04T22:27:04.225Z,19.50
2019-03-04T22:29:32.954Z,12.80
2019-03-04T22:32:01.742Z,27.55
2019-03-04T22:34:30.574Z,14.03
2019-03-04T22:36:59.459Z,18.00
2019-03-04T22:39:28.252Z,18.75
2019-03-04T22:41:57.093Z,15.32
2019-03-04T22:44:25.955Z,14.38
2019-03-04T22:46:54.693Z,20.55
2019-03-04T22:49:23.480Z,20.65
2019-03-04T22:51:52.253Z,15.63
2019-03-04T22:54:21.005Z,12.20
2019-03-04T22:56:49.729Z,18.65
2019-03-04T22:59:18.441Z,19.32
2019-03-04T23:02:00.878Z,19.60
2019-03-04T23:04:45.827Z,15.18
2019-03-04T23:07:38.518Z,20.35
2019-03-04T23:10:19.862Z,19.70
2019-03-04T23:13:03.522Z,16.90
2019-03-04T23:15:32.256Z,21.37
2019-03-04T23:18:01.898Z,11.95
2019-03-04T23:20:30.681Z,18.12
2019-03-04T23:22:59.422Z,11.55
2019-03-04T23:25:28.231Z,22.65
2019-03-04T23:27:56.942Z,16.90
2019-03-04T23:30:25.710Z,17.30
2019-03-04T23:32:54.422Z,14.87
2019-03-04T23:35:23.141Z,12.85
2019-03-04T23:37:51.856Z,10.70
2019-03-04T23:40:21.598Z,16.10
2019-03-04T23:42:50.398Z,18.17
2019-03-04T23:45:19.151Z,18.85
2019-03-04T23:47:47.918Z,14.68
2019-03-04T23:50:18.638Z,14.68
2019-03-04T23:52:47.358Z,11.53
2019-03-04T23:55:16.181Z,10.55
2019-03-04T23:57:45.050Z,16.25
