createdAt,value
2022-10-25T01:04:42.047Z,11.40
2022-10-25T01:09:46.568Z,11.60
2022-10-25T01:14:52.070Z,11.70
2022-10-25T01:20:22.660Z,11.70
2022-10-25T01:25:48.537Z,11.70
2022-10-25T01:31:11.679Z,11.60
2022-10-25T01:36:22.034Z,11.60
2022-10-25T01:41:35.905Z,11.60
2022-10-25T01:46:46.635Z,11.50
2022-10-25T01:51:49.371Z,11.40
2022-10-25T01:57:06.249Z,11.30
2022-10-25T02:02:16.350Z,11.20
2022-10-25T02:07:25.867Z,11.10
2022-10-25T02:12:34.099Z,10.90
2022-10-25T02:17:42.102Z,11.00
2022-10-25T02:22:45.829Z,11.00
2022-10-25T02:27:51.515Z,11.20
2022-10-25T02:32:55.678Z,11.40
2022-10-25T02:37:58.417Z,11.50
2022-10-25T02:43:01.237Z,11.70
2022-10-25T02:48:05.900Z,11.90
2022-10-25T02:53:08.654Z,11.70
2022-10-25T02:58:11.479Z,11.70
2022-10-25T03:03:15.630Z,11.70
2022-10-25T03:08:18.801Z,11.70
2022-10-25T03:13:22.203Z,11.70
2022-10-25T03:18:26.367Z,11.80
2022-10-25T03:23:30.021Z,12.00
2022-10-25T03:28:32.876Z,12.20
2022-10-25T03:33:37.021Z,12.30
2022-10-25T03:38:39.861Z,12.10
2022-10-25T03:43:42.755Z,12.00
2022-10-25T03:48:46.916Z,12.00
2022-10-25T03:53:50.610Z,11.80
2022-10-25T03:58:53.701Z,11.60
2022-10-25T04:03:57.812Z,11.60
2022-10-25T04:09:00.602Z,11.40
2022-10-25T04:14:03.404Z,11.20
2022-10-25T04:19:07.512Z,11.10
2022-10-25T04:24:10.364Z,11.30
2022-10-25T04:29:13.372Z,11.50
2022-10-25T04:34:17.661Z,11.80
2022-10-25T04:39:20.389Z,12.00
2022-10-25T04:44:23.109Z,12.50
2022-10-25T04:49:27.251Z,13.00
2022-10-25T04:54:30.010Z,13.20
2022-10-25T04:59:32.741Z,13.30
2022-10-25T05:04:37.181Z,13.30
2022-10-25T05:09:42.675Z,13.00
2022-10-25T05:14:47.944Z,12.90
2022-10-25T05:19:52.012Z,12.80
2022-10-25T05:24:54.797Z,12.60
2022-10-25T05:29:57.533Z,12.50
2022-10-25T05:35:01.806Z,12.30
2022-10-25T05:40:05.102Z,12.00
2022-10-25T05:45:08.623Z,11.70
2022-10-25T05:50:13.017Z,11.70
2022-10-25T05:55:15.890Z,11.80
2022-10-25T06:00:19.006Z,12.30
2022-10-25T06:05:23.146Z,12.50
2022-10-25T06:10:25.886Z,12.50
2022-10-25T06:15:28.698Z,12.70
2022-10-25T06:20:33.448Z,12.70
2022-10-25T06:25:36.224Z,12.60
2022-10-25T06:30:39.001Z,12.80
2022-10-25T06:35:43.057Z,13.20
2022-10-25T06:40:45.795Z,13.70
2022-10-25T06:45:48.525Z,14.10
2022-10-25T06:51:02.067Z,14.40
2022-10-25T06:56:08.077Z,14.50
2022-10-25T07:01:14.202Z,14.60
2022-10-25T07:18:56.165Z,21.30
2022-10-25T07:42:25.446Z,19.10
2022-10-25T07:47:28.187Z,18.60
2022-10-25T07:52:30.906Z,18.90
2022-10-25T07:57:34.968Z,22.30
2022-10-25T08:02:38.051Z,21.60
2022-10-25T08:07:40.870Z,25.40
2022-10-25T08:12:44.955Z,28.40
2022-10-25T08:17:48.085Z,29.90
2022-10-25T08:22:51.193Z,30.60
2022-10-25T08:27:55.692Z,30.90
2022-10-25T08:32:58.863Z,30.80
2022-10-25T08:38:01.755Z,30.40
2022-10-25T08:43:19.953Z,31.50
2022-10-25T08:48:27.594Z,31.10
2022-10-25T08:53:34.862Z,29.60
2022-10-25T08:58:55.047Z,31.80
2022-10-25T09:03:59.365Z,33.00
2022-10-25T09:09:20.454Z,33.60
2022-10-25T09:14:35.961Z,34.90
2022-10-25T09:19:48.208Z,32.80
2022-10-25T09:24:59.988Z,28.60
2022-10-25T09:30:07.651Z,30.70
2022-10-25T09:35:17.870Z,30.90
2022-10-25T09:40:24.301Z,28.20
2022-10-25T09:45:32.128Z,27.50
2022-10-25T09:50:41.735Z,26.60
2022-10-25T09:55:51.694Z,29.60
2022-10-25T10:00:57.920Z,25.40
2022-10-25T10:06:03.009Z,22.10
2022-10-25T10:11:07.099Z,20.70
2022-10-25T10:16:21.054Z,20.20
2022-10-25T10:21:24.838Z,20.50
2022-10-25T10:26:31.383Z,20.70
2022-10-25T10:31:40.519Z,19.90
2022-10-25T10:36:45.760Z,19.60
2022-10-25T10:42:00.998Z,19.80
2022-10-25T10:47:12.227Z,19.70
2022-10-25T10:52:29.459Z,19.90
2022-10-25T10:57:34.604Z,19.90
2022-10-25T11:02:42.914Z,19.90
2022-10-25T11:07:46.186Z,19.70
2022-10-25T11:13:06.863Z,20.40
2022-10-25T11:18:12.837Z,20.70
2022-10-25T11:23:21.577Z,20.70
2022-10-25T11:28:39.807Z,21.70
2022-10-25T11:33:52.538Z,25.40
2022-10-25T11:39:03.269Z,28.20
2022-10-25T11:44:23.968Z,32.20
2022-10-25T11:49:56.874Z,29.00
2022-10-25T11:55:11.553Z,30.80
2022-10-25T12:00:17.315Z,27.30
2022-10-25T12:05:29.494Z,31.70
2022-10-25T12:10:36.691Z,31.00
2022-10-25T12:15:42.178Z,29.10
2022-10-25T12:20:48.192Z,26.20
2022-10-25T12:25:54.144Z,28.00
2022-10-25T12:31:01.496Z,28.10
2022-10-25T12:36:10.742Z,30.10
2022-10-25T12:41:21.493Z,30.10
2022-10-25T12:46:50.028Z,29.60
2022-10-25T12:52:11.469Z,33.70
2022-10-25T12:57:22.395Z,32.20
2022-10-25T13:03:04.154Z,31.80
2022-10-25T13:08:10.192Z,31.00
2022-10-25T13:13:22.668Z,26.50
2022-10-25T13:18:29.107Z,27.10
2022-10-25T13:24:06.336Z,29.10
2022-10-25T13:29:42.369Z,32.30
2022-10-25T13:34:45.197Z,30.50
2022-10-25T13:39:54.183Z,32.00
2022-10-25T13:44:59.718Z,31.50
2022-10-25T13:50:03.287Z,27.40
2022-10-25T13:55:10.108Z,30.00
2022-10-25T14:00:27.330Z,28.90
2022-10-25T14:06:17.539Z,25.60
2022-10-25T14:11:28.039Z,23.20
2022-10-25T14:16:34.927Z,21.90
2022-10-25T14:21:38.177Z,21.10
2022-10-25T14:26:51.990Z,20.70
2022-10-25T14:31:55.876Z,20.30
2022-10-25T14:36:59.622Z,19.90
2022-10-25T14:42:04.758Z,19.90
2022-10-25T14:47:07.683Z,20.30
2022-10-25T14:52:10.596Z,20.10
2022-10-25T14:57:17.456Z,20.00
2022-10-25T15:02:24.063Z,19.90
2022-10-25T15:07:32.561Z,20.30
2022-10-25T15:12:36.754Z,21.60
2022-10-25T15:17:39.698Z,20.90
2022-10-25T15:22:45.106Z,19.90
2022-10-25T15:27:50.423Z,19.10
2022-10-25T15:32:53.176Z,18.60
2022-10-25T15:37:57.034Z,18.30
2022-10-25T15:43:01.208Z,17.80
2022-10-25T15:48:04.858Z,17.30
2022-10-25T15:53:07.629Z,16.80
2022-10-25T15:58:11.794Z,16.40
2022-10-25T16:03:20.890Z,16.40
2022-10-25T16:08:23.687Z,16.40
2022-10-25T16:13:33.557Z,16.10
2022-10-25T16:18:36.359Z,16.00
2022-10-25T16:23:39.287Z,15.90
2022-10-25T16:28:43.472Z,15.60
2022-10-25T16:33:46.538Z,15.20
2022-10-25T16:38:49.770Z,15.00
2022-10-25T16:43:53.922Z,14.70
2022-10-25T16:48:59.535Z,14.90
2022-10-25T16:54:05.037Z,14.80
2022-10-25T16:59:09.139Z,14.80
2022-10-25T17:04:12.285Z,14.60
2022-10-25T17:09:15.033Z,14.70
2022-10-25T17:14:19.083Z,14.50
2022-10-25T17:19:21.840Z,14.60
2022-10-25T17:24:24.766Z,14.20
2022-10-25T17:29:28.945Z,13.90
2022-10-25T17:34:32.305Z,13.70
2022-10-25T17:39:35.041Z,13.60
2022-10-25T17:44:39.189Z,13.50
2022-10-25T17:49:42.121Z,13.70
2022-10-25T17:54:44.946Z,13.50
2022-10-25T17:59:49.021Z,13.20
2022-10-25T18:05:18.950Z,13.10
2022-10-25T18:10:14.548Z,13.00
2022-10-25T18:15:18.847Z,12.90
2022-10-25T18:20:22.206Z,12.80
2022-10-25T18:25:25.008Z,13.00
2022-10-25T18:30:29.269Z,12.80
2022-10-25T18:35:32.053Z,12.70
2022-10-25T18:40:35.586Z,12.60
2022-10-25T18:45:39.688Z,12.30
2022-10-25T18:50:42.774Z,12.20
2022-10-25T18:55:46.150Z,12.00
2022-10-25T19:00:50.423Z,12.10
2022-10-25T19:05:53.352Z,12.40
2022-10-25T19:10:56.126Z,12.50
2022-10-25T19:16:00.877Z,12.40
2022-10-25T19:21:05.411Z,12.30
2022-10-25T19:26:09.730Z,12.10
2022-10-25T19:31:15.661Z,12.10
2022-10-25T19:36:19.640Z,12.10
2022-10-25T19:41:59.266Z,12.00
2022-10-25T19:47:59.744Z,12.00
2022-10-25T19:59:57.901Z,11.90
2022-10-25T20:05:36.563Z,11.90
2022-10-25T20:16:26.541Z,11.70
2022-10-25T20:22:09.919Z,11.60
2022-10-25T20:27:26.938Z,11.40
2022-10-25T20:33:02.108Z,11.40
2022-10-25T20:38:30.584Z,11.30
2022-10-25T20:43:53.985Z,11.20
2022-10-25T20:49:30.659Z,11.00
2022-10-25T20:54:50.990Z,11.10
2022-10-25T21:00:08.559Z,11.10
2022-10-25T21:11:35.906Z,11.20
2022-10-25T21:17:10.121Z,11.10
2022-10-25T21:22:41.437Z,11.00
2022-10-25T21:28:33.000Z,10.70
2022-10-25T21:46:31.006Z,10.50
2022-10-25T21:57:55.696Z,10.20
2022-10-25T22:03:28.624Z,10.30
2022-10-25T22:09:01.838Z,10.40
2022-10-25T22:26:18.681Z,9.80
2022-10-25T22:31:55.977Z,9.90
2022-10-25T22:37:25.338Z,9.80
2022-10-25T22:43:27.162Z,9.80
2022-10-25T22:49:11.161Z,9.90
2022-10-25T23:00:46.605Z,9.50
2022-10-25T23:07:00.980Z,9.40
2022-10-25T23:12:32.779Z,9.30
2022-10-25T23:18:03.037Z,9.40
2022-10-25T23:23:10.610Z,9.60
2022-10-25T23:28:30.201Z,9.60
2022-10-25T23:34:15.192Z,9.50
2022-10-25T23:39:28.314Z,9.20
2022-10-25T23:44:43.839Z,9.00
2022-10-25T23:50:00.971Z,9.20
2022-10-25T23:55:21.729Z,9.00
