createdAt,value
2019-03-25T00:03:18.386Z,100661.98
2019-03-25T00:08:21.022Z,100656.96
2019-03-25T00:13:23.642Z,100647.34
2019-03-25T00:18:26.289Z,100641.86
2019-03-25T00:23:29.014Z,100634.94
2019-03-25T00:28:31.615Z,100619.52
2019-03-25T00:33:34.237Z,100608.56
2019-03-25T00:38:36.869Z,100607.03
2019-03-25T00:43:39.466Z,100593.37
2019-03-25T00:48:44.217Z,100594.77
2019-03-25T00:53:46.934Z,100590.23
2019-03-25T00:58:49.624Z,100586.15
2019-03-25T01:03:52.372Z,100582.59
2019-03-25T01:08:57.974Z,100577.48
2019-03-25T01:14:00.606Z,100574.91
2019-03-25T01:19:03.264Z,100578.95
2019-03-25T01:24:05.882Z,100571.63
2019-03-25T01:29:08.567Z,100557.22
2019-03-25T01:34:11.207Z,100545.25
2019-03-25T01:39:13.864Z,100537.36
2019-03-25T01:44:16.509Z,100537.61
2019-03-25T01:49:19.154Z,100525.20
2019-03-25T01:54:21.748Z,100518.77
2019-03-25T01:59:24.661Z,100507.15
2019-03-25T02:04:27.135Z,100494.95
2019-03-25T02:09:29.749Z,100487.23
2019-03-25T02:14:34.748Z,100478.19
2019-03-25T02:19:37.490Z,100470.03
2019-03-25T02:24:40.081Z,100467.51
2019-03-25T02:29:42.656Z,100450.87
2019-03-25T02:34:45.312Z,100446.60
2019-03-25T02:39:48.153Z,100445.66
2019-03-25T02:44:50.793Z,100431.85
2019-03-25T02:49:53.392Z,100430.13
2019-03-25T02:55:02.280Z,100422.89
2019-03-25T03:00:07.589Z,100415.21
2019-03-25T03:05:10.497Z,100405.77
2019-03-25T03:10:13.156Z,100401.08
2019-03-25T03:15:15.754Z,100396.27
2019-03-25T03:20:18.509Z,100393.63
2019-03-25T03:25:21.104Z,100379.56
2019-03-25T03:30:23.759Z,100379.95
2019-03-25T03:35:26.533Z,100380.84
2019-03-25T03:40:29.139Z,100374.33
2019-03-25T03:45:31.737Z,100365.52
2019-03-25T03:50:34.553Z,100358.49
2019-03-25T03:55:38.772Z,100358.80
2019-03-25T04:00:41.413Z,100355.44
2019-03-25T04:05:44.047Z,100350.13
2019-03-25T04:10:46.685Z,100342.45
2019-03-25T04:15:49.298Z,100338.97
2019-03-25T04:20:51.943Z,100323.25
2019-03-25T04:25:54.522Z,100304.41
2019-03-25T04:30:57.151Z,100289.27
2019-03-25T04:35:59.827Z,100279.09
2019-03-25T04:41:05.412Z,100254.48
2019-03-25T04:46:08.009Z,100272.58
2019-03-25T04:51:11.891Z,100270.97
2019-03-25T04:56:14.470Z,100263.03
2019-03-25T05:01:17.092Z,100246.59
2019-03-25T05:06:22.002Z,100237.69
2019-03-25T05:11:30.550Z,100233.55
2019-03-25T05:16:29.164Z,100222.17
2019-03-25T05:21:31.743Z,100239.60
2019-03-25T05:26:34.474Z,100219.11
2019-03-25T05:31:37.100Z,100206.14
2019-03-25T05:36:41.857Z,100194.05
2019-03-25T05:41:44.701Z,100186.94
2019-03-25T05:46:47.311Z,100190.25
2019-03-25T05:51:49.917Z,100186.51
2019-03-25T05:57:02.055Z,100192.49
2019-03-25T06:01:57.091Z,100184.11
2019-03-25T06:06:59.695Z,100171.32
2019-03-25T06:12:04.205Z,100178.19
2019-03-25T06:17:08.412Z,100158.15
2019-03-25T06:22:11.081Z,100154.24
2019-03-25T06:27:14.647Z,100166.58
2019-03-25T06:32:17.610Z,100161.60
2019-03-25T06:37:20.329Z,100162.80
2019-03-25T06:42:23.049Z,100144.33
2019-03-25T06:47:25.752Z,100148.34
2019-03-25T06:52:28.381Z,100148.94
2019-03-25T06:57:31.045Z,100154.75
2019-03-25T07:02:33.744Z,100161.87
2019-03-25T07:07:36.303Z,100157.12
2019-03-25T07:12:39.430Z,100156.52
2019-03-25T07:17:42.084Z,100162.09
2019-03-25T07:22:44.781Z,100167.06
2019-03-25T07:27:48.711Z,100169.31
2019-03-25T07:32:51.290Z,100167.77
2019-03-25T07:37:54.055Z,100164.46
2019-03-25T07:42:56.741Z,100177.25
2019-03-25T07:47:59.397Z,100180.80
2019-03-25T07:53:02.103Z,100186.37
2019-03-25T07:58:04.808Z,100200.92
2019-03-25T08:03:07.499Z,100197.61
2019-03-25T08:08:10.236Z,100198.62
2019-03-25T08:13:12.938Z,100208.09
2019-03-25T08:18:15.660Z,100203.34
2019-03-25T08:23:18.293Z,100211.09
2019-03-25T08:28:20.873Z,100211.23
2019-03-25T08:33:23.515Z,100213.81
2019-03-25T08:38:27.354Z,100207.85
2019-03-25T08:43:30.040Z,100210.29
2019-03-25T08:48:32.718Z,100206.52
2019-03-25T08:53:35.400Z,100225.03
2019-03-25T08:58:38.230Z,100224.11
2019-03-25T09:03:40.896Z,100228.62
2019-03-25T09:08:44.733Z,100227.75
2019-03-25T09:13:47.220Z,100234.86
2019-03-25T09:18:49.940Z,100225.91
2019-03-25T09:23:52.636Z,100228.36
2019-03-25T09:28:55.234Z,100232.38
2019-03-25T09:33:57.888Z,100233.28
2019-03-25T09:39:00.618Z,100243.95
2019-03-25T09:44:03.646Z,100235.02
2019-03-25T09:49:06.324Z,100233.84
2019-03-25T09:54:10.518Z,100238.11
2019-03-25T09:59:15.083Z,100247.59
2019-03-25T10:04:20.039Z,100239.55
2019-03-25T10:09:23.815Z,100248.52
2019-03-25T10:14:26.503Z,100235.36
2019-03-25T10:19:29.180Z,100243.32
2019-03-25T10:24:32.947Z,100249.81
2019-03-25T10:29:35.582Z,100251.58
2019-03-25T10:34:38.293Z,100224.16
2019-03-25T10:39:40.876Z,100232.86
2019-03-25T10:44:43.461Z,100245.55
2019-03-25T10:49:46.011Z,100246.22
2019-03-25T10:54:48.920Z,100245.17
2019-03-25T10:59:51.670Z,100240.58
2019-03-25T11:04:54.261Z,100239.62
2019-03-25T11:09:56.940Z,100232.14
2019-03-25T11:15:02.096Z,100226.45
2019-03-25T11:20:04.899Z,100231.84
2019-03-25T11:25:08.702Z,100233.86
2019-03-25T11:30:13.439Z,100231.91
2019-03-25T11:35:16.353Z,100215.23
2019-03-25T11:40:19.118Z,100215.12
2019-03-25T11:45:21.792Z,100213.75
2019-03-25T11:50:24.424Z,100211.33
2019-03-25T11:55:27.055Z,100205.09
2019-03-25T12:00:29.640Z,100212.27
2019-03-25T12:05:32.275Z,100225.11
2019-03-25T12:10:34.888Z,100244.89
2019-03-25T12:15:37.557Z,100221.94
2019-03-25T12:20:40.271Z,100225.49
2019-03-25T12:25:42.894Z,100241.03
2019-03-25T12:30:45.719Z,100241.70
2019-03-25T12:35:50.466Z,100233.37
2019-03-25T12:40:53.228Z,100229.56
2019-03-25T12:45:55.825Z,100247.26
2019-03-25T12:50:58.436Z,100271.14
2019-03-25T12:56:01.107Z,100295.06
2019-03-25T13:01:06.026Z,100298.59
2019-03-25T13:06:08.653Z,100289.63
2019-03-25T13:11:11.268Z,100283.24
2019-03-25T13:16:13.881Z,100282.20
2019-03-25T13:21:16.553Z,100285.73
2019-03-25T13:26:19.144Z,100289.88
2019-03-25T13:31:21.830Z,100290.44
2019-03-25T13:36:24.436Z,100297.87
2019-03-25T13:41:27.182Z,100291.63
2019-03-25T13:46:29.954Z,100291.22
2019-03-25T13:51:32.667Z,100285.48
2019-03-25T13:56:35.315Z,100281.83
2019-03-25T14:01:37.932Z,100283.83
2019-03-25T14:06:40.548Z,100286.26
2019-03-25T14:11:43.190Z,100281.77
2019-03-25T14:16:45.846Z,100285.55
2019-03-25T14:21:48.436Z,100289.63
2019-03-25T14:26:51.121Z,100304.92
2019-03-25T14:31:53.704Z,100309.81
2019-03-25T14:36:56.316Z,100314.97
2019-03-25T14:41:59.158Z,100328.23
2019-03-25T14:47:01.799Z,100336.47
2019-03-25T14:52:04.543Z,100340.39
2019-03-25T14:57:07.153Z,100342.39
2019-03-25T15:02:09.798Z,100339.13
2019-03-25T15:07:12.355Z,100349.17
2019-03-25T15:12:14.955Z,100356.25
2019-03-25T15:17:17.867Z,100373.98
2019-03-25T15:22:20.694Z,100384.38
2019-03-25T15:27:23.289Z,100379.62
2019-03-25T15:32:25.896Z,100397.75
2019-03-25T15:37:28.511Z,100391.12
2019-03-25T15:42:31.114Z,100405.75
2019-03-25T15:47:33.745Z,100448.92
2019-03-25T15:52:36.484Z,100461.36
2019-03-25T15:57:39.877Z,100464.16
2019-03-25T16:02:42.860Z,100482.62
2019-03-25T16:07:45.757Z,100480.67
2019-03-25T16:12:48.451Z,100488.51
2019-03-25T16:17:51.064Z,100490.52
2019-03-25T16:22:53.734Z,100493.27
2019-03-25T16:27:56.330Z,100495.89
2019-03-25T16:32:58.992Z,100499.66
2019-03-25T16:38:01.602Z,100511.05
2019-03-25T16:43:04.266Z,100521.25
2019-03-25T16:48:06.863Z,100525.05
2019-03-25T16:53:10.523Z,100535.49
2019-03-25T16:58:13.134Z,100541.67
2019-03-25T17:03:15.797Z,100547.03
2019-03-25T17:08:18.444Z,100560.31
2019-03-25T17:13:21.051Z,100560.44
2019-03-25T17:18:24.743Z,100578.12
2019-03-25T17:23:27.440Z,100590.31
2019-03-25T17:28:30.104Z,100609.19
2019-03-25T17:33:32.737Z,100605.84
2019-03-25T17:38:35.350Z,100611.89
2019-03-25T17:43:37.958Z,100625.41
2019-03-25T17:48:40.597Z,100636.05
2019-03-25T17:53:43.213Z,100648.94
2019-03-25T17:58:46.013Z,100666.94
2019-03-25T18:03:48.704Z,100684.35
2019-03-25T18:08:51.461Z,100696.69
2019-03-25T18:14:02.995Z,100705.63
2019-03-25T18:19:05.880Z,100721.77
2019-03-25T18:24:08.619Z,100728.07
2019-03-25T18:29:11.208Z,100749.80
2019-03-25T18:34:13.889Z,100758.06
2019-03-25T18:39:16.551Z,100771.84
2019-03-25T18:44:19.386Z,100780.97
2019-03-25T18:49:22.050Z,100796.59
2019-03-25T18:54:24.790Z,100806.14
2019-03-25T18:59:27.496Z,100817.23
2019-03-25T19:04:30.194Z,100827.94
2019-03-25T19:09:32.996Z,100834.36
2019-03-25T19:14:35.653Z,100833.33
2019-03-25T19:19:39.395Z,100846.69
2019-03-25T19:24:42.058Z,100842.44
2019-03-25T19:29:44.744Z,100857.31
2019-03-25T19:34:47.520Z,100864.20
2019-03-25T19:39:50.337Z,100875.44
2019-03-25T19:44:52.906Z,100884.87
2019-03-25T19:49:55.653Z,100887.90
2019-03-25T19:54:58.292Z,100891.96
2019-03-25T20:00:03.623Z,100903.48
2019-03-25T20:05:07.799Z,100912.44
2019-03-25T20:10:26.325Z,100920.50
2019-03-25T20:15:35.763Z,100932.30
2019-03-25T20:20:35.510Z,100943.04
2019-03-25T20:25:38.823Z,100949.17
2019-03-25T20:30:41.629Z,100954.54
2019-03-25T20:35:46.371Z,100957.03
2019-03-25T20:40:48.934Z,100962.06
2019-03-25T20:45:51.852Z,100972.50
2019-03-25T20:50:55.612Z,100978.75
2019-03-25T20:55:58.433Z,100988.09
2019-03-25T21:01:01.431Z,100997.95
2019-03-25T21:06:04.124Z,101009.42
2019-03-25T21:11:06.815Z,101015.01
2019-03-25T21:16:09.472Z,101022.53
2019-03-25T21:21:12.155Z,101020.86
2019-03-25T21:26:16.409Z,101023.39
2019-03-25T21:31:19.113Z,101026.73
2019-03-25T21:36:21.888Z,101033.34
2019-03-25T21:41:24.583Z,101040.23
2019-03-25T21:46:28.561Z,101048.21
2019-03-25T21:51:31.148Z,101053.98
2019-03-25T21:56:33.873Z,101066.55
2019-03-25T22:01:36.544Z,101066.16
2019-03-25T22:06:39.192Z,101068.44
2019-03-25T22:11:41.892Z,101078.06
2019-03-25T22:16:44.653Z,101072.11
2019-03-25T22:21:47.282Z,101070.38
2019-03-25T22:26:49.843Z,101079.60
2019-03-25T22:31:52.579Z,101085.77
2019-03-25T22:36:55.241Z,101094.81
2019-03-25T22:41:57.854Z,101100.55
2019-03-25T22:47:01.714Z,101102.70
2019-03-25T22:52:05.570Z,101106.80
2019-03-25T22:57:09.134Z,101115.39
2019-03-25T23:02:11.853Z,101121.87
2019-03-25T23:07:14.574Z,101122.52
2019-03-25T23:12:17.444Z,101129.84
2019-03-25T23:17:20.058Z,101145.02
2019-03-25T23:22:22.724Z,101154.80
2019-03-25T23:27:27.295Z,101154.73
2019-03-25T23:32:31.117Z,101151.69
2019-03-25T23:37:33.764Z,101150.50
2019-03-25T23:42:36.376Z,101150.58
2019-03-25T23:47:39.415Z,101159.58
2019-03-25T23:52:42.163Z,101166.88
2019-03-25T23:57:44.888Z,101178.09
