createdAt,value
2024-03-07T00:02:01.337Z,52.67
2024-03-07T00:04:48.035Z,51.03
2024-03-07T00:07:34.437Z,48.90
2024-03-07T00:10:22.217Z,46.10
2024-03-07T00:13:08.939Z,53.37
2024-03-07T00:15:55.226Z,49.57
2024-03-07T00:18:41.818Z,46.93
2024-03-07T00:21:28.418Z,54.93
2024-03-07T00:24:17.532Z,56.77
2024-03-07T00:27:04.619Z,54.33
2024-03-07T00:29:58.072Z,71.37
2024-03-07T00:32:44.352Z,59.40
2024-03-07T00:35:30.583Z,57.33
2024-03-07T00:38:17.195Z,59.37
2024-03-07T00:41:04.120Z,61.90
2024-03-07T00:43:51.481Z,57.43
2024-03-07T00:46:37.991Z,55.43
2024-03-07T00:49:24.734Z,55.93
2024-03-07T00:52:11.324Z,62.80
2024-03-07T00:54:57.683Z,62.17
2024-03-07T00:57:43.909Z,61.07
2024-03-07T01:00:30.243Z,64.57
2024-03-07T01:03:18.493Z,55.77
2024-03-07T01:06:05.137Z,55.37
2024-03-07T01:08:52.685Z,52.30
2024-03-07T01:11:39.017Z,52.97
2024-03-07T01:14:25.577Z,47.63
2024-03-07T01:17:13.051Z,55.90
2024-03-07T01:19:59.644Z,49.20
2024-03-07T01:22:46.236Z,57.77
2024-03-07T01:25:35.047Z,58.93
2024-03-07T01:28:23.485Z,57.00
2024-03-07T01:31:11.363Z,60.97
2024-03-07T01:33:57.897Z,59.13
2024-03-07T01:36:44.539Z,48.53
2024-03-07T01:39:30.676Z,50.73
2024-03-07T01:42:17.410Z,53.47
2024-03-07T01:45:04.526Z,52.73
2024-03-07T01:47:51.298Z,55.93
2024-03-07T01:50:40.820Z,60.63
2024-03-07T01:53:28.902Z,64.93
2024-03-07T01:56:15.447Z,66.50
2024-03-07T01:59:03.210Z,58.73
2024-03-07T02:01:50.380Z,53.03
2024-03-07T02:04:37.188Z,58.70
2024-03-07T02:07:23.394Z,54.63
2024-03-07T02:10:10.701Z,56.13
2024-03-07T02:12:57.281Z,46.43
2024-03-07T02:15:46.709Z,56.20
2024-03-07T02:18:34.354Z,56.67
2024-03-07T02:21:21.046Z,56.83
2024-03-07T02:24:07.479Z,61.00
2024-03-07T02:26:53.823Z,53.00
2024-03-07T02:29:40.274Z,60.70
2024-03-07T02:32:27.994Z,58.57
2024-03-07T02:35:16.824Z,59.60
2024-03-07T02:38:04.767Z,53.30
2024-03-07T02:40:51.479Z,58.93
2024-03-07T02:43:39.124Z,55.57
2024-03-07T02:46:25.625Z,50.27
2024-03-07T02:49:12.131Z,43.90
2024-03-07T02:51:58.266Z,40.27
2024-03-07T02:54:44.709Z,38.07
2024-03-07T02:57:31.723Z,32.07
2024-03-07T03:00:21.749Z,35.73
2024-03-07T03:03:08.677Z,36.60
2024-03-07T03:10:30.310Z,47.07
2024-03-07T03:13:17.683Z,48.97
2024-03-07T03:16:05.911Z,47.27
2024-03-07T03:18:52.554Z,44.30
2024-03-07T03:21:39.263Z,46.90
2024-03-07T03:24:26.706Z,44.17
2024-03-07T03:27:13.290Z,37.57
2024-03-07T03:30:01.588Z,47.00
2024-03-07T03:32:51.275Z,46.07
2024-03-07T03:35:39.026Z,39.93
2024-03-07T03:38:26.594Z,40.10
2024-03-07T03:41:17.931Z,41.60
2024-03-07T03:44:04.773Z,40.23
2024-03-07T03:46:51.194Z,39.50
2024-03-07T03:49:38.093Z,42.77
2024-03-07T03:52:24.371Z,39.13
2024-03-07T03:55:11.499Z,46.57
2024-03-07T03:57:57.667Z,37.23
2024-03-07T04:00:44.253Z,39.23
2024-03-07T04:03:31.539Z,46.90
2024-03-07T04:06:18.003Z,46.37
2024-03-07T04:09:05.857Z,52.60
2024-03-07T04:11:52.306Z,55.73
2024-03-07T04:14:45.016Z,51.67
2024-03-07T04:17:32.553Z,42.13
2024-03-07T04:20:20.358Z,46.83
2024-03-07T04:23:10.893Z,51.60
2024-03-07T04:25:59.096Z,56.00
2024-03-07T04:28:46.141Z,52.40
2024-03-07T04:31:32.472Z,44.37
2024-03-07T04:34:19.834Z,52.27
2024-03-07T04:37:06.296Z,50.27
2024-03-07T04:39:52.420Z,53.80
2024-03-07T04:42:38.858Z,45.80
2024-03-07T04:45:25.454Z,62.90
2024-03-07T04:48:11.998Z,52.53
2024-03-07T04:50:59.448Z,55.27
2024-03-07T04:53:45.974Z,50.30
2024-03-07T04:56:32.614Z,49.90
2024-03-07T04:59:23.314Z,44.90
2024-03-07T05:02:09.836Z,39.30
2024-03-07T05:04:56.276Z,41.80
2024-03-07T05:07:43.237Z,51.13
2024-03-07T05:10:30.697Z,52.93
2024-03-07T05:13:17.103Z,47.63
2024-03-07T05:16:04.114Z,49.50
2024-03-07T05:18:51.684Z,51.10
2024-03-07T05:21:44.009Z,54.07
2024-03-07T05:24:30.419Z,54.17
2024-03-07T05:27:16.754Z,56.13
2024-03-07T05:30:10.030Z,41.63
2024-03-07T05:32:57.498Z,40.20
2024-03-07T05:35:44.837Z,38.93
2024-03-07T05:38:31.461Z,42.07
2024-03-07T05:41:18.093Z,37.30
2024-03-07T05:44:09.514Z,39.53
2024-03-07T05:46:55.940Z,44.53
2024-03-07T05:49:42.777Z,44.40
2024-03-07T05:52:29.124Z,38.17
2024-03-07T05:55:17.130Z,44.50
2024-03-07T05:58:03.827Z,50.03
2024-03-07T06:00:53.160Z,46.07
2024-03-07T06:03:40.691Z,48.07
2024-03-07T06:06:27.215Z,58.27
2024-03-07T06:09:14.972Z,56.30
2024-03-07T06:12:07.510Z,63.17
2024-03-07T06:14:56.437Z,51.23
2024-03-07T06:17:46.201Z,52.90
2024-03-07T06:20:33.190Z,48.80
2024-03-07T06:23:19.583Z,50.33
2024-03-07T06:26:13.969Z,53.47
2024-03-07T06:29:00.580Z,47.60
2024-03-07T06:31:47.639Z,47.37
2024-03-07T06:34:34.234Z,64.77
2024-03-07T06:37:20.831Z,56.13
2024-03-07T06:40:10.674Z,61.77
2024-03-07T06:42:57.435Z,56.33
2024-03-07T06:45:44.110Z,57.20
2024-03-07T06:48:30.383Z,59.37
2024-03-07T06:51:19.165Z,62.10
2024-03-07T06:54:06.743Z,57.83
2024-03-07T06:56:53.330Z,65.10
2024-03-07T06:59:39.914Z,69.13
2024-03-07T07:02:28.744Z,77.23
2024-03-07T07:05:16.642Z,88.40
2024-03-07T07:08:02.896Z,69.67
2024-03-07T07:10:49.315Z,70.57
2024-03-07T07:13:35.963Z,76.00
2024-03-07T07:16:22.863Z,71.97
2024-03-07T07:19:09.150Z,66.73
2024-03-07T07:21:55.501Z,70.37
2024-03-07T07:24:42.034Z,73.47
2024-03-07T07:27:28.498Z,74.63
2024-03-07T07:30:17.587Z,77.60
2024-03-07T07:33:04.454Z,67.33
2024-03-07T07:35:51.285Z,103.77
2024-03-07T07:38:37.839Z,70.90
2024-03-07T07:41:24.701Z,72.87
2024-03-07T07:44:11.330Z,71.57
2024-03-07T07:46:58.157Z,74.40
2024-03-07T07:49:44.708Z,64.13
2024-03-07T07:52:31.382Z,65.10
2024-03-07T07:55:30.569Z,74.83
2024-03-07T07:58:16.987Z,72.57
2024-03-07T08:01:04.107Z,63.27
2024-03-07T08:03:50.658Z,72.23
2024-03-07T08:06:37.943Z,70.73
2024-03-07T08:09:24.172Z,56.17
2024-03-07T08:12:10.916Z,58.90
2024-03-07T08:14:57.684Z,53.60
2024-03-07T08:17:49.064Z,53.20
2024-03-07T08:20:36.028Z,42.63
2024-03-07T08:23:24.317Z,36.40
2024-03-07T08:26:10.801Z,25.87
2024-03-07T08:28:57.487Z,27.10
2024-03-07T08:31:45.313Z,27.80
2024-03-07T08:34:31.925Z,27.67
2024-03-07T08:37:18.788Z,30.13
2024-03-07T08:40:07.729Z,25.27
2024-03-07T08:42:58.508Z,21.30
2024-03-07T08:45:45.046Z,29.50
2024-03-07T08:48:31.325Z,26.40
2024-03-07T08:51:18.801Z,25.73
2024-03-07T08:54:06.073Z,25.20
2024-03-07T08:56:52.652Z,24.20
2024-03-07T08:59:38.856Z,23.87
2024-03-07T09:02:26.509Z,22.63
2024-03-07T09:05:12.820Z,25.17
2024-03-07T09:07:59.591Z,23.33
2024-03-07T09:10:46.711Z,22.87
2024-03-07T09:13:33.434Z,23.53
2024-03-07T09:16:20.968Z,22.93
2024-03-07T09:19:07.605Z,17.67
2024-03-07T09:21:54.686Z,23.13
2024-03-07T09:24:41.358Z,20.13
2024-03-07T09:27:27.699Z,20.97
2024-03-07T09:30:16.197Z,18.53
2024-03-07T09:33:03.433Z,23.37
2024-03-07T09:35:49.800Z,21.33
2024-03-07T09:38:36.779Z,21.80
2024-03-07T09:41:26.326Z,23.57
2024-03-07T09:44:23.366Z,21.37
2024-03-07T09:47:12.326Z,21.97
2024-03-07T09:49:59.792Z,21.60
2024-03-07T09:52:48.313Z,26.13
2024-03-07T09:55:34.562Z,21.80
2024-03-07T09:58:21.655Z,22.17
2024-03-07T10:01:11.034Z,18.67
2024-03-07T10:04:12.550Z,24.30
2024-03-07T10:06:59.387Z,21.93
2024-03-07T10:09:46.510Z,21.07
2024-03-07T10:12:33.073Z,23.67
2024-03-07T10:15:20.437Z,24.37
2024-03-07T10:18:15.298Z,19.80
2024-03-07T10:21:05.200Z,22.57
2024-03-07T10:23:54.307Z,23.67
2024-03-07T10:26:41.538Z,20.37
2024-03-07T10:29:28.159Z,21.83
2024-03-07T10:32:14.956Z,21.30
2024-03-07T10:35:01.545Z,21.50
2024-03-07T10:37:49.378Z,25.00
2024-03-07T10:40:42.322Z,29.00
2024-03-07T10:43:30.528Z,24.13
2024-03-07T10:46:18.924Z,24.40
2024-03-07T10:49:12.427Z,25.50
2024-03-07T10:52:26.772Z,30.10
2024-03-07T10:55:31.103Z,24.03
2024-03-07T10:58:33.940Z,24.43
2024-03-07T11:01:21.541Z,19.70
2024-03-07T11:04:08.503Z,29.73
2024-03-07T11:06:55.208Z,22.93
2024-03-07T11:09:44.103Z,18.03
2024-03-07T11:12:31.226Z,23.73
2024-03-07T11:15:20.976Z,28.30
2024-03-07T11:18:09.521Z,28.83
2024-03-07T11:20:58.705Z,25.47
2024-03-07T11:23:48.688Z,26.60
2024-03-07T11:26:35.285Z,24.97
2024-03-07T11:29:56.068Z,25.80
2024-03-07T11:32:42.705Z,26.80
2024-03-07T11:35:38.086Z,21.33
2024-03-07T11:38:35.394Z,23.33
2024-03-07T11:41:21.882Z,23.60
2024-03-07T11:44:08.511Z,25.70
2024-03-07T11:46:55.761Z,25.23
2024-03-07T11:49:42.308Z,22.47
2024-03-07T11:52:29.383Z,23.50
2024-03-07T11:55:17.397Z,24.83
2024-03-07T11:58:04.290Z,25.93
2024-03-07T12:00:53.061Z,24.10
2024-03-07T12:03:39.803Z,25.47
2024-03-07T12:06:26.413Z,23.33
2024-03-07T12:09:24.625Z,27.53
2024-03-07T12:12:11.318Z,26.87
2024-03-07T12:14:58.028Z,25.93
2024-03-07T12:17:45.158Z,26.50
2024-03-07T12:20:34.257Z,27.10
2024-03-07T12:23:24.926Z,25.90
2024-03-07T12:26:16.097Z,21.40
2024-03-07T12:29:14.200Z,26.40
2024-03-07T12:32:00.798Z,30.13
2024-03-07T12:34:47.791Z,23.07
2024-03-07T12:37:37.494Z,23.03
2024-03-07T12:40:24.771Z,20.70
2024-03-07T12:43:17.653Z,20.23
2024-03-07T12:46:06.963Z,21.70
2024-03-07T12:48:53.489Z,21.13
2024-03-07T12:51:42.842Z,22.27
2024-03-07T12:54:29.016Z,23.53
2024-03-07T12:57:15.325Z,21.47
2024-03-07T13:00:02.195Z,22.47
2024-03-07T13:02:51.001Z,23.10
2024-03-07T13:05:41.565Z,22.53
2024-03-07T13:08:30.362Z,20.93
2024-03-07T13:11:17.198Z,23.47
2024-03-07T13:14:03.657Z,19.67
2024-03-07T13:16:51.138Z,23.40
2024-03-07T13:19:39.659Z,24.70
2024-03-07T13:22:25.971Z,22.80
2024-03-07T13:25:16.909Z,22.53
2024-03-07T13:28:14.658Z,23.20
2024-03-07T13:31:01.060Z,22.63
2024-03-07T13:33:47.943Z,23.67
2024-03-07T13:36:34.389Z,24.90
2024-03-07T13:39:20.883Z,21.67
2024-03-07T13:42:07.317Z,20.73
2024-03-07T13:44:53.661Z,25.77
2024-03-07T13:47:40.149Z,23.53
2024-03-07T13:50:46.372Z,19.43
2024-03-07T13:53:48.234Z,19.67
2024-03-07T13:56:51.439Z,22.63
2024-03-07T14:00:04.109Z,21.77
2024-03-07T14:03:17.878Z,24.13
2024-03-07T14:06:09.910Z,21.83
2024-03-07T14:09:40.248Z,22.00
2024-03-07T14:12:45.796Z,20.20
2024-03-07T14:16:03.598Z,23.30
2024-03-07T14:19:23.252Z,20.80
2024-03-07T14:22:33.260Z,20.53
2024-03-07T14:25:36.428Z,23.90
2024-03-07T14:28:51.035Z,20.20
2024-03-07T14:31:41.667Z,18.07
2024-03-07T14:35:14.615Z,21.63
2024-03-07T14:38:07.097Z,20.37
2024-03-07T14:40:54.015Z,24.17
2024-03-07T14:43:42.309Z,23.40
2024-03-07T14:46:28.385Z,20.13
2024-03-07T14:49:17.550Z,20.87
2024-03-07T14:52:04.879Z,21.53
2024-03-07T14:54:51.049Z,22.80
2024-03-07T14:57:37.362Z,24.17
2024-03-07T15:00:34.426Z,20.80
2024-03-07T15:03:25.542Z,23.73
2024-03-07T15:06:15.778Z,25.97
2024-03-07T15:09:04.015Z,22.57
2024-03-07T15:11:50.574Z,27.87
2024-03-07T15:14:39.364Z,25.57
2024-03-07T15:17:27.017Z,23.93
2024-03-07T15:20:23.227Z,25.17
2024-03-07T15:23:09.877Z,26.10
2024-03-07T15:25:56.563Z,24.07
2024-03-07T15:28:42.822Z,24.83
2024-03-07T15:31:29.599Z,25.03
2024-03-07T15:34:17.604Z,27.47
2024-03-07T15:37:04.931Z,25.80
2024-03-07T15:39:52.350Z,23.77
2024-03-07T15:42:46.856Z,23.77
2024-03-07T15:45:33.253Z,21.50
2024-03-07T15:48:24.215Z,27.47
2024-03-07T15:51:12.844Z,25.40
2024-03-07T15:53:59.306Z,21.20
2024-03-07T15:56:45.970Z,25.27
2024-03-07T15:59:33.738Z,26.27
2024-03-07T16:02:22.788Z,24.03
2024-03-07T16:05:10.943Z,21.97
2024-03-07T16:07:59.228Z,26.20
2024-03-07T16:10:46.948Z,22.17
2024-03-07T16:13:33.522Z,23.40
2024-03-07T16:16:20.930Z,26.60
2024-03-07T16:19:11.437Z,24.37
2024-03-07T16:21:58.048Z,22.00
2024-03-07T16:24:47.550Z,24.40
2024-03-07T16:27:33.933Z,24.10
2024-03-07T16:30:22.749Z,21.20
2024-03-07T16:33:09.355Z,21.63
2024-03-07T16:35:55.805Z,21.63
2024-03-07T16:38:42.438Z,20.40
2024-03-07T16:41:29.552Z,20.20
2024-03-07T16:44:16.345Z,22.63
2024-03-07T16:47:03.132Z,20.93
2024-03-07T16:49:50.712Z,19.07
2024-03-07T16:52:38.400Z,22.30
2024-03-07T16:55:25.457Z,16.20
2024-03-07T16:58:13.699Z,18.40
2024-03-07T17:01:01.275Z,17.90
2024-03-07T17:03:47.617Z,17.47
2024-03-07T17:06:36.733Z,21.83
2024-03-07T17:09:23.390Z,18.00
2024-03-07T17:12:09.950Z,16.60
2024-03-07T17:14:56.200Z,17.30
2024-03-07T17:17:46.786Z,20.60
2024-03-07T17:20:33.815Z,20.47
2024-03-07T17:23:20.063Z,19.27
2024-03-07T17:26:06.573Z,14.57
2024-03-07T17:28:53.781Z,21.90
2024-03-07T17:31:40.046Z,23.13
2024-03-07T17:34:26.534Z,24.07
2024-03-07T17:37:14.401Z,25.93
2024-03-07T17:40:00.942Z,40.00
2024-03-07T17:42:52.461Z,29.77
2024-03-07T17:45:39.289Z,26.97
2024-03-07T17:48:26.821Z,25.07
2024-03-07T17:51:14.741Z,20.37
2024-03-07T17:54:05.336Z,24.83
2024-03-07T17:56:51.990Z,29.13
2024-03-07T17:59:38.862Z,28.80
2024-03-07T18:02:28.366Z,28.10
2024-03-07T18:05:20.109Z,27.30
2024-03-07T18:08:33.604Z,26.57
2024-03-07T18:11:24.837Z,18.80
2024-03-07T18:14:11.626Z,17.83
2024-03-07T18:16:58.002Z,17.67
2024-03-07T18:19:45.716Z,19.17
2024-03-07T18:22:33.836Z,19.87
2024-03-07T18:25:26.283Z,17.27
2024-03-07T18:28:15.290Z,16.87
2024-03-07T18:31:15.404Z,15.37
2024-03-07T18:34:02.919Z,15.37
2024-03-07T18:36:49.130Z,14.57
2024-03-07T18:39:35.834Z,17.10
2024-03-07T18:42:22.184Z,14.97
2024-03-07T18:45:12.610Z,16.57
2024-03-07T18:47:59.023Z,14.23
2024-03-07T18:50:47.448Z,16.47
2024-03-07T18:53:35.581Z,11.17
2024-03-07T18:56:24.300Z,15.17
2024-03-07T18:59:10.911Z,17.73
2024-03-07T19:01:57.334Z,14.73
2024-03-07T19:04:45.186Z,16.93
2024-03-07T19:07:32.799Z,14.90
2024-03-07T19:10:19.431Z,17.30
2024-03-07T19:13:11.053Z,14.10
2024-03-07T19:15:58.476Z,19.20
2024-03-07T19:18:44.976Z,14.70
2024-03-07T19:21:31.349Z,14.50
2024-03-07T19:24:19.117Z,15.87
2024-03-07T19:27:09.089Z,16.23
2024-03-07T19:29:55.965Z,17.90
2024-03-07T19:32:45.391Z,16.83
2024-03-07T19:35:34.238Z,15.43
2024-03-07T19:38:21.012Z,15.33
2024-03-07T19:41:10.779Z,14.80
2024-03-07T19:43:58.809Z,13.03
2024-03-07T19:46:48.513Z,19.47
2024-03-07T19:49:36.555Z,20.20
2024-03-07T19:52:23.144Z,19.50
2024-03-07T19:55:11.064Z,16.53
2024-03-07T19:57:59.072Z,22.13
2024-03-07T20:00:47.709Z,16.77
2024-03-07T20:03:34.938Z,17.80
2024-03-07T20:06:21.543Z,18.10
2024-03-07T20:09:07.752Z,17.30
2024-03-07T20:11:55.392Z,16.53
2024-03-07T20:14:42.275Z,21.40
2024-03-07T20:17:28.779Z,19.67
2024-03-07T20:20:16.856Z,18.03
2024-03-07T20:23:04.930Z,17.77
2024-03-07T20:25:51.882Z,18.33
2024-03-07T20:28:38.459Z,21.03
2024-03-07T20:31:25.017Z,16.97
2024-03-07T20:34:11.391Z,20.90
2024-03-07T20:36:57.765Z,19.30
2024-03-07T20:39:58.012Z,18.60
2024-03-07T20:42:55.031Z,15.87
2024-03-07T20:45:42.444Z,17.63
2024-03-07T20:48:29.942Z,20.40
2024-03-07T20:51:16.752Z,16.03
2024-03-07T20:54:03.403Z,14.63
2024-03-07T20:56:54.649Z,17.60
2024-03-07T20:59:41.950Z,18.20
2024-03-07T21:02:29.325Z,18.63
2024-03-07T21:05:16.893Z,15.87
2024-03-07T21:08:03.586Z,17.33
2024-03-07T21:10:49.889Z,16.00
2024-03-07T21:13:38.112Z,15.50
2024-03-07T21:16:24.885Z,18.37
2024-03-07T21:19:11.987Z,17.03
2024-03-07T21:21:58.847Z,14.63
2024-03-07T21:24:45.557Z,16.23
2024-03-07T21:27:32.241Z,20.23
2024-03-07T21:30:22.337Z,20.87
2024-03-07T21:33:09.172Z,18.73
2024-03-07T21:35:56.033Z,18.73
2024-03-07T21:38:42.805Z,24.23
2024-03-07T21:41:29.583Z,18.53
2024-03-07T21:44:16.347Z,20.67
2024-03-07T21:47:02.629Z,17.83
2024-03-07T21:49:51.377Z,19.00
2024-03-07T21:52:40.838Z,18.23
2024-03-07T21:55:29.644Z,18.17
2024-03-07T21:58:17.655Z,21.73
2024-03-07T22:01:07.319Z,18.57
2024-03-07T22:03:54.327Z,18.20
2024-03-07T22:06:44.255Z,19.03
2024-03-07T22:09:31.053Z,16.93
2024-03-07T22:12:19.861Z,18.10
2024-03-07T22:15:07.897Z,18.43
2024-03-07T22:17:55.163Z,17.23
2024-03-07T22:20:42.151Z,16.00
2024-03-07T22:23:29.332Z,25.93
2024-03-07T22:26:16.124Z,21.97
2024-03-07T22:29:03.315Z,20.23
2024-03-07T22:31:49.502Z,20.27
2024-03-07T22:34:36.221Z,22.33
2024-03-07T22:37:22.724Z,17.57
2024-03-07T22:40:12.249Z,17.67
2024-03-07T22:42:58.817Z,19.00
2024-03-07T22:45:45.394Z,24.27
2024-03-07T22:48:35.426Z,20.03
2024-03-07T22:51:23.736Z,20.20
2024-03-07T22:54:11.014Z,18.20
2024-03-07T22:56:57.576Z,21.33
2024-03-07T22:59:44.198Z,22.63
2024-03-07T23:02:32.305Z,22.17
2024-03-07T23:05:18.932Z,23.70
2024-03-07T23:08:05.897Z,22.43
2024-03-07T23:10:52.657Z,22.00
2024-03-07T23:13:39.019Z,20.60
2024-03-07T23:16:29.547Z,23.27
2024-03-07T23:19:16.458Z,19.03
2024-03-07T23:22:03.936Z,26.03
2024-03-07T23:24:50.983Z,25.83
2024-03-07T23:27:38.152Z,22.53
2024-03-07T23:30:25.271Z,20.57
2024-03-07T23:33:12.266Z,23.90
2024-03-07T23:35:58.825Z,26.77
2024-03-07T23:38:45.301Z,24.10
2024-03-07T23:41:31.842Z,21.57
2024-03-07T23:44:18.439Z,24.57
2024-03-07T23:47:04.756Z,24.47
2024-03-07T23:49:50.929Z,29.07
2024-03-07T23:52:41.828Z,27.20
2024-03-07T23:55:28.870Z,26.13
2024-03-07T23:58:16.367Z,19.23
