createdAt,value
2018-10-12T00:00:49.260Z,86.33
2018-10-12T00:03:17.898Z,86.07
2018-10-12T00:05:46.535Z,85.67
2018-10-12T00:08:15.150Z,84.58
2018-10-12T00:10:43.715Z,84.88
2018-10-12T00:13:12.268Z,85.21
2018-10-12T00:15:40.842Z,85.49
2018-10-12T00:18:09.406Z,85.41
2018-10-12T00:20:38.014Z,85.74
2018-10-12T00:23:06.567Z,86.28
2018-10-12T00:25:35.249Z,86.13
2018-10-12T00:28:03.876Z,86.17
2018-10-12T00:30:32.419Z,86.74
2018-10-12T00:33:00.965Z,86.17
2018-10-12T00:35:29.485Z,87.21
2018-10-12T00:37:58.541Z,86.50
2018-10-12T00:40:27.254Z,86.56
2018-10-12T00:42:55.917Z,86.46
2018-10-12T00:45:24.464Z,87.13
2018-10-12T00:47:58.463Z,86.57
2018-10-12T00:50:27.571Z,86.93
2018-10-12T00:52:56.204Z,86.57
2018-10-12T00:55:26.326Z,86.49
2018-10-12T00:57:54.877Z,87.15
2018-10-12T01:00:24.565Z,86.43
2018-10-12T01:02:53.125Z,87.29
2018-10-12T01:05:21.713Z,87.10
2018-10-12T01:07:50.518Z,86.62
2018-10-12T01:10:19.300Z,87.22
2018-10-12T01:12:48.375Z,86.89
2018-10-12T01:15:17.470Z,87.12
2018-10-12T01:17:46.093Z,86.83
2018-10-12T01:20:14.682Z,87.89
2018-10-12T01:22:43.266Z,87.95
2018-10-12T01:25:11.854Z,87.62
2018-10-12T01:27:40.774Z,88.60
2018-10-12T01:30:09.402Z,88.01
2018-10-12T01:32:43.207Z,88.05
2018-10-12T01:35:11.808Z,88.99
2018-10-12T01:37:40.538Z,89.42
2018-10-12T01:40:09.218Z,89.45
2018-10-12T01:42:44.518Z,89.22
2018-10-12T01:45:13.083Z,89.67
2018-10-12T01:47:41.660Z,88.82
2018-10-12T01:50:10.376Z,89.37
2018-10-12T01:52:39.056Z,88.83
2018-10-12T01:55:07.874Z,90.05
2018-10-12T01:57:36.471Z,90.04
2018-10-12T02:00:05.218Z,90.54
2018-10-12T02:02:33.880Z,89.67
2018-10-12T02:05:02.481Z,90.19
2018-10-12T02:07:31.241Z,90.68
2018-10-12T02:09:59.857Z,90.17
2018-10-12T02:12:28.658Z,90.71
2018-10-12T02:14:57.218Z,90.07
2018-10-12T02:17:25.805Z,90.09
2018-10-12T02:19:54.345Z,90.24
2018-10-12T02:22:23.211Z,90.03
2018-10-12T02:24:51.933Z,89.96
2018-10-12T02:27:20.480Z,89.44
2018-10-12T02:29:49.066Z,90.01
2018-10-12T02:32:17.649Z,89.57
2018-10-12T02:34:46.288Z,90.06
2018-10-12T02:37:14.909Z,89.46
2018-10-12T02:39:43.518Z,89.87
2018-10-12T02:42:12.857Z,89.95
2018-10-12T02:44:42.126Z,90.06
2018-10-12T02:47:10.800Z,89.10
2018-10-12T02:49:39.594Z,90.11
2018-10-12T02:52:08.357Z,89.97
2018-10-12T02:54:36.922Z,89.38
2018-10-12T02:57:05.538Z,89.97
2018-10-12T02:59:34.087Z,90.00
2018-10-12T03:02:02.947Z,89.54
2018-10-12T03:04:31.916Z,89.25
2018-10-12T03:07:00.578Z,89.25
2018-10-12T03:09:29.206Z,88.78
2018-10-12T03:11:57.894Z,88.28
2018-10-12T03:14:26.733Z,88.84
2018-10-12T03:16:55.751Z,88.46
2018-10-12T03:19:25.017Z,88.74
2018-10-12T03:21:53.758Z,88.33
2018-10-12T03:24:22.480Z,87.93
2018-10-12T03:26:51.040Z,87.73
2018-10-12T03:29:19.934Z,88.05
2018-10-12T03:31:49.446Z,88.18
2018-10-12T03:34:18.026Z,87.15
2018-10-12T03:36:46.638Z,87.67
2018-10-12T03:39:15.162Z,86.72
2018-10-12T03:41:44.269Z,87.09
2018-10-12T03:44:13.429Z,87.12
2018-10-12T03:46:43.232Z,86.44
2018-10-12T03:49:12.274Z,86.30
2018-10-12T03:51:40.807Z,85.82
2018-10-12T03:54:09.896Z,85.71
2018-10-12T03:56:38.890Z,86.31
2018-10-12T03:59:07.546Z,85.35
2018-10-12T04:01:36.150Z,85.25
2018-10-12T04:04:04.858Z,85.63
2018-10-12T04:06:33.422Z,85.61
2018-10-12T04:09:01.950Z,85.21
2018-10-12T04:11:30.532Z,85.22
2018-10-12T04:13:59.094Z,85.40
2018-10-12T04:16:27.644Z,86.11
2018-10-12T04:18:56.214Z,86.36
2018-10-12T04:21:25.348Z,86.83
2018-10-12T04:23:53.956Z,86.82
2018-10-12T04:26:22.901Z,85.98
2018-10-12T04:28:51.505Z,86.59
2018-10-12T04:31:20.971Z,86.46
2018-10-12T04:33:49.703Z,85.82
2018-10-12T04:36:18.401Z,85.33
2018-10-12T04:38:58.053Z,85.49
2018-10-12T04:41:27.114Z,85.52
2018-10-12T04:44:00.642Z,86.00
2018-10-12T04:46:33.073Z,86.34
2018-10-12T04:49:02.419Z,86.67
2018-10-12T04:51:35.476Z,86.45
2018-10-12T04:54:04.625Z,86.62
2018-10-12T04:56:33.357Z,87.19
2018-10-12T04:59:02.273Z,87.85
2018-10-12T05:01:32.058Z,88.19
2018-10-12T05:04:00.628Z,89.35
2018-10-12T05:06:30.278Z,89.10
2018-10-12T05:08:58.923Z,89.54
2018-10-12T05:11:27.502Z,89.08
2018-10-12T05:13:56.198Z,89.26
2018-10-12T05:16:26.383Z,89.01
2018-10-12T05:18:55.294Z,89.55
2018-10-12T05:21:23.880Z,89.27
2018-10-12T05:23:52.504Z,89.62
2018-10-12T05:26:21.043Z,89.22
2018-10-12T05:28:49.600Z,88.16
2018-10-12T05:31:18.226Z,88.66
2018-10-12T05:33:47.083Z,88.26
2018-10-12T05:36:16.654Z,87.31
2018-10-12T05:38:45.391Z,87.34
2018-10-12T05:41:14.771Z,86.85
2018-10-12T05:43:44.243Z,86.47
2018-10-12T05:46:13.170Z,86.51
2018-10-12T05:48:52.947Z,86.54
2018-10-12T05:51:21.919Z,86.59
2018-10-12T05:53:51.525Z,87.24
2018-10-12T05:56:26.401Z,87.30
2018-10-12T05:58:56.083Z,86.84
2018-10-12T06:01:25.015Z,86.25
2018-10-12T06:03:54.093Z,85.33
2018-10-12T06:06:22.881Z,84.74
2018-10-12T06:08:53.555Z,83.87
2018-10-12T06:11:22.241Z,82.59
2018-10-12T06:13:51.466Z,78.96
2018-10-12T06:16:20.631Z,73.21
2018-10-12T06:18:49.818Z,68.28
2018-10-12T06:21:18.678Z,63.43
2018-10-12T06:23:47.946Z,60.52
2018-10-12T06:26:17.082Z,57.63
2018-10-12T06:28:45.698Z,54.26
2018-10-12T06:31:14.419Z,53.02
2018-10-12T06:33:43.206Z,51.53
2018-10-12T06:36:12.195Z,51.72
2018-10-12T06:38:40.943Z,51.79
2018-10-12T06:41:09.897Z,50.49
2018-10-12T06:43:38.829Z,50.03
2018-10-12T06:46:08.038Z,47.24
2018-10-12T06:48:36.642Z,45.21
2018-10-12T06:51:05.230Z,45.63
2018-10-12T06:53:33.831Z,45.68
2018-10-12T06:56:02.516Z,45.20
2018-10-12T06:58:31.077Z,46.00
2018-10-12T07:00:59.755Z,47.38
2018-10-12T07:03:28.476Z,49.28
2018-10-12T07:05:57.062Z,50.49
2018-10-12T07:08:25.740Z,49.96
2018-10-12T07:10:54.970Z,50.71
2018-10-12T07:13:23.557Z,49.41
2018-10-12T07:15:52.169Z,49.16
2018-10-12T07:18:20.783Z,48.64
2018-10-12T07:20:50.038Z,43.95
2018-10-12T07:23:19.249Z,41.23
2018-10-12T07:25:48.387Z,39.95
2018-10-12T07:28:17.782Z,38.26
2018-10-12T07:30:46.946Z,37.66
2018-10-12T07:33:16.687Z,37.67
2018-10-12T07:35:45.854Z,37.68
2018-10-12T07:38:15.694Z,40.74
2018-10-12T07:40:44.929Z,43.47
2018-10-12T07:43:14.090Z,44.29
2018-10-12T07:45:43.123Z,44.47
2018-10-12T07:48:12.317Z,46.01
2018-10-12T07:50:42.670Z,47.59
2018-10-12T07:53:12.674Z,47.33
2018-10-12T07:55:41.767Z,46.04
2018-10-12T07:58:10.466Z,45.55
2018-10-12T08:00:39.185Z,44.22
2018-10-12T08:03:08.630Z,41.94
2018-10-12T08:05:37.268Z,40.82
2018-10-12T08:08:06.418Z,40.13
2018-10-12T08:10:36.187Z,41.19
2018-10-12T08:13:05.431Z,41.58
2018-10-12T08:15:34.667Z,43.29
2018-10-12T08:18:03.734Z,43.95
2018-10-12T08:20:32.539Z,45.91
2018-10-12T08:23:02.075Z,48.34
2018-10-12T08:25:30.969Z,50.71
2018-10-12T08:27:59.522Z,50.63
2018-10-12T08:30:28.106Z,52.52
2018-10-12T08:32:56.673Z,51.98
2018-10-12T08:35:25.259Z,51.54
2018-10-12T08:37:53.838Z,51.54
2018-10-12T08:40:23.115Z,51.67
2018-10-12T08:42:51.706Z,52.45
2018-10-12T08:45:20.253Z,54.24
2018-10-12T08:47:48.895Z,52.68
2018-10-12T08:50:17.508Z,52.78
2018-10-12T08:52:46.109Z,52.78
2018-10-12T08:55:15.430Z,50.88
2018-10-12T08:57:44.334Z,52.02
2018-10-12T09:00:13.246Z,52.80
2018-10-12T09:02:41.839Z,52.26
2018-10-12T09:05:10.427Z,52.62
2018-10-12T09:07:39.027Z,52.41
2018-10-12T09:10:07.964Z,53.73
2018-10-12T09:12:36.834Z,51.46
2018-10-12T09:15:05.468Z,52.18
2018-10-12T09:17:34.493Z,52.72
2018-10-12T09:20:03.173Z,54.29
2018-10-12T09:22:31.728Z,53.67
2018-10-12T09:25:00.326Z,53.15
2018-10-12T09:27:29.227Z,52.69
2018-10-12T09:29:57.784Z,53.20
2018-10-12T09:32:26.402Z,54.49
2018-10-12T09:34:55.102Z,54.44
2018-10-12T09:37:23.743Z,53.28
2018-10-12T09:39:52.538Z,52.58
2018-10-12T09:42:21.096Z,53.22
2018-10-12T09:44:50.010Z,52.29
2018-10-12T09:47:18.587Z,52.67
2018-10-12T09:49:47.231Z,54.42
2018-10-12T09:52:15.926Z,53.31
2018-10-12T09:54:44.592Z,53.66
2018-10-12T09:57:18.444Z,53.37
2018-10-12T09:59:47.017Z,51.14
2018-10-12T10:02:21.115Z,52.05
2018-10-12T10:04:49.836Z,52.19
2018-10-12T10:07:18.662Z,52.53
2018-10-12T10:09:47.262Z,50.70
2018-10-12T10:12:16.200Z,51.70
2018-10-12T10:14:44.764Z,51.61
2018-10-12T10:17:13.306Z,51.71
2018-10-12T10:19:41.859Z,50.98
2018-10-12T10:22:10.425Z,51.64
2018-10-12T10:24:39.009Z,50.40
2018-10-12T10:27:08.046Z,49.08
2018-10-12T10:29:36.726Z,50.55
2018-10-12T10:32:05.408Z,50.36
2018-10-12T10:34:34.143Z,49.36
2018-10-12T10:37:03.102Z,49.76
2018-10-12T10:39:31.661Z,48.09
2018-10-12T10:42:00.813Z,49.51
2018-10-12T10:44:29.380Z,49.00
2018-10-12T10:46:57.970Z,48.76
2018-10-12T10:49:26.629Z,48.90
2018-10-12T10:51:55.398Z,48.96
2018-10-12T10:54:23.979Z,48.26
2018-10-12T10:56:54.874Z,48.97
2018-10-12T10:59:23.444Z,48.18
2018-10-12T11:01:52.023Z,47.99
2018-10-12T11:04:20.574Z,46.87
2018-10-12T11:06:49.549Z,47.69
2018-10-12T11:09:18.135Z,47.18
2018-10-12T11:11:46.712Z,47.08
2018-10-12T11:14:15.367Z,47.46
2018-10-12T11:16:44.024Z,47.92
2018-10-12T11:19:12.573Z,46.75
2018-10-12T11:21:41.113Z,45.83
2018-10-12T11:24:09.821Z,47.17
2018-10-12T11:26:38.789Z,46.32
2018-10-12T11:29:07.534Z,45.72
2018-10-12T11:31:36.158Z,45.50
2018-10-12T11:34:04.743Z,45.73
2018-10-12T11:36:33.340Z,45.99
2018-10-12T11:39:01.974Z,45.71
2018-10-12T11:41:31.118Z,45.67
2018-10-12T11:43:59.693Z,46.10
2018-10-12T11:46:28.286Z,45.62
2018-10-12T11:48:56.942Z,45.50
2018-10-12T11:51:26.126Z,46.06
2018-10-12T11:53:54.703Z,45.43
2018-10-12T11:56:23.850Z,44.89
2018-10-12T11:58:52.386Z,45.37
2018-10-12T12:01:21.043Z,45.36
2018-10-12T12:03:49.833Z,44.61
2018-10-12T12:06:18.452Z,44.19
2018-10-12T12:08:47.069Z,44.84
2018-10-12T12:11:15.638Z,45.10
2018-10-12T12:13:44.227Z,45.59
2018-10-12T12:16:13.016Z,45.71
2018-10-12T12:18:41.593Z,45.12
2018-10-12T12:21:10.246Z,44.46
2018-10-12T12:23:38.827Z,42.96
2018-10-12T12:26:07.894Z,43.84
2018-10-12T12:28:36.480Z,43.11
2018-10-12T12:31:05.148Z,42.69
2018-10-12T12:33:34.322Z,42.29
2018-10-12T12:36:03.932Z,43.49
2018-10-12T12:38:32.579Z,40.99
2018-10-12T12:41:01.324Z,41.92
2018-10-12T12:43:30.542Z,41.80
2018-10-12T12:45:59.738Z,40.57
2018-10-12T12:48:28.659Z,40.87
2018-10-12T12:50:57.252Z,41.53
2018-10-12T12:53:26.441Z,40.91
2018-10-12T12:55:55.596Z,41.67
2018-10-12T12:58:24.189Z,42.22
2018-10-12T13:00:53.067Z,40.70
2018-10-12T13:03:22.377Z,40.89
2018-10-12T13:05:51.812Z,41.09
2018-10-12T13:08:20.490Z,41.66
2018-10-12T13:10:49.098Z,41.78
2018-10-12T13:13:17.718Z,41.88
2018-10-12T13:15:46.540Z,40.71
2018-10-12T13:18:15.152Z,41.46
2018-10-12T13:20:43.737Z,41.29
2018-10-12T13:23:12.709Z,42.00
2018-10-12T13:25:41.458Z,42.28
2018-10-12T13:28:10.402Z,42.39
2018-10-12T13:30:39.013Z,41.70
2018-10-12T13:33:07.610Z,41.32
2018-10-12T13:35:36.219Z,41.68
2018-10-12T13:38:04.808Z,42.18
2018-10-12T13:40:33.507Z,42.09
2018-10-12T13:43:02.460Z,41.77
2018-10-12T13:45:31.129Z,42.33
2018-10-12T13:48:00.342Z,42.82
2018-10-12T13:50:29.506Z,42.19
2018-10-12T13:52:58.098Z,42.64
2018-10-12T13:55:26.906Z,42.89
2018-10-12T13:57:55.482Z,42.52
2018-10-12T14:00:24.291Z,43.37
2018-10-12T14:02:53.390Z,41.95
2018-10-12T14:05:22.117Z,42.51
2018-10-12T14:07:50.768Z,42.87
2018-10-12T14:10:19.361Z,42.45
2018-10-12T14:12:48.233Z,43.58
2018-10-12T14:15:17.718Z,41.92
2018-10-12T14:17:46.299Z,42.51
2018-10-12T14:20:14.920Z,42.26
2018-10-12T14:22:44.440Z,43.34
2018-10-12T14:25:13.225Z,44.11
2018-10-12T14:27:42.042Z,42.76
2018-10-12T14:30:10.637Z,43.99
2018-10-12T14:32:39.245Z,44.39
2018-10-12T14:35:08.123Z,43.58
2018-10-12T14:37:37.032Z,44.52
2018-10-12T14:40:05.594Z,44.52
2018-10-12T14:42:35.016Z,44.12
2018-10-12T14:45:03.760Z,44.41
2018-10-12T14:47:32.699Z,45.34
2018-10-12T14:50:01.283Z,45.17
2018-10-12T14:52:29.898Z,45.14
2018-10-12T14:54:58.462Z,46.52
2018-10-12T14:57:27.084Z,46.50
2018-10-12T14:59:55.682Z,45.18
2018-10-12T15:02:24.322Z,45.78
2018-10-12T15:04:52.931Z,46.57
2018-10-12T15:07:21.539Z,46.41
2018-10-12T15:09:50.163Z,46.97
2018-10-12T15:12:18.742Z,46.48
2018-10-12T15:14:58.554Z,46.11
2018-10-12T15:17:27.105Z,47.00
2018-10-12T15:19:55.740Z,47.61
2018-10-12T15:22:24.584Z,47.77
2018-10-12T15:24:53.167Z,48.45
2018-10-12T15:27:21.774Z,48.33
2018-10-12T15:29:50.344Z,48.04
2018-10-12T15:32:18.930Z,48.44
2018-10-12T15:34:47.496Z,48.71
2018-10-12T15:37:16.118Z,48.69
2018-10-12T15:39:44.934Z,48.82
2018-10-12T15:42:13.865Z,48.33
2018-10-12T15:44:42.434Z,48.96
2018-10-12T15:47:11.021Z,49.29
2018-10-12T15:49:44.516Z,49.58
2018-10-12T15:52:13.223Z,49.35
2018-10-12T15:54:41.791Z,49.44
2018-10-12T15:57:10.527Z,50.13
2018-10-12T15:59:39.243Z,49.93
2018-10-12T16:02:08.627Z,50.23
2018-10-12T16:04:37.450Z,50.32
2018-10-12T16:07:06.361Z,50.50
2018-10-12T16:09:34.935Z,50.86
2018-10-12T16:12:03.915Z,51.45
2018-10-12T16:14:32.519Z,51.70
2018-10-12T16:17:01.330Z,52.09
2018-10-12T16:19:29.899Z,51.75
2018-10-12T16:21:58.525Z,51.97
2018-10-12T16:24:27.204Z,52.10
2018-10-12T16:26:55.862Z,52.44
2018-10-12T16:29:24.434Z,52.83
2018-10-12T16:31:53.007Z,53.03
2018-10-12T16:34:21.646Z,53.12
2018-10-12T16:36:50.200Z,53.13
2018-10-12T16:39:18.830Z,53.26
2018-10-12T16:41:47.532Z,53.29
2018-10-12T16:44:16.601Z,53.37
2018-10-12T16:46:46.090Z,53.27
2018-10-12T16:49:14.635Z,53.86
2018-10-12T16:51:43.218Z,54.05
2018-10-12T16:54:11.782Z,54.32
2018-10-12T16:56:40.384Z,54.34
2018-10-12T16:59:09.118Z,54.26
2018-10-12T17:01:38.738Z,54.51
2018-10-12T17:04:07.438Z,54.85
2018-10-12T17:06:36.556Z,54.78
2018-10-12T17:09:05.904Z,55.54
2018-10-12T17:11:34.522Z,55.58
2018-10-12T17:14:03.086Z,55.89
2018-10-12T17:16:31.640Z,55.87
2018-10-12T17:19:00.237Z,55.57
2018-10-12T17:21:28.945Z,55.95
2018-10-12T17:23:57.577Z,56.04
2018-10-12T17:26:26.138Z,56.43
2018-10-12T17:28:54.707Z,56.33
2018-10-12T17:31:23.244Z,56.59
2018-10-12T17:33:51.803Z,57.16
2018-10-12T17:36:20.536Z,57.27
2018-10-12T17:38:49.134Z,57.48
2018-10-12T17:41:19.238Z,57.72
2018-10-12T17:43:48.126Z,58.35
2018-10-12T17:46:17.053Z,58.49
2018-10-12T17:48:45.666Z,58.89
2018-10-12T17:51:14.549Z,59.19
2018-10-12T17:53:43.249Z,59.41
2018-10-12T17:56:11.835Z,59.39
2018-10-12T17:58:40.544Z,59.59
2018-10-12T18:01:09.306Z,59.70
2018-10-12T18:03:37.878Z,59.57
2018-10-12T18:06:06.801Z,60.18
2018-10-12T18:08:35.349Z,60.13
2018-10-12T18:11:03.906Z,60.11
2018-10-12T18:13:32.494Z,60.28
2018-10-12T18:16:01.083Z,60.30
2018-10-12T18:18:29.730Z,60.49
2018-10-12T18:20:58.309Z,60.44
2018-10-12T18:23:26.892Z,60.41
2018-10-12T18:25:55.544Z,60.68
2018-10-12T18:28:24.314Z,60.70
2018-10-12T18:30:52.871Z,60.87
2018-10-12T18:33:21.530Z,61.03
2018-10-12T18:35:50.174Z,61.78
2018-10-12T18:38:18.777Z,61.68
2018-10-12T18:40:47.347Z,61.82
2018-10-12T18:43:16.031Z,61.84
2018-10-12T18:45:44.745Z,61.71
2018-10-12T18:48:13.468Z,61.85
2018-10-12T18:50:42.394Z,62.28
2018-10-12T18:53:11.118Z,62.59
2018-10-12T18:55:39.705Z,62.54
2018-10-12T18:58:08.303Z,62.64
2018-10-12T19:00:36.890Z,63.17
2018-10-12T19:03:05.530Z,63.17
2018-10-12T19:05:34.085Z,62.66
2018-10-12T19:08:02.831Z,63.15
2018-10-12T19:10:31.454Z,62.60
2018-10-12T19:12:59.998Z,62.43
2018-10-12T19:15:28.591Z,62.51
2018-10-12T19:17:57.225Z,62.12
2018-10-12T19:20:25.781Z,62.60
2018-10-12T19:22:54.369Z,62.02
2018-10-12T19:25:23.090Z,62.80
2018-10-12T19:27:51.826Z,62.55
2018-10-12T19:30:20.403Z,62.85
2018-10-12T19:32:49.103Z,63.14
2018-10-12T19:35:17.697Z,62.54
2018-10-12T19:37:46.325Z,62.61
2018-10-12T19:40:14.942Z,62.91
2018-10-12T19:42:43.646Z,63.57
2018-10-12T19:45:12.253Z,63.73
2018-10-12T19:47:41.253Z,63.89
2018-10-12T19:50:09.832Z,65.35
2018-10-12T19:52:38.452Z,64.98
2018-10-12T19:55:07.343Z,64.75
2018-10-12T19:57:35.907Z,64.44
2018-10-12T20:00:04.757Z,64.55
2018-10-12T20:02:33.442Z,64.52
2018-10-12T20:05:02.049Z,64.51
2018-10-12T20:07:30.615Z,64.34
2018-10-12T20:09:59.170Z,65.29
2018-10-12T20:12:27.735Z,65.15
2018-10-12T20:14:56.408Z,65.76
2018-10-12T20:17:25.039Z,65.30
2018-10-12T20:19:53.886Z,65.69
2018-10-12T20:22:22.438Z,65.15
2018-10-12T20:24:51.006Z,65.40
2018-10-12T20:27:19.566Z,66.09
2018-10-12T20:29:48.154Z,66.22
2018-10-12T20:32:16.730Z,66.33
2018-10-12T20:34:45.414Z,65.51
2018-10-12T20:37:13.998Z,64.66
2018-10-12T20:39:42.543Z,65.13
2018-10-12T20:42:11.155Z,65.97
2018-10-12T20:44:39.712Z,65.57
2018-10-12T20:47:08.292Z,66.35
2018-10-12T20:49:36.941Z,65.68
2018-10-12T20:52:05.728Z,66.21
2018-10-12T20:54:34.347Z,66.00
2018-10-12T20:57:02.939Z,65.79
2018-10-12T20:59:31.662Z,65.60
2018-10-12T21:02:00.259Z,65.55
2018-10-12T21:04:28.818Z,66.03
2018-10-12T21:07:01.071Z,66.50
2018-10-12T21:09:29.621Z,66.56
2018-10-12T21:11:58.186Z,66.17
2018-10-12T21:14:26.824Z,66.22
2018-10-12T21:16:55.761Z,66.91
2018-10-12T21:19:24.577Z,67.95
2018-10-12T21:21:53.305Z,67.94
2018-10-12T21:24:21.894Z,68.64
2018-10-12T21:26:50.470Z,68.70
2018-10-12T21:29:19.014Z,69.14
2018-10-12T21:31:47.802Z,68.81
2018-10-12T21:34:16.573Z,69.80
2018-10-12T21:36:45.278Z,70.07
2018-10-12T21:39:14.110Z,69.65
2018-10-12T21:41:42.684Z,70.50
2018-10-12T21:44:11.655Z,69.95
2018-10-12T21:46:40.292Z,70.60
2018-10-12T21:49:08.983Z,70.19
2018-10-12T21:51:37.762Z,70.63
2018-10-12T21:54:06.400Z,70.43
2018-10-12T21:56:35.003Z,71.20
2018-10-12T21:59:03.582Z,71.69
2018-10-12T22:01:32.233Z,70.85
2018-10-12T22:04:00.802Z,70.43
2018-10-12T22:06:29.825Z,71.10
2018-10-12T22:09:02.690Z,71.24
2018-10-12T22:11:31.294Z,71.23
2018-10-12T22:13:59.871Z,71.39
2018-10-12T22:16:28.709Z,72.41
2018-10-12T22:18:57.634Z,73.63
2018-10-12T22:21:26.614Z,74.71
2018-10-12T22:23:55.207Z,74.19
2018-10-12T22:26:23.835Z,74.07
2018-10-12T22:28:52.402Z,74.44
2018-10-12T22:31:20.994Z,74.77
2018-10-12T22:33:49.666Z,74.61
2018-10-12T22:36:19.261Z,75.06
2018-10-12T22:38:48.006Z,76.13
2018-10-12T22:41:16.758Z,75.49
2018-10-12T22:43:45.398Z,75.51
2018-10-12T22:46:14.062Z,76.36
2018-10-12T22:48:42.671Z,77.05
2018-10-12T22:51:11.255Z,78.03
2018-10-12T22:53:40.400Z,77.70
2018-10-12T22:56:09.341Z,78.41
2018-10-12T22:58:38.071Z,78.29
2018-10-12T23:01:07.187Z,78.08
2018-10-12T23:03:35.985Z,79.31
2018-10-12T23:06:04.571Z,79.23
2018-10-12T23:08:33.209Z,79.63
2018-10-12T23:11:01.922Z,79.74
2018-10-12T23:13:30.682Z,79.74
2018-10-12T23:15:59.415Z,79.80
2018-10-12T23:18:28.305Z,80.24
2018-10-12T23:20:58.225Z,80.60
2018-10-12T23:23:26.941Z,80.52
2018-10-12T23:25:55.639Z,81.05
2018-10-12T23:28:24.271Z,81.49
2018-10-12T23:30:52.939Z,80.64
2018-10-12T23:33:32.734Z,81.74
2018-10-12T23:36:01.471Z,81.69
2018-10-12T23:38:30.086Z,81.54
2018-10-12T23:40:58.734Z,82.31
2018-10-12T23:43:27.344Z,82.26
2018-10-12T23:45:55.906Z,82.49
2018-10-12T23:48:24.748Z,82.59
2018-10-12T23:50:55.591Z,81.99
2018-10-12T23:53:24.403Z,82.08
2018-10-12T23:55:53.043Z,82.30
2018-10-12T23:58:24.588Z,82.90
